createdAt,value
2023-01-29T00:00:35.416Z,4.63
2023-01-29T00:03:02.769Z,4.32
2023-01-29T00:05:29.650Z,5.03
2023-01-29T00:07:57.226Z,4.47
2023-01-29T00:10:25.659Z,4.50
2023-01-29T00:12:53.045Z,4.15
2023-01-29T00:15:20.816Z,4.07
2023-01-29T00:17:48.111Z,4.82
2023-01-29T00:20:15.950Z,4.10
2023-01-29T00:22:43.360Z,4.07
2023-01-29T00:25:12.089Z,4.78
2023-01-29T00:27:39.344Z,4.78
2023-01-29T00:30:12.963Z,5.25
2023-01-29T00:32:40.988Z,4.75
2023-01-29T00:35:08.922Z,4.13
2023-01-29T00:37:36.386Z,4.30
2023-01-29T00:40:04.075Z,4.72
2023-01-29T00:42:50.153Z,5.20
2023-01-29T00:45:17.434Z,4.45
2023-01-29T00:47:45.981Z,4.55
2023-01-29T00:50:13.348Z,4.47
2023-01-29T00:52:43.890Z,4.53
2023-01-29T00:55:11.608Z,5.60
2023-01-29T00:57:38.926Z,5.03
2023-01-29T01:00:09.344Z,4.85
2023-01-29T01:02:55.340Z,4.72
2023-01-29T01:05:22.655Z,3.78
2023-01-29T01:07:52.819Z,4.32
2023-01-29T01:10:31.849Z,5.07
2023-01-29T01:13:02.230Z,6.03
2023-01-29T01:15:31.846Z,5.47
2023-01-29T01:18:00.665Z,5.18
2023-01-29T01:20:30.334Z,5.13
2023-01-29T01:22:57.583Z,4.80
2023-01-29T01:25:25.777Z,4.75
2023-01-29T01:27:54.153Z,4.75
2023-01-29T01:30:21.725Z,5.40
2023-01-29T01:32:48.957Z,4.88
2023-01-29T01:35:16.560Z,5.00
2023-01-29T01:37:43.805Z,4.78
2023-01-29T01:40:24.202Z,4.90
2023-01-29T01:42:56.837Z,5.03
2023-01-29T01:45:26.417Z,5.47
2023-01-29T01:48:02.227Z,5.90
2023-01-29T01:50:56.585Z,5.45
2023-01-29T01:53:29.774Z,5.50
2023-01-29T01:56:02.554Z,4.95
2023-01-29T01:58:38.168Z,4.90
2023-01-29T02:01:07.911Z,4.78
2023-01-29T02:04:06.307Z,4.93
2023-01-29T02:06:52.673Z,4.57
2023-01-29T02:09:36.476Z,5.00
2023-01-29T02:12:09.612Z,5.32
2023-01-29T02:14:39.581Z,5.05
2023-01-29T02:17:12.936Z,5.07
2023-01-29T02:19:48.195Z,4.55
2023-01-29T02:22:28.308Z,5.47
2023-01-29T02:25:17.654Z,5.60
2023-01-29T02:28:18.414Z,5.50
2023-01-29T02:31:22.363Z,4.78
2023-01-29T02:34:00.675Z,4.55
2023-01-29T02:36:31.785Z,4.80
2023-01-29T02:39:46.132Z,5.07
2023-01-29T02:42:13.337Z,5.20
2023-01-29T02:44:52.257Z,5.60
2023-01-29T02:47:30.562Z,6.07
2023-01-29T02:50:17.353Z,5.18
2023-01-29T02:53:06.014Z,5.03
2023-01-29T02:55:48.857Z,5.13
2023-01-29T02:58:24.174Z,5.30
2023-01-29T03:00:54.303Z,3.83
2023-01-29T03:03:26.829Z,4.90
2023-01-29T03:06:26.240Z,5.72
2023-01-29T03:09:04.209Z,4.50
2023-01-29T03:11:49.255Z,5.28
2023-01-29T03:14:55.055Z,5.97
2023-01-29T03:17:26.259Z,4.90
2023-01-29T03:19:54.183Z,4.53
2023-01-29T03:22:23.467Z,4.70
2023-01-29T03:25:18.091Z,4.40
2023-01-29T03:28:05.803Z,5.07
2023-01-29T03:31:07.313Z,5.53
2023-01-29T03:34:28.404Z,4.78
2023-01-29T03:36:59.002Z,4.47
2023-01-29T03:39:31.354Z,4.90
2023-01-29T03:42:17.588Z,3.90
2023-01-29T03:45:16.832Z,5.28
2023-01-29T03:48:33.191Z,5.30
2023-01-29T03:51:09.045Z,4.30
2023-01-29T03:53:36.386Z,4.85
2023-01-29T03:56:13.886Z,5.20
2023-01-29T03:58:43.761Z,4.68
2023-01-29T04:01:25.786Z,4.90
2023-01-29T04:04:25.271Z,4.63
2023-01-29T04:06:56.791Z,5.07
2023-01-29T04:09:40.474Z,4.90
2023-01-29T04:12:09.778Z,4.80
2023-01-29T04:14:39.784Z,5.35
2023-01-29T04:17:15.822Z,5.15
2023-01-29T04:19:53.878Z,5.25
2023-01-29T04:22:26.301Z,5.43
2023-01-29T04:24:53.563Z,4.93
2023-01-29T04:27:33.383Z,5.07
2023-01-29T04:30:04.478Z,4.60
2023-01-29T04:32:58.305Z,4.40
2023-01-29T04:35:55.611Z,4.20
2023-01-29T04:38:40.505Z,4.82
2023-01-29T04:41:25.395Z,5.05
2023-01-29T04:44:20.084Z,4.80
2023-01-29T04:46:56.905Z,5.18
2023-01-29T04:49:45.586Z,5.22
2023-01-29T04:52:39.356Z,4.80
2023-01-29T04:55:19.618Z,5.45
2023-01-29T04:57:57.053Z,4.47
2023-01-29T05:00:29.850Z,4.78
2023-01-29T05:02:57.798Z,4.30
2023-01-29T05:05:25.076Z,4.53
2023-01-29T05:07:52.321Z,4.18
2023-01-29T05:10:21.067Z,4.35
2023-01-29T05:12:55.056Z,4.15
2023-01-29T05:15:39.057Z,4.65
2023-01-29T05:18:09.052Z,3.97
2023-01-29T05:20:41.505Z,4.38
2023-01-29T05:23:17.502Z,4.22
2023-01-29T05:25:45.552Z,4.43
2023-01-29T05:28:18.543Z,4.75
2023-01-29T05:30:51.369Z,4.53
2023-01-29T05:33:36.263Z,4.78
2023-01-29T05:36:04.090Z,4.55
2023-01-29T05:38:31.745Z,4.43
2023-01-29T05:40:59.424Z,4.70
2023-01-29T05:43:27.155Z,4.65
2023-01-29T05:46:00.760Z,4.97
2023-01-29T05:48:30.017Z,4.55
2023-01-29T05:51:04.796Z,4.65
2023-01-29T05:53:32.862Z,5.43
2023-01-29T05:56:04.091Z,5.70
2023-01-29T05:58:34.461Z,4.43
2023-01-29T06:01:13.220Z,5.13
2023-01-29T06:03:40.571Z,5.22
2023-01-29T06:06:07.936Z,4.95
2023-01-29T06:08:35.180Z,6.25
2023-01-29T06:11:02.404Z,4.53
2023-01-29T06:13:29.632Z,4.45
2023-01-29T06:15:56.484Z,4.57
2023-01-29T06:18:23.733Z,4.38
2023-01-29T06:20:50.946Z,5.05
2023-01-29T06:23:18.286Z,5.43
2023-01-29T06:25:45.552Z,4.70
2023-01-29T06:28:12.750Z,4.65
2023-01-29T06:30:39.995Z,4.78
2023-01-29T06:33:07.237Z,5.00
2023-01-29T06:35:34.431Z,4.90
2023-01-29T06:38:01.168Z,5.22
2023-01-29T06:40:28.514Z,4.65
2023-01-29T06:42:55.706Z,4.60
2023-01-29T06:45:22.552Z,4.75
2023-01-29T06:47:49.949Z,5.32
2023-01-29T06:50:17.668Z,4.85
2023-01-29T06:52:45.093Z,4.03
2023-01-29T06:55:12.376Z,4.47
2023-01-29T06:57:39.579Z,4.10
2023-01-29T07:00:07.205Z,4.97
2023-01-29T07:02:34.530Z,5.07
2023-01-29T07:05:02.021Z,5.07
2023-01-29T07:07:29.327Z,4.57
2023-01-29T07:09:56.936Z,4.60
2023-01-29T07:12:24.146Z,5.07
2023-01-29T07:14:51.352Z,4.70
2023-01-29T07:17:18.524Z,5.20
2023-01-29T07:19:45.903Z,4.70
2023-01-29T07:22:13.160Z,4.85
2023-01-29T07:24:40.355Z,5.47
2023-01-29T07:27:07.530Z,4.88
2023-01-29T07:29:35.103Z,4.47
2023-01-29T07:32:02.525Z,4.82
2023-01-29T07:34:30.014Z,4.57
2023-01-29T07:36:57.148Z,4.00
2023-01-29T07:39:24.396Z,4.38
2023-01-29T07:41:52.606Z,4.85
2023-01-29T07:44:23.617Z,4.28
2023-01-29T07:46:51.689Z,5.03
2023-01-29T07:49:19.129Z,4.43
2023-01-29T07:51:46.476Z,4.35
2023-01-29T07:54:13.712Z,4.43
2023-01-29T07:56:40.896Z,5.60
2023-01-29T07:59:08.094Z,4.95
2023-01-29T08:01:35.309Z,6.28
2023-01-29T08:04:02.479Z,5.35
2023-01-29T08:06:29.670Z,5.30
2023-01-29T08:08:57.487Z,5.20
2023-01-29T08:11:24.667Z,5.00
2023-01-29T08:13:51.957Z,5.25
2023-01-29T08:16:19.199Z,5.05
2023-01-29T08:18:48.487Z,4.80
2023-01-29T08:21:16.146Z,4.53
2023-01-29T08:23:43.371Z,4.93
2023-01-29T08:26:10.598Z,4.78
2023-01-29T08:28:38.849Z,5.47
2023-01-29T08:31:13.944Z,5.28
2023-01-29T08:33:40.761Z,4.57
2023-01-29T08:36:08.728Z,5.78
2023-01-29T08:38:36.123Z,4.75
2023-01-29T08:41:03.584Z,5.03
2023-01-29T08:43:30.784Z,4.32
2023-01-29T08:45:58.048Z,5.28
2023-01-29T08:48:25.472Z,5.22
2023-01-29T08:50:52.710Z,4.93
2023-01-29T08:53:24.388Z,5.80
2023-01-29T08:55:51.621Z,4.85
2023-01-29T08:58:18.820Z,5.13
2023-01-29T09:00:46.201Z,4.90
2023-01-29T09:03:13.717Z,5.03
2023-01-29T09:05:41.366Z,5.20
2023-01-29T09:08:09.322Z,5.05
2023-01-29T09:10:36.540Z,5.28
2023-01-29T09:13:04.128Z,5.15
2023-01-29T09:15:31.218Z,5.15
2023-01-29T09:17:58.459Z,4.63
2023-01-29T09:20:25.282Z,5.00
2023-01-29T09:22:53.703Z,5.18
2023-01-29T09:25:21.044Z,5.78
2023-01-29T09:27:48.272Z,4.95
2023-01-29T09:30:15.597Z,5.78
2023-01-29T09:32:53.227Z,5.47
2023-01-29T09:35:21.368Z,5.70
2023-01-29T09:37:49.365Z,5.07
2023-01-29T09:40:34.303Z,6.25
2023-01-29T09:43:14.048Z,5.88
2023-01-29T09:46:07.791Z,6.00
2023-01-29T09:48:36.383Z,5.82
2023-01-29T09:51:14.559Z,5.20
2023-01-29T09:53:47.593Z,5.30
2023-01-29T09:56:21.321Z,5.45
2023-01-29T09:58:48.608Z,4.93
2023-01-29T10:01:18.436Z,5.72
2023-01-29T10:04:14.621Z,4.90
2023-01-29T10:07:07.798Z,5.47
2023-01-29T10:10:13.654Z,5.13
2023-01-29T10:13:12.188Z,5.13
2023-01-29T10:15:46.403Z,5.68
2023-01-29T10:18:24.923Z,5.32
2023-01-29T10:21:25.476Z,6.00
2023-01-29T10:24:01.807Z,5.97
2023-01-29T10:26:31.327Z,6.18
2023-01-29T10:29:01.319Z,5.82
2023-01-29T10:31:36.387Z,5.88
2023-01-29T10:34:11.736Z,4.73
2023-01-29T10:36:49.403Z,5.25
2023-01-29T10:39:18.428Z,5.15
2023-01-29T10:42:14.780Z,5.22
2023-01-29T10:45:15.833Z,4.70
2023-01-29T10:47:57.245Z,5.03
2023-01-29T10:50:48.978Z,5.18
2023-01-29T10:53:53.536Z,5.63
2023-01-29T10:56:26.508Z,5.38
2023-01-29T10:59:01.612Z,4.80
2023-01-29T11:01:28.964Z,4.10
2023-01-29T11:04:04.551Z,5.85
2023-01-29T11:06:33.740Z,5.47
2023-01-29T11:09:29.294Z,5.70
2023-01-29T11:12:11.244Z,5.65
2023-01-29T11:14:46.928Z,6.43
2023-01-29T11:17:24.977Z,5.50
2023-01-29T11:19:55.593Z,5.65
2023-01-29T11:22:25.570Z,5.10
2023-01-29T11:25:18.736Z,5.57
2023-01-29T11:27:50.921Z,5.70
2023-01-29T11:30:25.530Z,6.13
2023-01-29T11:33:21.810Z,5.63
2023-01-29T11:35:49.216Z,6.07
2023-01-29T11:38:16.666Z,5.57
2023-01-29T11:40:44.287Z,5.85
2023-01-29T11:43:22.906Z,6.10
2023-01-29T11:45:53.615Z,5.85
2023-01-29T11:48:23.254Z,5.82
2023-01-29T11:51:03.837Z,6.00
2023-01-29T11:53:36.987Z,5.07
2023-01-29T11:56:30.070Z,5.55
2023-01-29T11:58:58.896Z,5.97
2023-01-29T12:01:41.077Z,5.43
2023-01-29T12:04:26.957Z,4.68
2023-01-29T12:06:54.622Z,4.38
2023-01-29T12:09:24.491Z,5.70
2023-01-29T12:11:52.628Z,5.03
2023-01-29T12:14:33.547Z,4.25
2023-01-29T12:17:11.621Z,5.03
2023-01-29T12:19:38.895Z,6.10
2023-01-29T12:22:28.683Z,6.13
2023-01-29T12:25:02.036Z,6.22
2023-01-29T12:27:57.366Z,5.43
2023-01-29T12:30:43.329Z,5.50
2023-01-29T12:33:16.934Z,4.90
2023-01-29T12:35:50.496Z,5.30
2023-01-29T12:38:23.189Z,5.50
2023-01-29T12:41:07.675Z,4.57
2023-01-29T12:43:42.247Z,5.95
2023-01-29T12:46:17.805Z,5.28
2023-01-29T12:48:46.362Z,4.50
2023-01-29T12:51:18.621Z,4.22
2023-01-29T12:53:50.642Z,4.85
2023-01-29T12:56:43.672Z,4.65
2023-01-29T12:59:22.449Z,5.10
2023-01-29T13:01:55.668Z,4.80
2023-01-29T13:04:48.492Z,5.20
2023-01-29T13:07:19.380Z,4.57
2023-01-29T13:09:52.649Z,5.00
2023-01-29T13:12:22.807Z,5.72
2023-01-29T13:14:57.529Z,6.15
2023-01-29T13:17:48.011Z,5.93
2023-01-29T13:20:15.593Z,5.07
2023-01-29T13:22:44.167Z,5.90
2023-01-29T13:25:19.623Z,4.97
2023-01-29T13:27:47.928Z,4.07
2023-01-29T13:30:29.752Z,5.78
2023-01-29T13:33:09.423Z,5.47
2023-01-29T13:35:42.513Z,6.38
2023-01-29T13:38:27.214Z,6.35
2023-01-29T13:41:00.388Z,6.47
2023-01-29T13:43:30.454Z,7.65
2023-01-29T13:45:57.759Z,10.85
2023-01-29T13:48:31.942Z,7.78
2023-01-29T13:51:04.338Z,7.32
2023-01-29T13:53:40.910Z,7.00
2023-01-29T13:56:41.557Z,7.60
2023-01-29T13:59:23.013Z,6.80
2023-01-29T14:01:50.338Z,7.32
2023-01-29T14:04:21.655Z,7.20
2023-01-29T14:06:53.987Z,7.45
2023-01-29T14:09:38.984Z,7.13
2023-01-29T14:12:25.742Z,6.40
2023-01-29T14:14:55.495Z,7.55
2023-01-29T14:17:23.703Z,6.45
2023-01-29T14:19:52.563Z,7.05
2023-01-29T14:22:22.377Z,6.25
2023-01-29T14:24:53.876Z,6.50
2023-01-29T14:27:22.929Z,6.35
2023-01-29T14:29:51.793Z,6.35
2023-01-29T14:32:25.104Z,6.55
2023-01-29T14:35:02.430Z,6.70
2023-01-29T14:37:39.902Z,5.95
2023-01-29T14:40:15.631Z,6.90
2023-01-29T14:43:04.028Z,5.43
2023-01-29T14:45:34.484Z,6.43
2023-01-29T14:48:10.409Z,6.65
2023-01-29T14:50:37.918Z,5.07
2023-01-29T14:53:10.964Z,5.43
2023-01-29T14:55:54.899Z,5.70
2023-01-29T14:58:43.747Z,5.43
2023-01-29T15:01:22.157Z,5.22
2023-01-29T15:03:53.379Z,4.82
2023-01-29T15:06:34.230Z,4.72
2023-01-29T15:09:15.111Z,5.10
2023-01-29T15:11:47.860Z,6.13
2023-01-29T15:14:30.695Z,4.63
2023-01-29T15:17:09.404Z,12.60
2023-01-29T15:19:44.510Z,14.73
2023-01-29T15:22:11.830Z,8.97
2023-01-29T15:24:40.112Z,12.88
2023-01-29T15:27:17.611Z,9.63
2023-01-29T15:29:51.775Z,7.45
2023-01-29T15:32:46.550Z,7.13
2023-01-29T15:35:22.224Z,6.60
2023-01-29T15:38:04.795Z,7.03
2023-01-29T15:40:32.285Z,6.93
2023-01-29T15:42:59.542Z,7.28
2023-01-29T15:45:33.427Z,7.15
2023-01-29T15:48:17.497Z,8.15
2023-01-29T15:50:45.618Z,7.53
2023-01-29T15:53:30.112Z,7.80
2023-01-29T15:56:00.004Z,7.68
2023-01-29T15:58:32.240Z,7.10
2023-01-29T16:01:00.804Z,8.45
2023-01-29T16:03:32.651Z,8.00
2023-01-29T16:06:00.130Z,7.93
2023-01-29T16:08:27.620Z,8.20
2023-01-29T16:10:58.170Z,7.93
2023-01-29T16:13:31.073Z,8.23
2023-01-29T16:15:59.593Z,9.15
2023-01-29T16:18:30.970Z,8.63
2023-01-29T16:21:01.518Z,8.70
2023-01-29T16:23:36.473Z,9.18
2023-01-29T16:26:07.680Z,9.02
2023-01-29T16:28:41.447Z,8.40
2023-01-29T16:31:08.795Z,8.68
2023-01-29T16:33:38.950Z,8.65
2023-01-29T16:36:17.956Z,8.93
2023-01-29T16:38:49.762Z,10.18
2023-01-29T16:41:16.998Z,9.27
2023-01-29T16:43:44.260Z,9.20
2023-01-29T16:46:34.883Z,8.55
2023-01-29T16:49:02.270Z,9.05
2023-01-29T16:51:31.852Z,9.27
2023-01-29T16:54:07.651Z,8.95
2023-01-29T16:56:35.171Z,9.57
2023-01-29T16:59:05.131Z,8.18
2023-01-29T17:01:34.510Z,9.35
2023-01-29T17:04:10.045Z,9.73
2023-01-29T17:06:38.050Z,9.75
2023-01-29T17:09:06.640Z,11.75
2023-01-29T17:11:39.518Z,10.43
2023-01-29T17:14:08.372Z,10.65
2023-01-29T17:16:48.729Z,9.98
2023-01-29T17:19:20.865Z,10.27
2023-01-29T17:21:48.193Z,14.25
2023-01-29T17:24:15.480Z,13.05
2023-01-29T17:26:42.697Z,13.18
2023-01-29T17:29:15.584Z,12.38
2023-01-29T17:31:43.760Z,12.68
2023-01-29T17:34:14.823Z,10.68
2023-01-29T17:36:45.297Z,9.90
2023-01-29T17:39:25.563Z,11.77
2023-01-29T17:41:57.480Z,11.30
2023-01-29T17:44:27.723Z,12.57
2023-01-29T17:46:54.799Z,12.30
2023-01-29T17:49:30.129Z,10.38
2023-01-29T17:51:57.403Z,10.65
2023-01-29T17:54:25.617Z,10.30
2023-01-29T17:56:53.456Z,12.05
2023-01-29T17:59:23.111Z,10.90
2023-01-29T18:01:50.941Z,10.35
2023-01-29T18:04:19.893Z,11.20
2023-01-29T18:06:49.463Z,10.15
2023-01-29T18:09:20.595Z,10.65
2023-01-29T18:11:49.546Z,10.55
2023-01-29T18:14:17.883Z,10.45
2023-01-29T18:16:46.132Z,9.93
2023-01-29T18:19:27.340Z,9.20
2023-01-29T18:21:55.068Z,9.35
2023-01-29T18:24:22.744Z,9.63
2023-01-29T18:26:51.229Z,10.68
2023-01-29T18:29:18.551Z,9.95
2023-01-29T18:31:51.247Z,8.68
2023-01-29T18:34:18.497Z,9.82
2023-01-29T18:36:47.694Z,9.93
2023-01-29T18:39:15.961Z,9.07
2023-01-29T18:41:43.504Z,9.82
2023-01-29T18:44:10.757Z,9.07
2023-01-29T18:46:37.959Z,9.77
2023-01-29T18:49:05.253Z,9.93
2023-01-29T18:51:32.523Z,10.13
2023-01-29T18:53:59.784Z,9.50
2023-01-29T18:56:26.987Z,9.77
2023-01-29T18:58:56.925Z,9.73
2023-01-29T19:01:25.017Z,10.95
2023-01-29T19:03:52.333Z,9.82
2023-01-29T19:06:19.553Z,10.52
2023-01-29T19:08:47.394Z,9.88
2023-01-29T19:11:14.781Z,10.15
2023-01-29T19:13:42.973Z,9.57
2023-01-29T19:16:12.565Z,10.60
2023-01-29T19:18:39.990Z,11.15
2023-01-29T19:21:12.345Z,11.35
2023-01-29T19:23:39.854Z,9.63
2023-01-29T19:26:07.441Z,10.88
2023-01-29T19:28:34.818Z,10.70
2023-01-29T19:31:02.843Z,10.77
2023-01-29T19:33:30.536Z,9.48
2023-01-29T19:35:58.783Z,11.25
2023-01-29T19:38:26.214Z,10.30
2023-01-29T19:40:55.232Z,10.40
2023-01-29T19:43:22.577Z,10.50
2023-01-29T19:45:51.128Z,10.60
2023-01-29T19:48:21.812Z,10.52
2023-01-29T19:50:56.734Z,10.50
2023-01-29T19:53:24.134Z,10.23
2023-01-29T19:56:02.616Z,10.02
2023-01-29T19:58:30.428Z,10.20
2023-01-29T20:00:58.825Z,10.23
2023-01-29T20:03:26.805Z,10.90
2023-01-29T20:05:54.150Z,10.60
2023-01-29T20:08:23.831Z,9.70
2023-01-29T20:10:51.251Z,10.00
2023-01-29T20:13:18.487Z,9.45
2023-01-29T20:15:46.539Z,9.43
2023-01-29T20:18:14.431Z,9.10
2023-01-29T20:20:49.147Z,9.13
2023-01-29T20:23:35.294Z,10.27
2023-01-29T20:26:04.732Z,11.10
2023-01-29T20:28:31.941Z,10.07
2023-01-29T20:30:59.200Z,10.18
2023-01-29T20:33:27.149Z,10.15
2023-01-29T20:36:02.574Z,9.90
2023-01-29T20:38:33.762Z,10.70
2023-01-29T20:41:06.256Z,10.25
2023-01-29T20:43:33.728Z,10.70
2023-01-29T20:46:01.565Z,11.25
2023-01-29T20:48:28.737Z,9.65
2023-01-29T20:50:56.040Z,10.30
2023-01-29T20:53:23.012Z,10.93
2023-01-29T20:55:50.089Z,9.90
2023-01-29T20:58:17.136Z,10.07
2023-01-29T21:00:44.869Z,10.13
2023-01-29T21:03:12.065Z,10.35
2023-01-29T21:05:39.050Z,10.15
2023-01-29T21:08:06.387Z,10.68
2023-01-29T21:10:33.573Z,9.68
2023-01-29T21:13:00.827Z,9.98
2023-01-29T21:15:28.209Z,12.05
2023-01-29T21:17:55.460Z,10.85
2023-01-29T21:20:22.658Z,10.70
2023-01-29T21:22:49.898Z,11.40
2023-01-29T21:25:20.138Z,12.13
2023-01-29T21:27:46.959Z,9.23
2023-01-29T21:30:14.395Z,10.68
2023-01-29T21:32:41.236Z,11.38
2023-01-29T21:35:08.648Z,10.32
2023-01-29T21:37:37.855Z,11.25
2023-01-29T21:40:06.242Z,11.15
2023-01-29T21:42:52.293Z,9.50
2023-01-29T21:45:19.706Z,10.10
2023-01-29T21:47:46.580Z,10.25
2023-01-29T21:50:13.905Z,9.88
2023-01-29T21:52:40.747Z,10.35
2023-01-29T21:55:08.361Z,11.25
2023-01-29T21:57:35.756Z,10.57
2023-01-29T22:00:03.024Z,10.50
2023-01-29T22:02:32.196Z,11.00
2023-01-29T22:05:17.690Z,10.88
2023-01-29T22:07:48.324Z,10.30
2023-01-29T22:10:17.186Z,10.63
2023-01-29T22:12:44.870Z,11.77
2023-01-29T22:15:12.354Z,11.27
2023-01-29T22:17:41.315Z,11.52
2023-01-29T22:20:13.151Z,9.38
2023-01-29T22:22:40.487Z,10.80
2023-01-29T22:25:07.904Z,11.38
2023-01-29T22:27:35.177Z,11.25
2023-01-29T22:30:02.416Z,9.82
2023-01-29T22:32:29.821Z,11.40
2023-01-29T22:34:57.025Z,11.38
2023-01-29T22:37:23.847Z,10.82
2023-01-29T22:39:50.656Z,11.88
2023-01-29T22:42:20.462Z,10.93
2023-01-29T22:44:48.350Z,10.32
2023-01-29T22:47:15.701Z,10.75
2023-01-29T22:49:45.271Z,10.60
2023-01-29T22:52:12.155Z,12.05
2023-01-29T22:54:43.395Z,10.07
2023-01-29T22:57:12.356Z,10.43
2023-01-29T22:59:39.883Z,9.48
2023-01-29T23:02:07.692Z,9.95
2023-01-29T23:04:35.079Z,11.40
2023-01-29T23:07:02.378Z,10.10
2023-01-29T23:09:29.587Z,10.13
2023-01-29T23:11:56.860Z,10.63
2023-01-29T23:14:23.650Z,10.45
2023-01-29T23:16:50.884Z,10.85
2023-01-29T23:19:17.641Z,9.93
2023-01-29T23:21:44.822Z,9.43
2023-01-29T23:24:11.692Z,10.65
2023-01-29T23:26:57.515Z,11.07
2023-01-29T23:29:24.774Z,9.68
2023-01-29T23:31:51.949Z,9.80
2023-01-29T23:34:20.339Z,10.90
2023-01-29T23:36:47.298Z,10.30
2023-01-29T23:39:14.817Z,10.63
2023-01-29T23:41:42.030Z,9.77
2023-01-29T23:44:09.402Z,10.32
2023-01-29T23:46:36.296Z,9.85
2023-01-29T23:49:03.538Z,11.23
2023-01-29T23:51:30.361Z,10.70
2023-01-29T23:53:57.700Z,11.13
2023-01-29T23:56:24.842Z,11.57
2023-01-29T23:58:55.884Z,10.70
