createdAt,value
2019-05-02T06:40:29.702Z,60
2019-05-02T06:43:29.776Z,54
2019-05-02T06:46:29.833Z,53
2019-05-02T06:52:32.839Z,53
2019-05-02T06:55:36.170Z,46
2019-05-02T06:58:30.122Z,43
2019-05-02T07:01:30.206Z,39
2019-05-02T07:04:30.290Z,37
2019-05-02T07:07:34.200Z,35
2019-05-02T07:10:43.600Z,33
2019-05-02T07:13:30.947Z,31
2019-05-02T07:16:38.398Z,30
2019-05-02T07:19:30.683Z,29
2019-05-02T07:22:33.211Z,28
2019-05-02T07:25:31.293Z,27
2019-05-02T07:28:30.923Z,28
2019-05-02T07:31:31.017Z,28
2019-05-02T07:34:31.273Z,27
2019-05-02T07:37:31.220Z,25
2019-05-02T07:40:31.286Z,26
2019-05-02T07:43:31.357Z,25
2019-05-02T07:46:31.441Z,23
2019-05-02T07:49:32.423Z,23
2019-05-02T07:52:33.611Z,23
2019-05-02T07:55:35.316Z,23
2019-05-02T07:58:31.790Z,24
2019-05-02T08:01:31.910Z,24
2019-05-02T08:04:31.968Z,23
2019-05-02T08:07:34.323Z,22
2019-05-02T08:10:32.293Z,24
2019-05-02T08:13:32.246Z,23
2019-05-02T08:16:32.337Z,21
2019-05-02T08:19:32.445Z,22
2019-05-02T08:22:32.521Z,22
2019-05-02T08:25:32.621Z,20
2019-05-02T08:28:32.693Z,20
2019-05-02T08:31:32.830Z,20
2019-05-02T08:34:33.028Z,20
2019-05-02T08:37:35.404Z,21
2019-05-02T08:40:33.081Z,23
2019-05-02T08:43:33.146Z,21
2019-05-02T08:46:33.379Z,19
2019-05-02T08:49:33.463Z,19
2019-05-02T08:52:36.924Z,19
2019-05-02T08:55:33.537Z,20
2019-05-02T08:58:34.065Z,20
2019-05-02T09:01:35.522Z,27
2019-05-02T09:04:33.814Z,24
2019-05-02T09:07:36.986Z,26
2019-05-02T09:10:37.162Z,26
2019-05-02T09:13:34.171Z,24
2019-05-02T09:16:34.167Z,28
2019-05-02T09:19:34.969Z,26
2019-05-02T09:22:34.447Z,24
2019-05-02T09:25:34.457Z,26
2019-05-02T09:28:34.629Z,23
2019-05-02T09:31:36.805Z,25
2019-05-02T09:34:34.701Z,23
2019-05-02T09:37:34.839Z,23
2019-05-02T09:40:34.918Z,21
2019-05-02T09:43:39.068Z,23
2019-05-02T09:46:35.095Z,22
2019-05-02T09:49:35.207Z,21
2019-05-02T09:52:39.705Z,20
2019-05-02T09:55:35.855Z,24
2019-05-02T09:58:35.450Z,28
2019-05-02T10:01:35.959Z,25
2019-05-02T10:04:35.745Z,22
2019-05-02T10:07:35.712Z,21
2019-05-02T10:10:37.037Z,22
2019-05-02T10:13:35.934Z,25
2019-05-02T10:16:36.019Z,21
2019-05-02T10:19:40.512Z,22
2019-05-02T10:22:39.329Z,21
2019-05-02T10:25:38.916Z,22
2019-05-02T10:28:36.394Z,21
2019-05-02T10:31:37.848Z,19
2019-05-02T10:34:36.566Z,20
2019-05-02T10:37:38.273Z,18
2019-05-02T10:40:36.755Z,19
2019-05-02T10:43:36.949Z,27
2019-05-02T10:46:37.905Z,25
2019-05-02T10:49:37.009Z,29
2019-05-02T10:52:37.124Z,21
2019-05-02T10:55:37.210Z,20
2019-05-02T10:58:37.321Z,25
2019-05-02T11:01:37.468Z,26
2019-05-02T11:04:37.445Z,28
2019-05-02T11:07:37.559Z,30
2019-05-02T11:10:37.649Z,23
2019-05-02T11:13:37.739Z,21
2019-05-02T11:16:37.837Z,20
2019-05-02T11:19:37.902Z,21
2019-05-02T11:22:38.010Z,24
2019-05-02T11:25:38.087Z,24
2019-05-02T11:28:38.157Z,25
2019-05-02T11:31:38.236Z,24
2019-05-02T11:34:38.321Z,28
2019-05-02T11:37:38.425Z,25
2019-05-02T11:40:38.536Z,23
2019-05-02T11:43:42.417Z,29
2019-05-02T11:46:43.087Z,30
2019-05-02T11:49:38.775Z,26
2019-05-02T11:52:39.084Z,32
2019-05-02T11:55:41.315Z,33
2019-05-02T11:58:40.811Z,32
2019-05-02T12:01:39.928Z,30
2019-05-02T12:04:39.169Z,26
2019-05-02T12:07:39.277Z,25
2019-05-02T12:10:39.367Z,25
2019-05-02T12:13:39.541Z,25
2019-05-02T12:16:39.514Z,27
2019-05-02T12:19:39.708Z,30
2019-05-02T12:22:41.829Z,28
2019-05-02T12:25:39.783Z,30
2019-05-02T12:28:39.868Z,25
2019-05-02T12:31:39.953Z,26
2019-05-02T12:34:41.946Z,24
2019-05-02T12:37:42.254Z,22
2019-05-02T12:40:42.145Z,22
2019-05-02T12:43:41.636Z,21
2019-05-02T12:46:42.186Z,22
2019-05-02T12:49:42.355Z,22
2019-05-02T12:52:42.727Z,25
2019-05-02T12:55:42.197Z,26
2019-05-02T12:58:42.140Z,25
2019-05-02T13:01:42.186Z,23
2019-05-02T13:04:41.888Z,26
2019-05-02T13:07:44.085Z,22
2019-05-02T13:10:42.304Z,22
2019-05-02T13:13:41.906Z,25
2019-05-02T13:16:43.011Z,27
2019-05-02T13:19:55.386Z,25
2019-05-02T13:22:42.023Z,26
2019-05-02T13:25:42.386Z,28
2019-05-02T13:28:43.672Z,26
2019-05-02T13:31:42.760Z,22
2019-05-02T13:34:43.910Z,22
2019-05-02T13:37:42.388Z,22
2019-05-02T13:40:41.985Z,24
2019-05-02T13:43:42.077Z,23
2019-05-02T13:46:42.155Z,23
2019-05-02T13:49:53.300Z,21
2019-05-02T13:52:46.018Z,19
2019-05-02T13:55:42.760Z,20
2019-05-02T13:58:42.569Z,18
2019-05-02T14:01:42.717Z,19
2019-05-02T14:04:42.888Z,17
2019-05-02T14:07:43.014Z,20
2019-05-02T14:10:43.249Z,19
2019-05-02T14:13:42.973Z,20
2019-05-02T14:16:43.147Z,21
2019-05-02T14:19:43.128Z,17
2019-05-02T14:22:43.216Z,19
2019-05-02T14:25:43.312Z,19
2019-05-02T14:28:43.415Z,18
2019-05-02T14:31:43.479Z,21
2019-05-02T14:34:43.691Z,26
2019-05-02T14:37:43.612Z,29
2019-05-02T14:40:43.719Z,30
2019-05-02T14:43:46.847Z,31
2019-05-02T14:46:43.837Z,33
2019-05-02T14:49:43.921Z,34
2019-05-02T14:52:45.741Z,35
2019-05-02T14:55:44.107Z,36
2019-05-02T14:58:44.165Z,37
2019-05-02T15:01:46.862Z,37
2019-05-02T15:04:48.632Z,37
2019-05-02T15:07:44.508Z,38
2019-05-02T15:10:52.374Z,38
2019-05-02T15:13:44.880Z,39
2019-05-02T15:16:45.258Z,39
2019-05-02T15:19:44.720Z,39
2019-05-02T15:22:44.770Z,39
2019-05-02T15:25:47.103Z,39
2019-05-02T15:28:44.948Z,39
2019-05-02T15:31:44.994Z,39
2019-05-02T15:34:47.890Z,40
2019-05-02T15:37:45.143Z,40
2019-05-02T15:40:50.077Z,41
2019-05-02T15:43:49.070Z,42
2019-05-02T15:46:45.292Z,47
2019-05-02T15:49:45.387Z,50
2019-05-02T15:52:45.447Z,57
2019-05-02T15:55:45.763Z,69
2019-05-02T15:58:45.588Z,100
2019-05-02T16:01:47.865Z,100
