createdAt,value
2023-01-20T00:01:59.969Z,15.70
2023-01-20T00:04:26.487Z,14.00
2023-01-20T00:06:53.772Z,13.30
2023-01-20T00:09:23.385Z,11.50
2023-01-20T00:11:50.255Z,15.30
2023-01-20T00:14:20.389Z,17.20
2023-01-20T00:16:50.286Z,18.40
2023-01-20T00:19:21.606Z,15.50
2023-01-20T00:21:48.419Z,17.60
2023-01-20T00:24:17.392Z,18.80
2023-01-20T00:26:49.548Z,17.10
2023-01-20T00:29:21.828Z,15.90
2023-01-20T00:32:03.931Z,16.20
2023-01-20T00:34:33.021Z,17.50
2023-01-20T00:37:00.046Z,16.30
2023-01-20T00:39:30.244Z,19.10
2023-01-20T00:42:00.207Z,20.50
2023-01-20T00:44:27.254Z,17.90
2023-01-20T00:46:54.336Z,15.60
2023-01-20T00:49:41.415Z,14.10
2023-01-20T00:52:08.219Z,12.70
2023-01-20T00:54:42.629Z,12.30
2023-01-20T00:57:10.093Z,11.90
2023-01-20T00:59:39.813Z,9.60
2023-01-20T01:02:10.159Z,10.10
2023-01-20T01:04:46.003Z,12.50
2023-01-20T01:07:30.475Z,27.70
2023-01-20T01:09:57.385Z,20.80
2023-01-20T01:12:42.473Z,18.40
2023-01-20T01:15:12.871Z,21.60
2023-01-20T01:17:44.428Z,22.40
2023-01-20T01:20:12.000Z,19.90
2023-01-20T01:22:39.127Z,19.00
2023-01-20T01:25:06.389Z,16.90
2023-01-20T01:27:38.374Z,16.10
2023-01-20T01:30:08.045Z,12.90
2023-01-20T01:32:43.664Z,13.00
2023-01-20T01:35:10.529Z,12.70
2023-01-20T01:37:40.478Z,12.10
2023-01-20T01:40:10.509Z,13.20
2023-01-20T01:42:47.298Z,18.20
2023-01-20T01:45:14.317Z,19.50
2023-01-20T01:48:04.283Z,18.50
2023-01-20T01:50:52.664Z,20.70
2023-01-20T01:59:28.768Z,13.60
2023-01-20T02:01:57.625Z,13.00
2023-01-20T02:04:39.220Z,13.90
2023-01-20T02:07:27.982Z,12.40
2023-01-20T02:09:58.375Z,15.40
2023-01-20T02:12:26.654Z,16.00
2023-01-20T02:14:56.540Z,14.00
2023-01-20T02:17:35.613Z,11.90
2023-01-20T02:20:25.276Z,12.90
2023-01-20T02:23:18.774Z,12.10
2023-01-20T02:26:32.996Z,11.40
2023-01-20T02:29:21.576Z,10.50
2023-01-20T02:32:08.349Z,10.80
2023-01-20T02:34:46.084Z,10.60
2023-01-20T02:37:19.594Z,10.20
2023-01-20T02:40:00.264Z,11.40
2023-01-20T02:42:57.402Z,11.10
2023-01-20T02:45:45.928Z,11.70
2023-01-20T02:48:47.220Z,9.90
2023-01-20T02:54:17.095Z,10.90
2023-01-20T02:56:48.590Z,8.90
2023-01-20T02:59:21.964Z,9.00
2023-01-20T03:02:13.078Z,10.10
2023-01-20T03:04:47.969Z,11.70
2023-01-20T03:07:17.141Z,12.10
2023-01-20T03:09:47.516Z,10.80
2023-01-20T03:12:23.012Z,12.10
2023-01-20T03:14:52.825Z,12.40
2023-01-20T03:17:21.426Z,10.50
2023-01-20T03:19:49.688Z,11.10
2023-01-20T03:22:18.387Z,12.30
2023-01-20T03:24:47.681Z,12.90
2023-01-20T03:27:15.763Z,10.00
2023-01-20T03:29:44.050Z,11.10
2023-01-20T03:32:13.230Z,13.20
2023-01-20T03:34:44.410Z,12.80
2023-01-20T03:37:12.960Z,10.50
2023-01-20T03:39:43.458Z,13.70
2023-01-20T03:42:24.503Z,12.40
2023-01-20T03:44:52.556Z,13.10
2023-01-20T03:47:29.099Z,10.90
2023-01-20T03:50:17.970Z,12.30
2023-01-20T03:52:53.174Z,16.80
2023-01-20T03:58:40.340Z,14.80
2023-01-20T04:01:18.335Z,13.50
2023-01-20T04:03:48.967Z,13.10
2023-01-20T04:06:21.850Z,13.60
2023-01-20T04:08:57.997Z,16.50
2023-01-20T04:11:29.138Z,16.50
2023-01-20T04:16:27.933Z,17.00
2023-01-20T04:21:34.525Z,15.90
2023-01-20T04:24:13.552Z,17.30
2023-01-20T04:26:50.863Z,17.30
2023-01-20T04:29:21.939Z,17.80
2023-01-20T04:31:50.194Z,17.20
2023-01-20T04:34:20.593Z,17.80
2023-01-20T04:36:51.785Z,18.40
2023-01-20T04:39:22.278Z,17.90
2023-01-20T04:41:50.681Z,19.30
2023-01-20T04:44:22.104Z,18.70
2023-01-20T04:46:50.241Z,18.70
2023-01-20T04:49:18.710Z,15.90
2023-01-20T04:51:49.137Z,14.00
2023-01-20T04:54:17.245Z,17.70
2023-01-20T04:56:47.737Z,18.30
2023-01-20T04:59:17.157Z,12.30
2023-01-20T05:01:45.354Z,13.50
2023-01-20T05:04:13.778Z,18.60
2023-01-20T05:06:43.500Z,16.90
2023-01-20T05:09:15.660Z,21.80
2023-01-20T05:11:43.937Z,21.00
2023-01-20T05:14:15.019Z,19.90
2023-01-20T05:16:43.312Z,14.10
2023-01-20T05:19:12.203Z,18.20
2023-01-20T05:21:41.289Z,21.70
2023-01-20T05:24:11.600Z,21.90
2023-01-20T05:26:39.737Z,21.30
2023-01-20T05:29:09.333Z,19.10
2023-01-20T05:31:43.665Z,18.00
2023-01-20T05:34:16.530Z,19.10
2023-01-20T05:36:44.844Z,15.60
2023-01-20T05:39:15.410Z,12.40
2023-01-20T05:41:54.952Z,14.30
2023-01-20T05:44:23.214Z,34.40
2023-01-20T05:46:51.377Z,27.20
2023-01-20T05:49:19.475Z,23.00
2023-01-20T05:51:47.803Z,23.80
2023-01-20T05:54:16.268Z,19.50
2023-01-20T05:57:05.793Z,16.80
2023-01-20T05:59:33.924Z,19.30
2023-01-20T06:02:04.535Z,28.30
2023-01-20T06:04:32.901Z,19.50
2023-01-20T06:07:00.947Z,30.30
2023-01-20T06:09:29.267Z,22.70
2023-01-20T06:11:57.540Z,18.80
2023-01-20T06:14:25.694Z,20.10
2023-01-20T06:16:54.016Z,25.10
2023-01-20T06:19:28.481Z,23.30
2023-01-20T06:21:56.687Z,23.10
2023-01-20T06:24:30.172Z,19.80
2023-01-20T06:27:01.549Z,19.10
2023-01-20T06:29:30.997Z,16.30
2023-01-20T06:32:01.629Z,15.60
2023-01-20T06:34:29.907Z,18.20
2023-01-20T06:37:18.460Z,19.00
2023-01-20T06:39:46.633Z,18.50
2023-01-20T06:42:14.901Z,19.70
2023-01-20T06:44:43.299Z,20.00
2023-01-20T06:47:11.613Z,17.00
2023-01-20T06:49:57.239Z,19.50
2023-01-20T06:52:45.602Z,18.80
2023-01-20T06:55:24.108Z,18.30
2023-01-20T06:57:54.642Z,29.40
2023-01-20T07:00:23.270Z,26.30
2023-01-20T07:02:53.526Z,30.60
2023-01-20T07:05:21.918Z,29.80
2023-01-20T07:07:52.448Z,25.50
2023-01-20T07:10:54.842Z,27.10
2023-01-20T07:13:33.245Z,28.20
2023-01-20T07:16:01.343Z,19.40
2023-01-20T07:18:53.766Z,40.50
2023-01-20T07:21:26.534Z,55.40
2023-01-20T07:23:59.415Z,41.00
2023-01-20T07:26:47.309Z,23.50
2023-01-20T07:29:45.832Z,29.50
2023-01-20T07:32:16.583Z,45.40
2023-01-20T07:34:52.331Z,47.30
2023-01-20T07:37:23.392Z,40.50
2023-01-20T07:39:51.408Z,50.30
2023-01-20T07:42:28.671Z,56.50
2023-01-20T07:45:17.482Z,51.90
2023-01-20T07:47:51.620Z,41.10
2023-01-20T07:50:26.007Z,38.60
2023-01-20T07:53:03.967Z,41.40
2023-01-20T07:55:33.224Z,41.40
2023-01-20T07:58:13.534Z,48.10
2023-01-20T08:00:41.657Z,46.30
2023-01-20T08:03:17.532Z,43.20
2023-01-20T08:05:48.938Z,36.60
2023-01-20T08:08:20.465Z,33.40
2023-01-20T08:10:53.402Z,71.50
2023-01-20T08:13:25.277Z,28.60
2023-01-20T08:16:05.308Z,27.80
2023-01-20T08:18:36.881Z,22.60
2023-01-20T08:21:08.127Z,24.40
2023-01-20T08:23:36.640Z,28.90
2023-01-20T08:26:06.447Z,28.00
2023-01-20T08:28:35.628Z,44.00
2023-01-20T08:31:08.421Z,42.00
2023-01-20T08:33:42.624Z,24.70
2023-01-20T08:36:17.971Z,21.10
2023-01-20T08:38:46.498Z,21.00
2023-01-20T08:41:43.182Z,25.50
2023-01-20T08:44:13.845Z,30.50
2023-01-20T08:46:42.584Z,30.30
2023-01-20T08:49:15.351Z,29.00
2023-01-20T08:51:44.601Z,36.70
2023-01-20T08:54:34.695Z,38.90
2023-01-20T08:57:02.941Z,28.60
2023-01-20T08:59:34.281Z,30.70
2023-01-20T09:02:04.619Z,39.30
2023-01-20T09:04:38.782Z,35.70
2023-01-20T09:07:09.457Z,26.10
2023-01-20T09:09:37.837Z,19.20
2023-01-20T09:12:06.342Z,30.20
2023-01-20T09:14:34.688Z,29.00
2023-01-20T09:17:06.397Z,32.70
2023-01-20T09:19:34.516Z,28.40
2023-01-20T09:22:03.634Z,31.70
2023-01-20T09:24:32.038Z,36.10
2023-01-20T09:27:00.100Z,33.50
2023-01-20T09:29:28.468Z,20.20
2023-01-20T09:31:59.649Z,19.00
2023-01-20T09:34:29.488Z,13.50
2023-01-20T09:37:21.853Z,16.20
2023-01-20T09:40:08.648Z,15.50
2023-01-20T09:42:55.193Z,16.00
2023-01-20T09:45:40.138Z,16.50
2023-01-20T09:48:15.586Z,15.10
2023-01-20T09:51:16.304Z,16.20
2023-01-20T09:53:59.366Z,16.20
2023-01-20T09:56:28.224Z,11.20
2023-01-20T10:01:43.769Z,7.40
2023-01-20T10:04:31.071Z,7.70
2023-01-20T10:07:19.995Z,9.30
2023-01-20T10:09:53.908Z,9.20
2023-01-20T10:12:33.655Z,8.20
2023-01-20T10:15:10.022Z,7.80
2023-01-20T10:18:16.522Z,8.80
2023-01-20T10:20:53.531Z,9.70
2023-01-20T10:23:30.636Z,12.40
2023-01-20T10:26:12.012Z,11.90
2023-01-20T10:28:53.084Z,9.40
2023-01-20T10:31:24.312Z,8.00
2023-01-20T10:34:19.962Z,11.90
2023-01-20T10:36:59.457Z,13.00
2023-01-20T10:39:42.812Z,19.20
2023-01-20T10:42:18.337Z,46.10
2023-01-20T10:44:54.436Z,20.40
2023-01-20T10:47:48.367Z,23.50
2023-01-20T10:51:08.880Z,13.40
2023-01-20T10:53:50.097Z,13.60
2023-01-20T10:56:24.263Z,15.60
2023-01-20T10:59:01.864Z,18.60
2023-01-20T11:01:32.366Z,28.60
2023-01-20T11:04:00.861Z,24.50
2023-01-20T11:06:31.890Z,15.50
2023-01-20T11:09:11.902Z,11.60
2023-01-20T11:11:44.643Z,10.60
2023-01-20T11:14:15.677Z,7.40
2023-01-20T11:16:49.734Z,7.30
2023-01-20T11:19:20.666Z,9.10
2023-01-20T11:21:51.966Z,9.30
2023-01-20T11:24:59.250Z,12.30
2023-01-20T11:27:46.026Z,16.80
2023-01-20T11:30:27.635Z,15.20
2023-01-20T11:33:21.399Z,10.00
2023-01-20T11:35:59.767Z,10.50
2023-01-20T11:38:35.584Z,9.90
2023-01-20T11:41:06.195Z,10.60
2023-01-20T11:43:37.848Z,11.20
2023-01-20T11:46:40.796Z,15.10
2023-01-20T11:49:38.004Z,13.20
2023-01-20T11:52:21.461Z,20.70
2023-01-20T11:58:18.749Z,19.70
2023-01-20T12:00:51.563Z,19.10
2023-01-20T12:03:36.571Z,16.50
2023-01-20T12:06:26.055Z,18.30
2023-01-20T12:09:06.105Z,12.10
2023-01-20T12:12:36.784Z,12.20
2023-01-20T12:15:24.559Z,13.90
2023-01-20T12:18:13.364Z,13.20
2023-01-20T12:21:04.343Z,10.30
2023-01-20T12:23:45.836Z,10.80
2023-01-20T12:26:17.402Z,13.20
2023-01-20T12:29:09.371Z,10.40
2023-01-20T12:31:40.408Z,11.60
2023-01-20T12:34:21.936Z,9.80
2023-01-20T12:37:04.177Z,10.60
2023-01-20T12:39:43.599Z,14.30
2023-01-20T12:42:30.331Z,12.40
2023-01-20T12:45:07.683Z,13.00
2023-01-20T12:48:19.176Z,11.20
2023-01-20T12:51:13.719Z,12.40
2023-01-20T12:54:01.177Z,10.50
2023-01-20T12:57:15.254Z,14.30
2023-01-20T12:59:56.146Z,13.00
2023-01-20T13:02:37.662Z,13.80
2023-01-20T13:05:26.885Z,13.90
2023-01-20T13:08:07.331Z,11.10
2023-01-20T13:10:59.859Z,14.60
2023-01-20T13:13:56.943Z,14.90
2023-01-20T13:16:28.704Z,12.90
2023-01-20T13:19:03.961Z,15.40
2023-01-20T13:22:08.043Z,79.50
2023-01-20T13:24:44.666Z,58.20
2023-01-20T13:27:14.055Z,31.00
2023-01-20T13:29:59.397Z,23.70
2023-01-20T13:32:28.698Z,18.10
2023-01-20T13:35:17.494Z,14.80
2023-01-20T13:38:15.093Z,17.00
2023-01-20T13:40:45.548Z,18.10
2023-01-20T13:43:45.876Z,18.40
2023-01-20T13:46:46.297Z,19.00
2023-01-20T13:49:46.459Z,19.20
2023-01-20T13:52:37.293Z,19.90
2023-01-20T13:55:40.906Z,19.10
2023-01-20T13:58:15.808Z,17.40
2023-01-20T14:00:51.900Z,19.70
2023-01-20T14:03:33.924Z,18.40
2023-01-20T14:06:16.868Z,16.60
2023-01-20T14:09:15.572Z,19.70
2023-01-20T14:12:04.369Z,17.00
2023-01-20T14:14:43.992Z,21.40
2023-01-20T14:17:15.207Z,19.70
2023-01-20T14:19:56.156Z,27.40
2023-01-20T14:22:44.883Z,26.30
2023-01-20T14:25:36.306Z,14.70
2023-01-20T14:28:19.130Z,23.30
2023-01-20T14:30:51.030Z,14.70
2023-01-20T14:33:25.022Z,19.60
2023-01-20T14:35:56.170Z,21.00
2023-01-20T14:41:05.068Z,20.20
2023-01-20T14:43:57.208Z,19.20
2023-01-20T14:46:29.056Z,18.30
2023-01-20T14:51:33.447Z,19.70
2023-01-20T14:54:23.754Z,22.70
2023-01-20T14:57:15.130Z,23.00
2023-01-20T14:59:49.415Z,20.80
2023-01-20T15:02:43.462Z,21.70
2023-01-20T15:05:42.957Z,26.40
2023-01-20T15:08:28.998Z,23.20
2023-01-20T15:11:12.916Z,22.90
2023-01-20T15:14:05.067Z,22.80
2023-01-20T15:16:36.144Z,22.80
2023-01-20T15:19:29.599Z,23.00
2023-01-20T15:22:14.883Z,23.10
2023-01-20T15:24:46.755Z,22.30
2023-01-20T15:27:26.895Z,21.40
2023-01-20T15:30:02.967Z,30.80
2023-01-20T15:32:33.515Z,22.80
2023-01-20T15:35:13.803Z,22.20
2023-01-20T15:37:45.576Z,21.30
2023-01-20T15:40:19.525Z,20.30
2023-01-20T15:43:07.987Z,23.10
2023-01-20T15:45:39.412Z,31.30
2023-01-20T15:48:21.619Z,24.30
2023-01-20T15:50:50.117Z,23.80
2023-01-20T15:53:21.550Z,27.80
2023-01-20T15:55:52.573Z,28.10
2023-01-20T15:58:33.780Z,32.70
2023-01-20T16:01:02.231Z,27.70
2023-01-20T16:03:35.542Z,23.80
2023-01-20T16:06:13.457Z,15.80
2023-01-20T16:08:47.226Z,24.80
2023-01-20T16:11:19.304Z,19.70
2023-01-20T16:13:50.179Z,23.90
2023-01-20T16:16:23.348Z,28.50
2023-01-20T16:18:51.715Z,28.00
2023-01-20T16:21:34.438Z,20.60
2023-01-20T16:24:12.250Z,26.60
2023-01-20T16:26:47.231Z,26.60
2023-01-20T16:29:15.807Z,14.10
2023-01-20T16:31:49.282Z,21.10
2023-01-20T16:34:20.463Z,25.00
2023-01-20T16:36:56.336Z,25.20
2023-01-20T16:39:52.247Z,24.60
2023-01-20T16:42:39.359Z,24.10
2023-01-20T16:45:27.032Z,22.40
2023-01-20T16:47:59.293Z,26.10
2023-01-20T16:50:30.668Z,19.10
2023-01-20T16:52:59.155Z,22.00
2023-01-20T16:55:29.962Z,21.70
2023-01-20T16:57:58.235Z,21.20
2023-01-20T17:00:29.409Z,25.00
2023-01-20T17:03:09.896Z,18.80
2023-01-20T17:05:40.134Z,19.40
2023-01-20T17:08:13.771Z,20.40
2023-01-20T17:10:46.731Z,19.20
2023-01-20T17:13:14.966Z,25.20
2023-01-20T17:15:45.965Z,26.40
2023-01-20T17:18:14.165Z,21.40
2023-01-20T17:20:42.109Z,22.70
2023-01-20T17:23:13.358Z,21.30
2023-01-20T17:28:19.787Z,21.20
2023-01-20T17:30:57.147Z,16.40
2023-01-20T17:33:28.070Z,25.40
2023-01-20T17:35:57.382Z,25.00
2023-01-20T17:38:32.396Z,19.80
2023-01-20T17:41:20.744Z,18.80
2023-01-20T17:43:54.553Z,22.90
2023-01-20T17:46:32.171Z,16.40
2023-01-20T17:49:09.999Z,17.10
2023-01-20T17:51:38.167Z,23.50
2023-01-20T17:54:09.893Z,21.80
2023-01-20T17:56:38.682Z,21.20
2023-01-20T17:59:06.942Z,18.90
2023-01-20T18:01:44.579Z,13.70
2023-01-20T18:04:12.816Z,17.30
2023-01-20T18:06:51.187Z,18.00
2023-01-20T18:09:41.548Z,18.40
2023-01-20T18:12:14.524Z,20.40
2023-01-20T18:15:02.139Z,15.80
2023-01-20T18:17:38.187Z,20.70
2023-01-20T18:20:07.063Z,21.80
2023-01-20T18:25:14.744Z,20.70
2023-01-20T18:27:50.213Z,26.50
2023-01-20T18:30:18.674Z,20.10
2023-01-20T18:32:50.135Z,25.00
2023-01-20T18:35:20.804Z,19.90
2023-01-20T18:37:49.052Z,25.90
2023-01-20T18:40:25.931Z,22.30
2023-01-20T18:43:01.482Z,18.20
2023-01-20T18:45:29.693Z,25.30
2023-01-20T18:48:00.254Z,28.80
2023-01-20T18:50:30.888Z,24.50
2023-01-20T18:53:08.097Z,21.20
2023-01-20T18:55:49.056Z,24.00
2023-01-20T18:58:35.162Z,23.50
2023-01-20T19:01:07.452Z,21.40
2023-01-20T19:03:46.669Z,22.70
2023-01-20T19:06:37.109Z,26.80
2023-01-20T19:09:05.660Z,27.90
2023-01-20T19:11:38.478Z,30.30
2023-01-20T19:14:14.971Z,26.00
2023-01-20T19:16:49.400Z,22.70
2023-01-20T19:19:40.498Z,30.60
2023-01-20T19:22:11.281Z,29.50
2023-01-20T19:24:46.885Z,24.00
2023-01-20T19:27:20.861Z,29.60
2023-01-20T19:30:10.696Z,26.50
2023-01-20T19:32:45.259Z,24.90
2023-01-20T19:35:13.187Z,30.10
2023-01-20T19:37:43.708Z,26.30
2023-01-20T19:40:11.814Z,22.80
2023-01-20T19:43:01.011Z,25.00
2023-01-20T19:45:45.793Z,24.00
2023-01-20T19:48:27.557Z,25.80
2023-01-20T19:50:55.766Z,22.00
2023-01-20T19:53:23.767Z,20.90
2023-01-20T19:55:51.880Z,26.90
2023-01-20T19:58:19.905Z,25.60
2023-01-20T20:00:48.175Z,20.80
2023-01-20T20:03:29.625Z,28.10
2023-01-20T20:06:00.417Z,26.40
2023-01-20T20:08:28.819Z,25.90
2023-01-20T20:10:57.091Z,28.00
2023-01-20T20:13:27.886Z,29.40
2023-01-20T20:16:13.067Z,27.10
2023-01-20T20:18:51.381Z,24.70
2023-01-20T20:21:23.160Z,31.80
2023-01-20T20:23:52.663Z,22.40
2023-01-20T20:26:23.958Z,21.00
2023-01-20T20:28:52.400Z,22.10
2023-01-20T20:31:29.136Z,22.00
2023-01-20T20:33:59.109Z,19.10
2023-01-20T20:36:31.085Z,17.50
2023-01-20T20:39:00.363Z,21.40
2023-01-20T20:41:43.859Z,22.30
2023-01-20T20:44:12.198Z,16.80
2023-01-20T20:46:43.592Z,21.30
2023-01-20T20:49:13.668Z,19.80
2023-01-20T20:51:46.350Z,19.10
2023-01-20T20:54:17.160Z,14.60
2023-01-20T20:56:54.839Z,23.50
2023-01-20T20:59:24.860Z,22.10
2023-01-20T21:01:53.197Z,24.90
2023-01-20T21:04:21.214Z,17.10
2023-01-20T21:06:49.432Z,20.50
2023-01-20T21:09:20.130Z,18.30
2023-01-20T21:11:48.399Z,14.90
2023-01-20T21:14:18.717Z,22.10
2023-01-20T21:16:47.011Z,19.30
2023-01-20T21:19:15.179Z,24.40
2023-01-20T21:21:43.146Z,18.20
2023-01-20T21:24:14.066Z,24.10
2023-01-20T21:26:43.193Z,17.50
2023-01-20T21:29:11.790Z,17.60
2023-01-20T21:31:39.859Z,17.00
2023-01-20T21:34:10.589Z,21.20
2023-01-20T21:36:41.567Z,26.40
2023-01-20T21:39:13.570Z,26.50
2023-01-20T21:41:41.757Z,20.70
2023-01-20T21:44:32.878Z,20.30
2023-01-20T21:47:13.418Z,21.60
2023-01-20T21:50:02.896Z,20.60
2023-01-20T21:52:44.136Z,16.10
2023-01-20T21:55:18.908Z,23.00
2023-01-20T21:57:50.151Z,22.50
2023-01-20T22:00:19.765Z,23.90
2023-01-20T22:02:50.410Z,18.40
2023-01-20T22:05:36.577Z,22.70
2023-01-20T22:08:07.526Z,23.20
2023-01-20T22:10:38.394Z,15.30
2023-01-20T22:13:07.167Z,20.80
2023-01-20T22:15:35.138Z,24.40
2023-01-20T22:18:07.149Z,21.50
2023-01-20T22:20:35.656Z,16.30
2023-01-20T22:23:06.651Z,17.80
2023-01-20T22:25:35.179Z,20.30
2023-01-20T22:28:03.258Z,18.20
2023-01-20T22:30:42.565Z,26.20
2023-01-20T22:33:30.965Z,20.20
2023-01-20T22:36:17.891Z,21.70
2023-01-20T22:38:48.928Z,23.20
2023-01-20T22:41:19.692Z,24.90
2023-01-20T22:43:48.302Z,23.10
2023-01-20T22:46:17.959Z,17.40
2023-01-20T22:48:46.226Z,20.70
2023-01-20T22:51:37.482Z,21.60
2023-01-20T22:54:10.609Z,24.20
2023-01-20T22:56:50.895Z,23.30
2023-01-20T22:59:41.951Z,20.00
2023-01-20T23:02:10.177Z,23.60
2023-01-20T23:04:41.080Z,25.10
2023-01-20T23:07:11.777Z,23.80
2023-01-20T23:09:40.006Z,20.90
2023-01-20T23:12:11.251Z,18.70
2023-01-20T23:14:57.980Z,19.90
2023-01-20T23:17:27.652Z,20.40
2023-01-20T23:20:00.841Z,24.10
2023-01-20T23:24:58.184Z,22.80
2023-01-20T23:27:32.534Z,18.10
2023-01-20T23:30:00.921Z,24.10
2023-01-20T23:32:29.202Z,30.40
2023-01-20T23:35:25.147Z,25.40
2023-01-20T23:37:53.578Z,27.00
2023-01-20T23:40:31.467Z,19.10
2023-01-20T23:42:59.750Z,26.50
2023-01-20T23:45:41.606Z,22.30
2023-01-20T23:48:12.531Z,26.00
2023-01-20T23:51:21.069Z,24.40
2023-01-20T23:53:51.821Z,28.20
2023-01-20T23:56:31.375Z,25.40
2023-01-20T23:59:11.008Z,22.70
