createdAt,value
2023-01-23T00:01:32.935Z,99.90
2023-01-23T00:04:00.580Z,99.90
2023-01-23T00:06:28.059Z,99.90
2023-01-23T00:08:56.739Z,99.90
2023-01-23T00:11:28.473Z,99.90
2023-01-23T00:13:57.961Z,99.90
2023-01-23T00:16:28.118Z,99.90
2023-01-23T00:18:55.410Z,99.90
2023-01-23T00:21:26.067Z,99.90
2023-01-23T00:23:55.963Z,99.90
2023-01-23T00:26:28.944Z,99.90
2023-01-23T00:28:56.158Z,99.90
2023-01-23T00:31:26.515Z,99.90
2023-01-23T00:34:00.831Z,99.90
2023-01-23T00:36:35.155Z,99.90
2023-01-23T00:39:04.554Z,99.90
2023-01-23T00:41:31.272Z,99.90
2023-01-23T00:43:58.003Z,99.90
2023-01-23T00:46:25.215Z,99.90
2023-01-23T00:48:52.366Z,99.90
2023-01-23T00:51:19.390Z,99.90
2023-01-23T00:53:46.768Z,99.90
2023-01-23T00:56:13.820Z,99.90
2023-01-23T00:58:42.846Z,99.90
2023-01-23T01:01:11.998Z,99.90
2023-01-23T01:03:38.743Z,99.90
2023-01-23T01:06:05.787Z,99.90
2023-01-23T01:08:32.867Z,99.90
2023-01-23T01:10:59.634Z,99.90
2023-01-23T01:13:27.013Z,99.90
2023-01-23T01:15:54.590Z,99.90
2023-01-23T01:18:23.540Z,99.90
2023-01-23T01:20:51.137Z,99.90
2023-01-23T01:23:18.668Z,99.90
2023-01-23T01:25:45.995Z,99.90
2023-01-23T01:28:13.867Z,99.90
2023-01-23T01:30:41.189Z,99.90
2023-01-23T01:33:08.747Z,99.90
2023-01-23T01:35:35.463Z,99.90
2023-01-23T01:38:02.234Z,99.90
2023-01-23T01:40:34.616Z,99.90
2023-01-23T01:43:09.422Z,99.90
2023-01-23T01:46:05.830Z,99.90
2023-01-23T01:48:41.384Z,99.90
2023-01-23T01:51:20.214Z,99.90
2023-01-23T01:53:56.847Z,99.90
2023-01-23T01:56:25.544Z,99.90
2023-01-23T01:58:54.322Z,99.90
2023-01-23T02:01:21.418Z,99.90
2023-01-23T02:03:51.533Z,99.90
2023-01-23T02:06:19.345Z,99.90
2023-01-23T02:09:16.077Z,99.90
2023-01-23T02:11:43.392Z,99.90
2023-01-23T02:14:10.316Z,99.90
2023-01-23T02:16:41.025Z,99.90
2023-01-23T02:19:38.974Z,99.90
2023-01-23T02:22:43.332Z,99.90
2023-01-23T02:25:37.284Z,99.90
2023-01-23T02:28:04.482Z,99.90
2023-01-23T02:30:31.433Z,99.90
2023-01-23T02:33:19.577Z,99.90
2023-01-23T02:35:47.035Z,99.90
2023-01-23T02:38:14.329Z,99.90
2023-01-23T02:40:42.760Z,99.90
2023-01-23T02:43:15.693Z,99.90
2023-01-23T02:45:42.646Z,99.90
2023-01-23T02:48:09.565Z,99.90
2023-01-23T02:50:36.287Z,99.90
2023-01-23T02:53:03.573Z,99.90
2023-01-23T02:55:31.529Z,99.90
2023-01-23T02:58:18.561Z,99.90
2023-01-23T03:00:47.116Z,99.90
2023-01-23T03:03:16.641Z,99.90
2023-01-23T03:05:43.498Z,99.90
2023-01-23T03:08:10.207Z,99.90
2023-01-23T03:10:36.895Z,99.90
2023-01-23T03:13:07.095Z,99.90
2023-01-23T03:15:38.242Z,99.90
2023-01-23T03:18:05.613Z,99.90
2023-01-23T03:20:40.787Z,99.90
2023-01-23T03:23:08.615Z,99.90
2023-01-23T03:25:35.410Z,99.90
2023-01-23T03:28:02.356Z,99.90
2023-01-23T03:30:29.130Z,99.90
2023-01-23T03:32:55.845Z,99.90
2023-01-23T03:35:22.599Z,99.90
2023-01-23T03:37:49.758Z,99.90
2023-01-23T03:40:42.181Z,99.90
2023-01-23T03:43:09.793Z,99.90
2023-01-23T03:45:37.331Z,99.90
2023-01-23T03:48:04.159Z,99.90
2023-01-23T03:50:31.004Z,99.90
2023-01-23T03:52:57.735Z,99.90
2023-01-23T03:55:24.468Z,99.90
2023-01-23T03:57:52.600Z,99.90
2023-01-23T04:00:20.198Z,99.90
2023-01-23T04:02:47.156Z,99.90
2023-01-23T04:05:14.012Z,99.90
2023-01-23T04:07:40.743Z,99.90
2023-01-23T04:10:08.293Z,99.90
2023-01-23T04:12:35.031Z,99.90
2023-01-23T04:15:01.786Z,99.90
2023-01-23T04:17:28.529Z,99.90
2023-01-23T04:19:55.290Z,99.90
2023-01-23T04:22:22.078Z,99.90
2023-01-23T04:24:48.787Z,99.90
2023-01-23T04:27:15.587Z,99.90
2023-01-23T04:29:42.353Z,99.90
2023-01-23T04:32:09.928Z,99.90
2023-01-23T04:34:36.633Z,99.90
2023-01-23T04:37:03.350Z,99.90
2023-01-23T04:39:31.909Z,99.90
2023-01-23T04:41:58.738Z,99.90
2023-01-23T04:44:26.838Z,99.90
2023-01-23T04:46:54.254Z,99.90
2023-01-23T04:49:23.504Z,99.90
2023-01-23T04:51:50.960Z,99.90
2023-01-23T04:54:19.539Z,99.90
2023-01-23T04:56:47.510Z,99.90
2023-01-23T04:59:16.651Z,99.90
2023-01-23T05:01:44.318Z,99.90
2023-01-23T05:04:11.496Z,99.90
2023-01-23T05:06:38.637Z,99.90
2023-01-23T05:09:06.960Z,99.90
2023-01-23T05:11:34.146Z,99.90
2023-01-23T05:14:00.961Z,99.90
2023-01-23T05:16:27.700Z,99.90
2023-01-23T05:18:54.404Z,99.90
2023-01-23T05:21:21.151Z,99.90
2023-01-23T05:23:47.835Z,99.90
2023-01-23T05:26:14.537Z,99.90
2023-01-23T05:28:41.242Z,99.90
2023-01-23T05:31:08.084Z,99.90
2023-01-23T05:33:34.903Z,99.90
2023-01-23T05:36:02.696Z,99.90
2023-01-23T05:38:29.501Z,99.90
2023-01-23T05:40:56.261Z,99.90
2023-01-23T05:43:22.999Z,99.90
2023-01-23T05:45:49.829Z,99.90
2023-01-23T05:48:16.597Z,99.90
2023-01-23T05:50:43.341Z,99.90
2023-01-23T05:53:10.194Z,99.90
2023-01-23T05:55:38.862Z,99.90
2023-01-23T05:58:05.650Z,99.90
2023-01-23T06:00:32.940Z,99.90
2023-01-23T06:02:59.814Z,99.90
2023-01-23T06:05:26.907Z,99.90
2023-01-23T06:07:53.673Z,99.90
2023-01-23T06:10:20.678Z,99.90
2023-01-23T06:12:47.594Z,99.90
2023-01-23T06:15:14.338Z,99.90
2023-01-23T06:17:41.159Z,99.90
2023-01-23T06:20:09.030Z,99.90
2023-01-23T06:22:35.740Z,99.90
2023-01-23T06:25:02.512Z,99.90
2023-01-23T06:27:29.312Z,99.90
2023-01-23T06:29:56.032Z,99.90
2023-01-23T06:32:23.410Z,99.90
2023-01-23T06:34:50.137Z,99.90
2023-01-23T06:37:16.903Z,99.90
2023-01-23T06:39:43.618Z,99.90
2023-01-23T06:42:10.460Z,99.90
2023-01-23T06:44:37.791Z,99.90
2023-01-23T06:47:05.091Z,99.90
2023-01-23T06:49:32.647Z,99.90
2023-01-23T06:51:59.347Z,99.90
2023-01-23T06:54:26.294Z,99.90
2023-01-23T06:56:53.023Z,99.90
2023-01-23T06:59:19.740Z,99.90
2023-01-23T07:01:46.508Z,99.90
2023-01-23T07:04:13.265Z,99.90
2023-01-23T07:06:40.079Z,99.90
2023-01-23T07:09:06.816Z,99.90
2023-01-23T07:11:33.697Z,99.90
2023-01-23T07:14:00.742Z,99.90
2023-01-23T07:16:27.600Z,99.90
2023-01-23T07:18:54.500Z,99.90
2023-01-23T07:21:21.229Z,99.90
2023-01-23T07:23:48.288Z,99.90
2023-01-23T07:26:15.001Z,99.90
2023-01-23T07:28:41.914Z,99.90
2023-01-23T07:31:08.818Z,99.90
2023-01-23T07:33:35.612Z,99.90
2023-01-23T07:36:06.897Z,99.90
2023-01-23T07:38:34.793Z,99.90
2023-01-23T07:41:01.550Z,99.90
2023-01-23T07:43:28.308Z,99.90
2023-01-23T07:45:59.016Z,99.90
2023-01-23T07:48:25.973Z,99.90
2023-01-23T07:50:52.748Z,99.90
2023-01-23T07:53:19.551Z,99.90
2023-01-23T07:55:46.323Z,99.90
2023-01-23T07:58:13.055Z,99.90
2023-01-23T08:00:41.736Z,99.90
2023-01-23T08:03:08.511Z,99.90
2023-01-23T08:05:35.224Z,99.90
2023-01-23T08:08:13.084Z,99.90
2023-01-23T08:10:41.812Z,99.90
2023-01-23T08:13:08.550Z,99.90
2023-01-23T08:15:37.126Z,99.90
2023-01-23T08:18:04.183Z,99.90
2023-01-23T08:20:30.898Z,99.90
2023-01-23T08:22:58.941Z,99.90
2023-01-23T08:25:25.664Z,99.90
2023-01-23T08:27:52.391Z,99.90
2023-01-23T08:30:19.552Z,99.90
2023-01-23T08:32:46.949Z,99.90
2023-01-23T08:35:13.869Z,99.90
2023-01-23T08:37:42.097Z,99.90
2023-01-23T08:40:09.674Z,99.90
2023-01-23T08:42:36.450Z,99.90
2023-01-23T08:45:03.863Z,99.90
2023-01-23T08:47:36.203Z,99.90
2023-01-23T08:50:05.300Z,99.90
2023-01-23T08:52:35.836Z,99.90
2023-01-23T08:55:02.789Z,99.90
2023-01-23T08:57:29.920Z,99.90
2023-01-23T08:59:56.697Z,99.90
2023-01-23T09:02:23.900Z,99.90
2023-01-23T09:04:50.779Z,99.90
2023-01-23T09:07:17.558Z,99.90
2023-01-23T09:09:44.267Z,99.90
2023-01-23T09:12:11.115Z,99.90
2023-01-23T09:14:37.881Z,99.90
2023-01-23T09:17:05.887Z,99.90
2023-01-23T09:19:33.373Z,99.90
2023-01-23T09:22:00.233Z,99.90
2023-01-23T09:24:26.970Z,99.90
2023-01-23T09:26:53.697Z,99.90
2023-01-23T09:29:20.443Z,99.90
2023-01-23T09:31:47.260Z,99.90
2023-01-23T09:34:16.943Z,99.90
2023-01-23T09:36:44.196Z,99.90
2023-01-23T09:39:11.463Z,99.90
2023-01-23T09:41:40.375Z,99.90
2023-01-23T09:44:25.273Z,99.90
2023-01-23T09:47:02.343Z,99.90
2023-01-23T09:49:52.944Z,99.90
2023-01-23T09:52:23.900Z,99.90
2023-01-23T09:54:59.882Z,99.90
2023-01-23T09:57:36.525Z,99.90
2023-01-23T10:00:40.798Z,99.90
2023-01-23T10:03:16.402Z,99.90
2023-01-23T10:06:01.408Z,99.90
2023-01-23T10:09:07.611Z,99.90
2023-01-23T10:12:04.367Z,99.90
2023-01-23T10:15:11.000Z,99.90
2023-01-23T10:18:01.725Z,99.90
2023-01-23T10:21:06.985Z,99.90
2023-01-23T10:24:16.654Z,99.90
2023-01-23T10:26:47.474Z,99.90
2023-01-23T10:29:38.051Z,99.90
2023-01-23T10:32:26.135Z,99.90
2023-01-23T10:35:01.654Z,99.90
2023-01-23T10:37:50.769Z,99.90
2023-01-23T10:40:42.527Z,99.90
2023-01-23T10:43:20.351Z,99.90
2023-01-23T10:45:49.318Z,99.90
2023-01-23T10:48:48.510Z,99.90
2023-01-23T10:51:44.862Z,99.90
2023-01-23T10:54:32.878Z,99.90
2023-01-23T10:57:28.267Z,99.90
2023-01-23T11:00:37.527Z,99.90
2023-01-23T11:03:22.241Z,99.90
2023-01-23T11:06:21.983Z,99.90
2023-01-23T11:09:00.703Z,99.90
2023-01-23T11:11:32.299Z,99.90
2023-01-23T11:14:16.860Z,99.90
2023-01-23T11:16:44.158Z,99.90
2023-01-23T11:19:22.646Z,99.90
2023-01-23T11:22:03.224Z,99.90
2023-01-23T11:24:41.041Z,99.90
2023-01-23T11:27:27.769Z,99.90
2023-01-23T11:30:25.004Z,99.90
2023-01-23T11:33:08.930Z,99.90
2023-01-23T11:36:19.049Z,99.90
2023-01-23T11:39:00.165Z,99.90
2023-01-23T11:41:32.073Z,99.90
2023-01-23T11:44:02.674Z,99.90
2023-01-23T11:46:57.327Z,99.90
2023-01-23T11:50:01.086Z,99.90
2023-01-23T11:52:34.089Z,99.90
2023-01-23T11:55:57.212Z,99.90
2023-01-23T11:59:01.873Z,99.90
2023-01-23T12:02:03.511Z,99.90
2023-01-23T12:04:51.349Z,99.90
2023-01-23T12:07:22.707Z,99.90
2023-01-23T12:10:10.782Z,99.90
2023-01-23T12:12:58.495Z,99.90
2023-01-23T12:16:00.216Z,99.90
2023-01-23T12:18:56.755Z,99.90
2023-01-23T12:21:51.608Z,99.90
2023-01-23T12:24:53.286Z,99.90
2023-01-23T12:27:44.146Z,99.90
2023-01-23T12:30:48.990Z,99.50
2023-01-23T12:33:49.324Z,98.00
2023-01-23T12:36:54.414Z,96.80
2023-01-23T12:40:08.426Z,96.70
2023-01-23T12:42:55.620Z,96.00
2023-01-23T12:45:29.284Z,96.70
2023-01-23T12:48:19.427Z,97.70
2023-01-23T12:50:55.738Z,98.90
2023-01-23T12:53:23.459Z,99.00
2023-01-23T12:56:02.656Z,99.90
2023-01-23T12:58:35.095Z,99.90
2023-01-23T13:01:30.753Z,99.90
2023-01-23T13:04:17.710Z,99.90
2023-01-23T13:07:05.051Z,99.90
2023-01-23T13:10:15.447Z,99.90
2023-01-23T13:12:43.357Z,99.90
2023-01-23T13:15:38.781Z,99.90
2023-01-23T13:18:23.293Z,99.90
2023-01-23T13:21:22.086Z,99.90
2023-01-23T13:24:08.823Z,99.90
2023-01-23T13:26:35.650Z,99.90
2023-01-23T13:29:04.768Z,99.90
2023-01-23T13:31:46.448Z,99.90
2023-01-23T13:34:16.492Z,99.90
2023-01-23T13:36:44.679Z,99.90
2023-01-23T13:39:17.404Z,99.90
2023-01-23T13:41:46.431Z,99.90
2023-01-23T13:44:27.134Z,99.90
2023-01-23T14:22:40.755Z,87.00
2023-01-23T14:25:18.352Z,90.50
2023-01-23T14:27:54.461Z,92.60
2023-01-23T14:30:28.094Z,93.90
2023-01-23T14:32:55.368Z,95.90
2023-01-23T14:35:32.237Z,97.40
2023-01-23T14:38:06.346Z,98.60
2023-01-23T14:40:48.960Z,99.90
2023-01-23T14:43:37.082Z,99.90
2023-01-23T14:46:28.009Z,99.90
2023-01-23T14:48:56.200Z,99.90
2023-01-23T14:51:26.851Z,99.90
2023-01-23T14:54:05.209Z,99.90
2023-01-23T14:56:39.387Z,99.90
2023-01-23T14:59:28.310Z,99.90
2023-01-23T15:02:13.130Z,99.90
2023-01-23T15:04:43.196Z,99.90
2023-01-23T15:07:17.487Z,99.90
2023-01-23T15:09:46.359Z,99.90
2023-01-23T15:12:18.555Z,99.90
2023-01-23T15:14:45.614Z,99.90
2023-01-23T15:17:20.573Z,99.90
2023-01-23T15:19:59.271Z,99.90
2023-01-23T15:22:29.617Z,99.90
2023-01-23T15:24:57.177Z,99.90
2023-01-23T15:27:25.998Z,99.90
2023-01-23T15:30:31.829Z,99.90
2023-01-23T15:32:59.975Z,99.90
2023-01-23T15:35:26.906Z,99.90
2023-01-23T15:37:55.973Z,99.90
2023-01-23T15:40:28.109Z,99.90
2023-01-23T15:43:19.055Z,99.90
2023-01-23T15:45:47.050Z,99.90
2023-01-23T15:48:13.837Z,99.90
2023-01-23T15:50:41.090Z,99.90
2023-01-23T15:53:14.211Z,99.90
2023-01-23T15:55:41.127Z,99.90
2023-01-23T15:58:13.938Z,99.90
2023-01-23T16:00:41.210Z,99.90
2023-01-23T16:03:08.320Z,99.90
2023-01-23T16:05:37.607Z,99.90
2023-01-23T16:08:06.869Z,99.90
2023-01-23T16:10:40.359Z,99.90
2023-01-23T16:13:13.020Z,99.90
2023-01-23T16:15:40.621Z,99.90
2023-01-23T16:18:07.559Z,99.90
2023-01-23T16:20:42.468Z,99.90
2023-01-23T16:23:21.137Z,99.90
2023-01-23T16:25:49.331Z,99.90
2023-01-23T16:28:21.613Z,99.90
2023-01-23T16:30:49.621Z,99.90
2023-01-23T16:33:16.760Z,99.90
2023-01-23T16:35:45.089Z,99.90
2023-01-23T16:38:28.816Z,99.90
2023-01-23T16:40:59.510Z,99.90
2023-01-23T16:43:27.439Z,99.90
2023-01-23T16:45:56.506Z,99.90
2023-01-23T16:48:27.993Z,99.90
2023-01-23T16:51:24.663Z,99.90
2023-01-23T16:54:00.761Z,99.90
2023-01-23T16:56:40.584Z,99.90
2023-01-23T16:59:16.238Z,99.90
2023-01-23T17:01:45.712Z,99.90
2023-01-23T17:04:18.892Z,99.90
2023-01-23T17:06:45.678Z,99.90
2023-01-23T17:09:14.020Z,99.90
2023-01-23T17:11:45.923Z,99.90
2023-01-23T17:14:22.490Z,99.90
2023-01-23T17:16:51.701Z,99.90
2023-01-23T17:19:34.634Z,99.90
2023-01-23T17:22:05.109Z,99.90
2023-01-23T17:24:31.991Z,99.90
2023-01-23T17:26:58.751Z,99.90
2023-01-23T17:29:25.769Z,99.90
2023-01-23T17:31:53.147Z,99.90
2023-01-23T17:34:26.045Z,99.90
2023-01-23T17:36:54.920Z,99.90
2023-01-23T17:39:21.875Z,99.90
2023-01-23T17:41:48.636Z,99.90
2023-01-23T17:44:15.472Z,99.90
2023-01-23T17:46:42.392Z,99.90
2023-01-23T17:49:30.906Z,99.90
2023-01-23T17:52:01.204Z,99.90
2023-01-23T17:54:28.486Z,99.90
2023-01-23T17:56:55.210Z,99.90
2023-01-23T17:59:21.988Z,99.90
2023-01-23T18:01:48.818Z,99.90
2023-01-23T18:04:19.466Z,99.90
2023-01-23T18:06:46.679Z,99.90
2023-01-23T18:09:14.273Z,99.90
2023-01-23T18:11:52.252Z,99.90
2023-01-23T18:14:39.128Z,99.90
2023-01-23T18:17:43.174Z,99.90
2023-01-23T18:20:22.695Z,99.90
2023-01-23T18:22:50.313Z,99.90
2023-01-23T18:25:19.654Z,99.90
2023-01-23T18:27:52.745Z,99.90
2023-01-23T18:30:42.324Z,99.90
2023-01-23T18:33:35.857Z,99.90
2023-01-23T18:36:49.673Z,99.90
2023-01-23T18:39:53.319Z,99.90
2023-01-23T18:43:16.824Z,99.90
2023-01-23T18:45:44.195Z,99.90
2023-01-23T18:48:24.729Z,99.90
2023-01-23T18:51:13.957Z,99.90
2023-01-23T18:54:04.347Z,99.90
2023-01-23T18:57:02.443Z,99.90
2023-01-23T18:59:50.396Z,99.90
2023-01-23T19:02:46.561Z,99.90
2023-01-23T19:05:16.555Z,99.90
2023-01-23T19:07:45.092Z,99.90
2023-01-23T19:10:21.336Z,99.90
2023-01-23T19:13:24.448Z,99.90
2023-01-23T19:16:11.868Z,99.90
2023-01-23T19:18:53.054Z,99.90
2023-01-23T19:21:29.134Z,99.90
2023-01-23T19:24:06.712Z,99.90
2023-01-23T19:26:37.566Z,99.90
2023-01-23T19:29:20.614Z,99.90
2023-01-23T19:32:03.519Z,99.90
2023-01-23T19:34:32.769Z,99.90
2023-01-23T19:36:59.496Z,99.90
2023-01-23T19:39:26.246Z,99.90
2023-01-23T19:41:53.292Z,99.90
2023-01-23T19:44:23.927Z,99.90
2023-01-23T19:46:52.147Z,99.90
2023-01-23T19:49:19.347Z,99.90
2023-01-23T19:51:46.937Z,99.90
2023-01-23T19:54:16.431Z,99.90
2023-01-23T19:56:43.292Z,99.90
2023-01-23T19:59:11.525Z,99.90
2023-01-23T20:01:46.543Z,99.90
2023-01-23T20:04:17.316Z,99.90
2023-01-23T20:06:49.246Z,99.90
2023-01-23T20:09:16.108Z,99.90
2023-01-23T20:11:44.957Z,99.90
2023-01-23T20:14:12.534Z,99.90
2023-01-23T20:16:42.757Z,99.90
2023-01-23T20:19:14.474Z,99.90
2023-01-23T20:21:41.725Z,99.90
2023-01-23T20:24:08.667Z,99.90
2023-01-23T20:26:36.572Z,99.90
2023-01-23T20:29:04.932Z,99.90
2023-01-23T20:31:32.667Z,99.90
2023-01-23T20:33:59.716Z,99.90
2023-01-23T20:36:26.708Z,99.90
2023-01-23T20:38:53.598Z,99.90
2023-01-23T20:41:21.334Z,99.90
2023-01-23T20:43:48.887Z,99.90
2023-01-23T20:46:18.948Z,99.90
2023-01-23T20:48:46.073Z,99.90
2023-01-23T20:51:16.011Z,99.90
2023-01-23T20:53:47.808Z,99.90
2023-01-23T20:56:18.851Z,99.90
2023-01-23T20:59:07.325Z,99.90
2023-01-23T21:01:56.691Z,99.90
2023-01-23T21:04:28.074Z,99.90
2023-01-23T21:06:55.198Z,99.90
2023-01-23T21:09:23.045Z,99.90
2023-01-23T21:11:51.727Z,99.90
2023-01-23T21:14:19.923Z,99.90
2023-01-23T21:16:48.070Z,99.90
2023-01-23T21:19:15.751Z,99.90
2023-01-23T21:21:43.254Z,99.90
2023-01-23T21:24:10.211Z,99.90
2023-01-23T21:26:37.200Z,99.90
2023-01-23T21:29:05.015Z,99.90
2023-01-23T21:31:36.961Z,99.90
2023-01-23T21:34:07.958Z,99.90
2023-01-23T21:36:35.503Z,99.90
2023-01-23T21:39:02.372Z,99.90
2023-01-23T21:41:29.127Z,99.90
2023-01-23T21:43:56.139Z,99.90
2023-01-23T21:46:23.596Z,99.90
2023-01-23T21:48:51.800Z,99.90
2023-01-23T21:51:23.590Z,99.90
2023-01-23T21:53:51.085Z,99.90
2023-01-23T21:56:21.390Z,99.90
2023-01-23T21:58:49.269Z,99.90
2023-01-23T22:01:39.280Z,99.90
2023-01-23T22:04:18.250Z,99.90
2023-01-23T22:06:46.034Z,99.90
2023-01-23T22:09:18.934Z,99.90
2023-01-23T22:11:47.728Z,99.90
2023-01-23T22:14:16.473Z,99.90
2023-01-23T22:16:51.221Z,99.90
2023-01-23T22:19:25.280Z,99.90
2023-01-23T22:21:57.088Z,99.90
2023-01-23T22:24:24.016Z,99.90
2023-01-23T22:26:51.257Z,99.90
2023-01-23T22:29:18.155Z,99.90
2023-01-23T22:31:45.000Z,99.90
2023-01-23T22:34:11.783Z,99.90
2023-01-23T22:36:41.349Z,99.90
2023-01-23T22:39:08.302Z,99.90
2023-01-23T22:41:35.054Z,99.90
2023-01-23T22:44:01.806Z,99.90
2023-01-23T22:46:29.338Z,99.90
2023-01-23T22:48:56.139Z,99.90
2023-01-23T22:51:27.085Z,99.90
2023-01-23T22:53:56.069Z,99.90
2023-01-23T22:56:24.313Z,99.90
2023-01-23T22:58:54.218Z,99.90
2023-01-23T23:01:26.882Z,99.90
2023-01-23T23:03:56.776Z,99.90
2023-01-23T23:06:23.921Z,99.90
2023-01-23T23:08:50.648Z,99.90
2023-01-23T23:11:21.813Z,99.90
2023-01-23T23:13:49.405Z,99.90
2023-01-23T23:16:21.860Z,99.90
2023-01-23T23:18:53.307Z,99.90
2023-01-23T23:21:25.047Z,99.90
2023-01-23T23:23:57.069Z,99.90
2023-01-23T23:26:26.445Z,99.90
2023-01-23T23:28:54.828Z,99.90
2023-01-23T23:31:21.904Z,99.90
2023-01-23T23:33:48.923Z,99.90
2023-01-23T23:36:15.668Z,99.90
2023-01-23T23:38:42.385Z,99.90
2023-01-23T23:41:14.102Z,99.90
2023-01-23T23:43:41.563Z,99.90
2023-01-23T23:46:10.230Z,99.90
2023-01-23T23:48:38.464Z,99.90
2023-01-23T23:51:08.719Z,99.90
2023-01-23T23:53:36.573Z,99.90
2023-01-23T23:56:05.556Z,99.90
2023-01-23T23:58:35.394Z,99.90
