createdAt,value
2022-09-12T00:00:42.657Z,13.47
2022-09-12T00:03:12.941Z,13.45
2022-09-12T00:05:47.196Z,13.43
2022-09-12T00:08:17.611Z,13.42
2022-09-12T00:10:47.913Z,13.41
2022-09-12T00:13:18.203Z,13.40
2022-09-12T00:15:48.513Z,13.39
2022-09-12T00:18:19.604Z,13.37
2022-09-12T00:20:50.205Z,13.35
2022-09-12T00:23:20.708Z,13.34
2022-09-12T00:25:51.988Z,13.34
2022-09-12T00:28:22.275Z,13.32
2022-09-12T00:30:52.604Z,13.31
2022-09-12T00:33:22.971Z,13.28
2022-09-12T00:35:54.122Z,13.25
2022-09-12T00:38:24.518Z,13.21
2022-09-12T00:40:54.793Z,13.18
2022-09-12T00:43:40.476Z,13.17
2022-09-12T00:46:17.699Z,13.16
2022-09-12T00:48:51.369Z,13.15
2022-09-12T00:51:22.033Z,13.14
2022-09-12T00:53:53.979Z,13.12
2022-09-12T00:56:24.661Z,13.09
2022-09-12T00:58:58.864Z,13.05
2022-09-12T01:01:32.358Z,13.03
2022-09-12T01:04:03.932Z,13.01
2022-09-12T01:06:37.399Z,12.99
2022-09-12T01:09:08.522Z,12.96
2022-09-12T01:11:40.095Z,12.91
2022-09-12T01:14:11.462Z,12.86
2022-09-12T01:16:42.345Z,12.82
2022-09-12T01:19:38.097Z,12.80
2022-09-12T01:22:19.178Z,12.76
2022-09-12T01:25:03.195Z,12.72
2022-09-12T01:27:55.690Z,12.67
2022-09-12T01:30:46.457Z,12.63
2022-09-12T01:33:40.102Z,12.60
2022-09-12T01:36:33.513Z,12.56
2022-09-12T01:39:03.282Z,12.54
2022-09-12T01:41:43.490Z,12.48
2022-09-12T01:44:19.630Z,12.43
2022-09-12T01:46:55.795Z,12.39
2022-09-12T01:49:28.239Z,12.37
2022-09-12T01:52:04.483Z,12.34
2022-09-12T01:54:38.917Z,12.32
2022-09-12T01:57:13.943Z,12.29
2022-09-12T01:59:46.518Z,12.26
2022-09-12T02:02:18.549Z,12.27
2022-09-12T02:04:52.721Z,12.29
2022-09-12T02:07:27.365Z,12.29
2022-09-12T02:10:04.115Z,12.30
2022-09-12T02:12:41.184Z,12.29
2022-09-12T02:15:12.594Z,12.28
2022-09-12T02:17:45.429Z,12.27
2022-09-12T02:20:44.021Z,12.27
2022-09-12T02:23:17.321Z,12.27
2022-09-12T02:25:49.893Z,12.27
2022-09-12T02:28:24.745Z,12.26
2022-09-12T02:31:01.468Z,12.24
2022-09-12T02:33:36.995Z,12.24
2022-09-12T02:36:14.345Z,12.24
2022-09-12T02:38:47.217Z,12.24
2022-09-12T02:41:16.971Z,12.25
2022-09-12T02:43:47.606Z,12.27
2022-09-12T02:46:21.640Z,12.26
2022-09-12T02:48:52.004Z,12.24
2022-09-12T02:51:23.771Z,12.24
2022-09-12T02:53:54.524Z,12.24
2022-09-12T02:56:28.926Z,12.24
2022-09-12T02:59:01.863Z,12.23
2022-09-12T03:01:50.489Z,12.21
2022-09-12T03:04:38.804Z,12.19
2022-09-12T03:07:15.274Z,12.18
2022-09-12T03:09:49.219Z,12.18
2022-09-12T03:12:30.379Z,12.17
2022-09-12T03:15:27.093Z,12.15
2022-09-12T03:18:09.072Z,12.11
2022-09-12T03:20:50.897Z,12.08
2022-09-12T03:23:27.668Z,12.08
2022-09-12T03:26:00.403Z,12.07
2022-09-12T03:28:31.286Z,12.06
2022-09-12T03:31:01.719Z,12.01
2022-09-12T03:33:32.057Z,11.97
2022-09-12T03:36:02.581Z,11.91
2022-09-12T03:38:32.983Z,11.90
2022-09-12T03:41:03.487Z,11.89
2022-09-12T03:43:33.873Z,11.89
2022-09-12T03:46:04.226Z,11.88
2022-09-12T03:48:34.703Z,11.86
2022-09-12T03:51:05.921Z,11.83
2022-09-12T03:53:36.701Z,11.82
2022-09-12T03:56:10.821Z,11.81
2022-09-12T03:58:41.763Z,11.80
2022-09-12T04:01:13.834Z,11.79
2022-09-12T04:03:44.393Z,11.77
2022-09-12T04:06:16.163Z,11.74
2022-09-12T04:08:51.394Z,11.74
2022-09-12T04:11:23.071Z,11.74
2022-09-12T04:13:53.623Z,11.75
2022-09-12T04:16:24.177Z,11.76
2022-09-12T04:18:55.223Z,11.78
2022-09-12T04:21:25.631Z,11.78
2022-09-12T04:23:55.907Z,11.80
2022-09-12T04:26:26.401Z,11.82
2022-09-12T04:28:57.587Z,11.84
2022-09-12T04:31:28.225Z,11.85
2022-09-12T04:33:59.481Z,11.85
2022-09-12T04:36:31.102Z,11.85
2022-09-12T04:39:02.156Z,11.85
2022-09-12T04:41:34.364Z,11.85
2022-09-12T04:44:06.635Z,11.86
2022-09-12T04:46:39.600Z,11.85
2022-09-12T04:49:10.399Z,11.83
2022-09-12T04:51:42.300Z,11.81
2022-09-12T04:54:15.081Z,11.81
2022-09-12T04:56:48.885Z,11.82
2022-09-12T04:59:20.430Z,11.83
2022-09-12T05:01:51.219Z,11.83
2022-09-12T05:04:21.762Z,11.85
2022-09-12T05:06:52.271Z,11.88
2022-09-12T05:09:22.712Z,11.94
2022-09-12T05:12:04.195Z,12.06
2022-09-12T05:14:35.676Z,12.23
2022-09-12T05:17:06.854Z,12.39
2022-09-12T05:19:37.694Z,12.61
2022-09-12T05:22:08.146Z,12.84
2022-09-12T05:24:46.175Z,13.12
2022-09-12T05:27:19.067Z,13.44
2022-09-12T05:29:49.415Z,13.77
2022-09-12T05:32:19.835Z,14.11
2022-09-12T05:34:50.879Z,14.47
2022-09-12T05:37:21.195Z,14.87
2022-09-12T05:39:52.201Z,15.28
2022-09-12T05:42:23.465Z,15.64
2022-09-12T05:44:53.975Z,15.95
2022-09-12T05:47:24.307Z,16.21
2022-09-12T05:49:54.775Z,16.43
2022-09-12T05:52:25.063Z,16.67
2022-09-12T05:54:55.361Z,16.88
2022-09-12T05:57:26.117Z,17.12
2022-09-12T05:59:56.412Z,17.38
2022-09-12T06:02:26.743Z,17.63
2022-09-12T06:04:57.765Z,17.90
2022-09-12T06:07:28.126Z,18.13
2022-09-12T06:09:59.432Z,18.18
2022-09-12T06:12:30.868Z,18.29
2022-09-12T06:15:01.166Z,18.45
2022-09-12T06:17:31.514Z,18.47
2022-09-12T06:20:01.853Z,18.57
2022-09-12T06:22:32.231Z,18.70
2022-09-12T06:25:02.995Z,18.84
2022-09-12T06:27:33.372Z,18.96
2022-09-12T06:30:04.163Z,19.11
2022-09-12T06:32:34.825Z,19.24
2022-09-12T06:35:05.743Z,19.23
2022-09-12T06:37:36.132Z,19.25
2022-09-12T06:40:10.125Z,19.35
2022-09-12T06:42:40.480Z,19.47
2022-09-12T06:45:12.481Z,19.58
2022-09-12T06:47:42.819Z,19.55
2022-09-12T06:50:13.349Z,19.72
2022-09-12T06:52:44.415Z,19.87
2022-09-12T06:55:18.919Z,19.98
2022-09-12T06:57:50.673Z,20.07
2022-09-12T07:00:21.352Z,20.13
2022-09-12T07:02:52.583Z,20.31
2022-09-12T07:05:22.936Z,20.53
2022-09-12T07:07:53.321Z,20.71
2022-09-12T07:10:23.732Z,20.89
2022-09-12T07:12:54.393Z,21.06
2022-09-12T07:15:24.694Z,21.30
2022-09-12T07:17:54.982Z,21.51
2022-09-12T07:20:25.415Z,21.60
2022-09-12T07:22:55.726Z,21.71
2022-09-12T07:25:26.131Z,21.85
2022-09-12T07:27:56.525Z,22.01
2022-09-12T07:30:26.940Z,22.10
2022-09-12T07:32:57.355Z,22.22
2022-09-12T07:35:27.720Z,22.31
2022-09-12T07:37:58.088Z,22.43
2022-09-12T07:40:28.420Z,22.49
2022-09-12T07:42:58.709Z,22.57
2022-09-12T07:45:29.715Z,22.54
2022-09-12T07:48:00.110Z,22.55
2022-09-12T07:50:30.444Z,22.44
2022-09-12T07:53:00.842Z,22.26
2022-09-12T07:55:31.237Z,22.22
2022-09-12T07:58:01.584Z,22.28
2022-09-12T08:00:35.767Z,22.37
2022-09-12T08:03:07.235Z,22.41
2022-09-12T08:05:37.484Z,22.44
2022-09-12T08:08:08.007Z,22.60
2022-09-12T08:10:38.298Z,22.71
2022-09-12T08:13:10.743Z,22.75
2022-09-12T08:15:41.284Z,22.72
2022-09-12T08:18:11.592Z,22.79
2022-09-12T08:20:41.993Z,22.97
2022-09-12T08:23:12.539Z,23.05
2022-09-12T08:25:42.866Z,23.08
2022-09-12T08:28:13.150Z,22.84
2022-09-12T08:30:43.465Z,22.73
2022-09-12T08:33:13.866Z,22.73
2022-09-12T08:35:44.109Z,22.70
2022-09-12T08:38:14.476Z,22.77
2022-09-12T08:40:51.383Z,22.86
2022-09-12T08:43:31.061Z,22.76
2022-09-12T08:46:05.938Z,22.79
2022-09-12T08:48:36.376Z,22.91
2022-09-12T08:51:07.092Z,22.98
2022-09-12T08:53:38.295Z,23.21
2022-09-12T08:56:11.401Z,23.64
2022-09-12T08:58:43.427Z,23.97
2022-09-12T09:01:19.772Z,24.06
2022-09-12T09:04:03.968Z,24.06
2022-09-12T09:06:52.841Z,24.22
2022-09-12T09:09:30.837Z,24.52
2022-09-12T09:12:07.873Z,24.60
2022-09-12T09:14:56.778Z,24.46
2022-09-12T09:17:30.268Z,24.55
2022-09-12T09:20:05.416Z,24.74
2022-09-12T09:22:41.479Z,24.96
2022-09-12T09:25:19.714Z,25.16
2022-09-12T09:27:57.635Z,25.41
2022-09-12T09:30:28.615Z,25.49
2022-09-12T09:33:01.308Z,25.47
2022-09-12T09:35:42.219Z,25.46
2022-09-12T09:38:23.489Z,25.51
2022-09-12T09:41:01.914Z,25.51
2022-09-12T09:43:32.589Z,25.24
2022-09-12T09:46:03.269Z,24.85
2022-09-12T09:48:35.820Z,24.80
2022-09-12T09:51:09.182Z,24.79
2022-09-12T09:53:46.122Z,24.62
2022-09-12T09:56:26.099Z,24.63
2022-09-12T09:58:56.752Z,24.81
2022-09-12T10:01:27.399Z,25.04
2022-09-12T10:03:58.501Z,25.25
2022-09-12T10:06:34.214Z,25.52
2022-09-12T10:09:18.269Z,25.74
2022-09-12T10:11:49.080Z,25.95
2022-09-12T10:14:38.394Z,26.17
2022-09-12T10:17:34.145Z,26.19
2022-09-12T10:20:22.071Z,26.40
2022-09-12T10:22:52.686Z,26.77
2022-09-12T10:25:23.387Z,27.51
2022-09-12T10:27:59.269Z,28.14
2022-09-12T10:30:30.107Z,28.11
2022-09-12T10:33:07.541Z,27.86
2022-09-12T10:35:48.738Z,28.00
2022-09-12T10:38:22.484Z,27.99
2022-09-12T10:41:00.427Z,27.92
2022-09-12T10:43:35.797Z,27.76
2022-09-12T10:46:23.583Z,27.81
2022-09-12T10:49:13.340Z,28.04
2022-09-12T10:51:43.804Z,28.12
2022-09-12T10:54:15.420Z,28.12
2022-09-12T10:56:56.527Z,28.23
2022-09-12T10:59:37.609Z,28.60
2022-09-12T11:02:19.375Z,28.71
2022-09-12T11:04:58.659Z,29.04
2022-09-12T11:07:40.627Z,29.95
2022-09-12T11:10:14.863Z,30.77
2022-09-12T11:12:52.487Z,31.20
2022-09-12T11:15:39.080Z,31.21
2022-09-12T11:18:17.040Z,31.27
2022-09-12T11:21:01.921Z,31.33
2022-09-12T11:23:56.346Z,31.41
2022-09-12T11:26:40.031Z,31.64
2022-09-12T11:29:17.244Z,31.95
2022-09-12T11:31:56.745Z,32.29
2022-09-12T11:34:34.167Z,32.51
2022-09-12T11:37:18.060Z,32.49
2022-09-12T11:39:53.379Z,32.02
2022-09-12T11:42:29.684Z,31.12
2022-09-12T11:45:04.743Z,30.27
2022-09-12T11:47:36.660Z,30.46
2022-09-12T11:50:20.215Z,30.93
2022-09-12T11:52:50.784Z,31.19
2022-09-12T11:55:23.507Z,31.48
2022-09-12T11:57:55.812Z,31.80
2022-09-12T12:00:29.969Z,31.97
2022-09-12T12:03:04.415Z,32.16
2022-09-12T12:05:38.635Z,32.21
2022-09-12T12:08:09.609Z,31.63
2022-09-12T12:10:42.127Z,31.39
2022-09-12T12:13:19.742Z,30.94
2022-09-12T12:15:52.218Z,31.31
2022-09-12T12:18:25.224Z,31.89
2022-09-12T12:20:56.527Z,32.48
2022-09-12T12:23:30.525Z,33.16
2022-09-12T12:26:02.224Z,33.27
2022-09-12T12:28:59.716Z,33.12
2022-09-12T12:31:30.179Z,33.21
2022-09-12T12:34:23.884Z,33.09
2022-09-12T12:36:54.208Z,33.21
2022-09-12T12:40:05.570Z,33.46
2022-09-12T12:43:31.419Z,33.93
2022-09-12T12:46:15.682Z,34.51
2022-09-12T12:48:58.886Z,35.13
2022-09-12T12:51:41.052Z,35.43
2022-09-12T12:54:31.939Z,35.54
2022-09-12T12:57:16.364Z,35.46
2022-09-12T12:59:51.688Z,35.58
2022-09-12T13:02:25.716Z,36.00
2022-09-12T13:04:56.602Z,36.58
2022-09-12T13:07:32.142Z,36.78
2022-09-12T13:10:03.200Z,37.24
2022-09-12T13:12:33.435Z,37.81
2022-09-12T13:15:04.716Z,38.00
2022-09-12T13:17:40.986Z,37.85
2022-09-12T13:20:28.339Z,37.73
2022-09-12T13:23:00.197Z,37.66
2022-09-12T13:25:32.916Z,37.52
2022-09-12T13:28:15.846Z,37.02
2022-09-12T13:30:48.351Z,37.03
2022-09-12T13:33:23.063Z,37.52
2022-09-12T13:36:08.557Z,37.69
2022-09-12T13:38:47.884Z,37.44
2022-09-12T13:41:37.136Z,37.29
2022-09-12T13:44:13.175Z,36.08
2022-09-12T13:46:44.199Z,34.32
2022-09-12T13:49:21.890Z,32.80
2022-09-12T13:51:59.951Z,31.39
2022-09-12T13:54:30.541Z,30.17
2022-09-12T13:57:00.918Z,29.51
2022-09-12T13:59:31.249Z,29.60
2022-09-12T14:02:01.616Z,30.16
2022-09-12T14:04:50.228Z,31.24
2022-09-12T14:07:22.282Z,31.96
2022-09-12T14:09:58.096Z,30.89
2022-09-12T14:12:32.366Z,29.82
2022-09-12T14:15:03.019Z,28.96
2022-09-12T14:17:37.139Z,27.98
2022-09-12T14:20:10.317Z,27.22
2022-09-12T14:22:41.609Z,26.43
2022-09-12T14:25:17.106Z,25.77
2022-09-12T14:27:50.789Z,25.29
2022-09-12T14:30:26.693Z,24.92
2022-09-12T14:33:20.814Z,24.57
2022-09-12T14:35:52.188Z,24.33
2022-09-12T14:38:25.892Z,24.14
2022-09-12T14:41:04.339Z,24.01
2022-09-12T14:51:08.616Z,23.28
2022-09-12T14:53:40.482Z,23.13
2022-09-12T14:56:12.684Z,23.00
2022-09-12T14:58:43.776Z,22.86
2022-09-12T15:01:27.668Z,22.74
2022-09-12T15:03:58.592Z,22.62
2022-09-12T15:06:31.986Z,22.50
2022-09-12T15:09:06.274Z,22.40
2022-09-12T15:11:36.606Z,22.34
2022-09-12T15:14:15.580Z,22.26
2022-09-12T15:16:46.013Z,22.19
2022-09-12T15:19:16.622Z,22.16
2022-09-12T15:21:46.946Z,22.13
2022-09-12T15:24:17.223Z,22.06
2022-09-12T15:26:47.498Z,22.00
2022-09-12T15:29:17.870Z,21.95
2022-09-12T15:31:49.933Z,21.90
2022-09-12T15:34:20.516Z,21.86
2022-09-12T15:36:50.860Z,21.81
2022-09-12T15:39:21.118Z,21.72
2022-09-12T15:41:51.804Z,21.63
2022-09-12T15:44:23.547Z,21.54
2022-09-12T15:46:54.351Z,21.45
2022-09-12T15:49:24.741Z,21.38
2022-09-12T15:51:55.117Z,21.32
2022-09-12T15:54:25.927Z,21.23
2022-09-12T15:56:56.279Z,21.16
2022-09-12T15:59:26.812Z,21.08
2022-09-12T16:01:57.331Z,21.01
2022-09-12T16:04:30.130Z,20.93
2022-09-12T16:07:00.608Z,20.85
2022-09-12T16:09:30.976Z,20.78
2022-09-12T16:12:01.610Z,20.69
2022-09-12T16:14:32.072Z,20.58
2022-09-12T16:17:03.047Z,20.47
2022-09-12T16:19:33.448Z,20.37
2022-09-12T16:22:03.927Z,20.30
2022-09-12T16:24:34.424Z,20.22
2022-09-12T16:27:04.938Z,20.15
2022-09-12T16:29:36.149Z,20.06
2022-09-12T16:32:07.307Z,20.00
2022-09-12T16:34:37.707Z,19.90
2022-09-12T16:37:08.115Z,19.80
2022-09-12T16:39:38.710Z,19.70
2022-09-12T16:42:09.343Z,19.61
2022-09-12T16:44:40.146Z,19.52
2022-09-12T16:47:10.463Z,19.44
2022-09-12T16:49:40.846Z,19.36
2022-09-12T16:52:12.617Z,19.28
2022-09-12T16:54:43.165Z,19.21
2022-09-12T16:57:13.577Z,19.14
2022-09-12T16:59:43.965Z,19.06
2022-09-12T17:02:15.338Z,19.01
2022-09-12T17:04:45.808Z,18.94
2022-09-12T17:07:16.527Z,18.87
2022-09-12T17:09:48.411Z,18.81
2022-09-12T17:12:24.820Z,18.75
2022-09-12T17:14:55.198Z,18.68
2022-09-12T17:17:25.553Z,18.60
2022-09-12T17:19:56.011Z,18.53
2022-09-12T17:22:26.549Z,18.45
2022-09-12T17:24:56.952Z,18.36
2022-09-12T17:27:27.301Z,18.26
2022-09-12T17:29:57.779Z,18.17
2022-09-12T17:32:28.171Z,18.06
2022-09-12T17:34:58.637Z,17.96
2022-09-12T17:37:28.993Z,17.85
2022-09-12T17:39:59.553Z,17.74
2022-09-12T17:42:29.912Z,17.63
2022-09-12T17:45:02.009Z,17.52
2022-09-12T17:47:36.049Z,17.41
2022-09-12T17:50:30.346Z,17.30
2022-09-12T17:52:57.763Z,17.20
2022-09-12T17:55:31.990Z,17.12
2022-09-12T17:58:02.640Z,17.03
2022-09-12T18:01:06.915Z,16.98
2022-09-12T18:03:37.412Z,16.86
2022-09-12T18:06:09.041Z,16.80
2022-09-12T18:08:39.568Z,16.74
2022-09-12T18:11:10.404Z,16.68
2022-09-12T18:13:41.230Z,16.61
2022-09-12T18:16:13.684Z,16.59
2022-09-12T18:18:44.175Z,16.56
2022-09-12T18:21:14.934Z,16.54
2022-09-12T18:23:45.709Z,16.50
2022-09-12T18:26:16.542Z,16.48
2022-09-12T18:28:47.174Z,16.44
2022-09-12T18:31:19.321Z,16.41
2022-09-12T18:33:50.243Z,16.38
2022-09-12T18:36:22.362Z,16.34
2022-09-12T18:38:52.722Z,16.30
2022-09-12T18:41:24.850Z,16.25
2022-09-12T18:43:58.521Z,16.23
2022-09-12T18:46:29.967Z,16.21
2022-09-12T18:49:01.309Z,16.18
2022-09-12T18:51:34.636Z,16.17
2022-09-12T18:54:07.106Z,16.16
2022-09-12T18:56:39.420Z,16.17
2022-09-12T18:59:10.249Z,16.16
2022-09-12T19:01:41.353Z,16.14
2022-09-12T19:04:12.013Z,16.15
2022-09-12T19:06:44.250Z,16.17
2022-09-12T19:09:16.453Z,16.20
2022-09-12T19:11:49.608Z,16.22
2022-09-12T19:14:22.531Z,16.24
2022-09-12T19:16:53.239Z,16.24
2022-09-12T19:19:23.975Z,16.24
2022-09-12T19:21:54.403Z,16.23
2022-09-12T19:24:25.304Z,16.23
2022-09-12T19:26:55.679Z,16.22
2022-09-12T19:29:26.029Z,16.21
2022-09-12T19:31:56.538Z,16.21
2022-09-12T19:34:28.008Z,16.21
2022-09-12T19:36:59.387Z,16.20
2022-09-12T19:39:30.045Z,16.19
2022-09-12T19:42:00.335Z,16.19
2022-09-12T19:44:32.857Z,16.18
2022-09-12T19:47:04.603Z,16.17
2022-09-12T19:49:35.044Z,16.17
2022-09-12T19:52:05.598Z,16.16
2022-09-12T19:54:35.856Z,16.16
2022-09-12T19:57:06.558Z,16.17
2022-09-12T19:59:36.941Z,16.19
2022-09-12T20:02:07.536Z,16.18
2022-09-12T20:04:39.019Z,16.16
2022-09-12T20:07:09.441Z,16.15
2022-09-12T20:09:39.840Z,16.13
2022-09-12T20:12:10.364Z,16.12
2022-09-12T20:14:40.738Z,16.11
2022-09-12T20:17:11.239Z,16.11
2022-09-12T20:19:41.549Z,16.09
2022-09-12T20:22:11.943Z,16.08
2022-09-12T20:24:42.385Z,16.07
2022-09-12T20:27:12.693Z,16.04
2022-09-12T20:29:43.227Z,16.02
2022-09-12T20:32:13.575Z,16.00
2022-09-12T20:34:43.961Z,15.99
2022-09-12T20:37:14.499Z,16.00
2022-09-12T20:39:47.887Z,15.98
2022-09-12T20:42:21.011Z,15.96
2022-09-12T20:44:52.466Z,15.95
2022-09-12T20:47:22.852Z,15.93
2022-09-12T20:49:53.362Z,15.93
2022-09-12T20:52:23.697Z,15.91
2022-09-12T20:54:53.999Z,15.88
2022-09-12T20:57:24.715Z,15.85
2022-09-12T20:59:55.003Z,15.82
2022-09-12T21:02:26.980Z,15.79
2022-09-12T21:04:57.736Z,15.78
2022-09-12T21:07:28.058Z,15.78
2022-09-12T21:09:58.523Z,15.78
2022-09-12T21:12:29.653Z,15.78
2022-09-12T21:15:00.299Z,15.76
2022-09-12T21:17:30.641Z,15.75
2022-09-12T21:20:00.908Z,15.76
2022-09-12T21:22:32.211Z,15.75
2022-09-12T21:25:02.596Z,15.74
2022-09-12T21:27:32.907Z,15.72
2022-09-12T21:30:05.215Z,15.69
2022-09-12T21:32:36.692Z,15.67
2022-09-12T21:35:08.418Z,15.65
2022-09-12T21:37:38.825Z,15.65
2022-09-12T21:40:11.587Z,15.64
2022-09-12T21:42:40.456Z,15.62
2022-09-12T21:45:12.118Z,15.60
2022-09-12T21:47:42.512Z,15.57
2022-09-12T21:50:13.416Z,15.54
2022-09-12T21:52:43.722Z,15.51
2022-09-12T21:55:15.003Z,15.49
2022-09-12T21:57:45.285Z,15.47
2022-09-12T22:00:17.543Z,15.46
2022-09-12T22:02:48.092Z,15.46
2022-09-12T22:05:21.228Z,15.45
2022-09-12T22:07:51.602Z,15.43
2022-09-12T22:10:22.091Z,15.41
2022-09-12T22:12:52.481Z,15.40
2022-09-12T22:15:40.022Z,15.40
2022-09-12T22:18:11.386Z,15.39
2022-09-12T22:20:41.690Z,15.38
2022-09-12T22:23:31.273Z,15.36
2022-09-12T22:26:02.123Z,15.36
2022-09-12T22:28:32.700Z,15.35
2022-09-12T22:31:03.087Z,15.34
2022-09-12T22:33:33.467Z,15.31
2022-09-12T22:36:04.145Z,15.30
2022-09-12T22:38:34.521Z,15.29
2022-09-12T22:41:07.411Z,15.28
2022-09-12T22:43:36.395Z,15.27
2022-09-12T22:46:09.600Z,15.28
2022-09-12T22:48:40.783Z,15.31
2022-09-12T22:51:11.593Z,15.34
2022-09-12T22:53:42.073Z,15.36
2022-09-12T22:56:12.441Z,15.37
2022-09-12T22:58:43.618Z,15.38
2022-09-12T23:01:14.102Z,15.38
2022-09-12T23:03:44.559Z,15.37
2022-09-12T23:06:14.901Z,15.36
2022-09-12T23:08:45.351Z,15.34
2022-09-12T23:11:16.881Z,15.33
2022-09-12T23:13:48.766Z,15.33
2022-09-12T23:16:21.483Z,15.33
2022-09-12T23:18:50.422Z,15.31
2022-09-12T23:21:22.328Z,15.26
2022-09-12T23:23:52.712Z,15.22
2022-09-12T23:26:24.419Z,15.18
2022-09-12T23:28:55.835Z,15.15
2022-09-12T23:31:30.627Z,15.12
2022-09-12T23:34:02.791Z,15.12
2022-09-12T23:36:33.176Z,15.12
2022-09-12T23:39:03.513Z,15.12
2022-09-12T23:41:33.871Z,15.11
2022-09-12T23:44:04.555Z,15.08
2022-09-12T23:46:34.873Z,15.05
2022-09-12T23:49:05.267Z,15.01
2022-09-12T23:51:36.332Z,14.96
2022-09-12T23:54:06.825Z,14.93
2022-09-12T23:56:37.164Z,14.90
2022-09-12T23:59:07.665Z,14.88
