createdAt,value
2018-12-05T00:01:38.954Z,7.97
2018-12-05T00:06:47.789Z,7.03
2018-12-05T00:11:56.686Z,8.03
2018-12-05T00:17:05.504Z,7.43
2018-12-05T00:22:08.446Z,8.43
2018-12-05T00:39:49.570Z,6.77
2018-12-05T00:57:41.634Z,8.03
2018-12-05T01:02:44.549Z,7.07
2018-12-05T01:07:53.350Z,6.80
2018-12-05T01:13:02.053Z,6.43
2018-12-05T01:18:11.329Z,6.20
2018-12-05T01:23:14.298Z,5.87
2018-12-05T01:59:52.510Z,6.53
2018-12-05T02:04:55.444Z,7.03
2018-12-05T02:10:04.680Z,6.97
2018-12-05T02:15:13.458Z,5.77
2018-12-05T02:20:22.434Z,5.70
2018-12-05T02:25:25.258Z,5.73
2018-12-05T03:08:07.518Z,5.57
2018-12-05T03:13:10.420Z,5.77
2018-12-05T03:18:19.115Z,5.20
2018-12-05T03:23:28.835Z,5.57
2018-12-05T03:28:37.605Z,5.13
2018-12-05T03:33:40.590Z,6.03
2018-12-05T03:51:22.015Z,5.67
2018-12-05T04:09:14.320Z,5.63
2018-12-05T04:14:17.147Z,5.80
2018-12-05T04:19:25.960Z,5.60
2018-12-05T04:24:34.779Z,5.87
2018-12-05T04:29:43.559Z,6.17
2018-12-05T04:34:46.423Z,5.20
2018-12-05T05:09:18.626Z,5.17
2018-12-05T05:14:22.505Z,5.37
2018-12-05T05:19:26.020Z,5.10
2018-12-05T05:24:36.045Z,5.73
2018-12-05T05:29:41.543Z,6.37
2018-12-05T05:34:52.036Z,5.40
2018-12-05T05:40:00.849Z,5.63
2018-12-05T05:45:09.787Z,6.83
2018-12-05T05:50:12.672Z,5.90
2018-12-05T06:14:03.609Z,6.40
2018-12-05T06:19:13.274Z,5.33
2018-12-05T06:24:31.760Z,6.87
2018-12-05T06:29:34.711Z,6.03
2018-12-05T06:34:37.943Z,6.10
2018-12-05T06:39:46.816Z,6.27
2018-12-05T06:44:55.776Z,6.10
2018-12-05T06:50:05.200Z,5.50
2018-12-05T06:55:08.002Z,6.90
2018-12-05T07:00:16.898Z,6.83
2018-12-05T07:05:25.594Z,6.10
2018-12-05T07:10:34.481Z,7.20
2018-12-05T07:15:37.982Z,8.70
2018-12-05T07:20:46.734Z,11.27
2018-12-05T07:38:23.905Z,11.70
2018-12-05T07:43:33.210Z,11.40
2018-12-05T07:48:43.099Z,15.50
2018-12-05T07:53:46.163Z,9.00
2018-12-05T07:58:51.192Z,10.23
2018-12-05T08:03:55.179Z,11.90
2018-12-05T08:08:59.026Z,7.23
2018-12-05T08:14:03.709Z,7.27
2018-12-05T08:19:10.622Z,6.63
2018-12-05T08:24:14.728Z,7.73
2018-12-05T08:29:18.677Z,7.53
2018-12-05T08:34:27.451Z,6.43
2018-12-05T08:39:36.600Z,8.03
2018-12-05T08:57:22.644Z,9.40
2018-12-05T09:15:38.756Z,15.30
2018-12-05T09:20:49.996Z,13.77
2018-12-05T09:25:59.278Z,12.00
2018-12-05T09:31:10.238Z,10.17
2018-12-05T10:07:55.724Z,10.57
2018-12-05T10:12:58.761Z,10.67
2018-12-05T10:18:12.524Z,9.20
2018-12-05T10:23:17.643Z,10.27
2018-12-05T10:28:26.874Z,9.40
2018-12-05T10:33:36.796Z,9.53
2018-12-05T10:39:07.768Z,9.60
2018-12-05T10:44:15.562Z,11.87
2018-12-05T11:04:03.231Z,11.27
2018-12-05T11:09:13.706Z,12.13
2018-12-05T11:14:27.944Z,11.37
2018-12-05T11:32:04.009Z,12.40
2018-12-05T11:37:16.560Z,12.80
2018-12-05T11:42:27.366Z,11.80
2018-12-05T11:47:36.135Z,11.67
2018-12-05T11:52:38.954Z,11.33
2018-12-05T11:57:47.986Z,9.87
2018-12-05T12:21:38.114Z,11.90
2018-12-05T12:26:46.957Z,15.53
2018-12-05T12:31:55.802Z,15.57
2018-12-05T12:36:58.748Z,17.30
2018-12-05T12:42:07.518Z,17.53
2018-12-05T12:47:16.274Z,16.97
2018-12-05T13:04:51.602Z,16.13
2018-12-05T13:41:12.541Z,14.03
2018-12-05T13:46:15.622Z,11.63
2018-12-05T14:03:56.251Z,11.63
2018-12-05T14:22:07.310Z,8.80
2018-12-05T14:27:10.114Z,9.00
2018-12-05T14:32:18.954Z,8.43
2018-12-05T14:37:27.796Z,8.07
2018-12-05T14:42:36.663Z,8.40
2018-12-05T14:47:41.430Z,9.80
2018-12-05T15:05:23.591Z,7.67
2018-12-05T15:23:15.570Z,10.00
2018-12-05T15:28:18.870Z,9.10
2018-12-05T15:33:27.603Z,7.73
2018-12-05T15:38:36.355Z,7.97
2018-12-05T15:43:45.338Z,10.37
2018-12-05T15:48:48.387Z,7.43
2018-12-05T16:06:28.050Z,10.87
2018-12-05T16:24:23.418Z,6.73
2018-12-05T16:29:26.254Z,6.87
2018-12-05T16:34:36.591Z,6.00
2018-12-05T16:39:45.410Z,6.10
2018-12-05T16:44:54.305Z,5.30
2018-12-05T16:49:57.240Z,5.30
2018-12-05T17:07:37.503Z,5.43
2018-12-05T17:25:28.712Z,5.40
2018-12-05T17:30:31.578Z,5.87
2018-12-05T17:35:40.339Z,6.40
2018-12-05T17:40:49.103Z,7.30
2018-12-05T17:45:57.955Z,8.20
2018-12-05T17:51:00.982Z,5.80
2018-12-05T18:08:40.974Z,8.73
2018-12-05T18:13:44.121Z,13.07
2018-12-05T18:18:52.808Z,6.00
2018-12-05T18:24:02.466Z,6.87
2018-12-05T18:29:11.442Z,7.23
2018-12-05T18:34:14.358Z,6.20
2018-12-05T18:47:40.265Z,8.07
2018-12-05T18:52:49.494Z,9.47
2018-12-05T18:57:55.823Z,9.10
2018-12-05T19:03:03.038Z,7.80
2018-12-05T19:08:10.062Z,7.60
2018-12-05T19:13:17.024Z,8.37
2018-12-05T19:18:25.556Z,7.17
2018-12-05T19:23:35.263Z,6.93
2018-12-05T19:28:39.451Z,5.83
2018-12-05T19:33:45.877Z,6.80
2018-12-05T19:38:55.310Z,6.37
2018-12-05T20:02:48.467Z,8.47
2018-12-05T20:07:58.241Z,7.70
2018-12-05T20:13:07.220Z,7.33
2018-12-05T20:18:11.106Z,7.23
2018-12-05T20:23:21.495Z,7.40
2018-12-05T20:28:31.207Z,7.27
2018-12-05T20:46:06.197Z,7.10
2018-12-05T20:51:15.563Z,7.43
2018-12-05T20:56:24.513Z,7.20
2018-12-05T21:01:28.019Z,4.10
2018-12-05T21:06:37.191Z,6.97
2018-12-05T21:11:47.095Z,6.97
2018-12-05T21:35:38.832Z,7.10
2018-12-05T21:40:48.449Z,6.43
2018-12-05T22:35:48.635Z,5.30
2018-12-05T22:40:57.565Z,4.47
2018-12-05T22:58:32.926Z,4.67
2018-12-05T23:40:59.018Z,4.53
