createdAt,value
2023-08-19T00:00:07.308Z,19.10
2023-08-19T00:01:07.246Z,20.80
2023-08-19T00:02:07.247Z,17.80
2023-08-19T00:03:07.454Z,19.70
2023-08-19T00:04:07.182Z,16.50
2023-08-19T00:05:07.200Z,19.00
2023-08-19T00:06:07.153Z,19.20
2023-08-19T00:07:07.133Z,16.60
2023-08-19T00:08:07.120Z,17.30
2023-08-19T00:09:07.116Z,20.10
2023-08-19T00:10:07.113Z,16.60
2023-08-19T00:11:07.095Z,16.10
2023-08-19T00:12:07.086Z,19.80
2023-08-19T00:13:07.327Z,17.40
2023-08-19T00:14:07.065Z,17.30
2023-08-19T00:15:07.035Z,19.00
2023-08-19T00:16:07.044Z,17.20
2023-08-19T00:17:07.042Z,16.10
2023-08-19T00:18:07.035Z,18.40
2023-08-19T00:19:06.958Z,17.60
2023-08-19T00:20:06.959Z,19.10
2023-08-19T00:21:07.097Z,17.00
2023-08-19T00:22:06.961Z,16.00
2023-08-19T00:23:06.928Z,17.20
2023-08-19T00:24:06.908Z,16.60
2023-08-19T00:25:06.902Z,17.00
2023-08-19T00:26:06.884Z,20.10
2023-08-19T00:27:06.902Z,16.80
2023-08-19T00:28:06.900Z,15.40
2023-08-19T00:29:06.825Z,16.40
2023-08-19T00:30:06.848Z,16.00
2023-08-19T00:31:06.834Z,16.10
2023-08-19T00:32:06.827Z,16.60
2023-08-19T00:33:06.828Z,16.90
2023-08-19T00:34:06.786Z,17.00
2023-08-19T00:35:06.759Z,17.60
2023-08-19T00:36:06.764Z,14.70
2023-08-19T00:37:06.745Z,15.80
2023-08-19T00:38:06.851Z,16.00
2023-08-19T00:39:06.700Z,15.80
2023-08-19T00:40:06.712Z,17.90
2023-08-19T00:41:06.703Z,19.10
2023-08-19T00:42:06.696Z,16.00
2023-08-19T00:43:06.667Z,15.70
2023-08-19T00:44:06.669Z,14.30
2023-08-19T00:45:06.627Z,15.00
2023-08-19T00:46:06.659Z,15.60
2023-08-19T00:47:06.607Z,16.60
2023-08-19T00:48:06.613Z,17.50
2023-08-19T00:49:06.588Z,18.10
2023-08-19T00:50:06.602Z,14.60
2023-08-19T00:51:06.884Z,18.80
2023-08-19T00:52:06.548Z,20.50
2023-08-19T00:53:06.519Z,16.20
2023-08-19T00:54:06.518Z,21.00
2023-08-19T00:55:06.506Z,17.00
2023-08-19T00:56:06.552Z,15.70
2023-08-19T00:57:06.472Z,15.80
2023-08-19T00:58:06.462Z,20.90
2023-08-19T00:59:06.457Z,19.40
2023-08-19T01:00:06.457Z,20.70
2023-08-19T01:01:06.417Z,16.80
2023-08-19T01:02:06.418Z,16.40
2023-08-19T01:03:06.487Z,15.90
2023-08-19T01:04:06.597Z,14.00
2023-08-19T01:05:06.360Z,15.00
2023-08-19T01:06:06.463Z,16.20
2023-08-19T01:07:06.338Z,15.10
2023-08-19T01:08:06.318Z,17.40
2023-08-19T01:09:06.378Z,15.10
2023-08-19T01:10:06.315Z,14.50
2023-08-19T01:11:06.360Z,14.30
2023-08-19T01:12:06.295Z,14.50
2023-08-19T01:13:06.267Z,17.50
2023-08-19T01:14:06.272Z,14.60
2023-08-19T01:15:06.236Z,17.40
2023-08-19T01:16:06.275Z,17.80
2023-08-19T01:17:06.213Z,16.80
2023-08-19T01:18:06.208Z,15.40
2023-08-19T01:19:06.192Z,14.10
2023-08-19T01:20:06.171Z,14.70
2023-08-19T01:21:06.195Z,16.80
2023-08-19T01:22:06.157Z,13.50
2023-08-19T01:23:06.334Z,15.30
2023-08-19T01:24:06.157Z,17.60
2023-08-19T01:25:06.106Z,15.10
2023-08-19T01:26:06.092Z,13.80
2023-08-19T01:27:06.270Z,15.10
2023-08-19T01:28:06.077Z,14.90
2023-08-19T01:29:06.069Z,16.10
2023-08-19T01:30:06.042Z,13.90
2023-08-19T01:31:06.081Z,14.80
2023-08-19T01:32:06.023Z,14.30
2023-08-19T01:33:06.056Z,16.20
2023-08-19T01:34:06.009Z,14.80
2023-08-19T01:35:05.983Z,16.10
2023-08-19T01:36:05.970Z,15.00
2023-08-19T01:37:05.959Z,17.50
2023-08-19T01:38:05.953Z,16.30
2023-08-19T01:39:05.937Z,14.90
2023-08-19T01:40:06.089Z,14.10
2023-08-19T01:41:05.927Z,13.80
2023-08-19T01:42:06.033Z,15.10
2023-08-19T01:43:05.856Z,13.70
2023-08-19T01:44:06.024Z,14.90
2023-08-19T01:45:05.839Z,13.50
2023-08-19T01:46:05.900Z,12.80
2023-08-19T01:47:05.830Z,15.30
2023-08-19T01:48:05.836Z,13.90
2023-08-19T01:49:05.796Z,17.70
2023-08-19T01:50:05.902Z,12.90
2023-08-19T01:51:05.772Z,15.00
2023-08-19T01:52:05.951Z,15.00
2023-08-19T01:53:05.730Z,14.90
2023-08-19T01:54:05.895Z,14.20
2023-08-19T01:55:05.691Z,13.40
2023-08-19T01:56:05.841Z,13.50
2023-08-19T01:57:05.679Z,14.00
2023-08-19T01:58:05.660Z,13.40
2023-08-19T01:59:05.743Z,13.40
2023-08-19T02:00:05.691Z,13.00
2023-08-19T02:01:05.720Z,14.50
2023-08-19T02:02:05.621Z,12.20
2023-08-19T02:03:05.766Z,13.90
2023-08-19T02:04:05.607Z,14.00
2023-08-19T02:05:05.682Z,14.50
2023-08-19T02:06:05.575Z,12.90
2023-08-19T02:07:05.538Z,14.00
2023-08-19T02:08:05.549Z,17.00
2023-08-19T02:09:05.581Z,12.80
2023-08-19T02:10:05.701Z,13.10
2023-08-19T02:11:05.477Z,16.10
2023-08-19T02:12:05.478Z,16.50
2023-08-19T02:13:05.447Z,14.90
2023-08-19T02:14:05.685Z,15.10
2023-08-19T02:15:05.437Z,14.90
2023-08-19T02:16:05.553Z,14.10
2023-08-19T02:17:05.411Z,14.60
2023-08-19T02:18:05.415Z,14.60
2023-08-19T02:19:05.421Z,15.30
2023-08-19T02:20:05.405Z,13.40
2023-08-19T02:21:05.356Z,14.70
2023-08-19T02:22:05.422Z,17.00
2023-08-19T02:23:05.317Z,13.80
2023-08-19T02:24:05.350Z,19.70
2023-08-19T02:25:05.289Z,12.00
2023-08-19T02:26:05.434Z,14.90
2023-08-19T02:27:05.273Z,12.90
2023-08-19T02:28:05.301Z,15.40
2023-08-19T02:29:05.274Z,15.60
2023-08-19T02:30:05.233Z,15.00
2023-08-19T02:31:05.379Z,15.70
2023-08-19T02:32:05.230Z,15.70
2023-08-19T02:33:05.347Z,11.90
2023-08-19T02:34:05.214Z,14.80
2023-08-19T02:35:05.177Z,13.60
2023-08-19T02:36:05.170Z,12.00
2023-08-19T02:37:05.282Z,13.90
2023-08-19T02:38:05.157Z,12.30
2023-08-19T02:39:05.352Z,12.20
2023-08-19T02:40:05.113Z,11.80
2023-08-19T02:41:05.095Z,13.80
2023-08-19T02:42:05.096Z,12.90
2023-08-19T02:43:05.242Z,11.80
2023-08-19T02:44:05.063Z,12.90
2023-08-19T02:45:05.064Z,10.50
2023-08-19T02:46:05.049Z,11.80
2023-08-19T02:47:05.131Z,14.60
2023-08-19T02:48:05.127Z,11.80
2023-08-19T02:49:04.998Z,12.30
2023-08-19T02:50:04.976Z,11.90
2023-08-19T02:51:05.148Z,13.90
2023-08-19T02:52:04.963Z,12.00
2023-08-19T02:53:04.932Z,11.30
2023-08-19T02:54:04.908Z,12.70
2023-08-19T02:55:04.901Z,13.00
2023-08-19T02:56:04.925Z,12.10
2023-08-19T02:57:04.883Z,13.60
2023-08-19T02:58:04.884Z,12.20
2023-08-19T02:59:04.845Z,12.50
2023-08-19T03:00:04.869Z,10.90
2023-08-19T03:01:04.898Z,11.80
2023-08-19T03:02:04.808Z,11.80
2023-08-19T03:03:04.906Z,10.70
2023-08-19T03:04:04.780Z,10.50
2023-08-19T03:05:04.798Z,12.70
2023-08-19T03:06:04.937Z,11.50
2023-08-19T03:07:04.737Z,10.60
2023-08-19T03:08:04.749Z,13.10
2023-08-19T03:09:04.722Z,10.80
2023-08-19T03:10:04.721Z,11.40
2023-08-19T03:11:04.694Z,11.50
2023-08-19T03:12:04.678Z,11.30
2023-08-19T03:13:04.752Z,11.70
2023-08-19T03:14:04.643Z,12.10
2023-08-19T03:15:04.687Z,11.70
2023-08-19T03:16:04.652Z,10.20
2023-08-19T03:17:04.672Z,13.50
2023-08-19T03:18:04.646Z,11.00
2023-08-19T03:19:04.616Z,13.20
2023-08-19T03:20:04.817Z,12.40
2023-08-19T03:21:04.556Z,11.40
2023-08-19T03:22:04.560Z,13.50
2023-08-19T03:23:04.566Z,15.70
2023-08-19T03:24:04.559Z,11.40
2023-08-19T03:25:04.535Z,12.40
2023-08-19T03:26:04.526Z,13.50
2023-08-19T03:27:04.488Z,10.80
2023-08-19T03:28:04.465Z,10.80
2023-08-19T03:29:04.486Z,15.40
2023-08-19T03:30:04.443Z,13.80
2023-08-19T03:31:04.421Z,10.30
2023-08-19T03:32:04.418Z,11.60
2023-08-19T03:33:04.632Z,14.80
2023-08-19T03:34:04.519Z,11.00
2023-08-19T03:35:04.391Z,10.90
2023-08-19T03:36:04.350Z,12.40
2023-08-19T03:37:04.347Z,11.10
2023-08-19T03:38:04.405Z,10.90
2023-08-19T03:39:04.305Z,11.30
2023-08-19T03:40:04.309Z,10.70
2023-08-19T03:41:04.294Z,11.80
2023-08-19T03:42:04.285Z,15.00
2023-08-19T03:43:04.285Z,10.90
2023-08-19T03:44:04.256Z,12.40
2023-08-19T03:45:04.232Z,12.10
2023-08-19T03:46:04.304Z,13.90
2023-08-19T03:47:04.246Z,13.80
2023-08-19T03:48:04.235Z,12.90
2023-08-19T03:49:04.200Z,13.00
2023-08-19T03:50:04.207Z,13.70
2023-08-19T03:51:04.161Z,11.50
2023-08-19T03:52:04.177Z,13.00
2023-08-19T03:53:04.137Z,11.70
2023-08-19T03:54:04.136Z,14.50
2023-08-19T03:55:04.135Z,12.90
2023-08-19T03:56:04.115Z,12.60
2023-08-19T03:57:04.100Z,12.20
2023-08-19T03:58:04.070Z,11.40
2023-08-19T03:59:04.082Z,11.60
2023-08-19T04:00:04.059Z,11.40
2023-08-19T04:01:04.051Z,10.80
2023-08-19T04:02:04.061Z,11.40
2023-08-19T04:03:04.114Z,14.00
2023-08-19T04:04:04.023Z,11.00
2023-08-19T04:05:05.935Z,11.40
2023-08-19T04:06:03.988Z,12.20
2023-08-19T04:07:03.962Z,10.70
2023-08-19T04:08:03.939Z,11.40
2023-08-19T04:09:04.027Z,14.60
2023-08-19T04:10:03.994Z,14.70
2023-08-19T04:11:03.920Z,15.30
2023-08-19T04:12:03.911Z,14.90
2023-08-19T04:13:03.910Z,13.10
2023-08-19T04:14:03.916Z,16.20
2023-08-19T04:15:03.885Z,17.30
2023-08-19T04:16:03.865Z,13.20
2023-08-19T04:17:03.818Z,14.00
2023-08-19T04:18:03.942Z,11.00
2023-08-19T04:19:03.803Z,11.50
2023-08-19T04:20:03.797Z,12.00
2023-08-19T04:21:03.795Z,11.00
2023-08-19T04:22:03.745Z,13.20
2023-08-19T04:23:03.752Z,17.90
2023-08-19T04:24:03.760Z,14.70
2023-08-19T04:25:03.768Z,13.40
2023-08-19T04:26:03.731Z,11.80
2023-08-19T04:27:03.693Z,12.50
2023-08-19T04:28:03.692Z,10.00
2023-08-19T04:29:03.694Z,10.40
2023-08-19T04:30:03.657Z,10.90
2023-08-19T04:31:03.658Z,11.20
2023-08-19T04:32:03.666Z,17.00
2023-08-19T04:33:03.671Z,11.90
2023-08-19T04:34:03.666Z,12.50
2023-08-19T04:35:03.589Z,10.50
2023-08-19T04:36:03.564Z,9.40
2023-08-19T04:37:03.583Z,11.00
2023-08-19T04:38:03.562Z,9.90
2023-08-19T04:39:03.582Z,10.00
2023-08-19T04:40:03.536Z,9.80
2023-08-19T04:41:03.535Z,11.60
2023-08-19T04:42:03.549Z,15.90
2023-08-19T04:43:03.494Z,16.70
2023-08-19T04:44:03.521Z,15.40
2023-08-19T04:45:03.462Z,16.60
2023-08-19T04:46:03.456Z,17.60
2023-08-19T04:47:03.439Z,16.70
2023-08-19T04:48:03.448Z,17.00
2023-08-19T04:49:03.453Z,17.20
2023-08-19T04:50:03.400Z,14.40
2023-08-19T04:51:03.393Z,15.70
2023-08-19T04:52:03.402Z,13.90
2023-08-19T04:53:03.358Z,13.20
2023-08-19T04:54:03.343Z,14.00
2023-08-19T04:55:03.337Z,13.30
2023-08-19T04:56:03.453Z,13.30
2023-08-19T04:57:03.325Z,15.50
2023-08-19T04:58:03.306Z,13.00
2023-08-19T04:59:03.296Z,12.30
2023-08-19T05:00:03.274Z,14.30
2023-08-19T05:01:03.329Z,12.10
2023-08-19T05:02:03.285Z,12.00
2023-08-19T05:03:03.291Z,12.70
2023-08-19T05:04:03.257Z,11.10
2023-08-19T05:05:03.204Z,11.40
2023-08-19T05:06:03.213Z,11.90
2023-08-19T05:07:03.238Z,12.20
2023-08-19T05:08:03.149Z,11.50
2023-08-19T05:09:03.189Z,12.20
2023-08-19T05:10:03.156Z,12.30
2023-08-19T05:11:03.138Z,12.90
2023-08-19T05:12:03.132Z,12.50
2023-08-19T05:13:03.091Z,12.50
2023-08-19T05:14:03.084Z,12.50
2023-08-19T05:15:03.091Z,12.30
2023-08-19T05:16:03.115Z,12.80
2023-08-19T05:17:03.066Z,12.50
2023-08-19T05:18:03.028Z,12.30
2023-08-19T05:19:03.026Z,12.30
2023-08-19T05:20:03.029Z,11.00
2023-08-19T05:21:03.014Z,11.60
2023-08-19T05:22:02.967Z,12.10
2023-08-19T05:23:03.071Z,11.80
2023-08-19T05:24:02.951Z,12.90
2023-08-19T05:25:02.967Z,12.70
2023-08-19T05:26:02.936Z,11.70
2023-08-19T05:27:02.922Z,11.50
2023-08-19T05:28:02.897Z,12.00
2023-08-19T05:29:02.939Z,13.00
2023-08-19T05:30:02.887Z,11.60
2023-08-19T05:31:02.892Z,13.80
2023-08-19T05:32:02.852Z,11.20
2023-08-19T05:33:02.910Z,10.80
2023-08-19T05:34:02.837Z,10.70
2023-08-19T05:35:02.814Z,10.20
2023-08-19T05:36:02.796Z,10.70
2023-08-19T05:37:02.806Z,10.10
2023-08-19T05:38:02.794Z,9.90
2023-08-19T05:39:03.010Z,10.00
2023-08-19T05:40:02.746Z,12.80
2023-08-19T05:41:02.741Z,11.30
2023-08-19T05:42:02.730Z,10.00
2023-08-19T05:43:02.734Z,10.20
2023-08-19T05:44:02.704Z,10.40
2023-08-19T05:45:02.800Z,10.00
2023-08-19T05:46:02.787Z,9.70
2023-08-19T05:47:02.688Z,10.00
2023-08-19T05:48:02.687Z,9.20
2023-08-19T05:49:02.693Z,9.40
2023-08-19T05:50:02.622Z,9.90
2023-08-19T05:51:02.657Z,9.50
2023-08-19T05:52:02.649Z,9.60
2023-08-19T05:53:02.795Z,9.80
2023-08-19T05:54:02.564Z,9.30
2023-08-19T05:55:03.084Z,10.00
2023-08-19T05:56:02.532Z,11.60
2023-08-19T05:57:02.549Z,9.40
2023-08-19T05:58:02.504Z,9.40
2023-08-19T05:59:02.518Z,8.80
2023-08-19T06:00:02.515Z,9.30
2023-08-19T06:01:02.528Z,10.30
2023-08-19T06:02:02.480Z,8.80
2023-08-19T06:03:02.506Z,9.90
2023-08-19T06:04:02.458Z,8.60
2023-08-19T06:05:02.433Z,8.40
2023-08-19T06:06:02.536Z,8.50
2023-08-19T06:07:02.422Z,8.30
2023-08-19T06:08:02.375Z,8.10
2023-08-19T06:09:02.384Z,7.80
2023-08-19T06:10:02.383Z,8.70
2023-08-19T06:11:03.153Z,7.70
2023-08-19T06:12:02.335Z,9.60
2023-08-19T06:13:09.873Z,8.50
2023-08-19T06:14:03.336Z,8.00
2023-08-19T06:15:03.845Z,7.50
2023-08-19T06:16:05.091Z,7.80
2023-08-19T06:17:03.873Z,7.30
2023-08-19T06:18:04.445Z,7.80
2023-08-19T06:19:03.905Z,7.70
2023-08-19T06:20:02.343Z,7.40
2023-08-19T06:21:03.324Z,6.60
2023-08-19T06:22:04.698Z,7.40
2023-08-19T06:23:02.705Z,10.30
2023-08-19T06:24:02.582Z,7.10
2023-08-19T06:25:03.439Z,7.00
2023-08-19T06:26:02.155Z,7.40
2023-08-19T06:27:03.058Z,7.30
2023-08-19T06:28:02.566Z,7.20
2023-08-19T06:29:02.540Z,6.90
2023-08-19T06:30:02.113Z,7.70
2023-08-19T06:31:02.104Z,7.10
2023-08-19T06:32:02.065Z,7.00
2023-08-19T06:33:02.081Z,7.60
2023-08-19T06:34:02.057Z,9.00
2023-08-19T06:35:02.086Z,7.20
2023-08-19T06:36:02.150Z,6.60
2023-08-19T06:37:02.022Z,6.60
2023-08-19T06:38:02.011Z,6.80
2023-08-19T06:39:02.029Z,6.70
2023-08-19T06:40:02.008Z,6.10
2023-08-19T06:41:01.963Z,7.10
2023-08-19T06:42:01.949Z,8.50
2023-08-19T06:43:01.945Z,7.80
2023-08-19T06:44:01.946Z,7.00
2023-08-19T06:45:01.919Z,6.60
2023-08-19T06:46:01.940Z,6.60
2023-08-19T06:47:01.914Z,8.40
2023-08-19T06:48:01.947Z,6.50
2023-08-19T06:49:01.882Z,7.30
2023-08-19T06:50:01.895Z,6.30
2023-08-19T06:51:01.846Z,6.40
2023-08-19T06:52:02.000Z,6.60
2023-08-19T06:53:01.866Z,6.60
2023-08-19T06:54:01.822Z,6.70
2023-08-19T06:55:01.800Z,7.00
2023-08-19T06:56:01.799Z,7.20
2023-08-19T06:57:01.778Z,6.80
2023-08-19T06:58:01.850Z,6.40
2023-08-19T06:59:01.758Z,7.20
2023-08-19T07:00:01.756Z,6.80
2023-08-19T07:01:01.832Z,7.70
2023-08-19T07:02:01.787Z,6.50
2023-08-19T07:03:01.775Z,7.70
2023-08-19T07:04:01.774Z,6.70
2023-08-19T07:05:01.683Z,7.90
2023-08-19T07:06:01.693Z,6.40
2023-08-19T07:07:01.676Z,6.00
2023-08-19T07:08:01.637Z,7.20
2023-08-19T07:09:01.656Z,6.80
2023-08-19T07:10:01.764Z,6.70
2023-08-19T07:11:01.631Z,6.40
2023-08-19T07:12:01.619Z,6.40
2023-08-19T07:13:01.661Z,7.60
2023-08-19T07:14:01.567Z,6.40
2023-08-19T07:15:01.556Z,7.00
2023-08-19T07:16:01.591Z,6.90
2023-08-19T07:17:01.557Z,6.40
2023-08-19T07:18:01.535Z,6.10
2023-08-19T07:19:01.505Z,6.00
2023-08-19T07:20:01.651Z,7.10
2023-08-19T07:21:08.478Z,8.80
2023-08-19T07:22:01.514Z,6.60
2023-08-19T07:24:01.483Z,7.40
2023-08-19T07:25:01.447Z,7.10
2023-08-19T07:26:01.451Z,6.10
2023-08-19T07:27:01.541Z,6.80
2023-08-19T07:28:01.415Z,6.50
2023-08-19T07:29:01.402Z,6.50
2023-08-19T07:30:01.419Z,6.60
2023-08-19T07:31:01.410Z,6.00
2023-08-19T07:32:01.455Z,5.90
2023-08-19T07:33:01.384Z,6.60
2023-08-19T07:34:01.432Z,6.60
2023-08-19T07:35:01.339Z,7.10
2023-08-19T07:36:01.336Z,6.50
2023-08-19T07:37:01.510Z,6.20
2023-08-19T07:38:01.309Z,6.50
2023-08-19T07:39:01.419Z,9.80
2023-08-19T07:40:01.355Z,9.60
2023-08-19T07:41:01.387Z,7.40
2023-08-19T07:42:01.322Z,6.30
2023-08-19T07:43:01.264Z,10.70
2023-08-19T07:44:01.263Z,14.60
2023-08-19T07:45:01.206Z,15.00
2023-08-19T07:46:01.369Z,14.30
2023-08-19T07:47:01.188Z,19.80
2023-08-19T07:48:01.278Z,9.90
2023-08-19T07:49:01.325Z,8.30
2023-08-19T07:50:01.153Z,11.20
2023-08-19T07:51:01.215Z,9.40
2023-08-19T07:52:01.135Z,7.60
2023-08-19T07:53:01.186Z,6.20
2023-08-19T07:54:01.226Z,5.90
2023-08-19T07:55:01.121Z,6.20
2023-08-19T07:56:01.087Z,6.30
2023-08-19T07:57:01.093Z,6.70
2023-08-19T07:58:01.201Z,6.40
2023-08-19T07:59:01.057Z,6.50
2023-08-19T08:00:01.060Z,6.70
2023-08-19T08:01:01.033Z,7.80
2023-08-19T08:02:01.116Z,6.20
2023-08-19T08:03:01.039Z,6.10
2023-08-19T08:04:01.064Z,8.60
2023-08-19T08:05:01.207Z,7.40
2023-08-19T08:06:01.016Z,6.00
2023-08-19T08:07:01.186Z,6.10
2023-08-19T08:08:00.965Z,7.20
2023-08-19T08:09:01.116Z,6.00
2023-08-19T08:10:00.942Z,7.90
2023-08-19T08:11:00.904Z,7.20
2023-08-19T08:12:00.949Z,7.40
2023-08-19T08:13:00.990Z,7.50
2023-08-19T08:14:00.907Z,6.30
2023-08-19T08:15:00.868Z,6.90
2023-08-19T08:16:01.090Z,8.10
2023-08-19T08:17:00.872Z,7.50
2023-08-19T08:18:00.905Z,6.30
2023-08-19T08:19:00.828Z,7.40
2023-08-19T08:20:00.847Z,6.00
2023-08-19T08:21:00.884Z,6.70
2023-08-19T08:22:00.808Z,6.30
2023-08-19T08:23:00.788Z,6.20
2023-08-19T08:24:00.775Z,7.70
2023-08-19T08:25:00.787Z,6.50
2023-08-19T08:26:00.785Z,6.60
2023-08-19T08:27:00.754Z,6.50
2023-08-19T08:28:00.859Z,6.60
2023-08-19T08:29:00.710Z,7.00
2023-08-19T08:30:00.749Z,5.90
2023-08-19T08:31:00.714Z,5.50
2023-08-19T08:32:00.788Z,6.40
2023-08-19T08:33:03.801Z,7.30
2023-08-19T08:34:00.669Z,5.90
2023-08-19T08:35:00.648Z,6.60
2023-08-19T08:36:00.649Z,6.20
2023-08-19T08:37:00.627Z,6.20
2023-08-19T08:38:00.644Z,7.10
2023-08-19T08:39:00.613Z,6.20
2023-08-19T08:40:00.688Z,6.00
2023-08-19T08:41:00.583Z,6.10
2023-08-19T08:42:00.578Z,6.20
2023-08-19T08:43:00.561Z,6.10
2023-08-19T08:44:00.574Z,5.30
2023-08-19T08:45:00.583Z,7.00
2023-08-19T08:46:00.534Z,5.70
2023-08-19T08:47:00.510Z,6.30
2023-08-19T08:48:00.574Z,6.20
2023-08-19T08:49:02.762Z,5.70
2023-08-19T08:50:01.757Z,8.20
2023-08-19T08:51:01.401Z,7.20
2023-08-19T08:52:01.850Z,5.70
2023-08-19T08:53:00.973Z,6.10
2023-08-19T08:54:02.385Z,5.80
2023-08-19T08:55:01.823Z,6.90
2023-08-19T08:56:01.181Z,5.90
2023-08-19T08:57:01.504Z,6.20
2023-08-19T08:58:02.207Z,7.30
2023-08-19T08:59:01.436Z,5.60
2023-08-19T09:00:01.214Z,5.10
2023-08-19T09:01:02.217Z,6.20
2023-08-19T09:02:00.325Z,5.50
2023-08-19T09:03:01.496Z,5.70
2023-08-19T09:04:01.407Z,5.60
2023-08-19T09:05:01.575Z,7.20
2023-08-19T09:06:01.344Z,6.80
2023-08-19T09:07:00.940Z,5.10
2023-08-19T09:08:01.705Z,6.30
2023-08-19T09:09:01.637Z,6.60
2023-08-19T09:10:01.324Z,5.10
2023-08-19T09:11:01.319Z,4.80
2023-08-19T09:12:01.856Z,4.90
2023-08-19T09:13:01.473Z,4.80
2023-08-19T09:14:01.183Z,4.80
2023-08-19T09:15:03.184Z,4.60
2023-08-19T09:16:01.582Z,5.30
2023-08-19T09:17:00.152Z,5.60
2023-08-19T09:18:00.185Z,7.00
2023-08-19T09:19:00.129Z,6.10
2023-08-19T09:20:00.148Z,5.20
2023-08-19T09:21:00.152Z,4.80
2023-08-19T09:22:00.125Z,4.90
2023-08-19T09:23:00.103Z,6.40
2023-08-19T09:24:00.077Z,4.90
2023-08-19T09:25:00.149Z,5.60
2023-08-19T09:26:00.075Z,4.80
2023-08-19T09:27:00.037Z,4.80
2023-08-19T09:28:00.038Z,5.20
2023-08-19T09:29:00.004Z,5.80
2023-08-19T09:30:00.012Z,5.30
2023-08-19T09:31:00.029Z,7.80
2023-08-19T09:31:59.977Z,5.20
2023-08-19T09:32:59.996Z,4.10
2023-08-19T09:33:59.963Z,5.90
2023-08-19T09:34:59.939Z,4.40
2023-08-19T09:36:00.139Z,4.80
2023-08-19T09:36:59.935Z,4.40
2023-08-19T09:37:59.921Z,4.50
2023-08-19T09:38:59.889Z,5.10
2023-08-19T09:39:59.900Z,4.80
2023-08-19T09:40:59.859Z,4.90
2023-08-19T09:41:59.883Z,5.80
2023-08-19T09:42:59.850Z,5.70
2023-08-19T09:43:59.830Z,4.30
2023-08-19T09:44:59.865Z,4.00
2023-08-19T09:45:59.837Z,4.90
2023-08-19T09:46:59.836Z,4.70
2023-08-19T09:47:59.843Z,4.40
2023-08-19T09:48:59.778Z,4.90
2023-08-19T09:49:59.796Z,4.50
2023-08-19T09:50:59.743Z,4.70
2023-08-19T09:51:59.837Z,4.60
2023-08-19T09:52:59.739Z,5.50
2023-08-19T09:53:59.742Z,5.10
2023-08-19T09:54:59.695Z,4.50
2023-08-19T09:55:59.726Z,5.10
2023-08-19T09:56:59.687Z,6.10
2023-08-19T09:57:59.773Z,5.40
2023-08-19T09:58:59.681Z,4.90
2023-08-19T09:59:59.692Z,4.80
2023-08-19T10:00:59.675Z,5.00
2023-08-19T10:01:59.629Z,4.70
2023-08-19T10:02:59.643Z,4.90
2023-08-19T10:03:59.641Z,5.50
2023-08-19T10:04:59.577Z,5.10
2023-08-19T10:05:59.593Z,4.90
2023-08-19T10:06:59.551Z,4.80
2023-08-19T10:07:59.566Z,5.80
2023-08-19T10:08:59.530Z,4.90
2023-08-19T10:09:59.540Z,5.60
2023-08-19T10:10:59.500Z,5.90
2023-08-19T10:11:59.500Z,5.50
2023-08-19T10:12:59.486Z,5.00
2023-08-19T10:13:59.470Z,4.70
2023-08-19T10:14:59.481Z,5.10
2023-08-19T10:15:59.458Z,4.70
2023-08-19T10:16:59.455Z,4.70
2023-08-19T10:17:59.496Z,5.00
2023-08-19T10:18:59.421Z,4.60
2023-08-19T10:19:59.512Z,4.60
2023-08-19T10:20:59.403Z,6.30
2023-08-19T10:21:59.418Z,5.40
2023-08-19T10:22:59.358Z,5.80
2023-08-19T10:23:59.369Z,4.40
2023-08-19T10:24:59.367Z,4.70
2023-08-19T10:25:59.342Z,5.20
2023-08-19T10:26:59.333Z,5.90
2023-08-19T10:27:59.303Z,4.40
2023-08-19T10:28:59.982Z,4.60
2023-08-19T10:29:59.291Z,5.60
2023-08-19T10:30:59.311Z,7.30
2023-08-19T10:31:59.280Z,4.70
2023-08-19T10:32:59.264Z,4.80
2023-08-19T10:33:59.247Z,4.50
2023-08-19T10:34:59.215Z,4.90
2023-08-19T10:35:59.330Z,6.60
2023-08-19T10:36:59.200Z,4.40
2023-08-19T10:37:59.205Z,20.10
2023-08-19T10:38:59.170Z,7.10
2023-08-19T10:39:59.181Z,7.90
2023-08-19T10:40:59.183Z,11.10
2023-08-19T10:41:59.154Z,12.70
2023-08-19T10:42:59.146Z,5.50
2023-08-19T10:43:59.133Z,5.70
2023-08-19T10:44:59.110Z,4.80
2023-08-19T10:45:59.111Z,11.90
2023-08-19T10:46:59.076Z,10.10
2023-08-19T10:47:59.122Z,6.60
2023-08-19T10:48:59.079Z,4.60
2023-08-19T10:49:59.064Z,9.80
2023-08-19T10:50:59.023Z,4.70
2023-08-19T10:51:59.119Z,8.60
2023-08-19T10:52:59.028Z,4.60
2023-08-19T10:53:59.068Z,4.70
2023-08-19T10:54:59.003Z,17.30
2023-08-19T10:55:58.964Z,18.10
2023-08-19T10:56:58.991Z,24.60
2023-08-19T10:57:58.965Z,6.50
2023-08-19T10:58:58.943Z,15.40
2023-08-19T10:59:58.955Z,70.50
2023-08-19T11:00:59.053Z,6.30
2023-08-19T11:01:58.959Z,4.50
2023-08-19T11:02:58.927Z,6.20
2023-08-19T11:03:58.920Z,5.80
2023-08-19T11:04:58.972Z,6.20
2023-08-19T11:05:58.878Z,5.50
2023-08-19T11:06:58.880Z,5.10
2023-08-19T11:07:58.870Z,7.30
2023-08-19T11:08:58.835Z,5.70
2023-08-19T11:09:58.809Z,4.40
2023-08-19T11:10:58.807Z,4.70
2023-08-19T11:11:58.771Z,7.30
2023-08-19T11:12:58.790Z,5.00
2023-08-19T11:13:58.765Z,6.70
2023-08-19T11:14:58.757Z,4.30
2023-08-19T11:15:58.741Z,4.70
2023-08-19T11:16:58.755Z,4.80
2023-08-19T11:17:58.767Z,6.00
2023-08-19T11:18:59.144Z,4.30
2023-08-19T11:19:58.699Z,7.00
2023-08-19T11:20:58.674Z,4.60
2023-08-19T11:21:58.687Z,4.00
2023-08-19T11:22:58.698Z,5.20
2023-08-19T11:23:58.641Z,4.00
2023-08-19T11:24:58.627Z,4.60
2023-08-19T11:25:58.719Z,3.80
2023-08-19T11:26:58.627Z,3.80
2023-08-19T11:27:58.581Z,4.70
2023-08-19T11:28:58.583Z,4.50
2023-08-19T11:29:58.566Z,4.30
2023-08-19T11:30:58.589Z,5.40
2023-08-19T11:31:58.664Z,3.90
2023-08-19T11:32:58.600Z,4.50
2023-08-19T11:33:58.534Z,4.90
2023-08-19T11:34:58.540Z,5.10
2023-08-19T11:35:58.515Z,9.30
2023-08-19T11:36:58.503Z,5.40
2023-08-19T11:37:58.471Z,4.50
2023-08-19T11:38:58.462Z,4.30
2023-08-19T11:39:58.464Z,4.40
2023-08-19T11:40:58.457Z,6.30
2023-08-19T11:41:58.436Z,4.70
2023-08-19T11:42:58.416Z,6.50
2023-08-19T11:43:58.401Z,4.70
2023-08-19T11:44:58.401Z,4.00
2023-08-19T11:45:58.432Z,4.20
2023-08-19T11:46:58.534Z,3.60
2023-08-19T11:47:58.416Z,5.40
2023-08-19T11:48:58.345Z,4.00
2023-08-19T11:49:58.358Z,4.80
2023-08-19T11:50:58.439Z,4.10
2023-08-19T11:51:58.311Z,4.20
2023-08-19T11:52:58.318Z,4.10
2023-08-19T11:53:58.277Z,4.50
2023-08-19T11:54:58.317Z,4.10
2023-08-19T11:55:58.260Z,4.50
2023-08-19T11:56:58.463Z,4.20
2023-08-19T11:57:58.270Z,5.40
2023-08-19T11:58:58.249Z,4.00
2023-08-19T11:59:58.222Z,4.60
2023-08-19T12:00:58.226Z,5.80
2023-08-19T12:01:58.190Z,5.20
2023-08-19T12:02:58.214Z,4.30
2023-08-19T12:03:58.233Z,5.20
2023-08-19T12:04:58.163Z,4.40
2023-08-19T12:05:58.145Z,4.00
2023-08-19T12:06:58.131Z,4.50
2023-08-19T12:07:58.164Z,5.80
2023-08-19T12:08:58.139Z,4.20
2023-08-19T12:09:58.114Z,5.20
2023-08-19T12:10:58.077Z,5.00
2023-08-19T12:11:58.077Z,3.80
2023-08-19T12:12:58.101Z,4.90
2023-08-19T12:13:58.096Z,4.50
2023-08-19T12:14:58.050Z,4.40
2023-08-19T12:15:58.015Z,7.60
2023-08-19T12:16:58.037Z,4.50
2023-08-19T12:17:58.128Z,4.70
2023-08-19T12:18:57.988Z,5.30
2023-08-19T12:19:57.982Z,5.60
2023-08-19T12:20:57.983Z,3.90
2023-08-19T12:21:57.993Z,6.60
2023-08-19T12:22:57.956Z,4.90
2023-08-19T12:23:57.944Z,4.80
2023-08-19T12:24:57.941Z,5.90
2023-08-19T12:25:57.918Z,4.40
2023-08-19T12:26:57.916Z,4.60
2023-08-19T12:27:57.883Z,4.50
2023-08-19T12:28:57.861Z,6.50
2023-08-19T12:29:57.862Z,6.80
2023-08-19T12:30:57.860Z,5.50
2023-08-19T12:31:57.885Z,5.40
2023-08-19T12:32:57.857Z,5.30
2023-08-19T12:33:57.809Z,3.80
2023-08-19T12:34:57.796Z,5.20
2023-08-19T12:36:15.943Z,4.90
2023-08-19T12:37:00.274Z,4.60
2023-08-19T12:37:57.749Z,4.40
2023-08-19T12:38:57.767Z,5.30
2023-08-19T12:39:57.736Z,4.50
2023-08-19T12:40:57.830Z,5.00
2023-08-19T12:41:57.740Z,4.60
2023-08-19T12:42:58.071Z,5.40
2023-08-19T12:43:57.690Z,4.00
2023-08-19T12:44:57.693Z,3.90
2023-08-19T12:45:57.730Z,3.90
2023-08-19T12:46:57.688Z,4.40
2023-08-19T12:47:57.684Z,4.90
2023-08-19T12:48:57.635Z,5.30
2023-08-19T12:49:57.634Z,3.50
2023-08-19T12:50:57.606Z,5.70
2023-08-19T12:51:57.593Z,4.10
2023-08-19T12:52:57.624Z,5.30
2023-08-19T12:53:57.567Z,4.80
2023-08-19T12:54:57.574Z,5.50
2023-08-19T12:55:57.539Z,3.60
2023-08-19T12:56:57.553Z,5.70
2023-08-19T12:57:57.531Z,5.10
2023-08-19T12:58:57.536Z,6.40
2023-08-19T12:59:57.515Z,4.80
2023-08-19T13:00:57.558Z,4.20
2023-08-19T13:01:57.468Z,5.30
2023-08-19T13:02:57.559Z,4.10
2023-08-19T13:03:57.486Z,5.20
2023-08-19T13:04:57.441Z,4.10
2023-08-19T13:05:57.431Z,4.40
2023-08-19T13:06:57.425Z,8.10