createdAt,value
2023-05-17T00:00:14.744Z,92.15
2023-05-17T00:02:41.728Z,91.68
2023-05-17T00:05:11.652Z,92.63
2023-05-17T00:07:38.780Z,92.64
2023-05-17T00:10:06.675Z,92.58
2023-05-17T00:12:33.737Z,92.82
2023-05-17T00:15:00.732Z,92.57
2023-05-17T00:17:27.855Z,92.79
2023-05-17T00:19:54.953Z,93.22
2023-05-17T00:22:21.990Z,93.47
2023-05-17T00:24:49.198Z,93.99
2023-05-17T00:27:18.166Z,94.13
2023-05-17T00:29:45.121Z,95.35
2023-05-17T00:32:12.085Z,96.45
2023-05-17T00:34:39.355Z,97.03
2023-05-17T00:37:06.385Z,99.40
2023-05-17T00:39:33.428Z,100.00
2023-05-17T00:42:01.404Z,100.00
2023-05-17T00:44:30.473Z,100.00
2023-05-17T00:46:59.811Z,100.00
2023-05-17T00:49:28.876Z,100.00
2023-05-17T00:51:56.285Z,100.00
2023-05-17T00:54:23.621Z,100.00
2023-05-17T00:56:50.742Z,100.00
2023-05-17T00:59:17.956Z,100.00
2023-05-17T01:01:45.358Z,100.00
2023-05-17T01:04:12.549Z,100.00
2023-05-17T01:06:39.620Z,100.00
2023-05-17T01:09:07.468Z,100.00
2023-05-17T01:12:24.663Z,99.89
2023-05-17T01:15:15.177Z,99.52
2023-05-17T01:18:10.598Z,99.56
2023-05-17T01:20:43.603Z,98.89
2023-05-17T01:23:52.330Z,98.25
2023-05-17T01:26:41.285Z,97.87
2023-05-17T01:29:10.013Z,97.97
2023-05-17T01:31:37.414Z,98.86
2023-05-17T01:34:10.845Z,99.41
2023-05-17T01:36:37.783Z,99.21
2023-05-17T01:39:04.742Z,99.29
2023-05-17T01:41:42.276Z,98.98
2023-05-17T01:44:46.670Z,98.21
2023-05-17T01:47:57.039Z,99.57
2023-05-17T01:50:29.556Z,98.93
2023-05-17T01:53:07.469Z,99.42
2023-05-17T01:55:45.597Z,99.70
2023-05-17T01:58:13.316Z,99.95
2023-05-17T02:00:43.070Z,99.68
2023-05-17T02:03:21.567Z,99.22
2023-05-17T02:05:48.523Z,100.00
2023-05-17T02:08:15.451Z,99.94
2023-05-17T02:10:42.447Z,99.63
2023-05-17T02:13:09.645Z,99.49
2023-05-17T02:15:36.568Z,99.60
2023-05-17T02:18:03.572Z,100.00
2023-05-17T02:20:31.038Z,100.00
2023-05-17T02:22:58.017Z,100.00
2023-05-17T02:25:24.927Z,100.00
2023-05-17T02:27:51.918Z,100.00
2023-05-17T02:30:22.136Z,100.00
2023-05-17T02:32:49.253Z,100.00
2023-05-17T02:35:16.309Z,100.00
2023-05-17T02:37:45.379Z,100.00
2023-05-17T02:40:12.774Z,100.00
2023-05-17T02:42:39.719Z,100.00
2023-05-17T02:45:07.539Z,100.00
2023-05-17T02:47:34.592Z,100.00
2023-05-17T02:50:01.629Z,100.00
2023-05-17T02:52:28.544Z,100.00
2023-05-17T02:54:55.507Z,100.00
2023-05-17T02:57:23.497Z,100.00
2023-05-17T02:59:50.865Z,100.00
2023-05-17T03:02:17.909Z,100.00
2023-05-17T03:04:45.068Z,100.00
2023-05-17T03:07:12.482Z,100.00
2023-05-17T03:09:39.669Z,100.00
2023-05-17T03:12:07.642Z,100.00
2023-05-17T03:14:34.556Z,100.00
2023-05-17T03:17:02.707Z,99.74
2023-05-17T03:19:29.664Z,100.00
2023-05-17T03:21:56.618Z,100.00
2023-05-17T03:24:23.562Z,100.00
2023-05-17T03:26:50.558Z,100.00
2023-05-17T03:29:17.535Z,100.00
2023-05-17T03:31:44.562Z,99.16
2023-05-17T03:34:11.673Z,100.00
2023-05-17T03:36:41.829Z,100.00
2023-05-17T03:39:09.025Z,100.00
2023-05-17T03:41:36.165Z,100.00
2023-05-17T03:44:03.227Z,100.00
2023-05-17T03:46:30.166Z,100.00
2023-05-17T03:48:57.149Z,100.00
2023-05-17T03:51:24.294Z,100.00
2023-05-17T03:53:59.484Z,100.00
2023-05-17T03:56:26.475Z,100.00
2023-05-17T03:58:53.544Z,100.00
2023-05-17T04:01:20.778Z,100.00
2023-05-17T04:03:48.040Z,100.00
2023-05-17T04:06:15.212Z,100.00
2023-05-17T04:08:42.530Z,100.00
2023-05-17T04:11:15.367Z,100.00
2023-05-17T04:13:43.013Z,100.00
2023-05-17T04:16:10.911Z,100.00
2023-05-17T04:18:38.985Z,99.82
2023-05-17T04:21:06.868Z,100.00
2023-05-17T04:23:37.499Z,99.19
2023-05-17T04:26:06.342Z,99.10
2023-05-17T04:28:35.067Z,97.58
2023-05-17T04:31:02.236Z,98.34
2023-05-17T04:33:29.375Z,96.82
2023-05-17T04:35:56.820Z,96.45
2023-05-17T04:38:24.232Z,96.91
2023-05-17T04:40:52.233Z,95.75
2023-05-17T04:43:19.188Z,96.08
2023-05-17T04:45:46.453Z,95.19
2023-05-17T04:48:15.017Z,94.42
2023-05-17T04:50:47.083Z,95.52
2023-05-17T04:53:15.615Z,95.21
2023-05-17T04:55:43.245Z,94.28
2023-05-17T04:58:11.321Z,93.67
2023-05-17T05:00:38.271Z,93.39
2023-05-17T05:03:05.448Z,94.85
2023-05-17T05:05:32.438Z,95.50
2023-05-17T05:07:59.393Z,96.18
2023-05-17T05:10:28.714Z,96.64
2023-05-17T05:12:55.794Z,95.85
2023-05-17T05:15:24.859Z,97.38
2023-05-17T05:17:51.873Z,97.54
2023-05-17T05:20:20.157Z,96.90
2023-05-17T05:22:47.089Z,96.01
2023-05-17T05:25:14.049Z,95.96
2023-05-17T05:27:41.175Z,96.47
2023-05-17T05:30:08.865Z,95.81
2023-05-17T05:32:37.895Z,97.09
2023-05-17T05:35:05.996Z,95.65
2023-05-17T05:37:33.133Z,95.06
2023-05-17T05:40:00.282Z,93.44
2023-05-17T05:42:27.894Z,92.87
2023-05-17T05:44:55.966Z,91.75
2023-05-17T05:47:22.928Z,92.30
2023-05-17T05:49:49.887Z,91.19
2023-05-17T05:52:16.897Z,91.38
2023-05-17T05:54:44.559Z,88.90
2023-05-17T05:57:11.646Z,88.42
2023-05-17T05:59:38.978Z,90.12
2023-05-17T06:02:06.589Z,87.28
2023-05-17T06:04:44.463Z,87.90
2023-05-17T06:07:15.182Z,88.06
2023-05-17T06:09:43.060Z,87.31
2023-05-17T06:12:10.202Z,88.30
2023-05-17T06:14:38.549Z,87.66
2023-05-17T06:17:05.711Z,87.22
2023-05-17T06:19:32.855Z,88.31
2023-05-17T06:22:01.200Z,88.55
2023-05-17T06:24:28.172Z,86.36
2023-05-17T06:26:55.141Z,85.29
2023-05-17T06:29:22.163Z,85.60
2023-05-17T06:31:49.355Z,86.67
2023-05-17T06:34:16.357Z,86.14
2023-05-17T06:36:43.446Z,86.60
2023-05-17T06:39:11.105Z,85.55
2023-05-17T06:41:38.183Z,85.94
2023-05-17T06:44:05.840Z,84.11
2023-05-17T06:46:32.886Z,85.25
2023-05-17T06:49:00.086Z,84.15
2023-05-17T06:51:27.223Z,85.63
2023-05-17T06:53:54.179Z,83.54
2023-05-17T06:56:21.509Z,84.23
2023-05-17T06:58:48.533Z,86.56
2023-05-17T07:01:15.826Z,81.78
2023-05-17T07:03:43.410Z,82.09
2023-05-17T07:06:10.685Z,80.32
2023-05-17T07:08:37.672Z,84.55
2023-05-17T07:11:05.251Z,80.78
2023-05-17T07:13:33.405Z,80.88
2023-05-17T07:16:00.725Z,82.00
2023-05-17T07:18:27.784Z,80.61
2023-05-17T07:20:54.852Z,81.01
2023-05-17T07:23:21.875Z,81.45
2023-05-17T07:25:48.856Z,79.33
2023-05-17T07:28:15.861Z,81.66
2023-05-17T07:30:43.072Z,79.84
2023-05-17T07:33:11.499Z,82.79
2023-05-17T07:35:39.554Z,83.78
2023-05-17T07:38:08.248Z,85.41
2023-05-17T07:40:35.176Z,80.82
2023-05-17T07:43:02.108Z,78.74
2023-05-17T07:45:29.275Z,79.86
2023-05-17T07:47:57.543Z,80.59
2023-05-17T07:50:24.856Z,81.04
2023-05-17T07:52:54.824Z,76.86
2023-05-17T07:55:24.831Z,76.58
2023-05-17T07:57:52.984Z,76.35
2023-05-17T08:00:22.690Z,77.53
2023-05-17T08:02:49.644Z,76.57
2023-05-17T08:05:16.822Z,77.22
2023-05-17T08:07:43.787Z,78.56
2023-05-17T08:10:13.050Z,73.20
2023-05-17T08:12:40.059Z,76.27
2023-05-17T08:15:07.637Z,74.36
2023-05-17T08:17:34.606Z,73.21
2023-05-17T08:20:01.774Z,74.31
2023-05-17T08:22:28.712Z,74.78
2023-05-17T08:24:55.703Z,75.61
2023-05-17T08:27:22.800Z,72.62
2023-05-17T08:29:51.745Z,73.11
2023-05-17T08:32:18.701Z,70.29
2023-05-17T08:34:45.773Z,72.28
2023-05-17T08:37:12.810Z,72.82
2023-05-17T08:39:40.091Z,73.45
2023-05-17T08:42:10.510Z,72.45
2023-05-17T08:44:39.377Z,74.96
2023-05-17T08:47:11.413Z,73.00
2023-05-17T08:49:39.897Z,70.92
2023-05-17T08:52:10.428Z,72.26
2023-05-17T08:54:38.520Z,74.12
2023-05-17T08:57:07.335Z,72.66
2023-05-17T08:59:35.233Z,75.28
2023-05-17T09:02:02.712Z,76.35
2023-05-17T09:04:31.257Z,74.27
2023-05-17T09:06:59.056Z,70.87
2023-05-17T09:09:27.379Z,71.34
2023-05-17T09:11:55.088Z,71.30
2023-05-17T09:14:22.021Z,75.04
2023-05-17T09:16:59.836Z,69.80
2023-05-17T09:19:27.097Z,70.11
2023-05-17T09:22:01.083Z,70.36
2023-05-17T09:24:31.305Z,67.35
2023-05-17T09:27:03.708Z,67.73
2023-05-17T09:29:35.389Z,66.78
2023-05-17T09:32:22.193Z,71.73
2023-05-17T09:34:49.976Z,70.46
2023-05-17T09:37:19.016Z,73.57
2023-05-17T09:39:47.766Z,70.89
2023-05-17T09:42:16.658Z,71.34
2023-05-17T09:44:59.887Z,69.84
2023-05-17T09:47:29.879Z,71.98
2023-05-17T09:50:00.555Z,71.85
2023-05-17T09:52:31.893Z,72.10
2023-05-17T09:55:01.201Z,72.01
2023-05-17T09:57:37.683Z,69.09
2023-05-17T10:00:11.941Z,73.45
2023-05-17T10:02:41.228Z,71.40
2023-05-17T10:05:12.560Z,69.08
2023-05-17T10:07:41.878Z,69.27
2023-05-17T10:10:10.173Z,69.79
2023-05-17T10:12:39.936Z,70.28
2023-05-17T10:15:08.733Z,68.47
2023-05-17T10:17:36.029Z,69.87
2023-05-17T10:20:06.982Z,69.32
2023-05-17T10:22:34.155Z,70.28
2023-05-17T10:25:01.481Z,70.34
2023-05-17T10:27:29.947Z,71.63
2023-05-17T10:29:58.370Z,72.17
2023-05-17T10:32:29.040Z,69.97
2023-05-17T10:35:09.346Z,70.67
2023-05-17T10:37:39.765Z,71.56
2023-05-17T10:40:13.027Z,72.86
2023-05-17T10:42:53.074Z,68.45
2023-05-17T10:45:25.783Z,70.62
2023-05-17T10:47:53.259Z,68.85
2023-05-17T10:50:27.466Z,68.98
2023-05-17T10:52:58.068Z,69.87
2023-05-17T10:55:38.056Z,67.63
2023-05-17T10:58:11.433Z,67.10
2023-05-17T11:00:42.712Z,68.67
2023-05-17T11:03:13.958Z,66.86
2023-05-17T11:05:45.454Z,66.33
2023-05-17T11:08:15.898Z,65.42
2023-05-17T11:11:12.871Z,65.37
2023-05-17T11:13:52.249Z,65.45
2023-05-17T11:16:28.537Z,64.85
2023-05-17T11:19:07.065Z,65.21
2023-05-17T11:21:35.518Z,64.52
2023-05-17T11:24:04.361Z,65.83
2023-05-17T11:26:37.662Z,64.41
2023-05-17T11:29:10.568Z,65.05
2023-05-17T11:31:44.775Z,62.50
2023-05-17T11:34:12.311Z,65.33
2023-05-17T11:36:55.291Z,64.79
2023-05-17T11:39:28.339Z,63.06
2023-05-17T11:41:57.077Z,64.05
2023-05-17T11:44:29.578Z,63.89
2023-05-17T11:47:09.894Z,66.46
2023-05-17T11:49:40.840Z,65.02
2023-05-17T11:52:09.015Z,62.67
2023-05-17T11:54:39.005Z,63.76
2023-05-17T11:57:07.199Z,63.56
2023-05-17T11:59:40.975Z,64.79
2023-05-17T12:02:08.455Z,67.73
2023-05-17T12:04:37.983Z,67.69
2023-05-17T12:07:08.187Z,60.58
2023-05-17T12:09:35.734Z,61.82
2023-05-17T12:12:06.421Z,63.66
2023-05-17T12:14:33.901Z,64.21
2023-05-17T12:17:04.030Z,63.16
2023-05-17T12:19:32.684Z,63.91
2023-05-17T12:22:14.633Z,62.88
2023-05-17T12:24:43.117Z,67.55
2023-05-17T12:27:11.260Z,65.30
2023-05-17T12:29:39.217Z,62.67
2023-05-17T12:32:08.624Z,60.35
2023-05-17T12:34:35.879Z,58.91
2023-05-17T12:37:10.164Z,58.46
2023-05-17T12:39:37.490Z,55.90
2023-05-17T12:42:05.007Z,56.18
2023-05-17T12:44:33.160Z,56.24
2023-05-17T12:47:03.313Z,55.34
2023-05-17T12:49:30.768Z,57.00
2023-05-17T12:52:05.301Z,55.57
2023-05-17T12:54:33.562Z,56.91
2023-05-17T12:57:12.775Z,57.49
2023-05-17T12:59:52.112Z,57.45
2023-05-17T13:02:24.316Z,58.94
2023-05-17T13:04:51.702Z,59.19
2023-05-17T13:07:24.129Z,58.86
2023-05-17T13:09:51.771Z,60.12
2023-05-17T13:12:22.354Z,59.19
2023-05-17T13:14:52.087Z,57.58
2023-05-17T13:17:34.729Z,57.75
2023-05-17T13:20:02.129Z,56.47
2023-05-17T13:22:29.253Z,60.07
2023-05-17T13:24:58.287Z,58.31
2023-05-17T13:27:25.313Z,57.42
2023-05-17T13:29:52.306Z,56.23
2023-05-17T13:32:21.494Z,58.64
2023-05-17T13:34:48.441Z,60.73
2023-05-17T13:37:15.529Z,61.79
2023-05-17T13:39:42.586Z,60.81
2023-05-17T13:42:11.163Z,60.59
2023-05-17T13:44:39.101Z,56.92
2023-05-17T13:47:06.727Z,55.46
2023-05-17T13:49:33.713Z,59.71
2023-05-17T13:52:00.861Z,57.75
2023-05-17T13:54:27.848Z,58.95
2023-05-17T13:56:55.670Z,59.06
2023-05-17T13:59:22.657Z,59.85
2023-05-17T14:01:50.014Z,61.09
2023-05-17T14:04:18.251Z,59.31
2023-05-17T14:06:47.260Z,59.94
2023-05-17T14:09:15.885Z,58.10
2023-05-17T14:11:42.933Z,57.22
2023-05-17T14:14:09.893Z,55.64
2023-05-17T14:16:37.451Z,59.81
2023-05-17T14:19:05.078Z,57.94
2023-05-17T14:21:34.212Z,58.57
2023-05-17T14:24:01.315Z,57.23
2023-05-17T14:26:28.213Z,58.00
2023-05-17T14:28:55.224Z,57.99
2023-05-17T14:31:22.190Z,58.62
2023-05-17T14:33:49.288Z,57.87
2023-05-17T14:36:16.413Z,57.96
2023-05-17T14:38:43.358Z,52.39
2023-05-17T14:41:10.473Z,57.24
2023-05-17T14:43:37.422Z,56.97
2023-05-17T14:46:04.516Z,58.53
2023-05-17T14:48:31.713Z,54.79
2023-05-17T14:50:58.828Z,53.44
2023-05-17T14:53:29.366Z,57.54
2023-05-17T14:55:59.132Z,57.28
2023-05-17T14:58:26.824Z,55.93
2023-05-17T15:01:06.121Z,55.06
2023-05-17T15:03:35.284Z,52.98
2023-05-17T15:06:05.684Z,55.57
2023-05-17T15:08:34.525Z,55.81
2023-05-17T15:11:01.998Z,54.59
2023-05-17T15:13:29.027Z,52.65
2023-05-17T15:15:56.043Z,54.90
2023-05-17T15:18:22.974Z,54.30
2023-05-17T15:20:49.924Z,57.29
2023-05-17T15:23:16.981Z,52.78
2023-05-17T15:25:43.907Z,53.24
2023-05-17T15:28:10.866Z,53.54
2023-05-17T15:30:37.918Z,53.67
2023-05-17T15:33:05.003Z,55.86
2023-05-17T15:35:32.121Z,55.02
2023-05-17T15:37:59.809Z,53.78
2023-05-17T15:40:26.794Z,53.88
2023-05-17T15:42:53.799Z,52.69
2023-05-17T15:45:21.507Z,56.54
2023-05-17T15:47:49.378Z,53.61
2023-05-17T15:50:16.767Z,51.99
2023-05-17T15:52:43.824Z,52.73
2023-05-17T15:55:11.221Z,55.84
2023-05-17T15:57:38.228Z,55.06
2023-05-17T16:00:07.794Z,54.71
2023-05-17T16:02:34.756Z,55.66
2023-05-17T16:05:03.876Z,54.11
2023-05-17T16:07:31.348Z,53.47
2023-05-17T16:09:58.379Z,53.25
2023-05-17T16:12:26.570Z,55.12
2023-05-17T16:14:53.493Z,53.75
2023-05-17T16:17:20.570Z,52.63
2023-05-17T16:19:47.524Z,55.74
2023-05-17T16:22:14.545Z,51.87
2023-05-17T16:24:42.137Z,53.68
2023-05-17T16:27:09.295Z,54.21
2023-05-17T16:29:39.927Z,52.56
2023-05-17T16:32:08.363Z,55.47
2023-05-17T16:34:36.077Z,54.64
2023-05-17T16:37:06.357Z,56.45
2023-05-17T16:39:33.421Z,55.03
2023-05-17T16:42:00.394Z,55.59
2023-05-17T16:44:27.517Z,57.14
2023-05-17T16:46:54.659Z,55.07
2023-05-17T16:49:21.672Z,54.98
2023-05-17T16:51:50.527Z,55.87
2023-05-17T16:54:17.671Z,56.46
2023-05-17T16:56:44.645Z,54.85
2023-05-17T16:59:11.608Z,55.65
2023-05-17T17:01:38.731Z,56.00
2023-05-17T17:04:06.252Z,57.50
2023-05-17T17:06:33.897Z,57.48
2023-05-17T17:09:02.015Z,56.28
2023-05-17T17:11:29.288Z,57.56
2023-05-17T17:13:56.363Z,61.15
2023-05-17T17:16:23.490Z,61.00
2023-05-17T17:18:50.818Z,61.28
2023-05-17T17:21:17.736Z,59.31
2023-05-17T17:23:44.833Z,59.39
2023-05-17T17:26:16.069Z,60.94
2023-05-17T17:28:43.332Z,60.66
2023-05-17T17:31:10.572Z,61.68
2023-05-17T17:33:37.598Z,61.31
2023-05-17T17:36:05.044Z,61.35
2023-05-17T17:38:32.117Z,61.10
2023-05-17T17:40:59.182Z,62.30
2023-05-17T17:43:26.103Z,62.47
2023-05-17T17:45:53.102Z,61.49
2023-05-17T17:48:20.017Z,59.12
2023-05-17T17:50:48.022Z,57.59
2023-05-17T17:53:16.339Z,56.85
2023-05-17T17:55:43.572Z,57.61
2023-05-17T17:58:10.659Z,56.71
2023-05-17T18:00:38.311Z,57.17
2023-05-17T18:03:05.859Z,58.98
2023-05-17T18:05:32.888Z,59.53
2023-05-17T18:07:59.844Z,61.25
2023-05-17T18:10:28.375Z,60.11
2023-05-17T18:12:55.738Z,60.04
2023-05-17T18:15:22.971Z,59.89
2023-05-17T18:17:52.005Z,60.92
2023-05-17T18:20:19.640Z,59.80
2023-05-17T18:22:47.347Z,59.35
2023-05-17T18:25:14.625Z,60.46
2023-05-17T18:27:42.193Z,61.73
2023-05-17T18:30:10.748Z,61.50
2023-05-17T18:32:37.934Z,62.84
2023-05-17T18:35:05.708Z,62.22
2023-05-17T18:37:33.022Z,61.64
2023-05-17T18:40:02.190Z,60.78
2023-05-17T18:42:29.594Z,62.43
2023-05-17T18:44:56.551Z,60.65
2023-05-17T18:47:23.732Z,62.57
2023-05-17T18:49:52.214Z,62.07
2023-05-17T18:52:19.428Z,62.60
2023-05-17T18:54:47.736Z,62.67
2023-05-17T18:57:15.291Z,62.41
2023-05-17T18:59:42.622Z,63.78
2023-05-17T19:02:09.602Z,62.73
2023-05-17T19:04:36.977Z,62.77
2023-05-17T19:07:04.188Z,64.04
2023-05-17T19:09:32.018Z,64.22
2023-05-17T19:11:59.407Z,64.30
2023-05-17T19:14:27.414Z,63.07
2023-05-17T19:16:56.862Z,62.72
2023-05-17T19:19:25.368Z,63.67
2023-05-17T19:21:52.353Z,65.87
2023-05-17T19:24:19.459Z,65.64
2023-05-17T19:26:46.557Z,66.75
2023-05-17T19:29:13.646Z,67.43
2023-05-17T19:31:40.761Z,68.22
2023-05-17T19:34:07.740Z,68.81
2023-05-17T19:36:34.680Z,66.40
2023-05-17T19:39:01.634Z,68.58
2023-05-17T19:41:28.549Z,68.29
2023-05-17T19:43:55.930Z,69.08
2023-05-17T19:46:23.021Z,69.64
2023-05-17T19:48:50.002Z,71.79
2023-05-17T19:51:17.202Z,72.49
2023-05-17T19:53:52.571Z,72.77
2023-05-17T19:56:24.137Z,69.82
2023-05-17T19:58:52.292Z,68.96
2023-05-17T20:01:19.356Z,68.58
2023-05-17T20:03:46.464Z,68.75
2023-05-17T20:06:15.056Z,70.71
2023-05-17T20:08:42.472Z,72.44
2023-05-17T20:11:09.996Z,72.58
2023-05-17T20:13:40.324Z,72.20
2023-05-17T20:16:14.568Z,71.98
2023-05-17T20:18:45.530Z,71.29
2023-05-17T20:21:18.173Z,71.66
2023-05-17T20:23:46.148Z,72.76
2023-05-17T20:26:17.141Z,72.87
2023-05-17T20:28:44.815Z,71.67
2023-05-17T20:31:12.173Z,72.21
2023-05-17T20:33:39.240Z,73.08
2023-05-17T20:36:06.457Z,72.38
2023-05-17T20:38:33.474Z,73.25
2023-05-17T20:41:00.816Z,73.76
2023-05-17T20:43:28.993Z,74.39
2023-05-17T20:45:56.600Z,74.43
2023-05-17T20:48:23.615Z,73.92
2023-05-17T20:50:50.706Z,74.41
2023-05-17T20:53:17.681Z,74.17
2023-05-17T20:55:44.707Z,73.99
2023-05-17T20:58:11.727Z,74.44
2023-05-17T21:00:38.740Z,74.75
2023-05-17T21:03:06.105Z,77.71
2023-05-17T21:05:36.147Z,77.44
2023-05-17T21:08:03.337Z,77.41
2023-05-17T21:10:30.677Z,77.15
2023-05-17T21:12:57.906Z,77.00
2023-05-17T21:15:25.221Z,78.00
2023-05-17T21:17:53.262Z,78.05
2023-05-17T21:20:21.463Z,78.76
2023-05-17T21:22:49.954Z,77.67
2023-05-17T21:25:17.984Z,78.26
2023-05-17T21:27:45.392Z,78.98
2023-05-17T21:30:12.547Z,80.04
2023-05-17T21:32:39.537Z,81.89
2023-05-17T21:35:06.991Z,83.40
2023-05-17T21:37:34.450Z,84.74
2023-05-17T21:40:01.460Z,85.76
2023-05-17T21:42:29.379Z,84.69
2023-05-17T21:44:56.381Z,84.43
2023-05-17T21:47:24.031Z,84.27
2023-05-17T21:49:51.096Z,83.18
2023-05-17T21:52:18.206Z,85.08
2023-05-17T21:54:45.316Z,86.70
2023-05-17T21:57:12.533Z,87.00
2023-05-17T21:59:39.427Z,86.93
2023-05-17T22:02:08.539Z,87.44
2023-05-17T22:04:36.157Z,87.73
2023-05-17T22:07:03.186Z,88.08
2023-05-17T22:09:30.153Z,89.61
2023-05-17T22:11:58.736Z,92.92
2023-05-17T22:14:27.432Z,94.44
2023-05-17T22:16:56.019Z,96.84
2023-05-17T22:19:23.511Z,96.65
2023-05-17T22:21:51.215Z,97.45
2023-05-17T22:24:19.933Z,98.74
2023-05-17T22:26:47.153Z,97.48
2023-05-17T22:29:14.142Z,97.40
2023-05-17T22:31:41.093Z,95.99
2023-05-17T22:34:08.058Z,94.27
2023-05-17T22:36:34.957Z,93.95
2023-05-17T22:39:01.931Z,94.42
2023-05-17T22:41:29.028Z,96.03
2023-05-17T22:43:56.135Z,96.57
2023-05-17T22:46:24.341Z,97.56
2023-05-17T22:48:52.753Z,98.35
2023-05-17T22:51:19.742Z,99.08
2023-05-17T22:53:47.094Z,98.69
2023-05-17T22:56:14.039Z,98.78
2023-05-17T22:58:41.177Z,98.49
2023-05-17T23:01:08.323Z,97.43
2023-05-17T23:03:35.316Z,96.68
2023-05-17T23:06:03.202Z,96.97
2023-05-17T23:08:30.627Z,97.16
2023-05-17T23:10:58.467Z,99.51
2023-05-17T23:13:26.633Z,100.00
2023-05-17T23:15:53.905Z,100.00
2023-05-17T23:18:21.094Z,100.00
2023-05-17T23:20:48.961Z,100.00
2023-05-17T23:23:16.447Z,100.00
2023-05-17T23:25:48.403Z,100.00
2023-05-17T23:28:15.351Z,100.00
2023-05-17T23:30:44.439Z,100.00
2023-05-17T23:33:11.618Z,100.00
2023-05-17T23:35:38.557Z,100.00
2023-05-17T23:38:07.136Z,100.00
2023-05-17T23:40:34.391Z,100.00
2023-05-17T23:43:01.366Z,100.00
2023-05-17T23:45:29.774Z,100.00
2023-05-17T23:48:00.290Z,100.00
2023-05-17T23:50:27.568Z,99.04
2023-05-17T23:52:54.525Z,99.40
2023-05-17T23:55:22.531Z,99.75
2023-05-17T23:57:49.689Z,99.94
