createdAt,value
2022-09-18T00:08:23.277Z,1.27
2022-09-18T00:23:17.702Z,1.22
2022-09-18T00:38:08.503Z,1.68
2022-09-18T00:53:02.540Z,1.41
2022-09-18T01:08:10.259Z,1.30
2022-09-18T01:23:20.839Z,1.26
2022-09-18T01:38:29.458Z,1.30
2022-09-18T01:53:25.397Z,1.27
2022-09-18T02:08:22.402Z,1.37
2022-09-18T02:23:17.042Z,1.40
2022-09-18T02:38:13.323Z,1.34
2022-09-18T02:53:32.904Z,1.21
2022-09-18T03:08:30.304Z,1.33
2022-09-18T03:23:21.926Z,1.10
2022-09-18T03:38:13.559Z,1.40
2022-09-18T03:53:04.596Z,1.50
2022-09-18T04:07:57.121Z,1.69
2022-09-18T04:22:50.448Z,1.48
2022-09-18T04:37:51.261Z,1.87
2022-09-18T04:52:42.600Z,1.63
2022-09-18T05:07:45.608Z,1.70
2022-09-18T05:22:36.333Z,1.52
2022-09-18T05:37:26.360Z,1.80
2022-09-18T05:52:17.370Z,1.40
2022-09-18T06:07:08.190Z,1.27
2022-09-18T06:21:59.174Z,1.30
2022-09-18T06:36:51.536Z,1.46
2022-09-18T06:51:42.652Z,1.51
2022-09-18T07:06:34.334Z,1.47
2022-09-18T07:21:25.841Z,1.50
2022-09-18T07:36:17.673Z,1.40
2022-09-18T07:51:10.091Z,1.70
2022-09-18T08:06:02.450Z,1.70
2022-09-18T08:20:54.016Z,1.00
2022-09-18T08:35:45.203Z,1.71
2022-09-18T08:50:38.724Z,1.30
2022-09-18T09:05:28.974Z,1.39
2022-09-18T09:20:23.824Z,1.08
2022-09-18T09:35:23.475Z,1.16
2022-09-18T09:50:43.414Z,1.34
2022-09-18T10:06:00.036Z,1.09
2022-09-18T10:20:57.090Z,1.26
2022-09-18T10:35:56.204Z,1.10
2022-09-18T10:50:56.660Z,0.82
2022-09-18T11:05:51.607Z,0.92
2022-09-18T11:20:42.565Z,0.86
2022-09-18T11:35:33.943Z,0.77
2022-09-18T11:50:25.423Z,0.87
2022-09-18T12:05:15.869Z,1.03
2022-09-18T12:20:21.509Z,1.12
2022-09-18T12:35:36.602Z,0.99
2022-09-18T12:50:42.942Z,0.91
2022-09-18T13:05:44.659Z,0.86
2022-09-18T13:20:39.990Z,1.36
2022-09-18T13:35:32.300Z,1.01
2022-09-18T13:50:22.646Z,0.92
2022-09-18T14:05:35.119Z,0.80
2022-09-18T14:20:31.178Z,1.00
2022-09-18T14:35:22.865Z,1.10
2022-09-18T14:50:33.032Z,1.00
2022-09-18T15:05:29.098Z,0.78
2022-09-18T15:20:20.063Z,1.09
2022-09-18T15:35:13.650Z,0.90
2022-09-18T15:50:10.404Z,1.30
2022-09-18T16:05:13.140Z,0.91
2022-09-18T16:20:26.829Z,0.77
2022-09-18T16:35:19.994Z,0.84
2022-09-18T16:50:11.037Z,1.01
2022-09-18T17:05:02.463Z,0.90
2022-09-18T17:19:52.753Z,1.10
2022-09-18T17:34:43.386Z,0.91
2022-09-18T17:49:34.019Z,1.00
2022-09-18T18:04:25.145Z,1.00
2022-09-18T18:19:16.722Z,1.10
2022-09-18T18:34:08.065Z,0.91
2022-09-18T18:49:02.222Z,1.12
2022-09-18T19:03:53.891Z,1.13
2022-09-18T19:18:45.466Z,0.87
2022-09-18T19:33:37.064Z,0.82
2022-09-18T19:48:28.680Z,0.80
2022-09-18T20:03:19.075Z,0.91
2022-09-18T20:18:10.740Z,1.20
2022-09-18T20:33:03.760Z,1.18
2022-09-18T20:47:55.175Z,0.86
2022-09-18T21:02:46.683Z,0.90
2022-09-18T21:17:41.518Z,0.76
2022-09-18T21:32:35.955Z,0.80
2022-09-18T21:47:28.041Z,0.70
2022-09-18T22:02:19.812Z,0.90
2022-09-18T22:17:10.454Z,0.80
2022-09-18T22:32:00.082Z,0.80
2022-09-18T22:46:47.328Z,0.69
2022-09-18T23:01:36.891Z,0.60
2022-09-18T23:16:30.696Z,0.68
2022-09-18T23:31:30.716Z,0.60
2022-09-18T23:46:24.847Z,0.63
