createdAt,value
2023-04-19T00:00:08.956Z,100547.50
2023-04-19T00:02:38.332Z,100540.56
2023-04-19T00:05:07.579Z,100547.44
2023-04-19T00:07:36.425Z,100542.31
2023-04-19T00:10:05.272Z,100539.69
2023-04-19T00:12:34.124Z,100543.16
2023-04-19T00:15:02.768Z,100550.94
2023-04-19T00:17:36.363Z,100545.75
2023-04-19T00:20:06.698Z,100543.13
2023-04-19T00:22:35.184Z,100549.19
2023-04-19T00:25:03.934Z,100551.75
2023-04-19T00:27:35.721Z,100548.31
2023-04-19T00:30:04.207Z,100550.06
2023-04-19T00:32:36.976Z,100563.00
2023-04-19T00:35:05.932Z,100549.16
2023-04-19T00:37:34.239Z,100562.09
2023-04-19T00:40:03.091Z,100554.31
2023-04-19T00:42:32.445Z,100554.31
2023-04-19T00:45:01.193Z,100555.19
2023-04-19T00:47:30.251Z,100551.69
2023-04-19T00:50:00.670Z,100558.63
2023-04-19T00:52:29.127Z,100559.50
2023-04-19T00:54:59.827Z,100556.00
2023-04-19T00:57:28.528Z,100560.28
2023-04-19T00:59:56.988Z,100571.53
2023-04-19T01:02:25.538Z,100562.06
2023-04-19T01:04:54.066Z,100561.19
2023-04-19T01:07:24.013Z,100562.03
2023-04-19T01:09:53.001Z,100563.69
2023-04-19T01:12:24.161Z,100573.22
2023-04-19T01:14:52.565Z,100556.78
2023-04-19T01:17:20.988Z,100561.97
2023-04-19T01:19:49.379Z,100569.69
2023-04-19T01:22:21.589Z,100568.84
2023-04-19T01:24:51.540Z,100566.22
2023-04-19T01:27:20.200Z,100560.97
2023-04-19T01:29:48.740Z,100573.91
2023-04-19T01:32:17.423Z,100567.03
2023-04-19T01:34:46.147Z,100570.41
2023-04-19T01:37:14.533Z,100566.91
2023-04-19T01:39:44.721Z,100566.09
2023-04-19T01:42:13.011Z,100559.16
2023-04-19T01:44:41.766Z,100566.91
2023-04-19T01:47:10.598Z,100569.47
2023-04-19T01:49:41.587Z,100564.25
2023-04-19T01:52:10.334Z,100563.41
2023-04-19T01:54:38.658Z,100563.34
2023-04-19T01:57:08.492Z,100560.78
2023-04-19T01:59:37.056Z,100562.53
2023-04-19T02:02:09.278Z,100559.88
2023-04-19T02:04:37.876Z,100557.34
2023-04-19T02:07:08.007Z,100560.81
2023-04-19T02:09:37.527Z,100549.56
2023-04-19T02:12:08.834Z,100555.59
2023-04-19T02:14:37.529Z,100561.63
2023-04-19T02:17:06.095Z,100559.94
2023-04-19T02:19:34.728Z,100558.19
2023-04-19T02:22:03.215Z,100566.84
2023-04-19T02:24:31.734Z,100564.25
2023-04-19T02:27:00.336Z,100571.13
2023-04-19T02:29:30.413Z,100566.00
2023-04-19T02:31:59.310Z,100572.06
2023-04-19T02:34:29.095Z,100567.75
2023-04-19T02:36:57.614Z,100570.38
2023-04-19T02:39:26.395Z,100574.66
2023-04-19T02:41:55.007Z,100566.06
2023-04-19T02:44:23.656Z,100571.22
2023-04-19T02:46:53.988Z,100566.94
2023-04-19T02:49:23.559Z,100575.59
2023-04-19T02:51:52.777Z,100576.50
2023-04-19T02:54:21.411Z,100568.72
2023-04-19T02:56:50.144Z,100567.88
2023-04-19T02:59:18.685Z,100569.63
2023-04-19T03:01:47.524Z,100573.06
2023-04-19T03:04:18.564Z,100572.22
2023-04-19T03:06:47.264Z,100572.16
2023-04-19T03:09:15.621Z,100572.19
2023-04-19T03:11:44.122Z,100571.31
2023-04-19T03:14:13.035Z,100572.22
2023-04-19T03:16:41.838Z,100573.91
2023-04-19T03:19:10.833Z,100567.03
2023-04-19T03:21:48.393Z,100571.31
2023-04-19T03:24:19.659Z,100573.94
2023-04-19T03:26:52.270Z,100585.16
2023-04-19T03:29:25.168Z,100568.75
2023-04-19T03:31:59.909Z,100573.94
2023-04-19T03:34:30.634Z,100577.44
2023-04-19T03:37:00.599Z,100582.59
2023-04-19T03:39:29.369Z,100575.72
2023-04-19T03:42:02.833Z,100573.16
2023-04-19T03:44:57.715Z,100585.22
2023-04-19T03:47:28.008Z,100585.25
2023-04-19T03:49:58.989Z,100584.44
2023-04-19T03:52:30.049Z,100580.09
2023-04-19T03:54:58.668Z,100586.16
2023-04-19T03:57:39.130Z,100580.16
2023-04-19T04:00:19.242Z,100578.47
2023-04-19T04:02:54.859Z,100587.19
2023-04-19T04:05:24.733Z,100582.00
2023-04-19T04:07:54.760Z,100582.88
2023-04-19T04:10:24.129Z,100597.56
2023-04-19T04:12:53.612Z,100585.50
2023-04-19T04:15:29.605Z,100595.03
2023-04-19T04:18:00.072Z,100581.22
2023-04-19T04:20:28.900Z,100584.75
2023-04-19T04:23:10.960Z,100599.41
2023-04-19T04:25:43.958Z,100591.69
2023-04-19T04:28:16.254Z,100596.06
2023-04-19T04:30:46.109Z,100596.06
2023-04-19T04:33:14.849Z,100590.84
2023-04-19T04:35:45.041Z,100594.34
2023-04-19T04:38:24.679Z,100596.09
2023-04-19T04:40:55.427Z,100602.97
2023-04-19T04:43:24.681Z,100602.13
2023-04-19T04:45:55.741Z,100609.03
2023-04-19T04:48:25.501Z,100614.25
2023-04-19T04:50:53.924Z,100603.91
2023-04-19T04:53:24.502Z,100612.56
2023-04-19T04:55:54.172Z,100598.72
2023-04-19T04:58:22.813Z,100610.84
2023-04-19T05:00:59.894Z,100616.03
2023-04-19T05:03:29.590Z,100616.00
2023-04-19T05:06:01.203Z,100615.19
2023-04-19T05:08:33.163Z,100614.34
2023-04-19T05:11:17.451Z,100616.94
2023-04-19T05:13:46.817Z,100616.06
2023-04-19T05:16:15.697Z,100627.31
2023-04-19T05:18:46.964Z,100614.38
2023-04-19T05:21:15.797Z,100627.31
2023-04-19T05:23:45.992Z,100622.13
2023-04-19T05:26:16.147Z,100621.25
2023-04-19T05:28:46.624Z,100626.50
2023-04-19T05:31:25.782Z,100620.41
2023-04-19T05:34:08.230Z,100623.03
2023-04-19T05:36:37.012Z,100625.59
2023-04-19T05:39:07.346Z,100626.47
2023-04-19T05:41:35.969Z,100620.31
2023-04-19T05:44:04.596Z,100639.44
2023-04-19T05:46:33.472Z,100625.59
2023-04-19T05:49:02.336Z,100627.31
2023-04-19T05:51:49.399Z,100625.50
2023-04-19T05:54:36.211Z,100622.81
2023-04-19T05:57:06.735Z,100613.25
2023-04-19T05:59:35.306Z,100620.09
2023-04-19T06:02:04.627Z,100624.38
2023-04-19T06:04:33.406Z,100620.75
2023-04-19T06:07:03.141Z,100622.72
2023-04-19T06:09:33.502Z,100626.00
2023-04-19T06:12:03.399Z,100621.69
2023-04-19T06:14:32.040Z,100626.84
2023-04-19T06:17:00.779Z,100630.19
2023-04-19T06:19:29.763Z,100634.47
2023-04-19T06:21:58.258Z,100630.25
2023-04-19T06:24:26.899Z,100633.59
2023-04-19T06:26:55.598Z,100624.88
2023-04-19T06:29:25.843Z,100623.75
2023-04-19T06:31:54.508Z,100629.84
2023-04-19T06:34:23.544Z,100633.28
2023-04-19T06:36:52.014Z,100626.28
2023-04-19T06:39:20.670Z,100627.06
2023-04-19T06:41:49.145Z,100625.09
2023-04-19T06:44:19.696Z,100633.97
2023-04-19T06:46:49.487Z,100633.94
2023-04-19T06:49:18.098Z,100635.44
2023-04-19T06:51:46.870Z,100632.41
2023-04-19T06:54:15.820Z,100627.09
2023-04-19T06:56:46.711Z,100628.94
2023-04-19T06:59:17.410Z,100632.06
2023-04-19T07:01:46.025Z,100631.81
2023-04-19T07:04:16.917Z,100636.25
2023-04-19T07:06:45.769Z,100638.69
2023-04-19T07:09:14.092Z,100624.56
2023-04-19T07:11:42.708Z,100613.16
2023-04-19T07:14:11.723Z,100618.16
2023-04-19T07:16:40.670Z,100623.28
2023-04-19T07:19:10.465Z,100620.25
2023-04-19T07:21:40.722Z,100614.88
2023-04-19T07:24:09.481Z,100611.78
2023-04-19T07:26:37.911Z,100620.56
2023-04-19T07:29:07.589Z,100620.66
2023-04-19T07:31:36.926Z,100614.50
2023-04-19T07:34:05.364Z,100611.44
2023-04-19T07:36:35.649Z,100621.34
2023-04-19T07:39:06.057Z,100606.97
2023-04-19T07:41:36.121Z,100615.53
2023-04-19T07:44:06.207Z,100612.38
2023-04-19T07:46:34.881Z,100612.13
2023-04-19T07:49:03.388Z,100613.13
2023-04-19T07:51:32.152Z,100607.53
2023-04-19T07:54:01.000Z,100614.84
2023-04-19T07:56:31.394Z,100613.59
2023-04-19T07:59:07.735Z,100612.03
2023-04-19T08:01:38.247Z,100616.78
2023-04-19T08:04:08.378Z,100617.94
2023-04-19T08:06:39.812Z,100623.31
2023-04-19T08:09:08.620Z,100611.63
2023-04-19T08:11:38.330Z,100610.78
2023-04-19T08:14:26.744Z,100628.03
2023-04-19T08:17:21.937Z,100611.84
2023-04-19T08:19:44.268Z,100610.88
2023-04-19T08:22:13.034Z,100612.91
2023-04-19T08:24:41.518Z,100611.25
2023-04-19T08:27:12.442Z,100618.88
2023-04-19T08:29:40.991Z,100617.06
2023-04-19T08:32:09.451Z,100626.09
2023-04-19T08:34:38.256Z,100613.75
2023-04-19T08:37:07.377Z,100616.88
2023-04-19T08:39:36.512Z,100610.78
2023-04-19T08:42:12.605Z,100602.28
2023-04-19T08:47:30.807Z,100613.47
2023-04-19T08:50:17.381Z,100608.41
2023-04-19T08:52:58.702Z,100612.19
2023-04-19T08:55:30.497Z,100604.56
2023-04-19T08:57:59.464Z,100612.63
2023-04-19T09:00:29.499Z,100606.13
2023-04-19T09:02:58.820Z,100611.34
2023-04-19T09:05:27.774Z,100596.50
2023-04-19T09:07:57.096Z,100607.34
2023-04-19T09:10:26.993Z,100612.13
2023-04-19T09:13:03.439Z,100606.00
2023-04-19T09:15:46.001Z,100598.97
2023-04-19T09:18:14.677Z,100587.97
2023-04-19T09:20:44.445Z,100592.63
2023-04-19T09:23:14.915Z,100585.91
2023-04-19T09:28:28.399Z,100571.06
2023-04-19T09:31:15.344Z,100575.81
2023-04-19T09:33:47.388Z,100590.91
2023-04-19T09:36:28.485Z,100579.75
2023-04-19T09:38:57.169Z,100574.28
2023-04-19T09:41:25.812Z,100587.16
2023-04-19T09:46:35.060Z,100577.00
2023-04-19T09:49:33.703Z,100579.59
2023-04-19T09:52:15.580Z,100586.34
2023-04-19T09:54:44.581Z,100562.19
2023-04-19T09:57:12.967Z,100568.88
2023-04-19T09:59:41.467Z,100557.81
2023-04-19T10:02:12.741Z,100566.34
2023-04-19T10:05:02.708Z,100557.69
2023-04-19T10:07:33.267Z,100559.09
2023-04-19T10:10:18.786Z,100581.31
2023-04-19T10:15:22.741Z,100563.03
2023-04-19T10:17:54.264Z,100567.13
2023-04-19T10:20:26.465Z,100564.44
2023-04-19T10:22:55.045Z,100562.13
2023-04-19T10:25:30.814Z,100570.66
2023-04-19T10:27:59.608Z,100568.00
2023-04-19T10:30:28.311Z,100563.16
2023-04-19T10:32:59.978Z,100564.78
2023-04-19T10:35:30.465Z,100550.56
2023-04-19T10:38:07.382Z,100552.97
2023-04-19T10:40:56.722Z,100556.59
2023-04-19T10:43:25.624Z,100560.78
2023-04-19T10:45:54.331Z,100552.91
2023-04-19T10:48:39.326Z,100545.09
2023-04-19T10:51:15.539Z,100548.91
2023-04-19T10:53:55.108Z,100532.38
2023-04-19T10:57:02.288Z,100540.63
2023-04-19T10:59:31.767Z,100549.78
2023-04-19T11:02:01.329Z,100535.06
2023-04-19T11:05:13.994Z,100536.19
2023-04-19T11:07:44.292Z,100542.38
2023-04-19T11:10:13.043Z,100535.75
2023-04-19T11:12:45.695Z,100529.38
2023-04-19T11:15:14.150Z,100533.63
2023-04-19T11:17:42.842Z,100524.94
2023-04-19T11:20:13.676Z,100540.16
2023-04-19T11:22:45.629Z,100526.31
2023-04-19T11:25:16.747Z,100526.75
2023-04-19T11:27:46.266Z,100523.91
2023-04-19T11:30:16.716Z,100523.59
2023-04-19T11:32:48.455Z,100517.13
2023-04-19T11:35:20.167Z,100521.56
2023-04-19T11:37:50.224Z,100513.56
2023-04-19T11:40:19.615Z,100501.22
2023-04-19T11:42:53.271Z,100515.13
2023-04-19T11:45:34.823Z,100511.78
2023-04-19T11:48:08.244Z,100515.06
2023-04-19T11:50:38.876Z,100502.38
2023-04-19T11:53:16.859Z,100507.59
2023-04-19T11:55:47.306Z,100506.91
2023-04-19T11:58:26.531Z,100498.78
2023-04-19T12:00:55.830Z,100509.19
2023-04-19T12:03:26.737Z,100495.47
2023-04-19T12:05:57.335Z,100498.78
2023-04-19T12:08:34.362Z,100494.84
2023-04-19T12:11:05.179Z,100505.75
2023-04-19T12:13:36.528Z,100507.53
2023-04-19T12:16:05.693Z,100490.81
2023-04-19T12:18:49.167Z,100487.63
2023-04-19T12:21:27.300Z,100488.53
2023-04-19T12:23:58.896Z,100503.91
2023-04-19T12:26:28.457Z,100490.00
2023-04-19T12:28:57.294Z,100488.31
2023-04-19T12:31:26.203Z,100488.84
2023-04-19T12:33:54.861Z,100481.22
2023-04-19T12:36:23.563Z,100488.53
2023-04-19T12:38:52.642Z,100481.94
2023-04-19T12:41:22.708Z,100474.34
2023-04-19T12:43:51.096Z,100474.34
2023-04-19T12:46:21.744Z,100471.72
2023-04-19T12:48:50.282Z,100469.53
2023-04-19T12:51:18.881Z,100473.94
2023-04-19T12:53:49.341Z,100462.53
2023-04-19T12:56:18.439Z,100468.34
2023-04-19T12:58:48.210Z,100462.47
2023-04-19T13:01:17.238Z,100464.94
2023-04-19T13:03:47.655Z,100462.47
2023-04-19T13:06:17.297Z,100458.56
2023-04-19T13:08:47.796Z,100463.81
2023-04-19T13:11:22.824Z,100461.03
2023-04-19T13:13:56.501Z,100463.03
2023-04-19T13:16:24.983Z,100454.41
2023-04-19T13:18:54.762Z,100451.63
2023-04-19T13:21:24.515Z,100459.09
2023-04-19T13:23:53.354Z,100452.84
2023-04-19T13:26:22.249Z,100472.16
2023-04-19T13:28:51.519Z,100463.13
2023-04-19T13:31:21.711Z,100461.63
2023-04-19T13:33:52.777Z,100460.78
2023-04-19T13:36:22.136Z,100452.53
2023-04-19T13:38:50.693Z,100478.44
2023-04-19T13:41:19.653Z,100460.34
2023-04-19T13:43:49.194Z,100456.31
2023-04-19T13:46:17.814Z,100455.66
2023-04-19T13:48:47.780Z,100450.03
2023-04-19T13:51:16.602Z,100450.56
2023-04-19T13:53:44.989Z,100450.72
2023-04-19T13:56:13.627Z,100460.78
2023-04-19T13:58:41.963Z,100447.69
2023-04-19T14:01:10.672Z,100450.44
2023-04-19T14:03:39.491Z,100453.81
2023-04-19T14:06:09.474Z,100452.28
2023-04-19T14:08:37.884Z,100456.59
2023-04-19T14:11:06.539Z,100447.84
2023-04-19T14:13:39.545Z,100445.53
2023-04-19T14:16:08.962Z,100439.66
2023-04-19T14:18:37.402Z,100468.84
2023-04-19T14:21:06.799Z,100450.44
2023-04-19T14:23:36.752Z,100452.44
2023-04-19T14:26:05.332Z,100450.03
2023-04-19T14:28:34.964Z,100458.53
2023-04-19T14:31:05.937Z,100446.81
2023-04-19T14:33:34.583Z,100457.94
2023-04-19T14:36:03.402Z,100454.13
2023-04-19T14:38:31.962Z,100451.50
2023-04-19T14:41:03.380Z,100447.69
2023-04-19T14:43:33.039Z,100446.97
2023-04-19T14:46:01.633Z,100450.69
2023-04-19T14:48:30.841Z,100447.22
2023-04-19T14:50:59.294Z,100442.66
2023-04-19T14:53:28.010Z,100446.41
2023-04-19T14:55:56.512Z,100439.44
2023-04-19T14:58:26.888Z,100441.81
2023-04-19T15:00:55.516Z,100443.75
2023-04-19T15:03:24.389Z,100453.78
2023-04-19T15:05:53.235Z,100446.72
2023-04-19T15:08:30.282Z,100443.25
2023-04-19T15:10:59.887Z,100429.50
2023-04-19T15:13:30.581Z,100439.16
2023-04-19T15:16:01.259Z,100428.75
2023-04-19T15:18:32.281Z,100434.00
2023-04-19T15:21:01.024Z,100438.41
2023-04-19T15:23:29.729Z,100435.72
2023-04-19T15:25:58.203Z,100439.38
2023-04-19T15:28:27.102Z,100437.75
2023-04-19T15:31:02.856Z,100432.59
2023-04-19T15:33:31.616Z,100428.41
2023-04-19T15:36:00.246Z,100440.72
2023-04-19T15:38:30.883Z,100452.38
2023-04-19T15:41:01.368Z,100447.19
2023-04-19T15:43:30.933Z,100436.91
2023-04-19T15:46:01.903Z,100441.34
2023-04-19T15:48:30.852Z,100457.13
2023-04-19T15:50:59.231Z,100440.72
2023-04-19T15:53:27.852Z,100440.78
2023-04-19T15:55:56.333Z,100438.19
2023-04-19T15:58:25.280Z,100450.41
2023-04-19T16:00:57.121Z,100444.41
2023-04-19T16:03:27.861Z,100439.25
2023-04-19T16:05:56.632Z,100432.31
2023-04-19T16:08:24.983Z,100433.25
2023-04-19T16:10:53.681Z,100441.13
2023-04-19T16:13:22.170Z,100433.34
2023-04-19T16:15:50.566Z,100447.31
2023-04-19T16:18:18.878Z,100441.22
2023-04-19T16:20:48.981Z,100442.94
2023-04-19T16:23:17.784Z,100444.81
2023-04-19T16:25:46.825Z,100449.31
2023-04-19T16:28:16.522Z,100445.88
2023-04-19T16:30:46.856Z,100456.44
2023-04-19T16:33:16.067Z,100454.75
2023-04-19T16:35:44.826Z,100459.31
2023-04-19T16:38:14.704Z,100455.84
2023-04-19T16:40:47.868Z,100449.75
2023-04-19T16:43:16.350Z,100452.41
2023-04-19T16:45:45.017Z,100453.41
2023-04-19T16:48:15.086Z,100452.44
2023-04-19T16:50:46.294Z,100466.34
2023-04-19T16:53:16.205Z,100454.28
2023-04-19T16:55:44.662Z,100462.25
2023-04-19T16:58:13.186Z,100466.66
2023-04-19T17:00:42.222Z,100464.09
2023-04-19T17:03:11.945Z,100458.94
2023-04-19T17:05:40.551Z,100461.63
2023-04-19T17:08:11.177Z,100465.16
2023-04-19T17:10:41.149Z,100466.88
2023-04-19T17:13:09.711Z,100465.94
2023-04-19T17:15:39.288Z,100466.94
2023-04-19T17:18:08.096Z,100464.38
2023-04-19T17:20:36.796Z,100469.72
2023-04-19T17:23:05.206Z,100473.16
2023-04-19T17:25:33.915Z,100474.13
2023-04-19T17:28:04.469Z,100478.47
2023-04-19T17:30:33.159Z,100475.63
2023-04-19T17:33:01.990Z,100478.38
2023-04-19T17:35:31.823Z,100475.88
2023-04-19T17:38:00.588Z,100475.81
2023-04-19T17:40:29.577Z,100469.88
2023-04-19T17:42:58.401Z,100472.41
2023-04-19T17:45:28.609Z,100471.72
2023-04-19T17:47:57.257Z,100476.13
2023-04-19T17:50:26.697Z,100474.50
2023-04-19T17:52:55.905Z,100479.88
2023-04-19T17:55:25.521Z,100482.59
2023-04-19T17:57:54.152Z,100477.56
2023-04-19T18:00:24.143Z,100484.34
2023-04-19T18:02:54.117Z,100479.03
2023-04-19T18:05:23.162Z,100476.50
2023-04-19T18:07:51.708Z,100480.94
2023-04-19T18:10:20.925Z,100477.47
2023-04-19T18:12:49.266Z,100479.31
2023-04-19T18:15:18.306Z,100477.53
2023-04-19T18:17:46.632Z,100484.59
2023-04-19T18:20:17.110Z,100481.09
2023-04-19T18:22:46.379Z,100476.88
2023-04-19T18:25:15.973Z,100483.81
2023-04-19T18:27:44.960Z,100485.69
2023-04-19T18:30:14.039Z,100474.38
2023-04-19T18:32:42.600Z,100471.88
2023-04-19T18:35:12.193Z,100482.38
2023-04-19T18:37:42.545Z,100483.00
2023-04-19T18:40:12.028Z,100478.84
2023-04-19T18:42:40.802Z,100482.25
2023-04-19T18:45:10.950Z,100478.81
2023-04-19T18:47:39.647Z,100478.13
2023-04-19T18:50:09.643Z,100466.88
2023-04-19T18:52:38.987Z,100465.97
2023-04-19T18:55:10.787Z,100467.69
2023-04-19T18:57:40.029Z,100478.16
2023-04-19T19:00:11.272Z,100466.88
2023-04-19T19:02:41.179Z,100472.13
2023-04-19T19:05:13.861Z,100470.38
2023-04-19T19:07:43.336Z,100479.03
2023-04-19T19:12:46.269Z,100474.84
2023-04-19T19:15:14.956Z,100473.94
2023-04-19T19:17:49.324Z,100477.34
2023-04-19T19:20:19.872Z,100476.56
2023-04-19T19:22:49.035Z,100469.69
2023-04-19T19:25:19.307Z,100475.81
2023-04-19T19:28:06.317Z,100476.72
2023-04-19T19:30:39.962Z,100474.09
2023-04-19T19:33:09.570Z,100467.97
2023-04-19T19:35:39.658Z,100470.69
2023-04-19T19:38:08.371Z,100477.66
2023-04-19T19:41:04.079Z,100468.13
2023-04-19T19:43:27.068Z,100461.19
2023-04-19T19:45:55.594Z,100469.03
2023-04-19T19:48:25.510Z,100465.53
2023-04-19T19:51:24.767Z,100469.06
2023-04-19T19:53:43.224Z,100466.50
2023-04-19T19:56:18.948Z,100474.44
2023-04-19T19:58:51.959Z,100465.91
2023-04-19T20:01:22.530Z,100468.50
2023-04-19T20:03:52.265Z,100465.81
2023-04-19T20:08:52.326Z,100472.69
2023-04-19T20:11:22.315Z,100471.81
2023-04-19T20:13:50.834Z,100472.72
2023-04-19T20:16:19.824Z,100464.88
2023-04-19T20:18:49.957Z,100476.22
2023-04-19T20:21:19.915Z,100464.97
2023-04-19T20:23:48.365Z,100458.88
2023-04-19T20:26:16.811Z,100464.97
2023-04-19T20:28:46.861Z,100462.50
2023-04-19T20:31:15.923Z,100461.59
2023-04-19T20:33:46.936Z,100459.88
2023-04-19T20:36:16.485Z,100455.53
2023-04-19T20:38:45.080Z,100460.81
2023-04-19T20:41:13.901Z,100460.78
2023-04-19T20:43:42.287Z,100456.50
2023-04-19T20:46:12.404Z,100453.88
2023-04-19T20:48:40.871Z,100456.50
2023-04-19T20:51:09.434Z,100452.19
2023-04-19T20:53:38.275Z,100451.31
2023-04-19T20:56:07.071Z,100452.19
2023-04-19T20:58:35.561Z,100448.72
2023-04-19T21:01:04.042Z,100452.25
2023-04-19T21:03:34.099Z,100449.66
2023-04-19T21:06:02.997Z,100450.53
2023-04-19T21:08:31.282Z,100447.06
2023-04-19T21:10:59.959Z,100439.31
2023-04-19T21:13:28.390Z,100446.28
2023-04-19T21:15:57.418Z,100451.47
2023-04-19T21:18:30.046Z,100446.28
2023-04-19T21:21:00.150Z,100443.69
2023-04-19T21:23:28.649Z,100436.75
2023-04-19T21:25:57.043Z,100441.97
2023-04-19T21:28:25.866Z,100438.56
2023-04-19T21:30:55.440Z,100435.06
2023-04-19T21:33:25.286Z,100433.31
2023-04-19T21:35:53.804Z,100435.94
2023-04-19T21:38:23.536Z,100432.47
2023-04-19T21:40:52.213Z,100432.47
2023-04-19T21:43:20.990Z,100432.50
2023-04-19T21:45:49.498Z,100432.53
2023-04-19T21:48:17.961Z,100439.47
2023-04-19T21:50:46.413Z,100434.25
2023-04-19T21:53:14.730Z,100439.47
2023-04-19T21:55:44.817Z,100435.16
2023-04-19T21:58:13.114Z,100432.56
2023-04-19T22:00:41.883Z,100436.03
2023-04-19T22:03:10.799Z,100430.81
2023-04-19T22:05:40.975Z,100434.28
2023-04-19T22:08:09.835Z,100429.06
2023-04-19T22:10:39.316Z,100428.19
2023-04-19T22:13:09.646Z,100421.28
2023-04-19T22:15:38.583Z,100428.22
2023-04-19T22:18:08.357Z,100425.63
2023-04-19T22:20:38.483Z,100423.94
2023-04-19T22:23:06.900Z,100416.16
2023-04-19T22:25:35.600Z,100415.28
2023-04-19T22:28:07.277Z,100417.91
2023-04-19T22:30:37.853Z,100421.34
2023-04-19T22:33:06.263Z,100423.94
2023-04-19T22:35:34.699Z,100423.94
2023-04-19T22:38:03.466Z,100429.13
2023-04-19T22:40:32.121Z,100418.75
2023-04-19T22:43:00.709Z,100417.03
2023-04-19T22:45:29.390Z,100415.31
2023-04-19T22:47:59.270Z,100411.84
2023-04-19T22:50:28.705Z,100412.69
2023-04-19T22:52:57.091Z,100412.69
2023-04-19T22:55:25.911Z,100403.19
2023-04-19T22:57:54.402Z,100411.84
2023-04-19T23:00:22.838Z,100407.53
2023-04-19T23:02:51.403Z,100398.88
2023-04-19T23:05:21.352Z,100401.47
2023-04-19T23:07:52.940Z,100401.47
2023-04-19T23:10:21.794Z,100398.00
2023-04-19T23:12:50.064Z,100403.22
2023-04-19T23:15:18.933Z,100400.59
2023-04-19T23:17:47.857Z,100392.81
2023-04-19T23:20:17.148Z,100394.56
2023-04-19T23:22:47.365Z,100393.69
2023-04-19T23:25:15.806Z,100394.53
2023-04-19T23:27:44.214Z,100390.22
2023-04-19T23:30:13.205Z,100390.19
2023-04-19T23:32:41.750Z,100397.03
2023-04-19T23:35:10.767Z,100392.63
2023-04-19T23:37:39.488Z,100388.28
2023-04-19T23:40:10.917Z,100388.22
2023-04-19T23:42:39.412Z,100392.44
2023-04-19T23:45:10.442Z,100388.22
2023-04-19T23:47:39.323Z,100389.25
2023-04-19T23:50:08.974Z,100389.97
2023-04-19T23:52:37.951Z,100386.44
2023-04-19T23:55:06.918Z,100381.22
2023-04-19T23:57:36.854Z,100387.25
