createdAt,value
2018-12-05T00:03:41.170Z,26.95
2018-12-05T00:06:17.777Z,26.37
2018-12-05T00:08:58.096Z,26.90
2018-12-05T00:11:36.541Z,28.23
2018-12-05T00:14:10.429Z,33.92
2018-12-05T00:16:42.089Z,25.15
2018-12-05T00:19:16.594Z,26.30
2018-12-05T00:21:47.982Z,26.35
2018-12-05T00:24:21.678Z,29.77
2018-12-05T00:26:55.484Z,31.00
2018-12-05T00:29:27.388Z,25.35
2018-12-05T00:32:03.707Z,27.67
2018-12-05T00:34:39.601Z,29.42
2018-12-05T00:37:13.456Z,33.58
2018-12-05T00:39:48.205Z,27.10
2018-12-05T00:42:22.549Z,24.93
2018-12-05T00:44:54.160Z,22.27
2018-12-05T00:47:28.514Z,24.72
2018-12-05T00:50:04.489Z,24.10
2018-12-05T00:52:36.756Z,26.05
2018-12-05T00:55:09.164Z,25.32
2018-12-05T00:57:40.954Z,23.30
2018-12-05T01:00:13.689Z,24.40
2018-12-05T01:02:45.947Z,24.52
2018-12-05T01:05:20.248Z,24.15
2018-12-05T01:07:52.511Z,29.67
2018-12-05T01:10:24.908Z,29.40
2018-12-05T01:12:59.164Z,29.50
2018-12-05T01:15:28.778Z,29.85
2018-12-05T01:18:04.764Z,35.92
2018-12-05T01:20:42.988Z,28.70
2018-12-05T01:23:21.088Z,31.40
2018-12-05T01:25:55.052Z,27.42
2018-12-05T01:28:30.746Z,28.60
2018-12-05T01:31:02.430Z,29.18
2018-12-05T01:33:36.933Z,26.23
2018-12-05T01:36:11.672Z,25.65
2018-12-05T01:38:49.739Z,25.02
2018-12-05T01:41:23.953Z,38.13
2018-12-05T01:43:56.340Z,47.80
2018-12-05T01:46:30.545Z,42.80
2018-12-05T01:49:04.384Z,33.98
2018-12-05T01:51:38.321Z,34.88
2018-12-05T01:54:12.259Z,27.70
2018-12-05T01:56:45.923Z,34.15
2018-12-05T01:59:17.530Z,32.08
2018-12-05T02:01:49.597Z,26.35
2018-12-05T02:04:25.765Z,28.12
2018-12-05T02:07:00.076Z,31.05
2018-12-05T02:09:34.011Z,30.82
2018-12-05T02:12:05.780Z,31.42
2018-12-05T02:14:39.649Z,27.77
2018-12-05T02:17:14.673Z,31.35
2018-12-05T02:19:46.629Z,25.17
2018-12-05T02:22:24.676Z,25.75
2018-12-05T02:24:56.073Z,33.67
2018-12-05T02:27:30.145Z,28.35
2018-12-05T02:30:02.342Z,28.20
2018-12-05T02:32:38.406Z,29.67
2018-12-05T02:35:14.397Z,30.43
2018-12-05T02:37:49.740Z,26.42
2018-12-05T02:40:21.423Z,33.28
2018-12-05T02:42:56.209Z,33.18
2018-12-05T02:45:31.253Z,27.05
2018-12-05T02:48:05.129Z,31.27
2018-12-05T02:50:36.695Z,28.07
2018-12-05T02:53:08.669Z,31.80
2018-12-05T02:55:42.311Z,31.90
2018-12-05T02:58:13.632Z,29.95
2018-12-05T03:00:44.931Z,24.73
2018-12-05T03:03:19.404Z,32.83
2018-12-05T03:05:53.827Z,27.15
2018-12-05T03:08:28.312Z,25.40
2018-12-05T03:11:00.268Z,27.07
2018-12-05T03:13:32.558Z,27.90
2018-12-05T03:16:04.854Z,26.40
2018-12-05T03:21:24.853Z,32.75
2018-12-05T03:23:56.612Z,28.45
2018-12-05T03:26:28.972Z,32.42
2018-12-05T03:29:03.829Z,28.42
2018-12-05T03:31:35.948Z,28.73
2018-12-05T03:34:10.409Z,31.50
2018-12-05T03:36:42.301Z,28.62
2018-12-05T03:39:17.713Z,29.25
2018-12-05T03:41:51.691Z,29.05
2018-12-05T03:44:25.793Z,33.60
2018-12-05T03:46:57.326Z,32.23
2018-12-05T03:49:27.474Z,32.55
2018-12-05T03:52:05.616Z,31.68
2018-12-05T03:54:37.315Z,30.77
2018-12-05T03:57:07.749Z,27.37
2018-12-05T03:59:39.530Z,27.42
2018-12-05T04:02:11.613Z,30.48
2018-12-05T04:04:46.104Z,31.37
2018-12-05T04:07:18.318Z,29.77
2018-12-05T04:09:52.859Z,39.65
2018-12-05T04:12:25.548Z,28.20
2018-12-05T04:14:58.022Z,28.77
2018-12-05T04:17:28.024Z,27.35
2018-12-05T04:19:59.950Z,33.98
2018-12-05T04:22:32.373Z,33.88
2018-12-05T04:25:08.506Z,23.38
2018-12-05T04:27:38.704Z,28.70
2018-12-05T04:30:07.074Z,28.35
2018-12-05T04:32:40.968Z,27.17
2018-12-05T04:35:15.719Z,21.82
2018-12-05T04:37:49.627Z,26.25
2018-12-05T04:40:20.976Z,27.93
2018-12-05T04:42:55.685Z,26.55
2018-12-05T04:45:28.161Z,28.75
2018-12-05T04:47:59.852Z,27.45
2018-12-05T04:50:34.503Z,30.82
2018-12-05T04:53:07.031Z,31.75
2018-12-05T04:58:17.371Z,44.03
2018-12-05T05:00:48.982Z,28.60
2018-12-05T05:03:19.102Z,27.60
2018-12-05T05:05:53.544Z,36.15
2018-12-05T05:08:37.937Z,26.35
2018-12-05T05:11:09.213Z,31.55
2018-12-05T05:13:41.129Z,35.78
2018-12-05T05:16:15.681Z,30.72
2018-12-05T05:18:43.863Z,38.20
2018-12-05T05:21:12.093Z,61.42
2018-12-05T05:23:40.657Z,82.85
2018-12-05T05:26:08.803Z,41.88
2018-12-05T05:28:36.967Z,41.55
2018-12-05T05:31:05.132Z,51.05
2018-12-05T05:33:33.836Z,89.70
2018-12-05T05:36:02.924Z,76.92
2018-12-05T05:38:36.981Z,83.27
2018-12-05T05:41:05.603Z,68.95
2018-12-05T05:43:39.545Z,89.07
2018-12-05T05:46:11.332Z,159.80
2018-12-05T05:48:46.091Z,113.35
2018-12-05T05:51:17.311Z,116.90
2018-12-05T05:53:51.216Z,118.70
2018-12-05T05:56:22.528Z,107.37
2018-12-05T05:58:53.806Z,88.00
2018-12-05T06:01:28.568Z,156.43
2018-12-05T06:04:08.883Z,112.45
2018-12-05T06:06:43.184Z,121.97
2018-12-05T06:09:17.219Z,51.65
2018-12-05T06:11:49.248Z,114.37
2018-12-05T06:14:23.497Z,87.15
2018-12-05T06:20:01.226Z,99.17
2018-12-05T06:22:29.547Z,105.45
2018-12-05T06:25:00.860Z,82.27
2018-12-05T06:30:28.998Z,111.47
2018-12-05T06:32:57.220Z,136.92
2018-12-05T06:35:28.879Z,151.77
2018-12-05T06:38:00.714Z,117.85
2018-12-05T06:43:25.165Z,139.60
2018-12-05T06:45:53.349Z,156.72
2018-12-05T06:48:21.557Z,122.05
2018-12-05T06:50:55.670Z,169.00
2018-12-05T06:53:30.665Z,169.17
2018-12-05T06:56:02.188Z,91.67
2018-12-05T06:58:34.456Z,154.70
2018-12-05T07:01:15.049Z,127.55
2018-12-05T07:03:49.786Z,98.03
2018-12-05T07:06:22.252Z,49.23
2018-12-05T07:09:00.697Z,33.27
2018-12-05T07:11:37.105Z,54.40
2018-12-05T07:14:09.541Z,93.45
2018-12-05T07:16:44.225Z,52.27
2018-12-05T07:19:18.358Z,72.20
2018-12-05T07:31:48.322Z,50.33
2018-12-05T07:34:23.026Z,58.13
2018-12-05T07:37:01.149Z,50.92
2018-12-05T07:39:35.364Z,50.85
2018-12-05T07:42:09.369Z,50.92
2018-12-05T07:44:43.321Z,54.00
2018-12-05T07:47:15.850Z,46.48
2018-12-05T07:49:48.445Z,100.02
2018-12-05T07:52:20.307Z,78.15
2018-12-05T07:54:50.566Z,78.78
2018-12-05T07:57:24.968Z,73.07
2018-12-05T07:59:57.024Z,77.53
2018-12-05T08:02:29.292Z,84.32
2018-12-05T08:05:03.914Z,64.45
2018-12-05T08:07:38.821Z,147.25
2018-12-05T08:10:11.009Z,215.65
2018-12-05T08:12:45.748Z,136.77
2018-12-05T08:15:17.101Z,105.97
2018-12-05T08:17:52.017Z,99.62
2018-12-05T08:20:23.421Z,108.05
2018-12-05T08:22:55.378Z,150.12
2018-12-05T08:25:27.556Z,142.68
2018-12-05T08:27:59.428Z,157.67
2018-12-05T08:30:28.706Z,134.12
2018-12-05T08:33:00.882Z,105.90
2018-12-05T08:38:02.141Z,223.90
2018-12-05T08:50:35.254Z,26.35
2018-12-05T08:53:07.028Z,22.52
2018-12-05T08:55:41.200Z,24.80
2018-12-05T08:58:12.806Z,23.17
2018-12-05T09:00:44.837Z,25.20
2018-12-05T09:03:19.240Z,26.15
2018-12-05T09:05:50.692Z,30.47
2018-12-05T09:08:22.840Z,25.57
2018-12-05T09:10:54.943Z,26.20
2018-12-05T09:13:29.681Z,28.03
2018-12-05T09:16:01.900Z,26.70
2018-12-05T09:18:36.231Z,25.10
2018-12-05T09:21:08.168Z,22.97
2018-12-05T09:23:41.791Z,20.77
2018-12-05T09:26:15.993Z,18.57
2018-12-05T09:28:57.023Z,23.53
2018-12-05T09:31:24.273Z,19.70
2018-12-05T09:33:56.433Z,19.70
2018-12-05T09:36:28.440Z,22.90
2018-12-05T09:38:59.804Z,17.40
2018-12-05T09:41:31.924Z,17.20
2018-12-05T09:44:03.991Z,18.77
2018-12-05T09:46:38.308Z,17.93
2018-12-05T09:49:12.346Z,19.90
2018-12-05T09:51:46.413Z,18.43
2018-12-05T09:59:18.673Z,18.53
2018-12-05T10:01:53.058Z,20.73
2018-12-05T10:04:24.502Z,18.87
2018-12-05T10:06:56.380Z,21.67
2018-12-05T10:09:28.513Z,19.73
2018-12-05T10:12:00.714Z,19.90
2018-12-05T10:14:32.712Z,19.13
2018-12-05T10:17:08.210Z,23.30
2018-12-05T10:19:42.394Z,23.30
2018-12-05T10:22:13.733Z,27.03
2018-12-05T10:24:45.761Z,22.53
2018-12-05T10:27:17.825Z,23.20
2018-12-05T10:29:49.684Z,23.60
2018-12-05T10:32:21.485Z,20.87
2018-12-05T10:34:53.468Z,21.40
2018-12-05T10:37:24.730Z,21.27
2018-12-05T10:39:56.972Z,17.67
2018-12-05T10:42:31.460Z,19.17
2018-12-05T10:45:01.731Z,16.97
2018-12-05T10:47:36.593Z,18.50
2018-12-05T10:50:08.998Z,21.30
2018-12-05T10:52:40.744Z,19.53
2018-12-05T10:55:12.693Z,22.43
2018-12-05T10:57:44.060Z,21.43
2018-12-05T11:00:22.572Z,19.87
2018-12-05T11:03:41.093Z,16.17
2018-12-05T11:08:18.387Z,19.57
2018-12-05T11:10:55.477Z,19.43
2018-12-05T11:13:34.676Z,19.47
2018-12-05T11:16:12.521Z,20.57
2018-12-05T11:18:52.588Z,21.73
2018-12-05T11:21:31.909Z,24.83
2018-12-05T11:24:09.257Z,17.20
2018-12-05T11:26:40.714Z,16.37
2018-12-05T11:29:12.742Z,16.70
2018-12-05T11:31:44.724Z,14.20
2018-12-05T11:34:16.604Z,14.40
2018-12-05T11:36:48.762Z,13.40
2018-12-05T11:39:20.609Z,14.50
2018-12-05T11:41:55.307Z,16.00
2018-12-05T11:44:27.448Z,14.80
2018-12-05T11:47:02.933Z,14.53
2018-12-05T11:49:34.421Z,13.40
2018-12-05T11:52:06.260Z,16.40
2018-12-05T11:54:38.224Z,14.07
2018-12-05T11:57:12.839Z,15.30
2018-12-05T11:59:59.358Z,17.33
2018-12-05T12:05:08.168Z,16.70
2018-12-05T12:07:45.175Z,14.20
2018-12-05T12:30:15.876Z,13.00
2018-12-05T12:32:48.258Z,13.57
2018-12-05T12:35:20.040Z,14.33
2018-12-05T12:37:53.791Z,12.40
2018-12-05T12:40:25.215Z,14.80
2018-12-05T12:45:49.933Z,11.43
2018-12-05T12:48:18.208Z,10.87
2018-12-05T12:50:46.396Z,9.13
2018-12-05T12:53:17.641Z,14.47
2018-12-05T12:55:46.034Z,9.10
2018-12-05T12:58:14.269Z,10.20
2018-12-05T13:00:42.461Z,9.70
2018-12-05T13:03:11.020Z,10.70
2018-12-05T13:05:42.844Z,10.27
2018-12-05T13:08:31.613Z,12.90
2018-12-05T13:11:12.015Z,14.03
2018-12-05T13:13:43.857Z,12.80
2018-12-05T13:16:18.160Z,11.57
2018-12-05T13:18:52.167Z,11.03
2018-12-05T13:21:24.141Z,13.40
2018-12-05T13:24:00.421Z,11.67
2018-12-05T13:26:41.613Z,13.20
2018-12-05T13:29:13.972Z,9.53
2018-12-05T13:31:49.030Z,12.90
2018-12-05T13:34:23.616Z,11.60
2018-12-05T13:37:02.213Z,11.63
2018-12-05T13:39:36.936Z,9.47
2018-12-05T13:42:15.694Z,10.10
2018-12-05T13:44:54.279Z,11.83
2018-12-05T13:47:30.046Z,11.53
2018-12-05T13:50:14.351Z,10.63
2018-12-05T13:52:49.066Z,9.93
2018-12-05T13:55:20.737Z,15.00
2018-12-05T13:57:55.263Z,11.77
2018-12-05T14:00:27.095Z,17.30
2018-12-05T14:03:05.389Z,14.60
2018-12-05T14:05:41.348Z,12.03
2018-12-05T14:08:13.089Z,12.57
2018-12-05T14:10:44.786Z,14.60
2018-12-05T14:13:19.844Z,12.37
2018-12-05T14:15:51.721Z,12.60
2018-12-05T14:18:30.066Z,12.10
2018-12-05T14:21:05.121Z,12.90
2018-12-05T14:23:37.387Z,13.30
2018-12-05T14:26:09.401Z,12.30
2018-12-05T14:28:41.604Z,11.73
2018-12-05T14:31:16.456Z,13.87
2018-12-05T14:33:51.222Z,14.90
2018-12-05T14:45:01.975Z,12.30
2018-12-05T14:47:33.698Z,9.60
2018-12-05T14:50:06.290Z,14.57
2018-12-05T14:52:40.111Z,13.20
2018-12-05T14:55:11.554Z,36.37
2018-12-05T14:57:43.239Z,17.90
2018-12-05T15:00:15.515Z,15.57
2018-12-05T15:02:49.823Z,21.30
2018-12-05T15:05:23.528Z,46.73
2018-12-05T15:07:57.409Z,29.27
2018-12-05T15:10:31.571Z,21.53
2018-12-05T15:13:03.416Z,16.67
2018-12-05T15:15:35.358Z,20.80
2018-12-05T15:18:07.231Z,21.10
2018-12-05T15:20:35.748Z,20.93
2018-12-05T15:23:11.271Z,22.37
2018-12-05T15:25:45.156Z,34.07
2018-12-05T15:28:17.019Z,31.90
2018-12-05T15:30:48.800Z,28.43
2018-12-05T15:33:20.908Z,23.10
2018-12-05T15:35:56.273Z,16.00
2018-12-05T15:38:28.068Z,22.13
2018-12-05T15:41:00.253Z,14.77
2018-12-05T15:43:31.929Z,17.47
2018-12-05T15:46:06.554Z,18.00
2018-12-05T15:48:47.927Z,17.30
2018-12-05T15:51:19.924Z,15.47
2018-12-05T15:53:51.777Z,15.50
2018-12-05T15:56:27.813Z,19.80
2018-12-05T15:58:59.720Z,17.97
2018-12-05T16:01:33.800Z,20.37
2018-12-05T16:04:08.324Z,21.63
2018-12-05T16:06:40.368Z,18.70
2018-12-05T16:09:12.355Z,16.60
2018-12-05T16:11:44.345Z,16.20
2018-12-05T16:14:16.094Z,18.10
2018-12-05T16:16:51.201Z,16.80
2018-12-05T16:19:23.896Z,17.90
2018-12-05T16:21:56.263Z,17.83
2018-12-05T16:24:38.324Z,21.30
2018-12-05T16:27:22.898Z,17.43
2018-12-05T16:29:58.280Z,17.07
2018-12-05T16:32:33.590Z,18.80
2018-12-05T16:35:06.454Z,16.87
2018-12-05T16:37:40.491Z,16.60
2018-12-05T16:40:12.400Z,17.50
2018-12-05T16:42:46.545Z,16.93
2018-12-05T16:45:20.312Z,17.17
2018-12-05T16:47:54.576Z,30.77
2018-12-05T16:50:28.245Z,28.80
2018-12-05T16:52:59.736Z,25.40
2018-12-05T16:55:31.526Z,28.47
2018-12-05T16:58:03.831Z,26.93
2018-12-05T17:00:35.852Z,28.20
2018-12-05T17:03:07.876Z,25.60
2018-12-05T17:05:39.892Z,28.03
2018-12-05T17:08:11.909Z,23.50
2018-12-05T17:10:43.812Z,23.90
2018-12-05T17:13:15.849Z,21.10
2018-12-05T17:15:54.169Z,22.63
2018-12-05T17:18:25.816Z,24.03
2018-12-05T17:21:00.193Z,22.40
2018-12-05T17:23:37.452Z,27.20
2018-12-05T17:26:07.589Z,24.97
2018-12-05T17:28:39.408Z,20.77
2018-12-05T17:31:13.712Z,21.10
2018-12-05T17:33:49.397Z,20.77
2018-12-05T17:36:23.540Z,22.10
2018-12-05T17:38:57.468Z,25.50
2018-12-05T17:41:28.818Z,18.20
2018-12-05T17:44:03.288Z,21.03
2018-12-05T17:46:34.520Z,16.93
2018-12-05T17:49:07.333Z,17.93
2018-12-05T17:51:41.290Z,19.23
2018-12-05T18:09:18.221Z,23.50
2018-12-05T18:11:51.994Z,24.57
2018-12-05T18:14:26.146Z,22.87
2018-12-05T18:16:57.666Z,21.00
2018-12-05T18:19:27.569Z,25.77
2018-12-05T18:21:56.610Z,21.57
2018-12-05T18:24:24.846Z,27.07
2018-12-05T18:35:50.035Z,20.43
2018-12-05T18:38:24.018Z,23.17
2018-12-05T18:40:55.494Z,22.33
2018-12-05T18:43:29.805Z,20.27
2018-12-05T18:46:01.290Z,18.87
2018-12-05T18:48:31.548Z,22.70
2018-12-05T18:51:05.802Z,24.57
2018-12-05T18:53:39.816Z,29.83
2018-12-05T18:56:11.357Z,29.23
2018-12-05T18:58:43.439Z,21.97
2018-12-05T19:04:17.760Z,24.50
2018-12-05T19:06:51.967Z,22.47
2018-12-05T19:16:57.910Z,25.83
2018-12-05T19:19:29.728Z,33.07
2018-12-05T19:22:03.964Z,28.40
2018-12-05T19:24:36.130Z,32.87
2018-12-05T19:27:10.684Z,33.93
2018-12-05T19:29:40.968Z,23.03
2018-12-05T19:32:12.754Z,24.33
2018-12-05T19:34:44.936Z,24.80
2018-12-05T19:37:22.893Z,24.53
2018-12-05T19:43:01.471Z,25.53
2018-12-05T19:45:33.661Z,28.90
2018-12-05T19:48:01.978Z,21.07
2018-12-05T19:50:30.204Z,26.27
2018-12-05T19:52:58.765Z,26.83
2018-12-05T19:55:26.958Z,28.10
2018-12-05T19:57:55.181Z,42.03
2018-12-05T20:00:23.492Z,25.23
2018-12-05T20:02:51.699Z,24.50
2018-12-05T20:05:19.930Z,25.90
2018-12-05T20:07:48.181Z,28.60
2018-12-05T20:10:18.264Z,30.27
2018-12-05T20:12:50.252Z,30.37
2018-12-05T20:15:24.538Z,25.43
2018-12-05T20:23:19.746Z,35.07
2018-12-05T20:25:48.036Z,35.63
2018-12-05T20:28:16.196Z,25.27
2018-12-05T20:30:44.368Z,26.37
2018-12-05T20:33:12.559Z,23.27
2018-12-05T20:35:40.752Z,27.23
2018-12-05T20:38:08.983Z,20.30
2018-12-05T20:40:37.201Z,24.37
2018-12-05T20:43:21.506Z,29.83
2018-12-05T20:45:49.769Z,30.13
2018-12-05T20:48:18.100Z,30.03
2018-12-05T20:50:46.236Z,24.43
2018-12-05T20:53:15.312Z,28.80
2018-12-05T20:55:43.483Z,26.30
2018-12-05T20:58:14.869Z,27.50
2018-12-05T21:00:46.479Z,29.77
2018-12-05T21:03:14.664Z,30.43
2018-12-05T21:05:42.847Z,35.47
2018-12-05T21:08:11.181Z,30.95
2018-12-05T21:10:39.364Z,34.25
2018-12-05T21:13:07.705Z,33.83
2018-12-05T21:15:36.034Z,31.90
2018-12-05T21:18:04.296Z,32.20
2018-12-05T21:20:32.462Z,32.63
2018-12-05T21:23:00.670Z,33.58
2018-12-05T21:25:28.846Z,36.73
2018-12-05T21:27:57.089Z,33.23
2018-12-05T21:30:26.001Z,36.53
2018-12-05T21:32:54.374Z,29.10
2018-12-05T21:35:22.784Z,35.13
2018-12-05T21:37:57.613Z,30.50
2018-12-05T21:40:25.865Z,33.23
2018-12-05T21:42:54.146Z,29.60
2018-12-05T21:45:22.396Z,29.60
2018-12-05T21:47:50.651Z,31.25
2018-12-05T21:50:18.941Z,28.43
2018-12-05T21:52:47.262Z,29.45
2018-12-05T21:55:15.744Z,35.37
2018-12-05T21:57:44.064Z,30.80
2018-12-05T22:00:12.910Z,36.38
2018-12-05T22:02:41.104Z,30.33
2018-12-05T22:05:09.428Z,28.92
2018-12-05T22:07:37.808Z,28.20
2018-12-05T22:10:08.034Z,29.20
2018-12-05T22:12:36.209Z,31.17
2018-12-05T22:15:04.995Z,26.20
2018-12-05T22:17:33.266Z,32.10
2018-12-05T22:20:01.556Z,26.17
2018-12-05T22:22:29.769Z,25.88
2018-12-05T22:24:58.410Z,27.20
2018-12-05T22:27:27.068Z,26.67
2018-12-05T22:29:55.830Z,26.65
2018-12-05T22:32:24.464Z,25.60
2018-12-05T22:34:52.718Z,25.53
2018-12-05T22:37:20.975Z,27.53
2018-12-05T22:39:49.320Z,23.60
2018-12-05T22:42:17.742Z,26.77
2018-12-05T22:47:49.373Z,23.35
2018-12-05T22:50:17.656Z,26.80
2018-12-05T22:52:46.844Z,25.43
2018-12-05T22:55:15.719Z,27.70
2018-12-05T22:57:43.982Z,26.50
2018-12-05T23:00:19.822Z,27.93
2018-12-05T23:02:48.067Z,28.87
2018-12-05T23:05:16.536Z,28.97
2018-12-05T23:07:44.793Z,27.62
2018-12-05T23:10:13.069Z,26.60
2018-12-05T23:12:41.428Z,27.37
2018-12-05T23:15:09.729Z,26.07
2018-12-05T23:17:38.104Z,27.27
2018-12-05T23:20:06.748Z,27.30
2018-12-05T23:22:35.094Z,25.00
2018-12-05T23:25:03.652Z,26.47
2018-12-05T23:27:31.917Z,28.83
2018-12-05T23:30:05.012Z,28.63
2018-12-05T23:32:33.374Z,26.43
2018-12-05T23:35:20.628Z,30.73
2018-12-05T23:38:00.797Z,32.27
2018-12-05T23:40:29.128Z,30.60
2018-12-05T23:42:57.704Z,37.20
2018-12-05T23:45:30.187Z,34.70
2018-12-05T23:50:54.563Z,27.50
2018-12-05T23:53:22.841Z,29.67
2018-12-05T23:55:57.349Z,29.13
2018-12-05T23:58:25.627Z,29.73
