createdAt,value
2023-12-11T00:01:41.423Z,3.61
2023-12-11T00:06:50.313Z,3.65
2023-12-11T00:12:01.059Z,3.67
2023-12-11T00:17:08.809Z,3.66
2023-12-11T00:22:16.354Z,3.67
2023-12-11T00:27:23.924Z,3.71
2023-12-11T00:32:31.485Z,3.75
2023-12-11T00:37:38.952Z,3.78
2023-12-11T00:42:46.382Z,3.82
2023-12-11T00:47:53.822Z,3.86
2023-12-11T00:53:01.220Z,3.91
2023-12-11T00:58:08.543Z,3.89
2023-12-11T01:03:15.902Z,3.91
2023-12-11T01:08:23.426Z,3.94
2023-12-11T01:13:30.964Z,3.96
2023-12-11T01:18:38.654Z,3.97
2023-12-11T01:23:47.002Z,3.94
2023-12-11T01:28:54.709Z,3.89
2023-12-11T01:34:02.676Z,3.85
2023-12-11T01:39:10.697Z,3.79
2023-12-11T01:44:19.005Z,3.76
2023-12-11T01:49:27.905Z,3.77
2023-12-11T01:54:36.063Z,3.78
2023-12-11T01:59:42.732Z,3.80
2023-12-11T02:04:54.816Z,3.79
2023-12-11T02:10:02.231Z,3.74
2023-12-11T02:15:11.096Z,3.67
2023-12-11T02:20:18.742Z,3.59
2023-12-11T02:25:27.381Z,3.52
2023-12-11T02:30:39.727Z,3.45
2023-12-11T02:35:47.829Z,3.39
2023-12-11T02:40:54.064Z,3.34
2023-12-11T02:46:01.598Z,3.29
2023-12-11T02:51:10.130Z,3.25
2023-12-11T02:56:17.652Z,3.21
2023-12-11T03:01:34.496Z,3.14
2023-12-11T03:06:42.141Z,3.09
2023-12-11T03:11:49.792Z,3.05
2023-12-11T03:16:57.286Z,3.02
2023-12-11T03:22:04.692Z,3.02
2023-12-11T03:27:12.009Z,3.01
2023-12-11T03:32:19.411Z,3.00
2023-12-11T03:37:26.963Z,2.95
2023-12-11T03:42:34.613Z,2.91
2023-12-11T03:47:42.100Z,2.90
2023-12-11T03:52:49.494Z,2.91
2023-12-11T03:57:59.516Z,2.92
2023-12-11T04:03:08.771Z,2.92
2023-12-11T04:08:17.989Z,2.94
2023-12-11T04:13:25.337Z,2.97
2023-12-11T04:18:32.920Z,2.98
2023-12-11T04:23:40.208Z,2.97
2023-12-11T04:28:49.206Z,2.97
2023-12-11T04:33:59.361Z,2.99
2023-12-11T04:39:06.933Z,3.04
2023-12-11T04:44:14.493Z,3.09
2023-12-11T04:49:21.857Z,3.12
2023-12-11T04:54:29.320Z,3.12
2023-12-11T04:59:36.938Z,3.08
2023-12-11T05:04:44.558Z,3.06
2023-12-11T05:09:52.302Z,3.02
2023-12-11T05:15:01.309Z,2.98
2023-12-11T05:20:11.538Z,2.91
2023-12-11T05:25:19.416Z,2.83
2023-12-11T05:30:26.960Z,2.79
2023-12-11T05:35:34.473Z,2.76
2023-12-11T05:40:50.948Z,2.70
2023-12-11T05:46:04.030Z,2.64
2023-12-11T05:51:14.370Z,2.58
2023-12-11T05:56:22.007Z,2.56
2023-12-11T06:01:28.837Z,2.56
2023-12-11T06:06:39.096Z,2.55
2023-12-11T06:11:51.197Z,2.55
2023-12-11T06:17:01.238Z,2.58
2023-12-11T06:22:09.350Z,2.61
2023-12-11T06:27:17.030Z,2.65
2023-12-11T06:32:27.721Z,2.68
2023-12-11T06:37:35.295Z,2.72
2023-12-11T06:42:42.797Z,2.76
2023-12-11T06:47:50.255Z,2.79
2023-12-11T06:52:57.464Z,2.82
2023-12-11T06:58:05.716Z,2.85
2023-12-11T07:03:13.147Z,2.88
2023-12-11T07:08:21.566Z,2.90
2023-12-11T07:13:29.555Z,2.90
2023-12-11T07:18:37.149Z,2.90
2023-12-11T07:23:49.888Z,2.92
2023-12-11T07:28:57.356Z,2.94
2023-12-11T07:34:06.219Z,2.99
2023-12-11T07:39:14.498Z,3.02
2023-12-11T07:44:20.317Z,3.04
2023-12-11T07:49:28.077Z,3.06
2023-12-11T07:54:36.454Z,3.10
2023-12-11T07:59:46.746Z,3.16
2023-12-11T08:04:54.703Z,3.15
2023-12-11T08:10:02.359Z,3.10
2023-12-11T08:15:11.311Z,3.06
2023-12-11T08:20:24.523Z,3.08
2023-12-11T08:25:32.481Z,3.11
2023-12-11T08:30:40.270Z,3.14
2023-12-11T08:35:47.618Z,3.21
2023-12-11T08:40:54.921Z,3.27
2023-12-11T08:46:02.317Z,3.34
2023-12-11T08:51:10.172Z,3.42
2023-12-11T08:56:21.515Z,3.50
2023-12-11T09:01:29.886Z,3.58
2023-12-11T09:06:37.306Z,3.65
2023-12-11T09:11:44.712Z,3.75
2023-12-11T09:16:51.986Z,3.80
2023-12-11T09:21:59.314Z,3.80
2023-12-11T09:27:06.990Z,3.84
2023-12-11T09:32:14.145Z,3.89
2023-12-11T09:37:21.408Z,3.98
2023-12-11T09:42:30.319Z,4.07
2023-12-11T09:47:42.082Z,4.17
2023-12-11T09:52:51.228Z,4.28
2023-12-11T09:57:58.826Z,4.38
2023-12-11T10:03:09.939Z,4.48
2023-12-11T10:08:19.204Z,4.57
2023-12-11T10:13:30.285Z,4.65
2023-12-11T10:18:51.299Z,4.75
2023-12-11T10:24:06.757Z,4.82
2023-12-11T10:29:24.722Z,4.89
2023-12-11T10:34:45.423Z,4.97
2023-12-11T10:39:59.592Z,5.02
2023-12-11T10:45:10.653Z,5.06
2023-12-11T10:50:17.953Z,5.11
2023-12-11T10:55:25.881Z,5.20
2023-12-11T11:00:34.196Z,5.31
2023-12-11T11:05:42.610Z,5.40
2023-12-11T11:10:56.926Z,5.49
2023-12-11T11:16:05.023Z,5.61
2023-12-11T11:21:13.817Z,5.72
2023-12-11T11:26:45.592Z,5.83
2023-12-11T11:31:55.155Z,5.97
2023-12-11T11:37:02.566Z,6.09
2023-12-11T11:42:09.833Z,6.18
2023-12-11T11:47:20.933Z,6.22
2023-12-11T11:52:30.204Z,6.25
2023-12-11T11:57:37.725Z,6.28
2023-12-11T12:02:44.843Z,6.30
2023-12-11T12:07:52.208Z,6.29
2023-12-11T12:13:01.326Z,6.27
2023-12-11T12:18:12.232Z,6.27
2023-12-11T12:23:21.921Z,6.29
2023-12-11T12:28:30.580Z,6.31
2023-12-11T12:33:38.997Z,6.34
2023-12-11T12:38:49.476Z,6.36
2023-12-11T12:44:03.516Z,6.36
2023-12-11T12:49:15.078Z,6.36
2023-12-11T12:54:24.105Z,6.34
2023-12-11T12:59:31.830Z,6.35
2023-12-11T13:04:52.040Z,6.37
2023-12-11T13:09:59.289Z,6.42
2023-12-11T13:15:07.990Z,6.44
2023-12-11T13:20:15.992Z,6.48
2023-12-11T13:25:23.260Z,6.51
2023-12-11T13:30:30.725Z,6.53
2023-12-11T13:35:38.571Z,6.51
2023-12-11T13:46:11.672Z,6.52
2023-12-11T13:51:21.685Z,6.52
2023-12-11T13:56:28.856Z,6.50
2023-12-11T14:01:36.201Z,6.49
2023-12-11T14:06:46.327Z,6.46
2023-12-11T14:11:55.599Z,6.43
2023-12-11T14:17:06.603Z,6.41
2023-12-11T14:22:14.235Z,6.40
2023-12-11T14:27:21.711Z,6.39
2023-12-11T14:32:30.275Z,6.40
2023-12-11T14:37:37.983Z,6.40
2023-12-11T14:42:44.076Z,6.38
2023-12-11T14:47:52.110Z,6.34
2023-12-11T14:52:59.483Z,6.27
2023-12-11T14:58:06.986Z,6.23
2023-12-11T15:03:14.732Z,6.22
2023-12-11T15:08:21.700Z,6.23
2023-12-11T15:14:48.991Z,6.26
2023-12-11T15:26:48.817Z,6.35
2023-12-11T15:31:56.815Z,6.34
2023-12-11T15:37:09.932Z,6.32
2023-12-11T15:42:24.384Z,6.30
2023-12-11T15:53:50.065Z,6.32
2023-12-11T15:58:59.544Z,6.35
2023-12-11T16:04:07.665Z,6.36
2023-12-11T16:09:19.403Z,6.35
2023-12-11T16:14:28.129Z,6.33
2023-12-11T16:19:35.487Z,6.35
2023-12-11T16:24:46.287Z,6.36
2023-12-11T16:29:53.891Z,6.38
2023-12-11T16:35:01.908Z,6.44
2023-12-11T16:40:11.330Z,6.48
2023-12-11T16:45:39.277Z,6.48
2023-12-11T16:50:59.662Z,6.45
2023-12-11T16:56:10.644Z,6.43
2023-12-11T17:01:21.748Z,6.41
2023-12-11T17:06:37.298Z,6.38
2023-12-11T17:11:45.547Z,6.39
2023-12-11T17:16:53.590Z,6.37
2023-12-11T17:22:00.385Z,6.34
2023-12-11T17:27:09.746Z,6.33
2023-12-11T17:32:20.683Z,6.35
2023-12-11T17:37:31.413Z,6.42
2023-12-11T17:42:39.540Z,6.47
2023-12-11T17:48:53.756Z,6.50
2023-12-11T17:54:39.734Z,6.53
2023-12-11T17:59:49.122Z,6.53
2023-12-11T18:04:57.080Z,6.54
2023-12-11T18:10:10.283Z,6.49
2023-12-11T18:15:19.196Z,6.46
2023-12-11T18:20:26.953Z,6.43
2023-12-11T18:25:35.422Z,6.43
2023-12-11T18:30:43.356Z,6.45
2023-12-11T18:35:53.405Z,6.46
2023-12-11T18:41:14.170Z,6.45
2023-12-11T18:46:24.425Z,6.42
2023-12-11T18:51:45.652Z,6.39
2023-12-11T18:56:54.730Z,6.37
2023-12-11T19:02:05.447Z,6.37
2023-12-11T19:07:16.861Z,6.39
2023-12-11T19:13:43.503Z,6.41
2023-12-11T19:19:23.096Z,6.37
2023-12-11T19:24:37.481Z,6.32
2023-12-11T19:30:02.249Z,6.31
2023-12-11T19:35:10.919Z,6.33
2023-12-11T19:40:19.753Z,6.40
2023-12-11T19:45:25.921Z,6.42
2023-12-11T19:50:33.913Z,6.45
2023-12-11T19:55:40.569Z,6.50
2023-12-11T20:00:48.063Z,6.48
2023-12-11T20:06:01.633Z,6.39
2023-12-11T20:17:31.905Z,6.30
2023-12-11T20:22:41.317Z,6.31
2023-12-11T20:28:04.998Z,6.27
2023-12-11T20:33:29.581Z,6.29
2023-12-11T20:45:05.039Z,6.21
2023-12-11T20:50:20.495Z,6.10
2023-12-11T20:55:55.379Z,6.03
2023-12-11T21:08:02.912Z,6.08
2023-12-11T21:38:36.871Z,5.24
2023-12-11T21:52:19.197Z,5.19
2023-12-11T21:58:22.203Z,5.20
2023-12-11T22:04:14.681Z,5.13
2023-12-11T22:09:48.274Z,5.06
2023-12-11T22:21:10.248Z,5.09
2023-12-11T22:26:19.771Z,5.18
2023-12-11T22:32:01.993Z,5.23
2023-12-11T22:37:10.758Z,5.22
2023-12-11T22:42:24.640Z,5.12
2023-12-11T22:47:34.348Z,5.02
2023-12-11T22:52:42.928Z,4.98
2023-12-11T22:57:56.043Z,4.95
2023-12-11T23:03:21.737Z,4.88
2023-12-11T23:16:15.275Z,4.81
2023-12-11T23:21:54.319Z,4.64
2023-12-11T23:27:02.940Z,4.62
2023-12-11T23:32:19.004Z,4.68
2023-12-11T23:51:34.590Z,4.66
