createdAt,value
2023-05-10T00:02:27.911Z,3.42
2023-05-10T00:07:29.531Z,2.72
2023-05-10T00:12:31.230Z,2.38
2023-05-10T00:17:33.139Z,3.08
2023-05-10T00:22:34.720Z,2.47
2023-05-10T00:27:36.274Z,2.75
2023-05-10T00:32:37.772Z,3.08
2023-05-10T00:37:39.618Z,3.10
2023-05-10T00:42:41.309Z,2.60
2023-05-10T00:47:43.196Z,2.78
2023-05-10T00:52:44.817Z,2.55
2023-05-10T00:57:46.651Z,2.33
2023-05-10T01:02:48.741Z,2.60
2023-05-10T01:07:51.041Z,2.50
2023-05-10T01:12:53.888Z,2.67
2023-05-10T01:17:57.540Z,2.40
2023-05-10T01:23:56.636Z,2.33
2023-05-10T01:29:30.919Z,2.45
2023-05-10T01:34:41.753Z,1.90
2023-05-10T01:39:55.686Z,2.15
2023-05-10T01:45:28.312Z,2.75
2023-05-10T01:50:31.534Z,3.05
2023-05-10T01:55:40.828Z,2.50
2023-05-10T02:00:48.115Z,2.45
2023-05-10T02:05:51.425Z,2.85
2023-05-10T02:10:56.628Z,2.75
2023-05-10T02:15:59.017Z,2.40
2023-05-10T02:21:02.365Z,2.40
2023-05-10T02:26:06.699Z,2.53
2023-05-10T02:31:10.123Z,2.72
2023-05-10T02:36:14.956Z,2.47
2023-05-10T02:41:17.300Z,2.88
2023-05-10T02:46:19.499Z,2.90
2023-05-10T02:51:25.577Z,2.58
2023-05-10T02:56:34.526Z,2.60
2023-05-10T03:01:37.029Z,3.10
2023-05-10T03:06:38.649Z,2.58
2023-05-10T03:11:52.436Z,1.77
2023-05-10T03:17:08.099Z,2.20
2023-05-10T03:22:12.171Z,2.60
2023-05-10T03:27:15.845Z,2.53
2023-05-10T03:32:17.877Z,2.65
2023-05-10T03:37:19.696Z,2.38
2023-05-10T03:42:21.561Z,3.00
2023-05-10T03:47:23.142Z,2.08
2023-05-10T03:52:24.895Z,2.60
2023-05-10T03:57:26.462Z,2.42
2023-05-10T04:02:28.205Z,2.78
2023-05-10T04:07:30.250Z,2.00
2023-05-10T04:12:31.829Z,1.63
2023-05-10T04:17:33.362Z,1.48
2023-05-10T04:22:34.919Z,1.75
2023-05-10T04:27:36.593Z,1.38
2023-05-10T04:32:38.204Z,1.60
2023-05-10T04:37:39.818Z,1.08
2023-05-10T04:42:42.353Z,1.35
2023-05-10T04:47:43.882Z,1.50
2023-05-10T04:52:45.887Z,1.95
2023-05-10T04:57:47.391Z,1.63
2023-05-10T05:02:48.942Z,1.80
2023-05-10T05:07:50.496Z,1.50
2023-05-10T05:12:52.017Z,1.45
2023-05-10T05:17:53.593Z,1.55
2023-05-10T05:22:55.299Z,1.83
2023-05-10T05:27:56.929Z,1.70
2023-05-10T05:32:58.551Z,1.83
2023-05-10T05:38:00.120Z,0.90
2023-05-10T05:43:01.596Z,1.20
2023-05-10T05:48:03.344Z,1.60
2023-05-10T05:53:04.895Z,1.58
2023-05-10T05:58:06.476Z,1.50
2023-05-10T06:03:08.372Z,1.45
2023-05-10T06:08:09.961Z,2.10
2023-05-10T06:13:11.721Z,1.92
2023-05-10T06:18:13.384Z,1.88
2023-05-10T06:23:14.943Z,2.25
2023-05-10T06:28:16.514Z,2.28
2023-05-10T06:33:18.008Z,2.53
2023-05-10T06:38:19.503Z,2.30
2023-05-10T06:43:21.254Z,2.17
2023-05-10T06:48:22.949Z,2.60
2023-05-10T06:53:24.510Z,1.92
2023-05-10T06:58:26.087Z,2.30
2023-05-10T07:03:27.750Z,2.25
2023-05-10T07:08:29.701Z,2.72
2023-05-10T07:13:34.884Z,2.38
2023-05-10T07:18:36.928Z,2.08
2023-05-10T07:23:38.535Z,2.28
2023-05-10T07:28:40.301Z,1.70
2023-05-10T07:33:41.772Z,2.13
2023-05-10T07:38:43.256Z,2.03
2023-05-10T07:43:45.139Z,2.03
2023-05-10T07:48:47.024Z,1.50
2023-05-10T07:53:48.609Z,1.65
2023-05-10T07:58:50.840Z,1.80
2023-05-10T08:03:54.144Z,1.40
2023-05-10T08:08:56.465Z,1.50
2023-05-10T08:13:57.966Z,1.48
2023-05-10T08:18:59.558Z,1.33
2023-05-10T08:24:01.747Z,1.33
2023-05-10T08:29:03.344Z,1.33
2023-05-10T08:34:04.874Z,1.30
2023-05-10T08:39:13.469Z,1.55
2023-05-10T08:44:19.172Z,1.48
2023-05-10T08:49:21.348Z,1.35
2023-05-10T08:54:24.189Z,1.50
2023-05-10T08:59:26.463Z,1.48
2023-05-10T09:04:28.756Z,1.67
2023-05-10T09:09:30.577Z,1.40
2023-05-10T09:14:36.221Z,1.67
2023-05-10T09:19:37.732Z,1.30
2023-05-10T09:24:43.402Z,1.25
2023-05-10T09:29:45.033Z,1.40
2023-05-10T09:34:46.830Z,1.60
2023-05-10T09:39:48.428Z,1.63
2023-05-10T09:44:49.895Z,1.67
2023-05-10T09:49:52.100Z,1.23
2023-05-10T09:54:54.922Z,1.70
2023-05-10T09:59:58.385Z,1.42
2023-05-10T10:05:02.189Z,1.13
2023-05-10T10:10:05.654Z,0.90
2023-05-10T10:15:08.951Z,0.70
2023-05-10T10:20:12.237Z,0.30
2023-05-10T10:25:16.567Z,0.63
2023-05-10T10:30:18.312Z,0.77
2023-05-10T10:35:20.013Z,0.40
2023-05-10T10:40:31.323Z,0.40
2023-05-10T10:45:34.279Z,0.52
2023-05-10T10:50:45.578Z,0.30
2023-05-10T10:55:48.964Z,0.20
2023-05-10T11:00:50.637Z,0.15
2023-05-10T11:05:59.441Z,0.10
2023-05-10T11:11:00.928Z,0.10
2023-05-10T11:16:15.742Z,0.20
2023-05-10T11:21:17.248Z,0.20
2023-05-10T11:26:19.680Z,0.25
2023-05-10T11:31:21.824Z,0.77
2023-05-10T11:36:33.824Z,0.82
2023-05-10T11:41:35.559Z,1.10
2023-05-10T11:46:37.720Z,1.65
2023-05-10T11:51:40.334Z,1.83
2023-05-10T11:56:42.054Z,2.00
2023-05-10T12:01:44.239Z,1.98
2023-05-10T12:06:47.407Z,1.95
2023-05-10T12:11:48.917Z,2.22
2023-05-10T12:16:50.568Z,1.90
2023-05-10T12:21:52.076Z,2.08
2023-05-10T12:26:53.898Z,2.10
2023-05-10T12:31:59.621Z,1.98
2023-05-10T12:37:02.011Z,2.33
2023-05-10T12:42:03.639Z,1.65
2023-05-10T12:47:05.290Z,1.90
2023-05-10T12:52:06.799Z,2.10
2023-05-10T12:57:08.542Z,1.58
2023-05-10T13:02:10.870Z,1.75
2023-05-10T13:07:12.348Z,1.27
2023-05-10T13:12:13.875Z,1.45
2023-05-10T13:17:15.664Z,2.10
2023-05-10T13:22:22.966Z,1.60
2023-05-10T13:27:30.705Z,1.48
2023-05-10T13:32:32.289Z,1.70
2023-05-10T13:37:36.427Z,1.30
2023-05-10T13:42:38.432Z,1.10
2023-05-10T13:47:40.060Z,0.93
2023-05-10T13:52:41.599Z,0.60
2023-05-10T13:57:44.073Z,0.90
2023-05-10T14:02:45.657Z,1.05
2023-05-10T14:07:47.185Z,1.33
2023-05-10T14:12:48.712Z,1.05
2023-05-10T14:17:50.267Z,0.73
2023-05-10T14:22:51.801Z,0.60
2023-05-10T14:27:55.534Z,0.60
2023-05-10T14:32:59.203Z,0.50
2023-05-10T14:38:00.918Z,0.88
2023-05-10T14:43:02.383Z,0.57
2023-05-10T14:48:05.477Z,1.00
2023-05-10T14:53:07.046Z,0.85
2023-05-10T14:58:08.540Z,0.68
2023-05-10T15:03:10.220Z,0.95
2023-05-10T15:08:13.487Z,1.13
2023-05-10T15:13:15.158Z,0.45
2023-05-10T15:18:16.659Z,0.75
2023-05-10T15:23:18.209Z,0.60
2023-05-10T15:28:19.794Z,0.70
2023-05-10T15:33:21.491Z,0.50
2023-05-10T15:38:23.482Z,0.50
2023-05-10T15:43:24.962Z,0.60
2023-05-10T15:48:26.432Z,0.75
2023-05-10T15:53:27.904Z,0.70
2023-05-10T15:58:29.436Z,0.60
2023-05-10T16:03:31.154Z,0.65
2023-05-10T16:08:33.659Z,0.80
2023-05-10T16:13:35.180Z,0.50
2023-05-10T16:18:36.794Z,1.00
2023-05-10T16:23:38.547Z,1.30
2023-05-10T16:28:41.090Z,0.88
2023-05-10T16:33:42.684Z,0.88
2023-05-10T16:38:44.228Z,0.80
2023-05-10T16:43:45.688Z,0.82
2023-05-10T16:48:47.126Z,0.65
2023-05-10T16:53:48.634Z,0.70
2023-05-10T16:58:50.181Z,0.98
2023-05-10T17:03:51.805Z,0.68
2023-05-10T17:08:53.300Z,0.70
2023-05-10T17:13:54.759Z,1.00
2023-05-10T17:18:56.613Z,1.27
2023-05-10T17:23:58.135Z,0.77
2023-05-10T17:29:00.206Z,1.27
2023-05-10T17:34:03.939Z,1.20
2023-05-10T17:39:06.798Z,0.90
2023-05-10T17:44:08.291Z,1.08
2023-05-10T17:49:09.840Z,1.02
2023-05-10T17:54:11.320Z,1.08
2023-05-10T17:59:12.788Z,1.02
2023-05-10T18:04:14.315Z,0.90
2023-05-10T18:09:16.112Z,0.82
2023-05-10T18:14:32.017Z,1.30
2023-05-10T18:19:39.673Z,1.25
2023-05-10T18:24:41.273Z,1.02
2023-05-10T18:29:42.841Z,1.20
2023-05-10T18:34:44.388Z,1.30
2023-05-10T18:39:45.880Z,1.33
2023-05-10T18:44:47.349Z,1.02
2023-05-10T18:49:48.845Z,1.20
2023-05-10T18:54:50.490Z,1.35
2023-05-10T18:59:51.954Z,1.10
2023-05-10T19:04:53.596Z,1.05
2023-05-10T19:09:55.342Z,1.10
2023-05-10T19:14:56.807Z,1.15
2023-05-10T19:19:59.560Z,1.02
2023-05-10T19:25:01.128Z,1.48
2023-05-10T19:30:02.921Z,1.45
2023-05-10T19:35:04.897Z,1.20
2023-05-10T19:40:09.608Z,1.65
2023-05-10T19:45:12.090Z,1.40
2023-05-10T19:50:13.808Z,1.40
2023-05-10T19:55:26.800Z,1.35
2023-05-10T20:00:28.701Z,1.67
2023-05-10T20:05:30.384Z,1.35
2023-05-10T20:10:32.061Z,1.80
2023-05-10T20:15:36.437Z,1.42
2023-05-10T20:20:38.756Z,1.23
2023-05-10T20:25:40.434Z,1.52
2023-05-10T20:30:42.230Z,1.60
2023-05-10T20:35:44.173Z,1.45
2023-05-10T20:40:46.540Z,1.95
2023-05-10T20:45:48.547Z,2.30
2023-05-10T20:50:51.660Z,1.92
2023-05-10T20:55:53.164Z,1.55
2023-05-10T21:00:54.946Z,2.15
2023-05-10T21:05:56.411Z,1.83
2023-05-10T21:10:58.616Z,2.33
2023-05-10T21:16:00.340Z,2.15
2023-05-10T21:21:01.941Z,2.20
2023-05-10T21:26:04.577Z,1.80
2023-05-10T21:31:06.512Z,1.80
2023-05-10T21:36:08.404Z,2.35
2023-05-10T21:41:10.751Z,2.72
2023-05-10T21:46:14.186Z,2.05
2023-05-10T21:51:15.837Z,2.58
2023-05-10T21:56:17.400Z,1.90
2023-05-10T22:01:19.173Z,2.35
2023-05-10T22:06:20.879Z,2.53
2023-05-10T22:11:23.107Z,2.05
2023-05-10T22:16:24.724Z,2.55
2023-05-10T22:21:26.199Z,2.63
2023-05-10T22:26:27.692Z,2.90
2023-05-10T22:31:29.472Z,2.67
2023-05-10T22:36:31.496Z,2.33
2023-05-10T22:41:34.044Z,1.83
2023-05-10T22:46:36.941Z,2.88
2023-05-10T22:51:38.508Z,2.08
2023-05-10T22:56:40.006Z,2.67
2023-05-10T23:01:41.672Z,2.55
2023-05-10T23:06:43.309Z,2.40
2023-05-10T23:11:44.795Z,2.47
2023-05-10T23:16:46.674Z,2.45
2023-05-10T23:21:48.924Z,2.65
2023-05-10T23:26:51.113Z,2.35
2023-05-10T23:31:52.875Z,2.17
2023-05-10T23:36:54.408Z,3.20
2023-05-10T23:41:55.888Z,2.45
2023-05-10T23:46:57.370Z,3.75
2023-05-10T23:51:58.828Z,3.35
2023-05-10T23:57:00.908Z,4.10
