createdAt,value
2018-10-21T00:01:19.857Z,13.25
2018-10-21T00:03:24.080Z,14.07
2018-10-21T00:05:27.954Z,13.85
2018-10-21T00:07:32.116Z,14.10
2018-10-21T00:09:35.956Z,13.43
2018-10-21T00:11:39.903Z,12.45
2018-10-21T00:13:43.721Z,13.20
2018-10-21T00:15:47.570Z,12.95
2018-10-21T00:17:51.821Z,12.85
2018-10-21T00:19:55.689Z,12.73
2018-10-21T00:21:59.567Z,13.98
2018-10-21T00:24:03.516Z,13.60
2018-10-21T00:26:08.147Z,12.82
2018-10-21T00:28:12.157Z,12.90
2018-10-21T00:30:16.056Z,12.90
2018-10-21T00:32:19.946Z,13.48
2018-10-21T00:34:23.821Z,13.88
2018-10-21T00:36:27.725Z,12.82
2018-10-21T00:38:31.674Z,12.90
2018-10-21T00:40:35.635Z,12.58
2018-10-21T00:42:39.644Z,13.15
2018-10-21T00:44:43.522Z,12.73
2018-10-21T00:46:47.427Z,15.05
2018-10-21T00:48:51.690Z,15.38
2018-10-21T00:50:55.542Z,15.50
2018-10-21T00:52:59.633Z,16.25
2018-10-21T00:55:04.975Z,15.55
2018-10-21T00:57:09.051Z,14.05
2018-10-21T00:59:12.947Z,14.78
2018-10-21T01:01:17.501Z,13.98
2018-10-21T01:03:21.726Z,14.45
2018-10-21T01:05:25.584Z,14.18
2018-10-21T01:07:29.496Z,13.93
2018-10-21T01:09:33.342Z,12.63
2018-10-21T01:11:37.248Z,13.13
2018-10-21T01:13:41.136Z,14.15
2018-10-21T01:15:44.960Z,12.47
2018-10-21T01:17:48.880Z,14.25
2018-10-21T01:19:52.716Z,12.63
2018-10-21T01:21:56.561Z,12.63
2018-10-21T01:24:00.402Z,12.85
2018-10-21T01:26:04.564Z,12.98
2018-10-21T01:28:08.747Z,12.23
2018-10-21T01:30:13.268Z,12.82
2018-10-21T01:32:18.292Z,14.13
2018-10-21T01:34:25.112Z,13.38
2018-10-21T01:36:29.077Z,13.35
2018-10-21T01:38:33.036Z,13.62
2018-10-21T01:40:44.360Z,14.07
2018-10-21T01:42:48.178Z,13.68
2018-10-21T01:44:52.067Z,13.43
2018-10-21T01:46:56.398Z,13.18
2018-10-21T01:49:00.237Z,14.33
2018-10-21T01:51:04.304Z,12.33
2018-10-21T01:53:09.451Z,12.82
2018-10-21T01:55:13.280Z,12.93
2018-10-21T01:57:17.889Z,13.60
2018-10-21T01:59:21.932Z,12.53
2018-10-21T02:01:25.839Z,12.75
2018-10-21T02:03:30.699Z,13.55
2018-10-21T02:05:35.165Z,12.90
2018-10-21T02:07:39.720Z,13.62
2018-10-21T02:09:43.606Z,12.98
2018-10-21T02:11:47.511Z,14.15
2018-10-21T02:13:51.416Z,12.95
2018-10-21T02:15:55.311Z,12.28
2018-10-21T02:17:59.190Z,12.55
2018-10-21T02:20:03.118Z,11.88
2018-10-21T02:22:07.005Z,12.63
2018-10-21T02:24:10.876Z,12.43
2018-10-21T02:26:14.733Z,12.82
2018-10-21T02:28:18.948Z,12.23
2018-10-21T02:30:24.886Z,13.13
2018-10-21T02:32:28.763Z,13.20
2018-10-21T02:34:32.641Z,12.20
2018-10-21T02:36:36.472Z,12.45
2018-10-21T02:38:40.380Z,12.78
2018-10-21T02:41:21.784Z,14.30
2018-10-21T02:43:25.639Z,14.15
2018-10-21T02:45:29.527Z,13.75
2018-10-21T02:47:33.396Z,15.38
2018-10-21T02:49:37.247Z,13.50
2018-10-21T02:51:41.154Z,12.95
2018-10-21T02:53:45.976Z,14.18
2018-10-21T02:55:49.833Z,13.65
2018-10-21T02:57:53.738Z,13.53
2018-10-21T02:59:57.592Z,14.07
2018-10-21T03:02:01.447Z,15.18
2018-10-21T03:04:05.353Z,14.80
2018-10-21T03:06:16.006Z,13.30
2018-10-21T03:08:19.838Z,12.85
2018-10-21T03:10:23.663Z,14.65
2018-10-21T03:12:27.520Z,12.63
2018-10-21T03:14:31.436Z,12.30
2018-10-21T03:16:35.332Z,14.33
2018-10-21T03:18:39.298Z,13.15
2018-10-21T03:20:43.560Z,13.05
2018-10-21T03:22:47.355Z,14.10
2018-10-21T03:24:51.248Z,12.50
2018-10-21T03:26:55.183Z,11.97
2018-10-21T03:28:59.198Z,12.30
2018-10-21T03:31:03.137Z,12.15
2018-10-21T03:33:07.371Z,12.70
2018-10-21T03:35:11.341Z,11.40
2018-10-21T03:37:15.263Z,12.40
2018-10-21T03:39:19.137Z,14.07
2018-10-21T03:41:23.387Z,14.70
2018-10-21T03:43:27.347Z,13.68
2018-10-21T03:45:31.827Z,14.45
2018-10-21T03:47:35.770Z,15.45
2018-10-21T03:49:39.680Z,16.77
2018-10-21T03:51:43.800Z,14.28
2018-10-21T03:53:47.734Z,14.53
2018-10-21T03:55:51.621Z,14.18
2018-10-21T03:57:55.504Z,12.68
2018-10-21T03:59:59.369Z,12.88
2018-10-21T04:02:03.825Z,12.63
2018-10-21T04:04:08.505Z,12.33
2018-10-21T04:06:12.587Z,13.32
2018-10-21T04:08:16.496Z,13.25
2018-10-21T04:10:20.429Z,13.83
2018-10-21T04:12:24.330Z,12.70
2018-10-21T04:14:28.216Z,12.18
2018-10-21T04:16:32.142Z,12.70
2018-10-21T04:18:37.071Z,13.68
2018-10-21T04:20:40.964Z,14.03
2018-10-21T04:22:54.387Z,12.73
2018-10-21T04:24:58.215Z,13.43
2018-10-21T04:27:02.113Z,13.32
2018-10-21T04:29:05.977Z,13.32
2018-10-21T04:31:09.837Z,13.22
2018-10-21T04:33:18.039Z,12.98
2018-10-21T04:35:22.338Z,12.95
2018-10-21T04:37:37.459Z,13.15
2018-10-21T04:39:52.589Z,12.80
2018-10-21T04:41:56.501Z,12.90
2018-10-21T04:44:00.359Z,13.20
2018-10-21T04:46:04.224Z,12.28
2018-10-21T04:48:15.130Z,12.53
2018-10-21T04:50:18.997Z,13.72
2018-10-21T04:52:24.129Z,13.53
2018-10-21T04:54:34.639Z,12.75
2018-10-21T04:56:45.300Z,13.68
2018-10-21T04:58:49.142Z,12.85
2018-10-21T05:00:52.957Z,13.22
2018-10-21T05:02:56.782Z,12.47
2018-10-21T05:05:00.773Z,14.68
2018-10-21T05:07:04.729Z,14.07
2018-10-21T05:09:08.590Z,14.28
2018-10-21T05:11:12.433Z,13.58
2018-10-21T05:13:16.302Z,13.10
2018-10-21T05:15:20.788Z,12.15
2018-10-21T05:17:24.812Z,13.75
2018-10-21T05:19:28.719Z,13.70
2018-10-21T05:21:32.611Z,14.95
2018-10-21T05:23:36.517Z,13.60
2018-10-21T05:25:44.230Z,12.93
2018-10-21T05:27:48.214Z,12.43
2018-10-21T05:29:52.118Z,12.98
2018-10-21T05:31:56.663Z,12.60
2018-10-21T05:34:01.575Z,13.58
2018-10-21T05:36:05.890Z,12.90
2018-10-21T05:38:09.752Z,13.72
2018-10-21T05:40:14.955Z,13.50
2018-10-21T05:42:18.983Z,13.48
2018-10-21T05:44:22.875Z,13.30
2018-10-21T05:46:46.786Z,13.08
2018-10-21T05:48:50.777Z,12.10
2018-10-21T05:50:54.613Z,12.63
2018-10-21T05:52:58.506Z,13.18
2018-10-21T05:55:02.379Z,12.88
2018-10-21T05:57:06.294Z,12.90
2018-10-21T05:59:10.097Z,12.33
2018-10-21T06:01:13.949Z,12.82
2018-10-21T06:03:17.796Z,13.32
2018-10-21T06:05:34.779Z,12.70
2018-10-21T06:07:38.678Z,13.00
2018-10-21T06:09:42.536Z,14.40
2018-10-21T06:11:46.776Z,15.40
2018-10-21T06:13:50.668Z,12.78
2018-10-21T06:15:54.663Z,14.38
2018-10-21T06:18:07.623Z,12.90
2018-10-21T06:20:27.305Z,14.15
2018-10-21T06:22:36.328Z,14.07
2018-10-21T06:24:40.198Z,14.38
2018-10-21T06:26:44.094Z,15.23
2018-10-21T06:28:48.025Z,14.20
2018-10-21T06:30:51.818Z,14.10
2018-10-21T06:32:55.674Z,13.13
2018-10-21T06:34:59.801Z,12.63
2018-10-21T06:37:03.672Z,11.73
2018-10-21T06:39:08.025Z,14.18
2018-10-21T06:41:12.032Z,14.73
2018-10-21T06:43:15.996Z,13.32
2018-10-21T06:45:19.935Z,13.50
2018-10-21T06:47:23.918Z,13.10
2018-10-21T06:49:27.806Z,12.82
2018-10-21T06:51:31.693Z,11.88
2018-10-21T06:53:36.000Z,12.35
2018-10-21T06:55:39.885Z,11.57
2018-10-21T06:57:44.720Z,10.65
2018-10-21T06:59:48.711Z,10.05
2018-10-21T07:01:52.650Z,10.20
2018-10-21T07:03:57.006Z,10.20
2018-10-21T07:06:10.625Z,10.00
2018-10-21T07:08:14.608Z,10.40
2018-10-21T07:10:19.180Z,10.45
2018-10-21T07:12:23.725Z,10.48
2018-10-21T07:14:28.449Z,10.03
2018-10-21T07:16:32.635Z,10.43
2018-10-21T07:18:36.484Z,11.50
2018-10-21T07:20:40.363Z,11.43
2018-10-21T07:22:45.049Z,11.43
2018-10-21T07:24:49.004Z,12.47
2018-10-21T07:26:52.624Z,11.87
2018-10-21T07:28:56.416Z,11.80
2018-10-21T07:30:59.967Z,10.70
2018-10-21T07:33:03.649Z,11.53
2018-10-21T07:35:09.624Z,11.13
2018-10-21T07:37:13.284Z,11.43
2018-10-21T07:39:16.934Z,11.30
2018-10-21T07:41:20.580Z,10.93
2018-10-21T07:43:26.124Z,11.23
2018-10-21T07:45:29.729Z,11.37
2018-10-21T07:47:33.456Z,10.80
2018-10-21T07:49:38.053Z,12.10
2018-10-21T07:51:41.729Z,11.33
2018-10-21T07:53:45.358Z,11.03
2018-10-21T07:55:49.271Z,10.23
2018-10-21T07:57:53.049Z,10.57
2018-10-21T07:59:56.641Z,11.17
2018-10-21T08:02:00.201Z,10.63
2018-10-21T08:04:03.906Z,10.87
2018-10-21T08:06:29.974Z,11.37
2018-10-21T08:08:33.563Z,11.40
2018-10-21T08:10:37.320Z,11.10
2018-10-21T08:12:40.873Z,11.43
2018-10-21T08:14:44.584Z,11.40
2018-10-21T08:16:48.348Z,12.13
2018-10-21T08:18:52.718Z,12.20
2018-10-21T08:20:56.492Z,12.13
2018-10-21T08:23:00.054Z,11.83
2018-10-21T08:25:03.632Z,11.43
2018-10-21T08:27:07.261Z,12.73
2018-10-21T08:29:11.069Z,13.33
2018-10-21T08:31:14.681Z,13.50
2018-10-21T08:33:18.284Z,12.97
2018-10-21T08:35:22.241Z,12.13
2018-10-21T08:37:25.813Z,12.70
2018-10-21T08:39:29.392Z,12.80
2018-10-21T08:41:32.948Z,12.77
2018-10-21T08:43:36.589Z,12.40
2018-10-21T08:45:40.164Z,11.30
2018-10-21T08:47:43.823Z,12.03
2018-10-21T08:49:47.644Z,12.93
2018-10-21T08:51:51.384Z,12.53
2018-10-21T08:53:55.062Z,11.97
2018-10-21T08:55:58.703Z,12.07
2018-10-21T08:58:02.542Z,12.30
2018-10-21T09:00:09.904Z,11.87
2018-10-21T09:02:13.485Z,11.73
2018-10-21T09:04:17.266Z,11.90
2018-10-21T09:06:21.000Z,11.27
2018-10-21T09:08:24.650Z,12.53
2018-10-21T09:10:28.322Z,12.23
2018-10-21T09:12:32.101Z,10.87
2018-10-21T09:14:35.750Z,10.97
2018-10-21T09:16:39.460Z,11.60
2018-10-21T09:18:43.126Z,11.00
2018-10-21T09:20:46.757Z,11.60
2018-10-21T09:22:50.350Z,11.47
2018-10-21T09:24:54.004Z,10.97
2018-10-21T09:26:57.685Z,10.83
2018-10-21T09:29:01.288Z,10.63
2018-10-21T09:31:05.362Z,10.90
2018-10-21T09:33:12.083Z,10.83
2018-10-21T09:35:17.164Z,10.30
2018-10-21T09:37:20.752Z,10.93
2018-10-21T09:39:30.653Z,10.87
2018-10-21T09:41:34.261Z,10.07
2018-10-21T09:43:38.201Z,8.80
2018-10-21T09:45:41.826Z,9.27
2018-10-21T09:47:46.029Z,9.33
2018-10-21T09:49:49.611Z,9.40
2018-10-21T09:51:53.414Z,8.50
2018-10-21T09:53:57.010Z,8.73
2018-10-21T09:56:00.648Z,9.17
2018-10-21T09:58:04.268Z,8.47
2018-10-21T10:00:08.132Z,8.83
2018-10-21T10:02:17.164Z,7.83
2018-10-21T10:04:20.899Z,7.47
2018-10-21T10:06:24.615Z,6.93
2018-10-21T10:08:28.605Z,6.40
2018-10-21T10:10:32.245Z,5.33
2018-10-21T10:12:35.848Z,5.57
2018-10-21T10:14:39.444Z,4.90
2018-10-21T10:16:51.343Z,4.77
2018-10-21T10:18:55.016Z,4.30
2018-10-21T10:20:58.544Z,4.70
2018-10-21T10:23:02.256Z,5.00
2018-10-21T10:25:07.571Z,4.37
2018-10-21T10:27:11.381Z,3.63
2018-10-21T10:29:15.036Z,3.50
2018-10-21T10:31:18.801Z,4.03
2018-10-21T10:33:22.515Z,3.03
2018-10-21T10:35:27.047Z,2.93
2018-10-21T10:37:30.646Z,2.90
2018-10-21T10:39:35.700Z,2.83
2018-10-21T10:41:40.408Z,2.83
2018-10-21T10:43:44.201Z,3.20
2018-10-21T10:45:47.820Z,2.40
2018-10-21T10:47:58.264Z,2.40
2018-10-21T10:50:01.927Z,2.40
2018-10-21T10:52:06.382Z,2.10
2018-10-21T10:54:09.912Z,2.50
2018-10-21T10:56:13.549Z,2.23
2018-10-21T10:58:17.487Z,2.40
2018-10-21T11:00:21.731Z,2.30
2018-10-21T11:02:25.348Z,2.00
2018-10-21T11:04:28.927Z,2.53
2018-10-21T11:06:32.618Z,2.20
2018-10-21T11:08:36.216Z,1.80
2018-10-21T11:10:39.821Z,2.40
2018-10-21T11:12:43.412Z,1.77
2018-10-21T11:14:47.152Z,2.00
2018-10-21T11:16:50.920Z,2.30
2018-10-21T11:18:54.546Z,2.10
2018-10-21T11:20:59.207Z,2.00
2018-10-21T11:23:03.245Z,1.83
2018-10-21T11:25:08.847Z,2.30
2018-10-21T11:27:13.669Z,1.90
2018-10-21T11:29:17.309Z,1.80
2018-10-21T11:31:20.950Z,2.00
2018-10-21T11:33:24.507Z,1.67
2018-10-21T11:35:28.185Z,1.60
2018-10-21T11:37:31.901Z,1.80
2018-10-21T11:39:35.568Z,1.47
2018-10-21T11:41:40.082Z,1.93
2018-10-21T11:43:43.720Z,1.50
2018-10-21T11:45:47.344Z,1.50
2018-10-21T11:47:51.154Z,1.37
2018-10-21T11:49:55.608Z,1.43
2018-10-21T11:51:59.233Z,1.67
2018-10-21T11:54:03.632Z,1.70
2018-10-21T11:56:07.978Z,1.20
2018-10-21T11:58:13.732Z,1.80
2018-10-21T12:00:17.808Z,1.27
2018-10-21T12:02:21.506Z,1.50
2018-10-21T12:04:25.136Z,1.13
2018-10-21T12:06:28.780Z,1.37
2018-10-21T12:08:32.446Z,1.57
2018-10-21T12:10:36.093Z,1.40
2018-10-21T12:12:39.742Z,1.57
2018-10-21T12:14:43.388Z,1.30
2018-10-21T12:16:53.488Z,1.37
2018-10-21T12:18:57.381Z,1.30
2018-10-21T12:21:01.107Z,1.10
2018-10-21T12:23:05.185Z,1.20
2018-10-21T12:25:08.725Z,1.23
2018-10-21T12:27:12.560Z,1.43
2018-10-21T12:29:16.172Z,1.30
2018-10-21T12:31:19.933Z,1.20
2018-10-21T12:33:23.803Z,1.20
2018-10-21T12:35:27.392Z,1.13
2018-10-21T12:37:31.098Z,1.00
2018-10-21T12:39:35.229Z,0.80
2018-10-21T12:41:39.216Z,1.23
2018-10-21T12:43:42.946Z,1.10
2018-10-21T12:45:46.531Z,0.80
2018-10-21T12:47:50.181Z,1.30
2018-10-21T12:49:53.825Z,1.20
2018-10-21T12:51:57.553Z,1.30
2018-10-21T12:54:01.214Z,0.90
2018-10-21T12:56:05.269Z,1.10
2018-10-21T12:58:09.046Z,1.07
2018-10-21T13:00:12.833Z,0.90
2018-10-21T13:02:17.281Z,1.23
2018-10-21T13:04:21.088Z,1.20
2018-10-21T13:06:24.799Z,1.17
2018-10-21T13:08:28.511Z,1.10
2018-10-21T13:10:32.196Z,1.00
2018-10-21T13:12:36.943Z,1.20
2018-10-21T13:14:40.568Z,1.00
2018-10-21T13:16:44.206Z,1.10
2018-10-21T13:18:47.867Z,1.27
2018-10-21T13:20:51.562Z,1.30
2018-10-21T13:22:55.265Z,1.40
2018-10-21T13:24:59.322Z,1.47
2018-10-21T13:27:03.070Z,1.50
2018-10-21T13:29:06.740Z,1.50
2018-10-21T13:31:10.342Z,1.60
2018-10-21T13:33:14.070Z,1.50
2018-10-21T13:35:17.681Z,1.60
2018-10-21T13:37:21.327Z,1.40
2018-10-21T13:39:25.002Z,1.80
2018-10-21T13:41:28.602Z,2.00
2018-10-21T13:43:32.205Z,2.10
2018-10-21T13:45:35.873Z,2.10
2018-10-21T13:47:39.849Z,2.10
2018-10-21T13:49:43.432Z,2.20
2018-10-21T13:51:47.153Z,2.30
2018-10-21T13:53:50.860Z,2.50
2018-10-21T13:55:54.399Z,2.30
2018-10-21T13:57:58.077Z,2.17
2018-10-21T14:00:01.841Z,2.00
2018-10-21T14:02:05.597Z,2.53
2018-10-21T14:04:09.274Z,2.60
2018-10-21T14:06:13.001Z,2.40
2018-10-21T14:08:16.621Z,2.93
2018-10-21T14:10:20.245Z,2.03
2018-10-21T14:12:23.834Z,2.10
2018-10-21T14:14:27.456Z,2.87
2018-10-21T14:16:31.176Z,2.47
2018-10-21T14:18:34.796Z,2.23
2018-10-21T14:20:38.456Z,2.70
2018-10-21T14:22:42.084Z,2.47
2018-10-21T14:24:46.089Z,3.10
2018-10-21T14:26:49.867Z,2.30
2018-10-21T14:28:53.496Z,2.30
2018-10-21T14:30:57.128Z,2.77
2018-10-21T14:33:00.902Z,2.70
2018-10-21T14:35:05.832Z,2.73
2018-10-21T14:37:09.398Z,2.80
2018-10-21T14:39:14.065Z,2.80
2018-10-21T14:41:17.795Z,2.63
2018-10-21T14:43:21.404Z,2.80
2018-10-21T14:45:25.052Z,2.90
2018-10-21T14:47:28.784Z,2.60
2018-10-21T14:49:32.764Z,3.10
2018-10-21T14:51:42.944Z,2.90
2018-10-21T14:53:46.545Z,2.80
2018-10-21T14:55:50.148Z,2.77
2018-10-21T14:57:53.776Z,2.50
2018-10-21T14:59:57.397Z,2.33
2018-10-21T15:02:01.211Z,3.30
2018-10-21T15:04:05.204Z,3.13
2018-10-21T15:06:09.175Z,3.00
2018-10-21T15:08:13.797Z,3.03
2018-10-21T15:10:17.641Z,2.87
2018-10-21T15:12:21.418Z,2.73
2018-10-21T15:14:24.981Z,3.53
2018-10-21T15:16:28.600Z,2.57
2018-10-21T15:18:32.196Z,3.00
2018-10-21T15:20:35.963Z,2.90
2018-10-21T15:22:39.596Z,2.83
2018-10-21T15:24:43.128Z,2.83
2018-10-21T15:26:46.712Z,2.37
2018-10-21T15:28:57.187Z,2.27
2018-10-21T15:31:01.052Z,2.63
2018-10-21T15:33:04.653Z,2.80
2018-10-21T15:35:08.400Z,2.77
2018-10-21T15:37:12.029Z,3.03
2018-10-21T15:39:15.627Z,3.37
2018-10-21T15:41:19.254Z,3.40
2018-10-21T15:43:22.852Z,3.10
2018-10-21T15:45:26.464Z,3.80
2018-10-21T15:47:30.113Z,2.63
2018-10-21T15:49:33.880Z,3.40
2018-10-21T15:51:37.564Z,3.60
2018-10-21T15:53:41.373Z,3.37
2018-10-21T15:55:45.092Z,3.17
2018-10-21T15:57:48.684Z,3.07
2018-10-21T15:59:52.282Z,3.10
2018-10-21T16:01:55.875Z,3.20
2018-10-21T16:03:59.601Z,3.20
2018-10-21T16:06:05.125Z,3.73
2018-10-21T16:08:08.715Z,3.23
2018-10-21T16:10:12.432Z,3.37
2018-10-21T16:12:16.080Z,3.67
2018-10-21T16:14:21.110Z,2.93
2018-10-21T16:16:24.897Z,3.47
2018-10-21T16:18:28.445Z,3.70
2018-10-21T16:20:32.016Z,4.17
2018-10-21T16:22:37.177Z,3.50
2018-10-21T16:24:40.706Z,3.60
2018-10-21T16:26:44.248Z,3.80
2018-10-21T16:28:47.947Z,4.10
2018-10-21T16:30:51.565Z,3.77
2018-10-21T16:32:55.510Z,3.97
2018-10-21T16:34:59.017Z,4.30
2018-10-21T16:37:02.629Z,4.00
2018-10-21T16:39:09.402Z,4.93
2018-10-21T16:41:15.272Z,4.87
2018-10-21T16:43:18.867Z,4.67
2018-10-21T16:45:28.920Z,3.80
2018-10-21T16:47:33.553Z,3.67
2018-10-21T16:49:37.152Z,3.70
2018-10-21T16:51:40.931Z,4.33
2018-10-21T16:53:45.259Z,4.67
2018-10-21T16:55:48.812Z,4.63
2018-10-21T16:57:52.382Z,5.63
2018-10-21T16:59:56.030Z,4.57
2018-10-21T17:01:59.738Z,3.37
2018-10-21T17:04:03.710Z,3.13
2018-10-21T17:06:07.301Z,2.97
2018-10-21T17:08:10.866Z,3.03
2018-10-21T17:10:14.771Z,3.33
2018-10-21T17:12:18.118Z,3.17
2018-10-21T17:14:21.729Z,3.00
2018-10-21T17:16:25.240Z,3.73
2018-10-21T17:18:28.822Z,3.00
2018-10-21T17:20:32.455Z,3.67
2018-10-21T17:22:36.449Z,3.73
2018-10-21T17:24:39.990Z,3.33
2018-10-21T17:26:43.557Z,2.80
2018-10-21T17:28:47.216Z,2.97
2018-10-21T17:30:50.888Z,3.27
2018-10-21T17:32:54.448Z,3.27
2018-10-21T17:34:58.074Z,3.40
2018-10-21T17:37:01.978Z,3.27
2018-10-21T17:39:10.228Z,4.00
2018-10-21T17:41:14.309Z,3.90
2018-10-21T17:43:17.963Z,4.73
2018-10-21T17:45:21.966Z,4.03
2018-10-21T17:47:26.121Z,4.58
2018-10-21T17:49:30.060Z,4.20
2018-10-21T17:51:34.092Z,3.15
2018-10-21T17:53:37.708Z,3.30
2018-10-21T17:55:41.555Z,3.77
2018-10-21T17:57:45.767Z,4.37
2018-10-21T17:59:49.620Z,3.40
2018-10-21T18:01:53.933Z,3.60
2018-10-21T18:03:57.781Z,3.67
2018-10-21T18:06:02.100Z,4.53
2018-10-21T18:08:06.069Z,4.90
2018-10-21T18:10:10.211Z,4.67
2018-10-21T18:12:14.240Z,4.15
2018-10-21T18:14:20.004Z,4.20
2018-10-21T18:16:24.548Z,5.08
2018-10-21T18:18:28.446Z,8.30
2018-10-21T18:20:32.751Z,9.28
2018-10-21T18:22:36.848Z,9.48
2018-10-21T18:24:40.720Z,8.05
2018-10-21T18:26:44.592Z,7.40
2018-10-21T18:28:48.567Z,6.35
2018-10-21T18:30:52.437Z,6.28
2018-10-21T18:32:56.373Z,5.75
2018-10-21T18:35:00.336Z,6.60
2018-10-21T18:37:04.254Z,8.00
2018-10-21T18:39:10.263Z,8.30
2018-10-21T18:41:14.388Z,8.75
2018-10-21T18:43:18.357Z,7.15
2018-10-21T18:45:22.385Z,6.03
2018-10-21T18:47:26.236Z,4.55
2018-10-21T18:49:30.088Z,4.62
2018-10-21T18:51:34.043Z,4.50
2018-10-21T18:53:37.904Z,4.15
2018-10-21T18:55:41.766Z,3.98
2018-10-21T18:57:45.573Z,5.03
2018-10-21T18:59:49.427Z,4.97
2018-10-21T19:01:53.289Z,4.72
2018-10-21T19:03:57.569Z,4.60
2018-10-21T19:06:01.656Z,5.70
2018-10-21T19:08:12.573Z,6.10
2018-10-21T19:10:16.743Z,5.62
2018-10-21T19:12:20.723Z,4.95
2018-10-21T19:14:25.337Z,5.75
2018-10-21T19:16:29.209Z,4.95
2018-10-21T19:18:33.132Z,4.67
2018-10-21T19:20:37.016Z,4.35
2018-10-21T19:22:41.192Z,4.17
2018-10-21T19:24:45.084Z,4.35
2018-10-21T19:26:48.917Z,4.05
2018-10-21T19:28:52.765Z,4.87
2018-10-21T19:30:56.622Z,4.90
2018-10-21T19:33:00.494Z,4.40
2018-10-21T19:35:04.457Z,4.20
2018-10-21T19:37:08.492Z,4.10
2018-10-21T19:39:13.487Z,3.60
2018-10-21T19:41:17.339Z,3.95
2018-10-21T19:43:21.396Z,4.40
2018-10-21T19:45:25.338Z,3.90
2018-10-21T19:47:29.141Z,3.92
2018-10-21T19:49:32.992Z,4.08
2018-10-21T19:51:36.918Z,3.95
2018-10-21T19:53:40.745Z,4.25
2018-10-21T19:55:50.935Z,4.00
2018-10-21T19:57:54.783Z,3.33
2018-10-21T19:59:58.813Z,3.65
2018-10-21T20:02:02.676Z,4.28
2018-10-21T20:04:06.640Z,3.58
2018-10-21T20:06:10.561Z,4.15
2018-10-21T20:08:14.432Z,4.97
2018-10-21T20:10:18.331Z,4.97
2018-10-21T20:12:22.334Z,5.15
2018-10-21T20:14:26.179Z,5.55
2018-10-21T20:16:30.032Z,5.33
2018-10-21T20:18:33.900Z,4.85
2018-10-21T20:20:37.748Z,4.50
2018-10-21T20:22:41.607Z,4.85
2018-10-21T20:24:45.456Z,3.77
2018-10-21T20:26:49.336Z,5.08
2018-10-21T20:28:53.187Z,4.10
2018-10-21T20:30:57.129Z,5.33
2018-10-21T20:33:01.103Z,5.20
2018-10-21T20:35:06.384Z,5.10
2018-10-21T20:37:10.182Z,4.92
2018-10-21T20:39:14.069Z,5.55
2018-10-21T20:41:17.971Z,6.80
2018-10-21T20:43:21.810Z,6.15
2018-10-21T20:45:25.624Z,6.40
2018-10-21T20:47:29.448Z,6.53
2018-10-21T20:49:33.272Z,5.30
2018-10-21T20:51:37.260Z,5.62
2018-10-21T20:53:41.122Z,5.42
2018-10-21T20:55:44.977Z,6.05
2018-10-21T20:57:48.940Z,5.28
2018-10-21T20:59:52.904Z,4.97
2018-10-21T21:01:56.825Z,6.33
2018-10-21T21:04:07.271Z,7.80
2018-10-21T21:06:11.406Z,7.78
2018-10-21T21:08:18.447Z,7.90
2018-10-21T21:10:22.459Z,8.78
2018-10-21T21:12:26.312Z,8.83
2018-10-21T21:14:30.217Z,8.90
2018-10-21T21:16:34.123Z,8.33
2018-10-21T21:18:38.013Z,7.67
2018-10-21T21:20:42.011Z,7.40
2018-10-21T21:22:46.020Z,7.95
2018-10-21T21:24:49.905Z,7.15
2018-10-21T21:26:53.735Z,7.30
2018-10-21T21:28:57.645Z,7.62
2018-10-21T21:31:01.521Z,6.65
2018-10-21T21:33:06.274Z,7.33
2018-10-21T21:35:10.143Z,7.20
2018-10-21T21:37:14.059Z,6.97
2018-10-21T21:39:17.880Z,6.92
2018-10-21T21:41:21.751Z,6.83
2018-10-21T21:43:25.613Z,8.08
2018-10-21T21:45:29.464Z,7.05
2018-10-21T21:47:33.346Z,7.28
2018-10-21T21:49:37.206Z,6.83
2018-10-21T21:51:41.103Z,7.92
2018-10-21T21:53:44.948Z,6.83
2018-10-21T21:55:48.802Z,6.45
2018-10-21T21:57:52.677Z,6.40
2018-10-21T21:59:56.645Z,7.03
2018-10-21T22:02:00.669Z,6.33
2018-10-21T22:04:04.652Z,5.35
2018-10-21T22:06:08.694Z,6.05
2018-10-21T22:08:13.100Z,5.25
2018-10-21T22:10:17.729Z,5.28
2018-10-21T22:12:21.832Z,5.00
2018-10-21T22:14:25.899Z,5.55
2018-10-21T22:16:30.653Z,5.05
2018-10-21T22:18:34.925Z,5.03
2018-10-21T22:20:38.771Z,5.05
2018-10-21T22:22:42.984Z,5.12
2018-10-21T22:24:46.890Z,4.60
2018-10-21T22:26:50.785Z,4.42
2018-10-21T22:28:54.701Z,5.00
2018-10-21T22:30:59.284Z,5.53
2018-10-21T22:33:10.664Z,4.65
2018-10-21T22:35:14.607Z,5.05
2018-10-21T22:37:18.475Z,4.90
2018-10-21T22:39:22.962Z,4.87
2018-10-21T22:41:26.786Z,5.25
2018-10-21T22:43:30.621Z,5.28
2018-10-21T22:45:34.463Z,5.05
2018-10-21T22:47:38.861Z,4.95
2018-10-21T22:49:42.729Z,4.85
2018-10-21T22:51:46.600Z,5.37
2018-10-21T22:53:50.954Z,5.28
2018-10-21T22:55:54.864Z,5.40
2018-10-21T22:57:58.752Z,4.75
2018-10-21T23:00:02.871Z,4.62
2018-10-21T23:02:07.904Z,5.20
2018-10-21T23:04:11.869Z,5.30
2018-10-21T23:06:15.912Z,4.85
2018-10-21T23:08:19.924Z,4.95
2018-10-21T23:10:23.762Z,4.90
2018-10-21T23:12:27.618Z,5.08
2018-10-21T23:14:31.482Z,4.90
2018-10-21T23:16:38.160Z,5.10
2018-10-21T23:18:42.157Z,5.60
2018-10-21T23:20:46.372Z,5.45
2018-10-21T23:22:50.210Z,5.53
2018-10-21T23:24:54.097Z,5.15
2018-10-21T23:26:58.012Z,5.47
2018-10-21T23:29:01.884Z,4.87
2018-10-21T23:31:06.348Z,4.85
2018-10-21T23:33:10.246Z,5.72
2018-10-21T23:35:14.127Z,5.12
2018-10-21T23:37:17.975Z,5.25
2018-10-21T23:39:21.856Z,4.85
2018-10-21T23:41:25.709Z,5.05
2018-10-21T23:43:29.553Z,5.37
2018-10-21T23:45:33.473Z,4.72
2018-10-21T23:47:37.407Z,5.62
2018-10-21T23:49:41.264Z,5.62
2018-10-21T23:51:45.508Z,5.08
2018-10-21T23:53:49.362Z,5.47
2018-10-21T23:55:53.255Z,5.70
2018-10-21T23:57:57.107Z,5.83
