createdAt,value
2023-01-29T00:02:34.500Z,100.00
2023-01-29T00:05:27.851Z,100.00
2023-01-29T00:08:13.759Z,100.00
2023-01-29T00:11:06.309Z,100.00
2023-01-29T00:13:52.550Z,100.00
2023-01-29T00:16:37.949Z,100.00
2023-01-29T00:19:23.813Z,100.00
2023-01-29T00:22:09.187Z,100.00
2023-01-29T00:24:54.911Z,100.00
2023-01-29T00:27:40.472Z,100.00
2023-01-29T00:30:26.089Z,100.00
2023-01-29T00:33:13.376Z,100.00
2023-01-29T00:35:58.600Z,100.00
2023-01-29T00:38:44.290Z,100.00
2023-01-29T00:41:50.168Z,100.00
2023-01-29T00:44:53.791Z,100.00
2023-01-29T00:47:39.356Z,100.00
2023-01-29T00:50:25.052Z,100.00
2023-01-29T00:53:10.212Z,100.00
2023-01-29T00:55:55.953Z,100.00
2023-01-29T00:58:41.136Z,100.00
2023-01-29T01:01:45.271Z,100.00
2023-01-29T01:04:31.348Z,100.00
2023-01-29T01:07:17.554Z,100.00
2023-01-29T01:10:20.886Z,100.00
2023-01-29T01:13:07.373Z,100.00
2023-01-29T01:15:52.796Z,100.00
2023-01-29T01:18:38.860Z,100.00
2023-01-29T01:21:24.328Z,100.00
2023-01-29T01:24:09.713Z,100.00
2023-01-29T01:26:55.191Z,100.00
2023-01-29T01:29:40.911Z,100.00
2023-01-29T01:32:26.378Z,100.00
2023-01-29T01:35:12.120Z,100.00
2023-01-29T01:37:57.708Z,100.00
2023-01-29T01:40:46.275Z,100.00
2023-01-29T01:43:51.063Z,100.00
2023-01-29T01:46:37.782Z,100.00
2023-01-29T01:49:24.452Z,100.00
2023-01-29T01:52:12.008Z,100.00
2023-01-29T01:54:58.805Z,100.00
2023-01-29T01:57:47.530Z,100.00
2023-01-29T02:00:33.244Z,100.00
2023-01-29T02:03:40.983Z,100.00
2023-01-29T02:06:45.442Z,100.00
2023-01-29T02:09:42.356Z,100.00
2023-01-29T02:12:31.044Z,100.00
2023-01-29T02:15:16.816Z,100.00
2023-01-29T02:18:02.226Z,100.00
2023-01-29T02:21:14.297Z,100.00
2023-01-29T02:24:46.266Z,100.00
2023-01-29T02:28:03.321Z,100.00
2023-01-29T02:31:00.654Z,100.00
2023-01-29T02:34:16.377Z,100.00
2023-01-29T02:37:10.971Z,100.00
2023-01-29T02:40:07.798Z,100.00
2023-01-29T02:43:02.788Z,100.00
2023-01-29T02:46:02.252Z,100.00
2023-01-29T02:48:57.530Z,100.00
2023-01-29T02:52:02.305Z,100.00
2023-01-29T02:55:11.461Z,100.00
2023-01-29T02:58:04.247Z,100.00
2023-01-29T03:00:52.144Z,100.00
2023-01-29T03:03:42.303Z,100.00
2023-01-29T03:06:32.812Z,100.00
2023-01-29T03:09:33.853Z,100.00
2023-01-29T03:12:33.752Z,100.00
2023-01-29T03:15:27.193Z,100.00
2023-01-29T03:18:27.568Z,100.00
2023-01-29T03:21:39.886Z,100.00
2023-01-29T03:25:07.160Z,100.00
2023-01-29T03:28:15.776Z,100.00
2023-01-29T03:31:24.343Z,100.00
2023-01-29T03:34:18.117Z,100.00
2023-01-29T03:37:15.229Z,100.00
2023-01-29T03:40:03.747Z,100.00
2023-01-29T03:43:04.140Z,100.00
2023-01-29T03:46:29.663Z,100.00
2023-01-29T03:49:26.688Z,100.00
2023-01-29T03:52:30.725Z,100.00
2023-01-29T03:55:41.859Z,100.00
2023-01-29T03:58:47.904Z,100.00
2023-01-29T04:01:53.160Z,100.00
2023-01-29T04:04:41.920Z,100.00
2023-01-29T04:07:33.300Z,100.00
2023-01-29T04:10:22.936Z,100.00
2023-01-29T04:13:11.505Z,100.00
2023-01-29T04:16:00.299Z,100.00
2023-01-29T04:18:47.547Z,100.00
2023-01-29T04:21:34.704Z,100.00
2023-01-29T04:24:20.075Z,100.00
2023-01-29T04:27:23.085Z,100.00
2023-01-29T04:30:29.015Z,100.00
2023-01-29T04:33:26.630Z,100.00
2023-01-29T04:36:33.965Z,100.00
2023-01-29T04:39:29.370Z,100.00
2023-01-29T04:42:41.955Z,100.00
2023-01-29T04:45:45.701Z,100.00
2023-01-29T04:48:47.820Z,100.00
2023-01-29T04:51:43.490Z,100.00
2023-01-29T04:54:42.536Z,100.00
2023-01-29T04:57:37.035Z,100.00
2023-01-29T05:00:32.154Z,100.00
2023-01-29T05:03:17.493Z,100.00
2023-01-29T05:06:04.790Z,100.00
2023-01-29T05:08:51.119Z,100.00
2023-01-29T05:11:37.306Z,100.00
2023-01-29T05:14:25.025Z,100.00
2023-01-29T05:17:16.279Z,100.00
2023-01-29T05:20:01.993Z,100.00
2023-01-29T05:22:48.693Z,100.00
2023-01-29T05:25:35.268Z,100.00
2023-01-29T05:28:20.956Z,100.00
2023-01-29T05:31:06.470Z,100.00
2023-01-29T05:33:51.652Z,100.00
2023-01-29T05:36:36.889Z,100.00
2023-01-29T05:39:22.580Z,100.00
2023-01-29T05:42:08.031Z,100.00
2023-01-29T05:44:53.486Z,100.00
2023-01-29T05:47:39.159Z,100.00
2023-01-29T05:50:25.857Z,100.00
2023-01-29T05:53:11.406Z,100.00
2023-01-29T05:55:59.795Z,100.00
2023-01-29T05:58:45.108Z,100.00
2023-01-29T06:01:30.875Z,100.00
2023-01-29T06:04:16.329Z,100.00
2023-01-29T06:07:03.335Z,100.00
2023-01-29T06:09:49.000Z,100.00
2023-01-29T06:12:34.862Z,100.00
2023-01-29T06:15:20.140Z,100.00
2023-01-29T06:18:05.552Z,100.00
2023-01-29T06:20:50.765Z,100.00
2023-01-29T06:23:36.844Z,100.00
2023-01-29T06:26:22.452Z,100.00
2023-01-29T06:29:07.584Z,100.00
2023-01-29T06:31:53.434Z,100.00
2023-01-29T06:34:38.968Z,100.00
2023-01-29T06:37:24.717Z,100.00
2023-01-29T06:40:10.513Z,100.00
2023-01-29T06:42:56.115Z,100.00
2023-01-29T06:45:57.900Z,100.00
2023-01-29T06:48:43.434Z,100.00
2023-01-29T06:51:28.832Z,100.00
2023-01-29T06:54:14.196Z,100.00
2023-01-29T06:56:59.560Z,100.00
2023-01-29T06:59:45.179Z,100.00
2023-01-29T07:02:30.948Z,100.00
2023-01-29T07:05:16.604Z,100.00
2023-01-29T07:08:02.129Z,100.00
2023-01-29T07:10:47.737Z,100.00
2023-01-29T07:13:34.012Z,100.00
2023-01-29T07:16:19.968Z,100.00
2023-01-29T07:19:05.382Z,100.00
2023-01-29T07:21:50.753Z,100.00
2023-01-29T07:24:36.475Z,100.00
2023-01-29T07:27:22.016Z,100.00
2023-01-29T07:30:08.196Z,100.00
2023-01-29T07:32:53.389Z,100.00
2023-01-29T07:35:40.155Z,100.00
2023-01-29T07:38:25.519Z,100.00
2023-01-29T07:41:11.807Z,100.00
2023-01-29T07:43:57.541Z,100.00
2023-01-29T07:46:43.130Z,100.00
2023-01-29T07:49:28.794Z,100.00
2023-01-29T07:52:14.121Z,100.00
2023-01-29T07:54:59.640Z,100.00
2023-01-29T07:57:45.456Z,100.00
2023-01-29T08:00:31.776Z,100.00
2023-01-29T08:03:18.797Z,100.00
2023-01-29T08:06:04.646Z,100.00
2023-01-29T08:08:50.509Z,100.00
2023-01-29T08:11:36.019Z,100.00
2023-01-29T08:14:21.353Z,100.00
2023-01-29T08:17:06.950Z,100.00
2023-01-29T08:19:52.487Z,100.00
2023-01-29T08:22:38.305Z,100.00
2023-01-29T08:25:24.087Z,100.00
2023-01-29T08:28:11.651Z,100.00
2023-01-29T08:30:57.321Z,100.00
2023-01-29T08:33:43.122Z,100.00
2023-01-29T08:36:28.595Z,100.00
2023-01-29T08:39:14.016Z,100.00
2023-01-29T08:41:59.744Z,100.00
2023-01-29T08:44:45.525Z,100.00
2023-01-29T08:47:31.106Z,100.00
2023-01-29T08:50:18.237Z,100.00
2023-01-29T08:53:07.768Z,100.00
2023-01-29T08:55:55.131Z,100.00
2023-01-29T08:58:41.041Z,100.00
2023-01-29T09:01:26.359Z,100.00
2023-01-29T09:04:11.908Z,100.00
2023-01-29T09:06:57.556Z,100.00
2023-01-29T09:09:43.245Z,100.00
2023-01-29T09:12:28.786Z,100.00
2023-01-29T09:15:14.115Z,100.00
2023-01-29T09:18:03.820Z,100.00
2023-01-29T09:20:49.330Z,100.00
2023-01-29T09:23:35.017Z,100.00
2023-01-29T09:26:22.916Z,100.00
2023-01-29T09:29:10.733Z,100.00
2023-01-29T09:31:56.391Z,100.00
2023-01-29T09:34:42.235Z,100.00
2023-01-29T09:37:27.794Z,100.00
2023-01-29T09:40:34.879Z,100.00
2023-01-29T09:43:39.233Z,100.00
2023-01-29T09:46:39.743Z,100.00
2023-01-29T09:49:35.533Z,100.00
2023-01-29T09:52:27.721Z,100.00
2023-01-29T09:55:26.302Z,100.00
2023-01-29T09:58:21.481Z,100.00
2023-01-29T10:01:35.119Z,100.00
2023-01-29T10:04:29.297Z,100.00
2023-01-29T10:07:36.700Z,100.00
2023-01-29T10:10:50.975Z,100.00
2023-01-29T10:13:56.683Z,100.00
2023-01-29T10:17:03.934Z,100.00
2023-01-29T10:20:12.709Z,100.00
2023-01-29T10:23:12.939Z,100.00
2023-01-29T10:25:58.489Z,100.00
2023-01-29T10:28:48.302Z,100.00
2023-01-29T10:31:39.205Z,100.00
2023-01-29T10:34:36.631Z,100.00
2023-01-29T10:37:39.405Z,100.00
2023-01-29T10:40:38.513Z,100.00
2023-01-29T10:43:39.075Z,100.00
2023-01-29T10:46:42.552Z,100.00
2023-01-29T10:49:59.254Z,100.00
2023-01-29T10:53:15.572Z,100.00
2023-01-29T10:56:22.995Z,98.35
2023-01-29T10:59:46.332Z,97.80
2023-01-29T11:02:33.508Z,97.74
2023-01-29T11:05:32.956Z,99.11
2023-01-29T11:08:23.372Z,98.11
2023-01-29T11:11:14.024Z,98.52
2023-01-29T11:14:07.112Z,97.61
2023-01-29T11:16:53.084Z,99.89
2023-01-29T11:19:41.879Z,98.64
2023-01-29T11:22:29.803Z,98.70
2023-01-29T11:25:20.314Z,98.35
2023-01-29T11:28:06.108Z,100.00
2023-01-29T11:30:52.681Z,100.00
2023-01-29T11:33:38.334Z,100.00
2023-01-29T11:36:36.858Z,100.00
2023-01-29T11:39:24.869Z,100.00
2023-01-29T11:42:19.924Z,99.68
2023-01-29T11:45:24.802Z,100.00
2023-01-29T11:48:27.613Z,100.00
2023-01-29T11:51:23.818Z,100.00
2023-01-29T11:54:19.812Z,100.00
2023-01-29T11:57:05.596Z,100.00
2023-01-29T11:59:52.977Z,100.00
2023-01-29T12:02:48.740Z,100.00
2023-01-29T12:05:34.434Z,100.00
2023-01-29T12:08:22.781Z,100.00
2023-01-29T12:11:30.140Z,100.00
2023-01-29T12:14:28.146Z,100.00
2023-01-29T12:17:23.911Z,100.00
2023-01-29T12:20:17.995Z,100.00
2023-01-29T12:23:14.285Z,99.32
2023-01-29T12:26:07.797Z,100.00
2023-01-29T12:29:31.297Z,99.74
2023-01-29T12:32:34.329Z,100.00
2023-01-29T12:35:28.299Z,99.96
2023-01-29T12:38:22.278Z,98.11
2023-01-29T12:41:22.831Z,99.47
2023-01-29T12:44:19.328Z,99.92
2023-01-29T12:47:08.017Z,100.00
2023-01-29T12:50:01.682Z,99.60
2023-01-29T12:52:56.211Z,98.28
2023-01-29T12:55:47.637Z,96.21
2023-01-29T12:58:41.628Z,98.40
2023-01-29T13:01:38.574Z,99.09
2023-01-29T13:04:48.632Z,98.33
2023-01-29T13:07:40.031Z,99.50
2023-01-29T13:10:35.519Z,98.07
2023-01-29T13:13:30.532Z,96.43
2023-01-29T13:16:22.064Z,96.72
2023-01-29T13:19:31.481Z,98.60
2023-01-29T13:22:23.140Z,99.69
2023-01-29T13:25:16.710Z,98.70
2023-01-29T13:28:02.633Z,97.60
2023-01-29T13:31:10.714Z,99.79
2023-01-29T13:34:05.949Z,99.13
2023-01-29T13:36:54.895Z,100.00
2023-01-29T13:39:48.073Z,100.00
2023-01-29T13:42:38.686Z,100.00
2023-01-29T13:45:44.371Z,100.00
2023-01-29T13:48:36.917Z,100.00
2023-01-29T13:51:29.488Z,100.00
2023-01-29T13:54:21.097Z,100.00
2023-01-29T13:57:26.369Z,100.00
2023-01-29T14:00:20.664Z,100.00
2023-01-29T14:03:08.803Z,100.00
2023-01-29T14:05:54.191Z,100.00
2023-01-29T14:08:44.196Z,100.00
2023-01-29T14:11:35.819Z,100.00
2023-01-29T14:14:49.089Z,100.00
2023-01-29T14:17:37.358Z,100.00
2023-01-29T14:20:45.116Z,100.00
2023-01-29T14:23:52.446Z,100.00
2023-01-29T14:26:37.914Z,100.00
2023-01-29T14:29:35.412Z,99.66
2023-01-29T14:32:24.832Z,100.00
2023-01-29T14:35:20.793Z,99.40
2023-01-29T14:38:07.316Z,100.00
2023-01-29T14:41:04.557Z,100.00
2023-01-29T14:43:50.132Z,100.00
2023-01-29T14:46:35.661Z,100.00
2023-01-29T14:49:50.024Z,100.00
2023-01-29T14:52:43.997Z,100.00
2023-01-29T14:55:41.312Z,100.00
2023-01-29T14:58:31.053Z,100.00
2023-01-29T15:01:25.121Z,100.00
2023-01-29T15:04:18.113Z,100.00
2023-01-29T15:07:15.329Z,100.00
2023-01-29T15:10:22.296Z,100.00
2023-01-29T15:13:17.468Z,100.00
2023-01-29T15:16:11.326Z,100.00
2023-01-29T15:19:11.577Z,100.00
2023-01-29T15:22:19.143Z,100.00
2023-01-29T15:25:07.577Z,100.00
2023-01-29T15:27:54.704Z,100.00
2023-01-29T15:30:43.045Z,100.00
2023-01-29T15:33:28.969Z,100.00
2023-01-29T15:36:23.680Z,100.00
2023-01-29T15:39:11.711Z,100.00
2023-01-29T15:42:21.543Z,100.00
2023-01-29T15:45:27.371Z,100.00
2023-01-29T15:48:18.245Z,100.00
2023-01-29T15:51:07.883Z,100.00
2023-01-29T15:53:59.799Z,100.00
2023-01-29T15:56:49.577Z,100.00
2023-01-29T15:59:43.505Z,100.00
2023-01-29T16:02:47.076Z,100.00
2023-01-29T16:05:33.073Z,100.00
2023-01-29T16:08:21.782Z,100.00
2023-01-29T16:11:08.508Z,100.00
2023-01-29T16:13:54.545Z,100.00
2023-01-29T16:16:44.883Z,100.00
2023-01-29T16:19:32.336Z,100.00
2023-01-29T16:22:17.642Z,100.00
2023-01-29T16:25:11.593Z,100.00
2023-01-29T16:27:58.560Z,100.00
2023-01-29T16:30:44.090Z,100.00
2023-01-29T16:33:38.496Z,100.00
2023-01-29T16:36:27.658Z,100.00
2023-01-29T16:39:23.190Z,100.00
2023-01-29T16:42:19.660Z,100.00
2023-01-29T16:45:24.526Z,100.00
2023-01-29T16:48:27.613Z,100.00
2023-01-29T16:51:30.625Z,100.00
2023-01-29T16:54:18.166Z,100.00
2023-01-29T16:57:03.815Z,100.00
2023-01-29T16:59:52.907Z,100.00
2023-01-29T17:02:39.748Z,100.00
2023-01-29T17:05:31.471Z,100.00
2023-01-29T17:08:24.324Z,100.00
2023-01-29T17:11:13.617Z,100.00
2023-01-29T17:13:59.415Z,100.00
2023-01-29T17:16:56.740Z,100.00
2023-01-29T17:19:42.424Z,100.00
2023-01-29T17:22:27.761Z,100.00
2023-01-29T17:25:15.097Z,100.00
2023-01-29T17:28:02.639Z,100.00
2023-01-29T17:31:00.335Z,100.00
2023-01-29T17:33:50.823Z,100.00
2023-01-29T17:36:36.609Z,100.00
2023-01-29T17:39:23.952Z,100.00
2023-01-29T17:42:15.011Z,100.00
2023-01-29T17:45:00.724Z,100.00
2023-01-29T17:47:46.336Z,100.00
2023-01-29T17:50:34.253Z,100.00
2023-01-29T17:53:21.798Z,100.00
2023-01-29T17:56:11.865Z,100.00
2023-01-29T17:58:57.248Z,100.00
2023-01-29T18:01:43.120Z,100.00
2023-01-29T18:04:28.826Z,100.00
2023-01-29T18:07:14.224Z,100.00
2023-01-29T18:09:59.867Z,100.00
2023-01-29T18:12:45.680Z,100.00
2023-01-29T18:15:31.032Z,100.00
2023-01-29T18:18:19.553Z,100.00
2023-01-29T18:21:05.484Z,100.00
2023-01-29T18:23:51.283Z,100.00
2023-01-29T18:26:36.940Z,100.00
2023-01-29T18:29:22.342Z,100.00
2023-01-29T18:32:07.688Z,100.00
2023-01-29T18:34:53.087Z,100.00
2023-01-29T18:37:38.814Z,100.00
2023-01-29T18:40:24.751Z,100.00
2023-01-29T18:43:10.038Z,100.00
2023-01-29T18:45:59.882Z,100.00
2023-01-29T18:48:45.595Z,100.00
2023-01-29T18:51:31.167Z,100.00
2023-01-29T18:54:18.250Z,100.00
2023-01-29T18:57:13.326Z,100.00
2023-01-29T19:00:02.845Z,100.00
2023-01-29T19:02:48.351Z,100.00
2023-01-29T19:05:34.194Z,100.00
2023-01-29T19:08:19.918Z,100.00
2023-01-29T19:11:08.083Z,100.00
2023-01-29T19:13:54.722Z,100.00
2023-01-29T19:16:40.416Z,100.00
2023-01-29T19:19:25.914Z,100.00
2023-01-29T19:22:11.213Z,100.00
2023-01-29T19:24:57.041Z,100.00
2023-01-29T19:27:42.524Z,100.00
2023-01-29T19:30:28.060Z,100.00
2023-01-29T19:33:13.472Z,100.00
2023-01-29T19:35:59.761Z,100.00
2023-01-29T19:38:45.244Z,100.00
2023-01-29T19:41:30.808Z,100.00
2023-01-29T19:44:16.053Z,100.00
2023-01-29T19:47:02.284Z,100.00
2023-01-29T19:49:48.252Z,100.00
2023-01-29T19:52:48.857Z,100.00
2023-01-29T19:55:36.184Z,100.00
2023-01-29T19:58:21.542Z,100.00
2023-01-29T20:01:14.274Z,100.00
2023-01-29T20:03:59.944Z,100.00
2023-01-29T20:06:45.464Z,100.00
2023-01-29T20:09:31.044Z,100.00
2023-01-29T20:12:16.423Z,100.00
2023-01-29T20:15:01.829Z,100.00
2023-01-29T20:17:47.496Z,100.00
2023-01-29T20:20:32.995Z,100.00
2023-01-29T20:23:35.269Z,100.00
2023-01-29T20:26:22.279Z,100.00
2023-01-29T20:29:07.762Z,100.00
2023-01-29T20:31:53.518Z,100.00
2023-01-29T20:34:39.332Z,100.00
2023-01-29T20:37:25.047Z,100.00
2023-01-29T20:40:11.131Z,100.00
2023-01-29T20:42:56.428Z,100.00
2023-01-29T20:45:42.207Z,100.00
2023-01-29T20:48:27.888Z,100.00
2023-01-29T20:51:16.611Z,100.00
2023-01-29T20:54:02.090Z,100.00
2023-01-29T20:56:47.910Z,100.00
2023-01-29T20:59:33.601Z,100.00
2023-01-29T21:02:19.139Z,100.00
2023-01-29T21:05:06.462Z,100.00
2023-01-29T21:07:51.931Z,100.00
2023-01-29T21:10:37.686Z,100.00
2023-01-29T21:13:23.112Z,100.00
2023-01-29T21:16:10.834Z,100.00
2023-01-29T21:18:57.672Z,100.00
2023-01-29T21:21:43.101Z,100.00
2023-01-29T21:24:28.857Z,100.00
2023-01-29T21:27:14.386Z,100.00
2023-01-29T21:29:59.767Z,100.00
2023-01-29T21:32:45.172Z,100.00
2023-01-29T21:35:31.059Z,100.00
2023-01-29T21:38:16.468Z,100.00
2023-01-29T21:41:04.855Z,100.00
2023-01-29T21:43:50.221Z,100.00
2023-01-29T21:46:35.658Z,100.00
2023-01-29T21:49:21.233Z,100.00
2023-01-29T21:52:06.688Z,100.00
2023-01-29T21:54:51.947Z,100.00
2023-01-29T21:57:37.633Z,100.00
2023-01-29T22:00:22.989Z,100.00
2023-01-29T22:03:08.441Z,100.00
2023-01-29T22:05:53.928Z,100.00
2023-01-29T22:08:39.491Z,100.00
2023-01-29T22:11:24.825Z,100.00
2023-01-29T22:14:10.331Z,100.00
2023-01-29T22:16:55.869Z,100.00
2023-01-29T22:19:41.877Z,100.00
2023-01-29T22:22:27.550Z,100.00
2023-01-29T22:25:13.031Z,100.00
2023-01-29T22:27:58.584Z,100.00
2023-01-29T22:30:45.153Z,100.00
2023-01-29T22:33:31.566Z,100.00
2023-01-29T22:36:16.861Z,100.00
2023-01-29T22:39:02.303Z,100.00
2023-01-29T22:41:48.023Z,100.00
2023-01-29T22:44:33.304Z,100.00
2023-01-29T22:47:19.017Z,100.00
2023-01-29T22:50:08.110Z,100.00
2023-01-29T22:52:54.132Z,100.00
2023-01-29T22:55:39.387Z,100.00
2023-01-29T22:58:24.693Z,100.00
2023-01-29T23:01:10.408Z,100.00
2023-01-29T23:03:56.279Z,100.00
2023-01-29T23:06:41.867Z,100.00
2023-01-29T23:09:27.342Z,100.00
2023-01-29T23:12:13.684Z,100.00
2023-01-29T23:14:59.062Z,100.00
2023-01-29T23:17:45.217Z,100.00
2023-01-29T23:20:30.455Z,100.00
2023-01-29T23:23:16.492Z,100.00
2023-01-29T23:26:22.358Z,100.00
2023-01-29T23:29:08.146Z,100.00
2023-01-29T23:31:53.725Z,100.00
2023-01-29T23:34:39.534Z,100.00
2023-01-29T23:37:24.976Z,100.00
2023-01-29T23:40:10.819Z,100.00
2023-01-29T23:42:56.034Z,100.00
2023-01-29T23:45:41.434Z,100.00
2023-01-29T23:48:26.771Z,100.00
2023-01-29T23:51:12.455Z,100.00
2023-01-29T23:53:58.253Z,100.00
2023-01-29T23:56:44.977Z,100.00
2023-01-29T23:59:30.298Z,100.00
