createdAt,value
2022-11-15T00:00:37.985Z,8.20
2022-11-15T00:03:25.521Z,7.70
2022-11-15T00:06:10.563Z,7.87
2022-11-15T00:08:56.147Z,7.93
2022-11-15T00:11:41.446Z,7.43
2022-11-15T00:14:26.946Z,7.93
2022-11-15T00:17:14.934Z,8.20
2022-11-15T00:20:00.607Z,7.57
2022-11-15T00:22:48.563Z,7.60
2022-11-15T00:25:34.173Z,7.43
2022-11-15T00:28:19.507Z,6.70
2022-11-15T00:31:07.218Z,7.27
2022-11-15T00:33:52.246Z,7.70
2022-11-15T00:36:37.617Z,7.47
2022-11-15T00:39:23.075Z,7.30
2022-11-15T00:42:08.449Z,8.03
2022-11-15T00:44:53.774Z,7.23
2022-11-15T00:47:39.217Z,7.30
2022-11-15T00:50:24.779Z,7.67
2022-11-15T00:53:11.513Z,7.20
2022-11-15T00:55:56.630Z,7.10
2022-11-15T00:58:42.093Z,6.27
2022-11-15T01:01:27.164Z,6.10
2022-11-15T01:04:12.541Z,6.67
2022-11-15T01:06:58.077Z,7.50
2022-11-15T01:09:43.416Z,7.20
2022-11-15T01:12:28.873Z,8.13
2022-11-15T01:15:14.306Z,7.63
2022-11-15T01:18:11.213Z,7.23
2022-11-15T01:20:56.286Z,7.43
2022-11-15T01:23:42.120Z,7.37
2022-11-15T01:26:27.632Z,7.60
2022-11-15T01:29:13.387Z,8.20
2022-11-15T01:31:58.656Z,7.60
2022-11-15T01:34:44.464Z,7.97
2022-11-15T01:37:29.736Z,7.00
2022-11-15T01:40:15.857Z,7.33
2022-11-15T01:43:22.696Z,7.30
2022-11-15T01:46:36.062Z,7.63
2022-11-15T01:49:22.735Z,7.70
2022-11-15T01:52:19.128Z,7.83
2022-11-15T01:55:12.994Z,8.00
2022-11-15T01:58:01.156Z,8.30
2022-11-15T02:00:46.598Z,8.30
2022-11-15T02:03:37.743Z,8.40
2022-11-15T02:06:23.359Z,8.40
2022-11-15T02:09:08.417Z,8.00
2022-11-15T02:11:55.733Z,8.70
2022-11-15T02:14:46.146Z,8.97
2022-11-15T02:17:41.441Z,8.73
2022-11-15T02:20:59.675Z,9.57
2022-11-15T02:24:18.813Z,9.30
2022-11-15T02:27:29.182Z,9.30
2022-11-15T02:30:37.739Z,9.50
2022-11-15T02:33:59.538Z,9.50
2022-11-15T02:37:00.942Z,10.27
2022-11-15T02:39:58.534Z,9.40
2022-11-15T02:43:08.596Z,10.20
2022-11-15T02:46:01.484Z,10.20
2022-11-15T02:48:49.418Z,10.40
2022-11-15T02:51:34.858Z,11.57
2022-11-15T02:54:25.654Z,10.73
2022-11-15T02:57:17.324Z,10.47
2022-11-15T03:00:06.405Z,10.80
2022-11-15T03:02:54.473Z,11.73
2022-11-15T03:05:42.445Z,11.63
2022-11-15T03:08:32.507Z,11.87
2022-11-15T03:11:22.559Z,11.63
2022-11-15T03:14:18.069Z,10.77
2022-11-15T03:17:25.516Z,12.33
2022-11-15T03:20:13.043Z,12.03
2022-11-15T03:23:24.597Z,11.87
2022-11-15T03:26:11.276Z,12.10
2022-11-15T03:29:04.529Z,12.40
2022-11-15T03:32:10.783Z,12.03
2022-11-15T03:35:03.992Z,12.27
2022-11-15T03:38:15.300Z,13.03
2022-11-15T03:41:05.465Z,11.57
2022-11-15T03:43:59.526Z,12.30
2022-11-15T03:46:49.321Z,12.37
2022-11-15T03:49:37.900Z,12.00
2022-11-15T03:52:23.500Z,11.93
2022-11-15T03:55:15.037Z,12.10
2022-11-15T03:58:03.397Z,11.10
2022-11-15T04:00:48.775Z,11.67
2022-11-15T04:03:34.334Z,11.97
2022-11-15T04:06:19.944Z,12.53
2022-11-15T04:09:05.268Z,12.60
2022-11-15T04:11:50.768Z,12.10
2022-11-15T04:14:37.978Z,11.60
2022-11-15T04:17:23.485Z,10.77
2022-11-15T04:20:37.894Z,10.87
2022-11-15T04:23:42.837Z,10.90
2022-11-15T04:26:28.185Z,10.90
2022-11-15T04:29:32.235Z,11.43
2022-11-15T04:32:17.578Z,11.50
2022-11-15T04:35:03.480Z,10.53
2022-11-15T04:37:49.550Z,11.00
2022-11-15T04:40:35.911Z,10.43
2022-11-15T04:43:21.465Z,11.27
2022-11-15T04:46:06.709Z,11.67
2022-11-15T04:48:58.244Z,10.67
2022-11-15T04:51:44.501Z,10.73
2022-11-15T04:54:29.622Z,11.60
2022-11-15T04:57:15.324Z,11.10
2022-11-15T05:00:00.545Z,11.10
2022-11-15T05:03:04.875Z,10.97
2022-11-15T05:05:50.185Z,9.60
2022-11-15T05:08:35.829Z,10.23
2022-11-15T05:11:23.891Z,10.60
2022-11-15T05:14:08.979Z,11.33
2022-11-15T05:16:57.110Z,10.90
2022-11-15T05:19:42.446Z,10.33
2022-11-15T05:22:29.972Z,9.73
2022-11-15T05:25:15.430Z,10.73
2022-11-15T05:28:01.105Z,10.27
2022-11-15T05:30:46.488Z,10.00
2022-11-15T05:33:32.625Z,10.17
2022-11-15T05:36:48.338Z,10.33
2022-11-15T05:39:33.948Z,11.40
2022-11-15T05:42:19.929Z,9.80
2022-11-15T05:45:09.643Z,11.20
2022-11-15T05:48:29.630Z,10.53
2022-11-15T05:51:18.881Z,10.00
2022-11-15T05:54:16.159Z,9.90
2022-11-15T05:57:01.533Z,9.23
2022-11-15T05:59:47.069Z,9.77
2022-11-15T06:02:32.677Z,9.27
2022-11-15T06:05:17.917Z,10.13
2022-11-15T06:08:03.508Z,9.20
2022-11-15T06:10:48.830Z,9.23
2022-11-15T06:13:34.885Z,8.87
2022-11-15T06:16:23.219Z,9.20
2022-11-15T06:19:08.617Z,9.37
2022-11-15T06:21:53.977Z,8.97
2022-11-15T06:24:42.614Z,8.20
2022-11-15T06:27:27.965Z,9.10
2022-11-15T06:30:13.570Z,8.77
2022-11-15T06:33:09.877Z,7.70
2022-11-15T06:35:54.933Z,8.30
2022-11-15T06:38:50.306Z,9.13
2022-11-15T06:41:36.519Z,8.67
2022-11-15T06:44:21.425Z,8.27
2022-11-15T06:47:10.116Z,8.00
2022-11-15T06:49:55.264Z,7.87
2022-11-15T06:52:43.838Z,7.80
2022-11-15T06:55:29.460Z,8.20
2022-11-15T06:58:24.418Z,7.10
2022-11-15T07:01:14.619Z,8.10
2022-11-15T07:03:59.830Z,7.20
2022-11-15T07:06:48.507Z,8.10
2022-11-15T07:09:38.390Z,7.37
2022-11-15T07:12:23.659Z,7.90
2022-11-15T07:15:09.688Z,7.70
2022-11-15T07:18:02.175Z,7.20
2022-11-15T07:20:47.556Z,7.53
2022-11-15T07:23:33.260Z,7.20
2022-11-15T07:26:37.000Z,7.53
2022-11-15T07:29:22.343Z,7.73
2022-11-15T07:32:13.363Z,7.37
2022-11-15T07:35:00.115Z,7.50
2022-11-15T07:37:45.737Z,7.30
2022-11-15T07:40:32.693Z,7.97
2022-11-15T07:43:18.074Z,7.10
2022-11-15T07:46:39.941Z,6.90
2022-11-15T07:49:25.260Z,6.90
2022-11-15T07:52:10.782Z,7.03
2022-11-15T07:54:56.142Z,7.00
2022-11-15T07:57:41.537Z,7.20
2022-11-15T08:00:52.649Z,6.67
2022-11-15T08:03:38.402Z,6.83
2022-11-15T08:06:23.592Z,6.57
2022-11-15T08:09:08.854Z,6.13
2022-11-15T08:11:54.056Z,6.03
2022-11-15T08:14:45.283Z,5.90
2022-11-15T08:17:36.834Z,5.63
2022-11-15T08:20:32.321Z,6.20
2022-11-15T08:23:17.528Z,5.57
2022-11-15T08:26:04.869Z,5.73
2022-11-15T08:28:50.173Z,5.20
2022-11-15T08:31:37.467Z,5.37
2022-11-15T08:34:23.293Z,5.60
2022-11-15T08:37:11.828Z,5.90
2022-11-15T08:39:57.124Z,5.50
2022-11-15T08:42:42.594Z,5.07
2022-11-15T08:45:27.971Z,5.63
2022-11-15T08:48:13.387Z,5.30
2022-11-15T08:50:58.895Z,5.47
2022-11-15T08:53:55.634Z,5.00
2022-11-15T08:56:40.817Z,5.00
2022-11-15T08:59:26.356Z,4.97
2022-11-15T09:02:14.653Z,4.90
2022-11-15T09:05:02.037Z,5.13
2022-11-15T09:07:47.505Z,5.23
2022-11-15T09:10:32.806Z,4.87
2022-11-15T09:13:18.075Z,4.63
2022-11-15T09:16:04.541Z,5.13
2022-11-15T09:18:54.269Z,4.37
2022-11-15T09:21:39.213Z,4.60
2022-11-15T09:24:24.432Z,5.07
2022-11-15T09:27:14.292Z,3.93
2022-11-15T09:30:03.304Z,4.20
2022-11-15T09:32:59.079Z,3.93
2022-11-15T09:35:44.367Z,4.00
2022-11-15T09:38:32.903Z,4.10
2022-11-15T09:41:41.016Z,3.93
2022-11-15T09:44:45.342Z,3.80
2022-11-15T09:47:36.682Z,3.70
2022-11-15T09:50:45.840Z,3.60
2022-11-15T09:56:44.835Z,3.10
2022-11-15T09:59:44.957Z,3.70
2022-11-15T10:02:38.972Z,3.00
2022-11-15T10:05:09.386Z,3.53
2022-11-15T10:07:50.043Z,3.07
2022-11-15T10:10:35.558Z,3.50
2022-11-15T10:13:30.697Z,3.23
2022-11-15T10:16:22.735Z,3.80
2022-11-15T10:19:04.477Z,2.80
2022-11-15T10:22:11.735Z,2.80
2022-11-15T10:24:48.980Z,2.80
2022-11-15T10:27:19.521Z,2.87
2022-11-15T10:29:48.330Z,2.40
2022-11-15T10:32:21.781Z,2.47
2022-11-15T10:34:50.692Z,2.70
2022-11-15T10:37:29.674Z,2.63
2022-11-15T10:40:31.645Z,2.47
2022-11-15T10:43:27.675Z,2.57
2022-11-15T10:46:45.681Z,2.57
2022-11-15T10:49:29.634Z,2.30
2022-11-15T10:52:36.838Z,2.20
2022-11-15T10:55:14.111Z,2.70
2022-11-15T10:57:41.060Z,2.37
2022-11-15T11:00:40.544Z,2.40
2022-11-15T11:03:36.612Z,2.23
2022-11-15T11:06:14.519Z,2.30
2022-11-15T11:08:42.800Z,2.10
2022-11-15T11:11:20.762Z,2.20
2022-11-15T11:14:14.853Z,2.07
2022-11-15T11:17:11.326Z,2.27
2022-11-15T11:19:50.004Z,2.47
2022-11-15T11:22:28.110Z,2.53
2022-11-15T11:25:05.204Z,2.40
2022-11-15T11:27:50.131Z,2.70
2022-11-15T11:30:31.765Z,2.40
2022-11-15T11:33:18.640Z,2.37
2022-11-15T11:36:20.270Z,2.60
2022-11-15T11:39:19.370Z,2.10
2022-11-15T11:42:06.518Z,2.20
2022-11-15T11:44:53.699Z,2.43
2022-11-15T11:47:34.757Z,2.30
2022-11-15T11:50:15.753Z,2.20
2022-11-15T11:53:04.664Z,2.30
2022-11-15T11:59:13.666Z,2.17
2022-11-15T12:01:47.655Z,2.30
2022-11-15T12:04:22.380Z,2.70
2022-11-15T12:07:19.610Z,2.40
2022-11-15T12:10:18.949Z,2.00
2022-11-15T12:12:51.712Z,2.30
2022-11-15T12:15:31.835Z,2.30
2022-11-15T12:18:02.719Z,2.43
2022-11-15T12:20:36.709Z,2.50
2022-11-15T12:23:17.724Z,2.67
2022-11-15T12:25:44.624Z,2.60
2022-11-15T12:28:58.356Z,2.17
2022-11-15T12:31:38.679Z,2.90
2022-11-15T12:34:58.021Z,2.57
2022-11-15T12:37:38.566Z,2.30
2022-11-15T12:40:34.514Z,2.50
2022-11-15T12:43:16.284Z,2.40
2022-11-15T12:45:45.005Z,2.50
2022-11-15T12:48:17.817Z,2.50
2022-11-15T12:51:02.258Z,2.40
2022-11-15T12:53:30.640Z,2.50
2022-11-15T12:56:12.526Z,2.70
2022-11-15T12:59:00.559Z,2.90
2022-11-15T13:01:51.637Z,2.60
2022-11-15T13:04:22.371Z,2.63
2022-11-15T13:07:32.839Z,3.00
2022-11-15T13:09:59.924Z,2.70
2022-11-15T13:12:26.668Z,3.07
2022-11-15T13:15:46.422Z,3.10
2022-11-15T13:18:38.826Z,3.23
2022-11-15T13:21:38.113Z,3.20
2022-11-15T13:24:05.432Z,3.40
2022-11-15T13:26:35.081Z,3.40
2022-11-15T13:29:02.077Z,3.00
2022-11-15T13:31:31.979Z,3.00
2022-11-15T13:34:44.661Z,3.07
2022-11-15T13:37:33.614Z,3.00
2022-11-15T13:40:28.477Z,3.03
2022-11-15T13:42:59.459Z,3.37
2022-11-15T13:45:46.479Z,2.93
2022-11-15T13:48:13.558Z,3.07
2022-11-15T13:50:40.819Z,3.10
2022-11-15T13:53:16.891Z,3.07
2022-11-15T13:55:46.346Z,3.20
2022-11-15T13:58:14.616Z,3.17
2022-11-15T14:00:56.997Z,3.17
2022-11-15T14:03:35.311Z,3.30
2022-11-15T14:06:20.052Z,3.37
2022-11-15T14:09:08.587Z,3.23
2022-11-15T14:11:41.190Z,3.37
2022-11-15T14:14:13.042Z,2.90
2022-11-15T14:16:47.562Z,3.20
2022-11-15T14:19:28.090Z,3.20
2022-11-15T14:22:24.021Z,3.10
2022-11-15T14:25:31.150Z,3.00
2022-11-15T14:28:11.942Z,2.77
2022-11-15T14:30:49.977Z,3.20
2022-11-15T14:33:37.717Z,2.90
2022-11-15T14:36:23.402Z,2.47
2022-11-15T14:38:59.723Z,3.10
2022-11-15T14:41:27.457Z,2.70
2022-11-15T14:43:54.481Z,2.70
2022-11-15T14:46:32.496Z,3.07
2022-11-15T14:48:59.228Z,3.00
2022-11-15T14:51:34.323Z,2.70
2022-11-15T14:54:01.444Z,2.90
2022-11-15T14:56:28.470Z,2.87
2022-11-15T14:58:58.910Z,3.00
2022-11-15T15:01:35.666Z,3.00
2022-11-15T15:04:02.486Z,3.03
2022-11-15T15:06:36.315Z,2.80
2022-11-15T15:09:06.974Z,2.70
2022-11-15T15:11:35.982Z,3.17
2022-11-15T15:14:05.458Z,3.00
2022-11-15T15:16:35.890Z,2.90
2022-11-15T15:19:08.585Z,2.73
2022-11-15T15:21:38.461Z,3.17
2022-11-15T15:24:13.890Z,3.10
2022-11-15T15:26:40.941Z,2.87
2022-11-15T15:29:12.806Z,2.73
2022-11-15T15:31:44.886Z,3.23
2022-11-15T15:34:19.466Z,3.30
2022-11-15T15:36:46.536Z,3.40
2022-11-15T15:39:15.731Z,3.37
2022-11-15T15:41:53.521Z,3.10
2022-11-15T15:44:26.798Z,3.53
2022-11-15T15:46:59.020Z,3.23
2022-11-15T15:49:28.499Z,3.40
2022-11-15T15:51:55.255Z,3.83
2022-11-15T15:54:22.004Z,3.93
2022-11-15T15:56:56.460Z,4.40
2022-11-15T15:59:23.248Z,3.73
2022-11-15T16:01:49.887Z,3.50
2022-11-15T16:04:26.963Z,3.23
2022-11-15T16:06:55.963Z,3.37
2022-11-15T16:09:45.361Z,3.10
2022-11-15T16:12:12.135Z,3.57
2022-11-15T16:14:41.881Z,3.60
2022-11-15T16:17:15.844Z,3.67
2022-11-15T16:19:42.851Z,3.60
2022-11-15T16:22:12.698Z,4.13
2022-11-15T16:24:42.940Z,4.50
2022-11-15T16:27:17.789Z,3.60
2022-11-15T16:29:44.686Z,4.27
2022-11-15T16:32:16.730Z,4.00
2022-11-15T16:34:48.465Z,4.13
2022-11-15T16:37:34.231Z,4.03
2022-11-15T16:40:38.707Z,4.00
2022-11-15T16:43:06.573Z,3.70
2022-11-15T16:45:54.255Z,3.37
2022-11-15T16:48:54.395Z,3.50
2022-11-15T16:54:24.058Z,3.80
2022-11-15T16:57:52.144Z,3.40
2022-11-15T17:00:45.409Z,3.60
2022-11-15T17:06:53.937Z,3.60
2022-11-15T17:09:27.138Z,3.80
2022-11-15T17:14:48.061Z,4.57
2022-11-15T17:17:15.922Z,3.67
2022-11-15T17:19:42.723Z,6.30
2022-11-15T17:22:09.742Z,4.90
2022-11-15T17:24:42.789Z,4.53
2022-11-15T17:27:15.680Z,4.40
2022-11-15T17:29:51.214Z,7.90
2022-11-15T17:32:20.085Z,5.77
2022-11-15T17:34:46.776Z,6.70
2022-11-15T17:37:23.257Z,7.40
2022-11-15T17:39:50.075Z,5.37
2022-11-15T17:42:20.670Z,4.30
2022-11-15T17:44:53.893Z,4.70
2022-11-15T17:47:45.912Z,4.87
2022-11-15T17:50:20.637Z,4.23
2022-11-15T17:52:49.561Z,3.97
2022-11-15T17:55:16.325Z,4.93
2022-11-15T17:57:57.086Z,4.53
2022-11-15T18:00:34.320Z,4.93
2022-11-15T18:03:02.023Z,4.83
2022-11-15T18:05:31.782Z,5.00
2022-11-15T18:08:35.374Z,5.00
2022-11-15T18:15:49.559Z,5.47
2022-11-15T18:19:44.517Z,5.53
2022-11-15T18:30:42.300Z,5.43
2022-11-15T18:33:28.729Z,4.90
2022-11-15T18:36:23.801Z,5.70
2022-11-15T18:39:17.074Z,6.10
2022-11-15T18:41:44.735Z,6.03
2022-11-15T18:44:12.553Z,5.80
2022-11-15T18:46:50.483Z,5.50
2022-11-15T18:49:25.012Z,5.57
2022-11-15T18:54:47.253Z,6.07
2022-11-15T18:57:20.980Z,5.77
2022-11-15T18:59:50.546Z,5.80
2022-11-15T19:02:19.149Z,5.30
2022-11-15T19:04:52.385Z,5.13
2022-11-15T19:07:31.811Z,5.70
2022-11-15T19:12:47.161Z,5.37
2022-11-15T19:15:14.021Z,5.10
2022-11-15T19:17:49.781Z,4.93
2022-11-15T19:20:19.118Z,5.53
2022-11-15T19:22:48.522Z,5.47
2022-11-15T19:25:22.777Z,5.30
2022-11-15T19:28:05.017Z,4.80
2022-11-15T19:30:35.026Z,5.33
2022-11-15T19:33:04.798Z,5.83
2022-11-15T19:35:34.692Z,7.63
2022-11-15T19:38:01.415Z,5.10
2022-11-15T19:40:37.256Z,5.03
2022-11-15T19:43:07.086Z,6.10
2022-11-15T19:45:39.235Z,5.30
2022-11-15T19:48:06.268Z,5.00
2022-11-15T19:50:37.393Z,5.27
2022-11-15T19:53:03.994Z,4.70
2022-11-15T19:55:35.065Z,5.40
2022-11-15T19:58:28.189Z,4.77
2022-11-15T20:01:07.875Z,4.63
2022-11-15T20:03:36.316Z,5.37
2022-11-15T20:06:21.418Z,4.57
2022-11-15T20:08:48.698Z,5.27
2022-11-15T20:11:23.086Z,5.00
2022-11-15T20:13:57.112Z,4.97
2022-11-15T20:16:23.855Z,4.40
2022-11-15T20:18:54.924Z,4.60
2022-11-15T20:21:23.851Z,5.00
2022-11-15T20:24:03.548Z,4.20
2022-11-15T20:26:32.321Z,4.60
2022-11-15T20:29:08.060Z,4.50
2022-11-15T20:31:41.069Z,4.30
2022-11-15T20:34:18.681Z,4.50
2022-11-15T20:36:48.074Z,4.70
2022-11-15T20:39:16.381Z,4.20
2022-11-15T20:42:11.777Z,4.30
2022-11-15T20:44:44.768Z,4.13
2022-11-15T20:47:19.099Z,4.40
2022-11-15T20:49:46.064Z,4.00
2022-11-15T20:52:12.934Z,3.90
2022-11-15T20:54:49.410Z,4.27
2022-11-15T20:57:18.275Z,3.90
2022-11-15T20:59:44.956Z,4.00
2022-11-15T21:02:19.675Z,3.60
2022-11-15T21:04:51.259Z,4.17
2022-11-15T21:07:17.967Z,3.87
2022-11-15T21:10:10.742Z,3.83
2022-11-15T21:12:37.379Z,3.83
2022-11-15T21:15:04.569Z,4.00
2022-11-15T21:17:31.251Z,3.80
2022-11-15T21:19:58.145Z,3.50
2022-11-15T21:22:24.913Z,3.70
2022-11-15T21:24:54.557Z,3.70
2022-11-15T21:27:21.370Z,3.40
2022-11-15T21:29:50.796Z,3.60
2022-11-15T21:32:17.560Z,3.60
2022-11-15T21:34:44.271Z,3.40
2022-11-15T21:37:11.877Z,3.40
2022-11-15T21:39:38.812Z,3.10
2022-11-15T21:42:07.972Z,3.73
2022-11-15T21:44:36.076Z,3.73
2022-11-15T21:47:05.174Z,3.50
2022-11-15T21:49:32.075Z,3.90
2022-11-15T21:51:58.747Z,3.70
2022-11-15T21:54:25.407Z,3.30
2022-11-15T21:56:52.014Z,3.57
2022-11-15T21:59:18.957Z,3.77
2022-11-15T22:02:04.150Z,3.60
2022-11-15T22:04:30.730Z,3.67
2022-11-15T22:06:57.376Z,3.40
2022-11-15T22:09:24.170Z,4.30
2022-11-15T22:11:50.823Z,3.23
2022-11-15T22:14:17.662Z,3.73
2022-11-15T22:16:45.349Z,3.77
2022-11-15T22:19:12.084Z,3.73
2022-11-15T22:21:40.036Z,3.00
2022-11-15T22:24:07.333Z,3.47
2022-11-15T22:26:33.935Z,3.50
2022-11-15T22:29:00.627Z,4.67
2022-11-15T22:31:27.256Z,5.30
2022-11-15T22:33:56.372Z,4.53
2022-11-15T22:36:24.467Z,4.00
2022-11-15T22:38:53.900Z,3.40
2022-11-15T22:41:22.887Z,3.20
2022-11-15T22:43:55.254Z,3.37
2022-11-15T22:46:24.804Z,3.00
2022-11-15T22:49:03.049Z,4.60
2022-11-15T22:51:30.300Z,4.10
2022-11-15T22:53:57.134Z,5.23
2022-11-15T22:56:30.151Z,3.40
2022-11-15T22:58:56.898Z,3.30
2022-11-15T23:01:26.183Z,3.30
2022-11-15T23:03:56.082Z,3.40
2022-11-15T23:06:23.019Z,4.23
2022-11-15T23:08:55.651Z,3.33
2022-11-15T23:11:50.274Z,3.67
2022-11-15T23:14:16.938Z,3.00
2022-11-15T23:16:43.661Z,3.10
2022-11-15T23:19:11.923Z,3.70
2022-11-15T23:22:02.905Z,3.20
2022-11-15T23:24:33.308Z,3.37
2022-11-15T23:27:02.713Z,3.57
2022-11-15T23:29:30.327Z,3.53
2022-11-15T23:32:16.353Z,3.47
2022-11-15T23:34:45.173Z,3.90
2022-11-15T23:37:13.796Z,3.70
2022-11-15T23:39:40.587Z,3.33
2022-11-15T23:42:20.113Z,3.20
2022-11-15T23:44:50.011Z,3.67
2022-11-15T23:47:20.302Z,3.50
2022-11-15T23:49:47.317Z,3.30
2022-11-15T23:52:15.603Z,3.70
2022-11-15T23:54:42.797Z,4.10
2022-11-15T23:57:18.445Z,3.30
2022-11-15T23:59:45.331Z,3.67
