createdAt,value
2018-01-14T00:01:03.579Z,22.00
2018-01-14T00:03:31.281Z,22.00
2018-01-14T00:06:02.868Z,22.00
2018-01-14T00:08:33.327Z,22.00
2018-01-14T00:11:02.343Z,22.00
2018-01-14T00:13:31.424Z,22.00
2018-01-14T00:16:00.845Z,22.00
2018-01-14T00:18:29.556Z,22.00
2018-01-14T00:20:59.000Z,22.00
2018-01-14T00:23:30.049Z,22.00
2018-01-14T00:28:35.860Z,22.00
2018-01-14T00:31:06.305Z,22.00
2018-01-14T00:33:34.678Z,22.10
2018-01-14T00:36:09.782Z,22.00
2018-01-14T00:38:43.353Z,22.00
2018-01-14T00:41:12.725Z,22.00
2018-01-14T00:43:41.928Z,22.00
2018-01-14T00:46:11.161Z,22.00
2018-01-14T00:48:44.373Z,22.00
2018-01-14T00:51:14.562Z,22.00
2018-01-14T00:53:42.252Z,22.00
2018-01-14T00:56:16.121Z,22.00
2018-01-14T01:01:27.829Z,22.10
2018-01-14T01:03:55.416Z,22.00
2018-01-14T01:06:24.892Z,22.00
2018-01-14T01:08:53.936Z,22.00
2018-01-14T01:11:34.795Z,22.00
2018-01-14T01:14:07.589Z,22.00
2018-01-14T01:16:37.311Z,22.00
2018-01-14T01:19:07.138Z,22.00
2018-01-14T01:21:35.553Z,22.00
2018-01-14T01:24:10.476Z,22.00
2018-01-14T01:26:40.933Z,22.00
2018-01-14T01:29:11.292Z,22.00
2018-01-14T01:31:44.635Z,22.00
2018-01-14T01:34:17.611Z,22.00
2018-01-14T01:36:49.167Z,22.00
2018-01-14T01:39:20.072Z,22.00
2018-01-14T01:41:49.015Z,22.00
2018-01-14T01:44:18.957Z,22.00
2018-01-14T01:49:26.316Z,22.00
2018-01-14T01:51:55.209Z,22.00
2018-01-14T01:54:24.567Z,22.00
2018-01-14T01:56:57.183Z,22.00
2018-01-14T01:59:30.497Z,22.00
2018-01-14T02:02:02.188Z,22.00
2018-01-14T02:04:31.819Z,22.00
2018-01-14T02:07:00.215Z,22.00
2018-01-14T02:09:30.998Z,22.00
2018-01-14T02:11:58.677Z,22.00
2018-01-14T02:14:27.057Z,22.00
2018-01-14T02:16:57.347Z,22.00
2018-01-14T02:19:29.284Z,22.00
2018-01-14T02:21:59.231Z,22.00
2018-01-14T02:24:26.924Z,22.00
2018-01-14T02:26:55.305Z,22.00
2018-01-14T02:29:23.198Z,22.00
2018-01-14T02:31:53.741Z,22.00
2018-01-14T02:34:21.360Z,22.00
2018-01-14T02:36:52.656Z,22.00
2018-01-14T02:39:21.471Z,22.00
2018-01-14T02:41:51.623Z,22.00
2018-01-14T02:44:21.409Z,22.00
2018-01-14T02:46:54.128Z,22.00
2018-01-14T02:49:22.566Z,22.00
2018-01-14T02:51:51.912Z,22.00
2018-01-14T02:54:23.134Z,22.00
2018-01-14T02:56:52.406Z,22.00
2018-01-14T02:59:22.271Z,22.00
2018-01-14T03:01:51.413Z,22.00
2018-01-14T03:04:23.172Z,21.90
2018-01-14T03:06:51.027Z,22.00
2018-01-14T03:09:18.714Z,22.00
2018-01-14T03:11:48.817Z,22.00
2018-01-14T03:14:19.246Z,21.90
2018-01-14T03:16:55.173Z,22.00
2018-01-14T03:19:23.987Z,21.90
2018-01-14T03:21:55.752Z,21.90
2018-01-14T03:24:24.650Z,21.90
2018-01-14T03:26:54.430Z,21.90
2018-01-14T03:29:22.419Z,21.90
2018-01-14T03:31:54.308Z,21.90
2018-01-14T03:34:28.783Z,21.90
2018-01-14T03:36:57.252Z,21.90
2018-01-14T03:39:25.825Z,21.90
2018-01-14T03:41:53.466Z,22.00
2018-01-14T03:44:23.171Z,21.90
2018-01-14T03:46:52.328Z,21.90
2018-01-14T03:49:20.772Z,21.90
2018-01-14T03:51:50.149Z,21.90
2018-01-14T03:56:53.029Z,21.90
2018-01-14T03:59:22.251Z,22.00
2018-01-14T04:01:51.404Z,22.00
2018-01-14T04:04:19.296Z,21.90
2018-01-14T04:06:48.185Z,22.00
2018-01-14T04:09:17.471Z,21.90
2018-01-14T04:11:49.501Z,21.90
2018-01-14T04:14:17.331Z,22.00
2018-01-14T04:16:46.302Z,21.90
2018-01-14T04:19:16.747Z,21.90
2018-01-14T04:21:46.594Z,21.90
2018-01-14T04:24:17.316Z,21.90
2018-01-14T04:26:47.053Z,21.90
2018-01-14T04:29:15.467Z,21.90
2018-01-14T04:31:49.286Z,21.90
2018-01-14T04:34:20.949Z,21.90
2018-01-14T04:36:50.339Z,21.90
2018-01-14T04:39:19.021Z,21.90
2018-01-14T04:41:51.807Z,21.90
2018-01-14T04:44:20.763Z,21.90
2018-01-14T04:46:49.162Z,21.90
2018-01-14T04:49:18.216Z,21.90
2018-01-14T04:51:46.448Z,21.90
2018-01-14T04:54:24.838Z,21.90
2018-01-14T04:56:54.636Z,21.90
2018-01-14T04:59:25.605Z,21.90
2018-01-14T05:01:54.566Z,21.90
2018-01-14T05:04:25.312Z,21.90
2018-01-14T05:06:55.926Z,21.90
2018-01-14T05:09:24.513Z,21.90
2018-01-14T05:11:54.490Z,21.90
2018-01-14T05:14:22.772Z,21.90
2018-01-14T05:16:52.579Z,21.90
2018-01-14T05:19:23.636Z,21.90
2018-01-14T05:21:53.922Z,21.90
2018-01-14T05:24:26.057Z,21.90
2018-01-14T05:26:55.566Z,21.90
2018-01-14T05:29:24.546Z,21.90
2018-01-14T05:31:54.442Z,21.90
2018-01-14T05:34:26.036Z,21.90
2018-01-14T05:36:56.613Z,21.90
2018-01-14T05:39:28.707Z,21.90
2018-01-14T05:42:00.570Z,21.90
2018-01-14T05:44:28.324Z,21.90
2018-01-14T05:46:56.027Z,21.90
2018-01-14T05:49:26.143Z,21.90
2018-01-14T05:51:56.049Z,21.90
2018-01-14T05:54:26.119Z,21.90
2018-01-14T05:56:56.343Z,21.90
2018-01-14T05:59:24.559Z,21.90
2018-01-14T06:02:10.403Z,21.90
2018-01-14T06:04:38.467Z,21.90
2018-01-14T06:07:06.113Z,21.90
2018-01-14T06:09:34.619Z,21.90
2018-01-14T06:12:04.416Z,21.90
2018-01-14T06:14:33.955Z,21.90
2018-01-14T06:17:02.852Z,21.90
2018-01-14T06:19:32.939Z,21.90
2018-01-14T06:22:01.249Z,21.90
2018-01-14T06:24:40.179Z,21.90
2018-01-14T06:27:13.706Z,21.90
2018-01-14T06:29:42.347Z,21.90
2018-01-14T06:32:12.912Z,21.90
2018-01-14T06:34:44.299Z,21.90
2018-01-14T06:37:17.715Z,21.90
2018-01-14T06:39:46.797Z,21.90
2018-01-14T06:42:15.233Z,21.90
2018-01-14T06:44:42.869Z,21.90
2018-01-14T06:47:35.426Z,21.90
2018-01-14T06:50:04.102Z,21.90
2018-01-14T06:52:36.281Z,21.90
2018-01-14T06:55:03.974Z,21.90
2018-01-14T06:57:33.870Z,21.90
2018-01-14T07:00:07.436Z,21.90
2018-01-14T07:02:38.211Z,21.90
2018-01-14T07:05:11.231Z,21.90
2018-01-14T07:07:42.158Z,21.90
2018-01-14T07:10:12.224Z,21.90
2018-01-14T07:12:45.060Z,21.80
2018-01-14T07:15:13.564Z,21.90
2018-01-14T07:17:44.127Z,21.80
2018-01-14T07:20:15.113Z,21.90
2018-01-14T07:22:47.639Z,21.90
2018-01-14T07:25:17.377Z,21.90
2018-01-14T07:27:53.779Z,22.00
2018-01-14T07:30:22.734Z,22.00
2018-01-14T07:32:52.740Z,22.10
2018-01-14T07:35:21.653Z,22.20
2018-01-14T07:37:51.415Z,22.30
2018-01-14T07:40:24.441Z,22.30
2018-01-14T07:42:54.755Z,22.30
2018-01-14T07:45:27.535Z,22.40
2018-01-14T07:47:56.500Z,22.40
2018-01-14T07:50:29.633Z,22.40
2018-01-14T07:53:00.454Z,22.50
2018-01-14T07:55:33.869Z,22.50
2018-01-14T07:58:05.887Z,22.50
2018-01-14T08:00:37.919Z,22.50
2018-01-14T08:03:09.349Z,22.50
2018-01-14T08:05:37.073Z,22.50
2018-01-14T08:08:07.416Z,22.40
2018-01-14T08:10:37.526Z,22.40
2018-01-14T08:13:07.493Z,22.50
2018-01-14T08:15:40.813Z,22.40
2018-01-14T08:18:10.132Z,22.40
2018-01-14T08:20:40.370Z,22.50
2018-01-14T08:23:10.102Z,22.50
2018-01-14T08:25:42.659Z,22.50
2018-01-14T08:28:10.281Z,22.50
2018-01-14T08:30:38.824Z,22.50
2018-01-14T08:33:07.201Z,22.50
2018-01-14T08:35:35.741Z,22.50
2018-01-14T08:38:04.918Z,22.40
2018-01-14T08:40:34.288Z,22.40
2018-01-14T08:43:03.048Z,22.40
2018-01-14T08:45:32.003Z,22.40
2018-01-14T08:47:59.711Z,22.40
2018-01-14T08:50:29.194Z,22.40
2018-01-14T08:52:56.998Z,22.40
2018-01-14T08:55:24.770Z,22.40
2018-01-14T08:57:52.553Z,22.40
2018-01-14T09:00:20.219Z,22.40
2018-01-14T09:02:47.869Z,22.30
2018-01-14T09:05:18.106Z,22.30
2018-01-14T09:07:47.676Z,22.30
2018-01-14T09:10:17.927Z,22.30
2018-01-14T09:12:46.094Z,22.30
2018-01-14T09:15:15.173Z,22.30
2018-01-14T09:17:43.644Z,22.30
2018-01-14T09:20:11.190Z,22.40
2018-01-14T09:22:38.933Z,22.30
2018-01-14T09:25:06.720Z,22.40
2018-01-14T09:27:34.292Z,22.40
2018-01-14T09:30:02.685Z,22.40
2018-01-14T09:32:31.141Z,22.40
2018-01-14T09:34:59.467Z,22.30
2018-01-14T09:37:27.013Z,22.40
2018-01-14T09:39:54.592Z,22.40
2018-01-14T09:42:22.237Z,22.40
2018-01-14T09:44:49.762Z,22.40
2018-01-14T09:47:17.384Z,22.40
2018-01-14T09:49:46.197Z,22.40
2018-01-14T09:52:13.814Z,22.40
2018-01-14T09:54:41.390Z,22.40
2018-01-14T09:57:10.979Z,22.40
2018-01-14T09:59:38.559Z,22.40
2018-01-14T10:02:06.274Z,22.40
2018-01-14T10:04:37.938Z,22.40
2018-01-14T10:07:06.344Z,22.40
2018-01-14T10:09:33.947Z,22.40
2018-01-14T10:12:01.481Z,22.40
2018-01-14T10:14:29.030Z,22.40
2018-01-14T10:16:56.614Z,22.40
2018-01-14T10:19:24.467Z,22.40
2018-01-14T10:21:52.422Z,22.40
2018-01-14T10:24:21.208Z,22.40
2018-01-14T10:26:48.900Z,22.40
2018-01-14T10:29:16.452Z,22.50
2018-01-14T10:31:46.014Z,22.50
2018-01-14T10:34:14.386Z,22.50
2018-01-14T10:36:42.723Z,22.50
2018-01-14T10:39:11.178Z,22.40
2018-01-14T10:41:38.773Z,22.50
2018-01-14T10:44:06.542Z,22.50
2018-01-14T10:46:34.873Z,22.50
2018-01-14T10:49:02.531Z,22.40
2018-01-14T10:51:30.067Z,22.50
2018-01-14T10:53:57.641Z,22.50
2018-01-14T10:56:26.654Z,22.50
2018-01-14T11:01:31.505Z,22.50
2018-01-14T11:03:59.042Z,22.50
2018-01-14T11:06:29.046Z,22.40
2018-01-14T11:08:57.661Z,22.40
2018-01-14T11:11:25.313Z,22.40
2018-01-14T11:13:54.991Z,22.40
2018-01-14T11:16:23.354Z,22.40
2018-01-14T11:18:50.957Z,22.40
2018-01-14T11:21:18.571Z,22.40
2018-01-14T11:23:48.119Z,22.40
2018-01-14T11:26:15.669Z,22.40
2018-01-14T11:28:43.656Z,22.40
2018-01-14T11:31:13.171Z,22.50
2018-01-14T11:33:41.678Z,22.50
2018-01-14T11:36:09.386Z,22.50
2018-01-14T11:38:38.843Z,22.50
2018-01-14T11:41:06.440Z,22.50
2018-01-14T11:43:34.838Z,22.60
2018-01-14T11:46:03.592Z,22.60
2018-01-14T11:48:32.616Z,22.60
2018-01-14T11:51:00.312Z,22.60
2018-01-14T11:53:29.205Z,22.60
2018-01-14T11:55:57.454Z,22.60
2018-01-14T11:58:25.004Z,22.60
2018-01-14T12:00:52.639Z,22.60
2018-01-14T12:03:21.005Z,22.70
2018-01-14T12:05:48.573Z,22.60
2018-01-14T12:08:16.111Z,22.70
2018-01-14T12:10:45.208Z,22.70
2018-01-14T12:13:14.033Z,22.60
2018-01-14T12:15:46.826Z,22.70
2018-01-14T12:18:14.396Z,22.60
2018-01-14T12:20:42.823Z,22.70
2018-01-14T12:23:11.966Z,22.70
2018-01-14T12:25:42.863Z,22.70
2018-01-14T12:28:10.398Z,22.70
2018-01-14T12:30:38.976Z,22.70
2018-01-14T12:33:06.524Z,22.70
2018-01-14T12:35:34.069Z,22.80
2018-01-14T12:38:01.685Z,22.70
2018-01-14T12:40:29.401Z,22.80
2018-01-14T12:42:57.050Z,22.80
2018-01-14T12:45:24.642Z,22.80
2018-01-14T12:47:52.393Z,22.80
2018-01-14T12:50:20.563Z,22.80
2018-01-14T12:52:48.129Z,22.90
2018-01-14T12:55:17.422Z,22.90
2018-01-14T12:57:45.012Z,22.90
2018-01-14T13:00:12.652Z,22.90
2018-01-14T13:02:40.278Z,22.90
2018-01-14T13:05:08.728Z,22.90
2018-01-14T13:07:37.412Z,22.90
2018-01-14T13:10:06.066Z,22.90
2018-01-14T13:12:33.678Z,22.90
2018-01-14T13:15:03.377Z,22.90
2018-01-14T13:17:31.071Z,22.90
2018-01-14T13:19:58.820Z,22.90
2018-01-14T13:22:26.496Z,22.90
2018-01-14T13:24:58.774Z,22.90
2018-01-14T13:27:26.549Z,22.80
2018-01-14T13:29:54.146Z,22.80
2018-01-14T13:32:21.736Z,22.80
2018-01-14T13:34:50.458Z,22.80
2018-01-14T13:37:18.029Z,22.80
2018-01-14T13:39:45.717Z,22.80
2018-01-14T13:42:14.363Z,22.70
2018-01-14T13:44:42.017Z,22.80
2018-01-14T13:47:09.996Z,22.70
2018-01-14T13:49:38.982Z,22.70
2018-01-14T13:52:07.356Z,22.70
2018-01-14T13:54:35.079Z,22.70
2018-01-14T13:57:03.579Z,22.70
2018-01-14T13:59:32.936Z,22.70
2018-01-14T14:02:00.593Z,22.70
2018-01-14T14:04:30.207Z,22.70
2018-01-14T14:06:58.864Z,22.70
2018-01-14T14:09:26.612Z,22.70
2018-01-14T14:11:57.166Z,22.70
2018-01-14T14:14:25.402Z,22.70
2018-01-14T14:16:53.739Z,22.60
2018-01-14T14:19:21.599Z,22.60
2018-01-14T14:21:49.334Z,22.60
2018-01-14T14:24:16.937Z,22.70
2018-01-14T14:26:45.513Z,22.60
2018-01-14T14:29:14.073Z,22.60
2018-01-14T14:31:42.585Z,22.60
2018-01-14T14:34:10.524Z,22.60
2018-01-14T14:36:38.290Z,22.60
2018-01-14T14:39:05.997Z,22.60
2018-01-14T14:41:33.606Z,22.60
2018-01-14T14:44:01.880Z,22.60
2018-01-14T14:46:30.921Z,22.60
2018-01-14T14:48:58.754Z,22.60
2018-01-14T14:54:00.865Z,22.60
2018-01-14T14:56:29.491Z,22.60
2018-01-14T14:58:57.270Z,22.60
2018-01-14T15:01:24.894Z,22.60
2018-01-14T15:03:53.253Z,22.60
2018-01-14T15:06:21.956Z,22.60
2018-01-14T15:08:53.219Z,22.60
2018-01-14T15:11:22.492Z,22.60
2018-01-14T15:13:50.914Z,22.60
2018-01-14T15:16:19.335Z,22.60
2018-01-14T15:18:46.939Z,22.60
2018-01-14T15:21:14.531Z,22.60
2018-01-14T15:23:43.200Z,22.60
2018-01-14T15:26:10.828Z,22.60
2018-01-14T15:28:41.907Z,22.70
2018-01-14T15:31:09.550Z,22.70
2018-01-14T15:33:37.120Z,22.70
2018-01-14T15:36:04.720Z,22.70
2018-01-14T15:38:33.355Z,22.70
2018-01-14T15:41:01.646Z,22.70
2018-01-14T15:43:33.111Z,22.70
2018-01-14T15:46:01.142Z,22.70
2018-01-14T15:48:29.866Z,22.70
2018-01-14T15:50:57.483Z,22.70
2018-01-14T15:53:26.202Z,22.70
2018-01-14T15:55:53.890Z,22.70
2018-01-14T15:58:21.835Z,22.70
2018-01-14T16:00:49.974Z,22.70
2018-01-14T16:03:18.429Z,22.70
2018-01-14T16:05:46.144Z,22.70
2018-01-14T16:08:13.774Z,22.70
2018-01-14T16:10:41.340Z,22.70
2018-01-14T16:13:09.836Z,22.70
2018-01-14T16:15:38.307Z,22.70
2018-01-14T16:18:06.762Z,22.70
2018-01-14T16:20:34.383Z,22.70
2018-01-14T16:23:04.357Z,22.70
2018-01-14T16:25:32.710Z,22.80
2018-01-14T16:28:00.634Z,22.70
2018-01-14T16:30:28.439Z,22.70
2018-01-14T16:32:56.050Z,22.70
2018-01-14T16:35:24.744Z,22.70
2018-01-14T16:37:52.370Z,22.80
2018-01-14T16:40:21.020Z,22.70
2018-01-14T16:42:49.774Z,22.80
2018-01-14T16:45:17.598Z,22.80
2018-01-14T16:47:45.332Z,22.80
2018-01-14T16:50:13.080Z,22.70
2018-01-14T16:52:40.678Z,22.70
2018-01-14T16:55:08.338Z,22.70
2018-01-14T16:57:36.978Z,22.80
2018-01-14T17:00:04.748Z,22.80
2018-01-14T17:02:33.026Z,23.10
2018-01-14T17:05:01.944Z,22.80
2018-01-14T17:07:30.552Z,22.80
2018-01-14T17:09:58.985Z,22.80
2018-01-14T17:12:27.624Z,22.80
2018-01-14T17:14:56.335Z,22.90
2018-01-14T17:17:24.358Z,22.90
2018-01-14T17:19:52.116Z,22.90
2018-01-14T17:22:20.757Z,22.90
2018-01-14T17:24:49.030Z,22.90
2018-01-14T17:27:17.041Z,22.90
2018-01-14T17:29:44.684Z,22.90
2018-01-14T17:32:12.376Z,23.00
2018-01-14T17:34:41.785Z,23.00
2018-01-14T17:37:09.424Z,23.00
2018-01-14T17:39:37.149Z,23.00
2018-01-14T17:42:04.819Z,23.10
2018-01-14T17:44:32.434Z,23.10
2018-01-14T17:47:01.382Z,23.00
2018-01-14T17:49:29.112Z,23.00
2018-01-14T17:51:57.012Z,23.10
2018-01-14T17:54:24.663Z,23.10
2018-01-14T17:56:52.394Z,23.10
2018-01-14T17:59:20.780Z,23.00
2018-01-14T18:01:48.420Z,23.00
2018-01-14T18:04:17.138Z,22.90
2018-01-14T18:06:45.948Z,22.90
2018-01-14T18:09:14.744Z,23.00
2018-01-14T18:11:42.556Z,22.90
2018-01-14T18:14:11.107Z,22.90
2018-01-14T18:16:38.707Z,22.90
2018-01-14T18:19:10.400Z,22.90
2018-01-14T18:21:38.157Z,22.80
2018-01-14T18:24:07.044Z,22.80
2018-01-14T18:26:35.572Z,22.80
2018-01-14T18:29:03.436Z,22.80
2018-01-14T18:31:31.333Z,22.80
2018-01-14T18:33:58.978Z,22.80
2018-01-14T18:36:27.514Z,22.70
2018-01-14T18:38:55.677Z,22.80
2018-01-14T18:41:27.150Z,22.70
2018-01-14T18:43:55.108Z,22.70
2018-01-14T18:46:23.269Z,22.70
2018-01-14T18:48:51.034Z,22.70
2018-01-14T18:51:18.739Z,22.70
2018-01-14T18:53:46.810Z,22.70
2018-01-14T18:56:17.815Z,22.70
2018-01-14T18:58:45.646Z,22.70
2018-01-14T19:01:13.751Z,22.80
2018-01-14T19:03:42.225Z,22.80
2018-01-14T19:06:10.513Z,22.80
2018-01-14T19:08:38.196Z,22.80
2018-01-14T19:11:08.704Z,22.80
2018-01-14T19:13:38.629Z,22.80
2018-01-14T19:16:06.395Z,22.80
2018-01-14T19:18:34.450Z,22.80
2018-01-14T19:21:05.194Z,22.80
2018-01-14T19:23:33.561Z,22.80
2018-01-14T19:26:01.275Z,22.80
2018-01-14T19:28:30.426Z,22.80
2018-01-14T19:30:58.186Z,22.80
2018-01-14T19:33:25.899Z,22.80
2018-01-14T19:35:53.601Z,22.80
2018-01-14T19:38:21.269Z,22.80
2018-01-14T19:40:48.908Z,22.80
2018-01-14T19:43:17.967Z,22.70
2018-01-14T19:45:46.871Z,22.70
2018-01-14T19:48:23.870Z,22.80
2018-01-14T19:50:51.765Z,22.80
2018-01-14T19:53:19.880Z,22.80
2018-01-14T19:55:47.543Z,22.70
2018-01-14T19:58:21.230Z,22.80
2018-01-14T20:00:49.736Z,22.70
2018-01-14T20:03:17.671Z,22.80
2018-01-14T20:05:46.745Z,22.70
2018-01-14T20:08:16.467Z,22.70
2018-01-14T20:10:44.339Z,22.70
2018-01-14T20:13:12.960Z,22.70
2018-01-14T20:15:41.415Z,22.70
2018-01-14T20:18:11.628Z,22.70
2018-01-14T20:20:39.303Z,22.70
2018-01-14T20:23:07.901Z,22.70
2018-01-14T20:25:36.250Z,22.70
2018-01-14T20:28:06.110Z,22.70
2018-01-14T20:30:36.661Z,22.70
2018-01-14T20:33:05.297Z,22.70
2018-01-14T20:35:33.960Z,22.70
2018-01-14T20:38:01.713Z,22.70
2018-01-14T20:40:30.337Z,22.70
2018-01-14T20:42:58.393Z,22.70
2018-01-14T20:45:27.256Z,22.70
2018-01-14T20:47:55.280Z,22.70
2018-01-14T20:50:29.084Z,22.70
2018-01-14T20:52:57.759Z,22.70
2018-01-14T20:55:26.573Z,22.70
2018-01-14T20:57:55.029Z,22.70
2018-01-14T21:00:23.779Z,22.70
2018-01-14T21:02:51.577Z,22.70
2018-01-14T21:05:19.494Z,22.70
2018-01-14T21:07:47.475Z,22.70
2018-01-14T21:10:16.171Z,22.70
2018-01-14T21:12:43.760Z,22.70
2018-01-14T21:15:13.037Z,22.70
2018-01-14T21:17:40.889Z,22.70
2018-01-14T21:20:08.680Z,22.70
2018-01-14T21:22:36.422Z,22.70
2018-01-14T21:25:04.380Z,22.70
2018-01-14T21:27:32.156Z,22.70
2018-01-14T21:30:01.106Z,22.70
2018-01-14T21:32:31.589Z,22.70
2018-01-14T21:34:59.219Z,22.70
2018-01-14T21:37:28.887Z,22.70
2018-01-14T21:39:56.504Z,22.70
2018-01-14T21:42:24.088Z,22.70
2018-01-14T21:44:52.537Z,22.70
2018-01-14T21:47:21.093Z,22.70
2018-01-14T21:49:49.518Z,22.70
2018-01-14T21:52:17.308Z,22.60
2018-01-14T21:54:46.226Z,22.60
2018-01-14T21:57:14.617Z,22.60
2018-01-14T21:59:45.852Z,22.60
2018-01-14T22:02:15.035Z,22.70
2018-01-14T22:04:47.554Z,22.70
2018-01-14T22:07:15.846Z,22.70
2018-01-14T22:09:43.700Z,22.70
2018-01-14T22:12:14.199Z,22.70
2018-01-14T22:14:45.708Z,22.50
2018-01-14T22:17:13.593Z,22.50
2018-01-14T22:19:41.175Z,22.40
2018-01-14T22:22:09.574Z,22.20
2018-01-14T22:24:38.163Z,22.20
2018-01-14T22:27:10.467Z,22.10
2018-01-14T22:29:40.033Z,21.90
2018-01-14T22:32:07.619Z,21.90
2018-01-14T22:34:35.181Z,21.80
2018-01-14T22:37:05.741Z,21.60
2018-01-14T22:39:33.379Z,21.50
2018-01-14T22:42:00.997Z,21.30
2018-01-14T22:44:29.019Z,21.10
2018-01-14T22:46:56.605Z,21.00
2018-01-14T22:49:25.323Z,20.60
2018-01-14T22:51:52.943Z,20.60
2018-01-14T22:54:22.717Z,20.40
2018-01-14T22:56:50.958Z,20.20
2018-01-14T22:59:18.598Z,20.00
2018-01-14T23:01:46.966Z,19.60
2018-01-14T23:04:15.309Z,19.50
2018-01-14T23:06:42.924Z,19.40
2018-01-14T23:09:12.630Z,19.20
2018-01-14T23:11:40.984Z,19.10
2018-01-14T23:14:08.683Z,19.10
2018-01-14T23:16:36.305Z,19.10
2018-01-14T23:19:05.647Z,19.00
2018-01-14T23:21:33.432Z,19.00
2018-01-14T23:24:01.004Z,19.00
2018-01-14T23:26:29.058Z,19.00
2018-01-14T23:28:56.759Z,19.00
2018-01-14T23:31:24.789Z,18.90
2018-01-14T23:33:52.356Z,18.90
2018-01-14T23:36:20.001Z,18.90
2018-01-14T23:38:47.578Z,18.90
2018-01-14T23:41:15.166Z,18.90
2018-01-14T23:43:43.200Z,18.90
2018-01-14T23:46:13.098Z,18.90
2018-01-14T23:48:40.846Z,18.90
2018-01-14T23:51:09.216Z,19.00
2018-01-14T23:53:37.726Z,19.20
2018-01-14T23:56:13.151Z,19.20
2018-01-14T23:58:41.652Z,19.60
