createdAt,value
2019-02-02T00:02:03.736Z,4.50
2019-02-02T00:04:40.974Z,4.60
2019-02-02T00:07:12.288Z,4.50
2019-02-02T00:09:54.785Z,4.60
2019-02-02T00:12:29.198Z,4.50
2019-02-02T00:15:05.194Z,4.40
2019-02-02T00:17:42.945Z,4.40
2019-02-02T00:20:23.147Z,4.40
2019-02-02T00:23:03.343Z,4.40
2019-02-02T00:25:35.495Z,4.30
2019-02-02T00:28:10.947Z,4.30
2019-02-02T00:30:43.096Z,4.30
2019-02-02T00:33:24.734Z,4.20
2019-02-02T00:36:07.832Z,4.10
2019-02-02T00:38:41.682Z,4.10
2019-02-02T00:41:14.170Z,4.10
2019-02-02T00:43:50.468Z,4.10
2019-02-02T00:46:30.236Z,4.20
2019-02-02T00:49:23.899Z,4.10
2019-02-02T00:52:03.484Z,4.10
2019-02-02T00:54:41.435Z,4.10
2019-02-02T00:57:16.390Z,4.10
2019-02-02T00:59:48.656Z,4.10
2019-02-02T01:02:22.605Z,4.00
2019-02-02T01:04:56.252Z,4.00
2019-02-02T01:07:28.443Z,4.00
2019-02-02T01:10:06.382Z,4.00
2019-02-02T01:12:38.563Z,4.00
2019-02-02T01:15:11.887Z,4.00
2019-02-02T01:17:56.527Z,3.90
2019-02-02T01:20:40.066Z,3.90
2019-02-02T01:23:15.968Z,3.90
2019-02-02T01:25:50.063Z,3.90
2019-02-02T01:28:22.443Z,3.90
2019-02-02T01:30:54.761Z,3.80
2019-02-02T01:33:30.418Z,3.80
2019-02-02T01:36:05.145Z,3.90
2019-02-02T01:38:37.325Z,3.80
2019-02-02T01:41:14.783Z,3.80
2019-02-02T01:43:48.171Z,3.80
2019-02-02T01:46:23.090Z,3.80
2019-02-02T01:49:03.644Z,3.70
2019-02-02T01:51:41.688Z,3.70
2019-02-02T01:54:20.291Z,3.70
2019-02-02T01:56:52.487Z,3.60
2019-02-02T01:59:26.289Z,3.60
2019-02-02T02:02:01.726Z,3.60
2019-02-02T02:04:33.649Z,3.60
2019-02-02T02:07:08.759Z,3.60
2019-02-02T02:09:45.513Z,3.50
2019-02-02T02:12:20.508Z,3.50
2019-02-02T02:14:57.848Z,3.40
2019-02-02T02:17:29.887Z,3.40
2019-02-02T02:20:04.992Z,3.40
2019-02-02T02:22:41.045Z,3.40
2019-02-02T02:25:16.671Z,3.40
2019-02-02T02:27:54.383Z,3.40
2019-02-02T02:30:31.084Z,3.40
2019-02-02T02:33:07.493Z,3.40
2019-02-02T02:35:40.699Z,3.40
2019-02-02T02:38:14.816Z,3.30
2019-02-02T02:40:48.077Z,3.30
2019-02-02T02:43:24.784Z,3.30
2019-02-02T02:46:06.174Z,3.30
2019-02-02T02:48:38.452Z,3.30
2019-02-02T02:51:13.685Z,3.30
2019-02-02T02:53:47.278Z,3.30
2019-02-02T02:56:21.738Z,3.20
2019-02-02T02:58:53.837Z,3.20
2019-02-02T03:01:28.783Z,3.10
2019-02-02T03:04:02.169Z,3.20
2019-02-02T03:06:37.430Z,3.10
2019-02-02T03:09:18.189Z,3.00
2019-02-02T03:11:58.808Z,3.00
2019-02-02T03:14:32.064Z,3.00
2019-02-02T03:17:06.973Z,3.00
2019-02-02T03:19:42.200Z,3.00
2019-02-02T03:22:17.156Z,3.00
2019-02-02T03:24:53.042Z,3.10
2019-02-02T03:27:35.035Z,3.10
2019-02-02T03:30:09.688Z,3.00
2019-02-02T03:32:41.760Z,2.90
2019-02-02T03:35:17.078Z,2.90
2019-02-02T03:37:54.644Z,2.90
2019-02-02T03:40:26.809Z,2.90
2019-02-02T03:43:00.102Z,2.90
2019-02-02T03:45:40.699Z,2.80
2019-02-02T03:48:13.428Z,2.90
2019-02-02T03:50:48.717Z,2.90
2019-02-02T03:53:25.000Z,2.90
2019-02-02T03:55:57.401Z,2.80
2019-02-02T03:58:41.391Z,2.80
2019-02-02T04:01:17.260Z,2.80
2019-02-02T04:03:52.381Z,2.70
2019-02-02T04:06:32.171Z,2.80
2019-02-02T04:09:14.378Z,2.70
2019-02-02T04:11:53.158Z,2.70
2019-02-02T04:14:34.537Z,2.60
2019-02-02T04:17:07.729Z,2.80
2019-02-02T04:19:43.215Z,2.70
2019-02-02T04:22:18.792Z,2.80
2019-02-02T04:24:52.905Z,2.80
2019-02-02T04:27:40.850Z,2.80
2019-02-02T04:30:27.460Z,2.80
2019-02-02T04:32:57.364Z,2.80
2019-02-02T04:35:32.549Z,2.70
2019-02-02T04:38:11.078Z,2.80
2019-02-02T04:40:48.703Z,2.80
2019-02-02T04:43:29.238Z,2.80
2019-02-02T04:46:03.459Z,2.90
2019-02-02T04:48:42.979Z,2.80
2019-02-02T04:51:20.039Z,2.80
2019-02-02T04:53:58.042Z,2.90
2019-02-02T04:56:42.805Z,2.90
2019-02-02T04:59:29.032Z,2.80
2019-02-02T05:02:01.759Z,2.80
2019-02-02T05:04:35.707Z,2.80
2019-02-02T05:07:12.181Z,2.80
2019-02-02T05:09:46.650Z,2.80
2019-02-02T05:12:31.882Z,2.90
2019-02-02T05:27:34.128Z,2.90
2019-02-02T05:30:11.908Z,3.20
2019-02-02T05:32:44.776Z,3.20
2019-02-02T05:35:22.139Z,3.20
2019-02-02T05:38:01.381Z,3.20
2019-02-02T05:40:36.966Z,3.10
2019-02-02T05:43:11.281Z,3.10
2019-02-02T05:45:52.912Z,3.10
2019-02-02T05:48:30.030Z,3.10
2019-02-02T05:51:08.004Z,3.10
2019-02-02T05:53:42.733Z,3.20
2019-02-02T05:56:19.544Z,3.20
2019-02-02T05:58:57.879Z,3.10
2019-02-02T06:01:36.904Z,3.10
2019-02-02T06:04:17.270Z,3.10
2019-02-02T06:06:50.358Z,3.10
2019-02-02T06:09:27.589Z,3.10
2019-02-02T06:12:03.082Z,3.10
2019-02-02T06:14:36.135Z,3.10
2019-02-02T06:17:17.812Z,3.20
2019-02-02T06:20:02.448Z,3.30
2019-02-02T06:22:36.495Z,3.40
2019-02-02T06:25:14.479Z,3.40
2019-02-02T06:27:48.842Z,3.50
2019-02-02T06:30:22.249Z,3.50
2019-02-02T06:33:02.258Z,3.50
2019-02-02T06:35:37.147Z,3.60
2019-02-02T06:38:15.636Z,3.60
2019-02-02T06:40:48.471Z,3.60
2019-02-02T06:43:22.593Z,3.60
2019-02-02T06:46:02.165Z,3.70
2019-02-02T06:48:33.558Z,3.70
2019-02-02T06:51:10.807Z,3.80
2019-02-02T06:53:52.868Z,3.80
2019-02-02T06:56:22.715Z,4.00
2019-02-02T06:59:00.913Z,4.00
2019-02-02T07:01:35.503Z,4.00
2019-02-02T07:04:16.440Z,4.10
2019-02-02T07:06:56.754Z,4.10
2019-02-02T07:09:35.463Z,4.20
2019-02-02T07:12:08.508Z,4.30
2019-02-02T07:14:48.042Z,4.40
2019-02-02T07:17:30.346Z,4.50
2019-02-02T07:20:05.529Z,4.60
2019-02-02T07:22:55.717Z,4.80
2019-02-02T07:25:30.004Z,4.90
2019-02-02T07:28:23.448Z,5.10
2019-02-02T07:31:02.204Z,5.20
2019-02-02T07:33:36.049Z,5.30
2019-02-02T07:36:10.374Z,5.40
2019-02-02T07:38:44.277Z,5.50
2019-02-02T07:41:18.997Z,5.60
2019-02-02T07:43:52.800Z,5.80
2019-02-02T07:46:25.735Z,5.90
2019-02-02T07:49:01.439Z,6.20
2019-02-02T07:51:34.403Z,6.20
2019-02-02T07:54:13.679Z,6.40
2019-02-02T07:56:54.713Z,6.50
2019-02-02T07:59:29.723Z,6.60
2019-02-02T08:02:06.186Z,6.70
2019-02-02T08:04:42.045Z,6.70
2019-02-02T08:07:19.841Z,6.70
2019-02-02T08:09:59.099Z,6.70
2019-02-02T08:12:33.105Z,6.70
2019-02-02T08:15:12.394Z,6.70
2019-02-02T08:17:46.905Z,6.70
2019-02-02T08:20:23.156Z,6.80
2019-02-02T08:22:58.894Z,6.70
2019-02-02T08:25:35.974Z,6.80
2019-02-02T08:28:11.143Z,6.80
2019-02-02T08:30:52.033Z,6.70
2019-02-02T08:33:22.603Z,6.80
2019-02-02T08:36:04.010Z,6.80
2019-02-02T08:38:38.527Z,6.90
2019-02-02T08:41:20.256Z,6.90
2019-02-02T08:43:57.100Z,6.80
2019-02-02T08:46:33.721Z,6.80
2019-02-02T08:49:09.259Z,6.70
2019-02-02T08:51:56.741Z,6.80
2019-02-02T08:54:30.744Z,6.80
2019-02-02T08:57:03.904Z,6.90
2019-02-02T08:59:37.953Z,7.00
2019-02-02T09:02:11.953Z,7.10
2019-02-02T09:04:58.130Z,7.10
2019-02-02T09:07:38.318Z,7.10
2019-02-02T09:10:23.591Z,7.00
2019-02-02T09:12:59.539Z,7.10
2019-02-02T09:15:33.687Z,7.10
2019-02-02T09:18:07.975Z,7.10
2019-02-02T09:20:45.008Z,7.20
2019-02-02T09:23:22.181Z,7.30
2019-02-02T09:25:55.267Z,7.40
2019-02-02T09:28:28.250Z,7.50
2019-02-02T09:31:02.640Z,7.60
2019-02-02T09:33:39.769Z,7.60
2019-02-02T09:36:23.380Z,7.70
2019-02-02T09:38:51.777Z,7.80
2019-02-02T09:41:33.047Z,7.90
2019-02-02T09:44:07.850Z,8.00
2019-02-02T09:46:40.775Z,8.20
2019-02-02T09:49:15.295Z,8.40
2019-02-02T09:51:52.618Z,8.50
2019-02-02T09:54:27.136Z,8.60
2019-02-02T09:57:00.355Z,8.70
2019-02-02T09:59:36.727Z,8.80
2019-02-02T10:02:13.806Z,8.80
2019-02-02T10:04:46.183Z,9.00
2019-02-02T10:07:22.841Z,9.10
2019-02-02T10:09:57.158Z,9.10
2019-02-02T10:12:31.606Z,9.20
2019-02-02T10:15:07.078Z,9.20
2019-02-02T10:17:45.135Z,9.30
2019-02-02T10:20:26.998Z,9.40
2019-02-02T10:23:02.587Z,9.50
2019-02-02T10:25:38.140Z,9.60
2019-02-02T10:28:14.306Z,9.70
2019-02-02T10:30:56.221Z,10.00
2019-02-02T10:33:31.653Z,10.20
2019-02-02T10:36:08.283Z,10.30
2019-02-02T10:38:49.565Z,10.40
2019-02-02T10:41:25.683Z,10.50
2019-02-02T10:43:59.903Z,10.50
2019-02-02T10:46:33.570Z,10.50
2019-02-02T10:49:09.663Z,10.40
2019-02-02T10:51:43.695Z,10.40
2019-02-02T10:54:22.794Z,10.40
2019-02-02T10:57:00.178Z,10.40
2019-02-02T10:59:40.065Z,10.40
2019-02-02T11:02:18.039Z,10.40
2019-02-02T11:04:55.089Z,10.50
2019-02-02T11:07:31.604Z,10.60
2019-02-02T11:10:05.412Z,10.70
2019-02-02T11:12:42.990Z,10.70
2019-02-02T11:15:28.227Z,10.80
2019-02-02T11:18:02.835Z,10.90
2019-02-02T11:20:40.715Z,11.00
2019-02-02T11:23:14.220Z,11.10
2019-02-02T11:25:49.284Z,11.40
2019-02-02T11:28:27.774Z,12.00
2019-02-02T11:31:00.964Z,12.40
2019-02-02T11:33:34.205Z,12.70
2019-02-02T11:36:27.436Z,12.90
2019-02-02T11:39:13.785Z,13.00
2019-02-02T11:41:56.739Z,13.10
2019-02-02T11:44:48.823Z,13.10
2019-02-02T11:47:28.240Z,13.10
2019-02-02T11:50:15.398Z,13.10
2019-02-02T11:52:57.094Z,13.20
2019-02-02T11:55:40.729Z,13.20
2019-02-02T11:58:22.402Z,13.10
2019-02-02T12:01:05.601Z,13.10
2019-02-02T12:03:47.173Z,13.10
2019-02-02T12:06:40.486Z,13.10
2019-02-02T12:09:27.126Z,13.10
2019-02-02T12:12:18.871Z,13.10
2019-02-02T12:15:22.013Z,13.10
2019-02-02T12:18:08.241Z,13.10
2019-02-02T12:20:58.580Z,13.10
2019-02-02T12:23:51.563Z,13.10
2019-02-02T12:26:32.675Z,13.10
2019-02-02T12:29:12.904Z,13.10
2019-02-02T12:31:54.172Z,13.20
2019-02-02T12:34:42.229Z,13.20
2019-02-02T12:37:33.266Z,13.20
2019-02-02T12:40:10.683Z,13.30
2019-02-02T12:43:03.985Z,13.20
2019-02-02T12:46:13.170Z,13.20
2019-02-02T12:48:49.689Z,13.20
2019-02-02T12:51:31.764Z,13.10
2019-02-02T12:57:09.439Z,13.10
2019-02-02T12:59:54.737Z,13.00
2019-02-02T13:02:46.466Z,12.90
2019-02-02T13:05:28.554Z,12.80
2019-02-02T13:08:17.595Z,12.70
2019-02-02T13:11:00.355Z,12.60
2019-02-02T13:13:59.675Z,12.60
2019-02-02T13:16:43.600Z,12.40
2019-02-02T13:19:26.496Z,12.10
2019-02-02T13:22:34.489Z,11.90
2019-02-02T13:25:17.162Z,11.80
2019-02-02T13:28:08.981Z,11.60
2019-02-02T13:30:47.032Z,11.50
2019-02-02T13:33:29.245Z,11.60
2019-02-02T13:36:10.345Z,11.60
2019-02-02T13:38:44.101Z,11.60
2019-02-02T13:41:31.602Z,11.50
2019-02-02T13:44:20.188Z,11.40
2019-02-02T13:47:29.006Z,11.50
2019-02-02T13:50:09.381Z,11.50
2019-02-02T13:52:49.967Z,11.50
2019-02-02T13:55:50.246Z,11.50
2019-02-02T13:58:35.842Z,11.40
2019-02-02T14:01:18.681Z,11.40
2019-02-02T14:04:02.141Z,11.40
2019-02-02T14:06:44.059Z,11.40
2019-02-02T14:09:25.877Z,11.30
2019-02-02T14:12:09.383Z,11.30
2019-02-02T14:14:53.190Z,11.30
2019-02-02T14:17:48.907Z,11.10
2019-02-02T14:20:24.797Z,11.10
2019-02-02T14:23:02.987Z,11.00
2019-02-02T14:25:46.469Z,11.00
2019-02-02T14:28:28.613Z,10.90
2019-02-02T14:31:01.156Z,10.80
2019-02-02T14:33:44.924Z,10.80
2019-02-02T14:36:30.651Z,10.80
2019-02-02T14:39:11.696Z,10.70
2019-02-02T14:41:57.771Z,10.60
2019-02-02T14:44:39.571Z,10.50
2019-02-02T14:47:24.982Z,10.40
2019-02-02T14:50:06.414Z,10.40
2019-02-02T14:52:56.944Z,10.30
2019-02-02T14:55:35.875Z,10.30
2019-02-02T14:58:15.015Z,10.30
2019-02-02T15:01:02.255Z,10.30
2019-02-02T15:04:01.726Z,10.10
2019-02-02T15:06:52.270Z,10.00
2019-02-02T15:12:26.895Z,9.80
2019-02-02T15:15:00.052Z,9.70
2019-02-02T15:17:33.520Z,9.70
2019-02-02T15:20:14.706Z,9.60
2019-02-02T15:22:49.327Z,9.50
2019-02-02T15:25:25.256Z,9.40
2019-02-02T15:27:58.628Z,9.40
2019-02-02T15:30:34.221Z,9.30
2019-02-02T15:33:14.387Z,9.30
2019-02-02T15:35:48.772Z,9.20
2019-02-02T15:38:31.645Z,9.10
2019-02-02T15:41:05.042Z,9.00
2019-02-02T15:43:41.336Z,8.90
2019-02-02T15:46:14.780Z,8.80
2019-02-02T15:48:50.942Z,8.70
2019-02-02T15:51:24.446Z,8.60
2019-02-02T15:53:59.298Z,8.50
2019-02-02T15:56:35.898Z,8.50
2019-02-02T15:59:09.803Z,8.40
2019-02-02T16:01:48.370Z,8.40
2019-02-02T16:04:23.519Z,8.30
2019-02-02T16:06:58.324Z,8.20
2019-02-02T16:09:42.082Z,8.10
2019-02-02T16:12:18.994Z,8.10
2019-02-02T16:14:56.634Z,8.00
2019-02-02T16:17:33.224Z,7.90
2019-02-02T16:20:07.653Z,7.90
2019-02-02T16:22:43.502Z,7.90
2019-02-02T16:25:18.321Z,7.80
2019-02-02T16:27:52.271Z,7.70
2019-02-02T16:30:30.691Z,7.80
2019-02-02T16:33:04.327Z,7.80
2019-02-02T16:35:37.901Z,7.60
2019-02-02T16:38:14.210Z,7.50
2019-02-02T16:40:48.536Z,7.50
2019-02-02T16:43:22.046Z,7.60
2019-02-02T16:45:55.507Z,7.50
2019-02-02T16:48:30.353Z,7.40
2019-02-02T16:51:04.260Z,7.30
2019-02-02T16:53:48.516Z,7.30
2019-02-02T16:56:22.723Z,7.30
2019-02-02T16:58:56.883Z,7.20
2019-02-02T17:01:30.941Z,7.10
2019-02-02T17:04:15.109Z,7.00
2019-02-02T17:06:42.406Z,7.00
2019-02-02T17:09:15.960Z,7.00
2019-02-02T17:11:49.548Z,6.90
2019-02-02T17:14:23.373Z,6.90
2019-02-02T17:16:56.732Z,6.90
2019-02-02T17:19:31.345Z,6.80
2019-02-02T17:22:05.307Z,6.80
2019-02-02T17:24:42.008Z,6.80
2019-02-02T17:27:15.828Z,6.80
2019-02-02T17:29:49.503Z,6.70
2019-02-02T17:32:22.983Z,6.80
2019-02-02T17:34:56.551Z,6.70
2019-02-02T17:37:30.937Z,6.60
2019-02-02T17:40:04.070Z,6.60
2019-02-02T17:42:38.153Z,6.60
2019-02-02T17:45:14.523Z,6.50
2019-02-02T17:47:48.491Z,6.40
2019-02-02T17:50:24.156Z,6.30
2019-02-02T17:52:57.515Z,6.30
2019-02-02T17:55:31.361Z,6.30
2019-02-02T17:58:04.252Z,6.20
2019-02-02T18:01:02.616Z,6.20
2019-02-02T18:03:36.422Z,6.10
2019-02-02T18:06:09.932Z,6.10
2019-02-02T18:08:43.561Z,6.10
2019-02-02T18:11:17.122Z,6.00
2019-02-02T18:13:50.535Z,6.00
2019-02-02T18:16:23.944Z,5.90
2019-02-02T18:18:57.661Z,5.90
2019-02-02T18:21:33.752Z,5.80
2019-02-02T18:24:07.204Z,5.80
2019-02-02T18:26:41.076Z,5.70
2019-02-02T18:29:14.555Z,5.70
2019-02-02T18:31:48.017Z,5.70
2019-02-02T18:34:21.329Z,5.80
2019-02-02T18:36:55.418Z,5.70
2019-02-02T18:39:29.145Z,5.60
2019-02-02T18:42:03.680Z,5.50
2019-02-02T18:44:36.822Z,5.60
2019-02-02T18:47:10.444Z,5.50
2019-02-02T18:49:44.140Z,5.60
2019-02-02T18:52:17.703Z,5.60
2019-02-02T18:54:51.292Z,5.70
2019-02-02T18:57:30.343Z,5.80
2019-02-02T19:00:06.096Z,5.90
2019-02-02T19:02:39.662Z,5.90
2019-02-02T19:05:13.289Z,6.00
2019-02-02T19:07:47.119Z,6.00
2019-02-02T19:10:26.128Z,5.90
2019-02-02T19:13:00.030Z,6.00
2019-02-02T19:15:34.337Z,6.00
2019-02-02T19:18:09.025Z,6.10
2019-02-02T19:20:43.364Z,6.10
2019-02-02T19:23:24.712Z,6.00
2019-02-02T19:25:52.533Z,6.00
2019-02-02T19:28:32.226Z,6.00
2019-02-02T19:31:04.778Z,6.00
2019-02-02T19:33:38.879Z,6.00
2019-02-02T19:36:12.743Z,6.00
2019-02-02T19:38:47.249Z,5.90
2019-02-02T19:41:24.559Z,5.90
2019-02-02T19:43:58.048Z,5.90
2019-02-02T19:46:32.130Z,6.00
2019-02-02T19:49:05.502Z,6.00
2019-02-02T19:51:39.530Z,5.90
2019-02-02T19:54:13.048Z,5.80
2019-02-02T19:56:46.497Z,5.80
2019-02-02T19:59:19.958Z,5.80
2019-02-02T20:01:53.562Z,5.70
2019-02-02T20:04:29.107Z,5.70
2019-02-02T20:07:05.858Z,5.60
2019-02-02T20:09:41.480Z,5.60
2019-02-02T20:12:15.561Z,5.70
2019-02-02T20:14:49.197Z,5.60
2019-02-02T20:17:22.629Z,5.50
2019-02-02T20:19:56.458Z,5.50
2019-02-02T20:22:29.872Z,5.50
2019-02-02T20:25:03.260Z,5.40
2019-02-02T20:27:36.426Z,5.30
2019-02-02T20:30:12.554Z,5.30
2019-02-02T20:32:46.778Z,5.20
2019-02-02T20:35:19.567Z,5.20
2019-02-02T20:37:52.721Z,5.30
2019-02-02T20:40:26.893Z,5.20
2019-02-02T20:43:00.319Z,5.20
2019-02-02T20:45:35.803Z,5.20
2019-02-02T20:48:09.307Z,5.20
2019-02-02T20:50:42.078Z,5.20
2019-02-02T20:53:15.078Z,5.20
2019-02-02T20:55:49.026Z,5.10
2019-02-02T20:58:22.993Z,5.10
2019-02-02T21:00:56.062Z,5.00
2019-02-02T21:03:29.214Z,5.10
2019-02-02T21:06:03.119Z,5.10
2019-02-02T21:08:36.442Z,5.00
2019-02-02T21:11:09.785Z,5.00
2019-02-02T21:13:43.234Z,5.00
2019-02-02T21:16:19.554Z,5.00
2019-02-02T21:18:52.532Z,5.10
2019-02-02T21:21:26.137Z,5.10
2019-02-02T21:24:00.013Z,5.10
2019-02-02T21:26:34.345Z,5.10
2019-02-02T21:29:08.095Z,5.00
2019-02-02T21:31:41.670Z,5.00
2019-02-02T21:34:15.321Z,5.00
2019-02-02T21:36:48.920Z,5.00
2019-02-02T21:39:22.203Z,5.00
2019-02-02T21:41:55.813Z,5.00
2019-02-02T21:44:29.440Z,4.90
2019-02-02T21:47:04.051Z,4.90
2019-02-02T21:49:38.173Z,5.00
2019-02-02T21:52:11.870Z,5.00
2019-02-02T21:54:46.219Z,5.10
2019-02-02T21:57:19.724Z,5.00
2019-02-02T21:59:53.627Z,5.10
2019-02-02T22:02:27.338Z,5.10
2019-02-02T22:05:01.389Z,5.10
2019-02-02T22:07:34.624Z,5.10
2019-02-02T22:10:09.649Z,5.20
2019-02-02T22:12:42.739Z,5.20
2019-02-02T22:15:20.258Z,5.20
2019-02-02T22:17:53.375Z,5.20
2019-02-02T22:20:26.527Z,5.20
2019-02-02T22:22:59.691Z,5.20
2019-02-02T22:25:33.864Z,5.30
2019-02-02T22:28:08.412Z,5.20
2019-02-02T22:30:41.450Z,5.20
2019-02-02T22:33:14.533Z,5.10
2019-02-02T22:35:47.641Z,5.10
2019-02-02T22:38:20.726Z,5.10
2019-02-02T22:40:53.492Z,5.10
2019-02-02T22:43:26.563Z,5.10
2019-02-02T22:46:00.473Z,5.10
2019-02-02T22:48:33.481Z,5.10
2019-02-02T22:51:06.458Z,5.10
2019-02-02T22:53:39.477Z,5.10
2019-02-02T22:56:13.315Z,5.10
2019-02-02T22:58:48.056Z,5.00
2019-02-02T23:01:51.363Z,5.00
2019-02-02T23:05:37.876Z,5.00
2019-02-02T23:08:55.148Z,5.00
2019-02-02T23:11:56.976Z,4.90
2019-02-02T23:15:06.560Z,4.90
2019-02-02T23:17:39.512Z,4.90
2019-02-02T23:20:12.663Z,4.90
2019-02-02T23:22:45.899Z,4.80
2019-02-02T23:25:18.898Z,4.80
2019-02-02T23:27:51.802Z,4.80
2019-02-02T23:30:24.937Z,4.80
2019-02-02T23:32:57.900Z,4.70
2019-02-02T23:35:30.702Z,4.80
2019-02-02T23:38:04.038Z,4.70
2019-02-02T23:40:37.737Z,4.70
2019-02-02T23:43:11.182Z,4.70
2019-02-02T23:45:44.073Z,4.60
2019-02-02T23:48:16.976Z,4.50
2019-02-02T23:50:50.437Z,4.50
2019-02-02T23:53:23.280Z,4.40
2019-02-02T23:55:55.983Z,4.50
2019-02-02T23:58:30.462Z,4.50
