createdAt,value
2022-12-13T00:01:47.611Z,32.40
2022-12-13T00:04:16.061Z,28.23
2022-12-13T00:06:46.241Z,23.00
2022-12-13T00:09:14.925Z,31.93
2022-12-13T00:11:43.320Z,33.43
2022-12-13T00:14:14.008Z,30.70
2022-12-13T00:16:45.974Z,32.03
2022-12-13T00:19:14.470Z,26.53
2022-12-13T00:21:42.588Z,29.10
2022-12-13T00:24:12.048Z,26.43
2022-12-13T00:26:40.264Z,29.43
2022-12-13T00:29:09.430Z,24.07
2022-12-13T00:34:26.529Z,32.20
2022-12-13T00:36:54.896Z,26.77
2022-12-13T00:39:24.775Z,24.73
2022-12-13T00:41:53.027Z,28.73
2022-12-13T00:44:21.316Z,28.07
2022-12-13T00:46:51.803Z,27.30
2022-12-13T00:49:20.404Z,24.97
2022-12-13T00:51:49.734Z,26.03
2022-12-13T00:54:18.147Z,30.17
2022-12-13T00:56:47.712Z,30.97
2022-12-13T00:59:16.989Z,30.53
2022-12-13T01:01:46.047Z,33.87
2022-12-13T01:04:14.574Z,29.10
2022-12-13T01:06:45.599Z,30.77
2022-12-13T01:09:18.767Z,28.50
2022-12-13T01:11:49.262Z,27.27
2022-12-13T01:14:18.087Z,25.17
2022-12-13T01:16:46.148Z,24.57
2022-12-13T01:19:14.255Z,29.97
2022-12-13T01:21:42.605Z,27.13
2022-12-13T01:24:10.675Z,31.63
2022-12-13T01:26:38.746Z,27.67
2022-12-13T01:29:09.057Z,28.03
2022-12-13T01:31:41.433Z,34.83
2022-12-13T01:34:11.319Z,28.53
2022-12-13T01:36:39.896Z,22.83
2022-12-13T01:39:14.587Z,30.10
2022-12-13T01:41:45.215Z,29.80
2022-12-13T01:44:46.590Z,26.17
2022-12-13T01:47:20.357Z,27.17
2022-12-13T01:49:49.088Z,18.40
2022-12-13T01:52:19.208Z,26.07
2022-12-13T01:54:50.045Z,19.70
2022-12-13T01:57:20.459Z,25.80
2022-12-13T01:59:51.720Z,21.27
2022-12-13T02:02:22.174Z,24.90
2022-12-13T02:04:55.817Z,21.53
2022-12-13T02:07:28.496Z,28.53
2022-12-13T02:09:58.415Z,25.50
2022-12-13T02:12:30.014Z,28.00
2022-12-13T02:15:01.232Z,29.90
2022-12-13T02:17:44.700Z,31.87
2022-12-13T02:20:42.302Z,22.63
2022-12-13T02:23:35.032Z,23.47
2022-12-13T02:26:41.414Z,29.90
2022-12-13T02:29:38.981Z,21.00
2022-12-13T02:32:16.868Z,24.40
2022-12-13T02:34:53.050Z,17.10
2022-12-13T02:37:26.448Z,23.57
2022-12-13T02:40:02.184Z,19.43
2022-12-13T02:42:36.317Z,21.10
2022-12-13T02:45:13.387Z,19.47
2022-12-13T02:47:48.063Z,27.80
2022-12-13T02:50:17.081Z,18.40
2022-12-13T02:52:46.994Z,18.10
2022-12-13T02:55:17.967Z,20.70
2022-12-13T02:57:48.676Z,20.90
2022-12-13T03:00:20.439Z,24.87
2022-12-13T03:03:02.339Z,22.37
2022-12-13T03:06:00.537Z,24.73
2022-12-13T03:08:36.026Z,24.83
2022-12-13T03:11:07.412Z,16.33
2022-12-13T03:13:45.125Z,16.37
2022-12-13T03:16:22.891Z,17.27
2022-12-13T03:18:54.139Z,21.33
2022-12-13T03:21:22.283Z,21.07
2022-12-13T03:23:50.393Z,19.17
2022-12-13T03:26:21.225Z,32.50
2022-12-13T03:28:49.239Z,17.03
2022-12-13T03:31:18.259Z,23.10
2022-12-13T03:33:46.439Z,20.27
2022-12-13T03:36:16.491Z,19.33
2022-12-13T03:38:45.342Z,22.43
2022-12-13T03:41:15.410Z,23.97
2022-12-13T03:43:44.120Z,22.30
2022-12-13T03:46:12.304Z,31.80
2022-12-13T03:48:40.350Z,25.70
2022-12-13T03:51:09.205Z,19.87
2022-12-13T03:53:38.893Z,26.37
2022-12-13T03:56:07.986Z,22.93
2022-12-13T03:58:37.980Z,22.00
2022-12-13T04:01:08.480Z,21.60
2022-12-13T04:03:36.875Z,20.90
2022-12-13T04:06:05.475Z,24.33
2022-12-13T04:08:33.987Z,23.53
2022-12-13T04:11:25.727Z,15.97
2022-12-13T04:13:53.629Z,21.43
2022-12-13T04:16:22.136Z,15.03
2022-12-13T04:18:50.326Z,18.77
2022-12-13T04:21:18.653Z,16.80
2022-12-13T04:23:46.721Z,19.63
2022-12-13T04:26:16.709Z,18.80
2022-12-13T04:28:47.033Z,22.53
2022-12-13T04:31:19.351Z,17.47
2022-12-13T04:33:47.471Z,15.13
2022-12-13T04:36:31.587Z,21.57
2022-12-13T04:39:01.636Z,18.30
2022-12-13T04:41:36.226Z,11.97
2022-12-13T04:44:05.262Z,13.37
2022-12-13T04:46:33.796Z,10.23
2022-12-13T04:49:02.368Z,21.73
2022-12-13T04:51:30.430Z,17.00
2022-12-13T04:54:24.187Z,25.93
2022-12-13T04:56:48.241Z,14.90
2022-12-13T04:59:16.961Z,18.93
2022-12-13T05:01:44.965Z,25.00
2022-12-13T05:04:13.617Z,18.53
2022-12-13T05:06:42.127Z,23.80
2022-12-13T05:09:11.495Z,16.33
2022-12-13T05:11:45.985Z,18.57
2022-12-13T05:14:23.534Z,23.47
2022-12-13T05:16:52.051Z,22.27
2022-12-13T05:19:20.483Z,20.47
2022-12-13T05:21:49.984Z,24.23
2022-12-13T05:24:18.080Z,27.17
2022-12-13T05:26:46.178Z,32.47
2022-12-13T05:29:15.634Z,21.07
2022-12-13T05:31:43.738Z,15.73
2022-12-13T05:34:11.842Z,16.27
2022-12-13T05:36:40.124Z,27.03
2022-12-13T05:39:29.401Z,28.47
2022-12-13T05:42:01.285Z,23.67
2022-12-13T05:44:32.522Z,30.77
2022-12-13T05:47:02.019Z,17.00
2022-12-13T05:49:31.296Z,18.83
2022-12-13T05:51:59.378Z,17.13
2022-12-13T05:54:27.983Z,21.90
2022-12-13T05:56:56.031Z,19.43
2022-12-13T05:59:24.456Z,18.37
2022-12-13T06:01:54.273Z,17.20
2022-12-13T06:04:23.501Z,23.70
2022-12-13T06:06:52.500Z,24.60
2022-12-13T06:09:20.693Z,22.90
2022-12-13T06:11:49.757Z,24.57
2022-12-13T06:14:22.248Z,20.33
2022-12-13T06:16:53.736Z,25.47
2022-12-13T06:19:22.735Z,21.00
2022-12-13T06:21:50.949Z,27.30
2022-12-13T06:24:21.244Z,17.27
2022-12-13T06:26:50.256Z,27.10
2022-12-13T06:29:23.883Z,21.50
2022-12-13T06:32:01.158Z,14.07
2022-12-13T06:34:32.207Z,16.70
2022-12-13T06:37:00.732Z,19.50
2022-12-13T06:39:32.732Z,21.37
2022-12-13T06:42:02.686Z,17.63
2022-12-13T06:44:30.911Z,14.50
2022-12-13T06:47:10.352Z,9.93
2022-12-13T06:49:41.321Z,13.43
2022-12-13T06:52:11.829Z,16.43
2022-12-13T06:54:40.380Z,13.53
2022-12-13T06:57:08.610Z,14.00
2022-12-13T06:59:36.691Z,15.53
2022-12-13T07:02:06.859Z,11.33
2022-12-13T07:04:52.679Z,23.20
2022-12-13T07:07:20.691Z,10.37
2022-12-13T07:09:48.742Z,21.53
2022-12-13T07:12:16.937Z,18.77
2022-12-13T07:14:45.260Z,14.27
2022-12-13T07:17:32.716Z,24.07
2022-12-13T07:20:01.830Z,18.03
2022-12-13T07:22:34.700Z,35.87
2022-12-13T07:25:05.165Z,31.87
2022-12-13T07:27:33.453Z,22.73
2022-12-13T07:30:01.621Z,31.27
2022-12-13T07:32:31.463Z,25.13
2022-12-13T07:34:59.469Z,27.43
2022-12-13T07:37:29.796Z,27.57
2022-12-13T07:40:03.445Z,25.80
2022-12-13T07:42:32.700Z,42.97
2022-12-13T07:45:00.756Z,33.70
2022-12-13T07:47:32.211Z,27.43
2022-12-13T07:50:01.405Z,25.37
2022-12-13T07:52:29.868Z,21.60
2022-12-13T07:54:58.385Z,27.40
2022-12-13T07:57:26.411Z,28.00
2022-12-13T07:59:54.633Z,17.47
2022-12-13T08:02:22.721Z,28.07
2022-12-13T08:04:54.527Z,33.00
2022-12-13T08:07:23.305Z,19.17
2022-12-13T08:09:54.214Z,18.60
2022-12-13T08:12:23.040Z,18.07
2022-12-13T08:14:53.081Z,20.30
2022-12-13T08:17:22.021Z,20.87
2022-12-13T08:19:51.475Z,20.40
2022-12-13T08:22:23.890Z,25.83
2022-12-13T08:24:53.306Z,28.27
2022-12-13T08:27:21.410Z,30.17
2022-12-13T08:29:49.491Z,21.00
2022-12-13T08:32:18.124Z,18.23
2022-12-13T08:34:46.923Z,22.93
2022-12-13T08:37:16.761Z,20.93
2022-12-13T08:39:45.320Z,17.57
2022-12-13T08:42:18.771Z,19.93
2022-12-13T08:44:49.162Z,22.67
2022-12-13T08:47:24.815Z,27.90
2022-12-13T08:49:55.057Z,19.47
2022-12-13T08:52:25.200Z,16.10
2022-12-13T08:54:53.620Z,27.17
2022-12-13T08:57:21.682Z,24.53
2022-12-13T08:59:49.915Z,16.87
2022-12-13T09:02:18.471Z,26.10
2022-12-13T09:04:46.575Z,19.30
2022-12-13T09:07:14.864Z,28.90
2022-12-13T09:09:44.214Z,23.73
2022-12-13T09:12:29.514Z,28.00
2022-12-13T09:15:01.621Z,26.00
2022-12-13T09:17:36.999Z,25.23
2022-12-13T09:20:09.943Z,23.27
2022-12-13T09:23:01.317Z,33.03
2022-12-13T09:25:37.138Z,26.30
2022-12-13T09:28:07.888Z,26.50
2022-12-13T09:30:36.573Z,28.30
2022-12-13T09:33:28.729Z,31.67
2022-12-13T09:35:53.583Z,26.90
2022-12-13T09:38:22.119Z,36.20
2022-12-13T09:40:58.332Z,21.80
2022-12-13T09:43:32.604Z,26.53
2022-12-13T09:46:13.343Z,28.83
2022-12-13T09:49:01.493Z,19.70
2022-12-13T09:51:43.138Z,23.07
2022-12-13T09:54:18.552Z,29.13
2022-12-13T09:56:50.838Z,26.13
2022-12-13T09:59:22.597Z,24.17
2022-12-13T10:01:50.978Z,24.30
2022-12-13T10:04:20.274Z,22.20
2022-12-13T10:06:52.020Z,25.73
2022-12-13T10:09:20.462Z,20.90
2022-12-13T10:11:51.748Z,24.07
2022-12-13T10:14:26.279Z,22.93
2022-12-13T10:16:58.142Z,22.83
2022-12-13T10:19:31.878Z,17.67
2022-12-13T10:22:02.776Z,18.83
2022-12-13T10:24:48.517Z,16.23
2022-12-13T10:27:20.259Z,27.97
2022-12-13T10:30:16.497Z,17.17
2022-12-13T10:32:51.807Z,17.27
2022-12-13T10:35:24.271Z,16.43
2022-12-13T10:37:53.416Z,19.17
2022-12-13T10:40:33.384Z,19.60
2022-12-13T10:43:16.148Z,16.63
2022-12-13T10:45:45.436Z,15.70
2022-12-13T10:48:21.788Z,20.27
2022-12-13T10:51:02.407Z,14.57
2022-12-13T10:53:34.656Z,21.42
2022-12-13T10:56:04.348Z,18.75
2022-12-13T10:58:40.343Z,18.90
2022-12-13T11:01:23.912Z,20.98
2022-12-13T11:04:02.654Z,16.33
2022-12-13T11:06:43.940Z,17.07
2022-12-13T11:09:23.015Z,15.75
2022-12-13T11:11:58.316Z,18.63
2022-12-13T11:14:32.721Z,18.10
2022-12-13T11:17:08.455Z,19.00
2022-12-13T11:19:41.891Z,15.82
2022-12-13T11:22:11.301Z,18.20
2022-12-13T11:24:42.509Z,15.35
2022-12-13T11:27:28.936Z,17.80
2022-12-13T11:30:13.250Z,18.92
2022-12-13T11:33:04.328Z,15.25
2022-12-13T11:35:42.611Z,12.35
2022-12-13T11:38:22.759Z,12.55
2022-12-13T11:40:54.838Z,11.27
2022-12-13T11:43:30.362Z,13.88
2022-12-13T11:46:04.142Z,14.00
2022-12-13T11:48:41.770Z,8.98
2022-12-13T11:51:12.529Z,15.05
2022-12-13T11:53:51.091Z,12.85
2022-12-13T11:56:26.190Z,13.98
2022-12-13T11:59:05.525Z,12.63
2022-12-13T12:01:43.099Z,12.25
2022-12-13T12:04:20.705Z,14.38
2022-12-13T12:06:54.429Z,12.43
2022-12-13T12:09:26.267Z,9.35
2022-12-13T12:12:00.692Z,9.90
2022-12-13T12:14:39.345Z,11.10
2022-12-13T12:17:14.579Z,11.07
2022-12-13T12:19:46.911Z,12.52
2022-12-13T12:22:25.508Z,11.73
2022-12-13T12:25:01.550Z,13.45
2022-12-13T12:27:40.033Z,11.15
2022-12-13T12:30:22.845Z,12.73
2022-12-13T12:33:09.025Z,10.02
2022-12-13T12:35:55.965Z,9.15
2022-12-13T12:38:49.537Z,9.50
2022-12-13T12:41:25.850Z,9.73
2022-12-13T12:44:02.474Z,11.00
2022-12-13T12:47:18.901Z,8.40
2022-12-13T12:49:57.751Z,15.45
2022-12-13T12:52:32.455Z,13.77
2022-12-13T12:55:11.865Z,10.63
2022-12-13T12:57:49.005Z,11.65
2022-12-13T13:00:19.574Z,13.57
2022-12-13T13:03:15.760Z,13.00
2022-12-13T13:05:58.557Z,10.77
2022-12-13T13:08:35.305Z,12.90
2022-12-13T13:11:25.232Z,11.60
2022-12-13T13:14:07.030Z,10.43
2022-12-13T13:16:38.347Z,12.90
2022-12-13T13:19:09.858Z,10.38
2022-12-13T13:21:50.403Z,12.50
2022-12-13T13:24:27.233Z,9.77
2022-12-13T13:26:57.501Z,15.50
2022-12-13T13:29:37.008Z,10.88
2022-12-13T13:32:12.225Z,12.68
2022-12-13T13:34:42.113Z,10.13
2022-12-13T13:37:28.849Z,10.45
2022-12-13T13:40:00.425Z,12.68
2022-12-13T13:42:29.955Z,11.00
2022-12-13T13:45:20.641Z,10.65
2022-12-13T13:47:59.645Z,9.98
2022-12-13T13:51:04.481Z,9.80
2022-12-13T13:54:05.601Z,12.38
2022-12-13T13:56:53.575Z,11.48
2022-12-13T13:59:59.349Z,14.38
2022-12-13T14:02:49.282Z,12.77
2022-12-13T14:06:08.566Z,13.23
2022-12-13T14:08:43.300Z,12.60
2022-12-13T14:11:57.530Z,13.98
2022-12-13T14:14:55.316Z,16.33
2022-12-13T14:18:14.449Z,13.85
2022-12-13T14:21:02.461Z,19.33
2022-12-13T14:23:44.798Z,22.93
2022-12-13T14:26:40.765Z,20.30
2022-12-13T14:29:17.582Z,16.60
2022-12-13T14:31:48.066Z,15.15
2022-12-13T14:34:23.977Z,13.50
2022-12-13T14:36:58.603Z,12.45
2022-12-13T14:39:29.711Z,11.30
2022-12-13T14:41:59.806Z,10.93
2022-12-13T14:44:31.069Z,13.10
2022-12-13T14:47:03.043Z,12.82
2022-12-13T14:49:34.580Z,12.77
2022-12-13T14:52:06.645Z,13.70
2022-12-13T14:54:42.937Z,19.40
2022-12-13T14:57:17.585Z,11.83
2022-12-13T14:59:50.744Z,12.03
2022-12-13T15:02:30.786Z,14.37
2022-12-13T15:05:01.117Z,21.70
2022-12-13T15:07:32.855Z,19.50
2022-12-13T15:10:03.294Z,14.83
2022-12-13T15:12:32.393Z,13.60
2022-12-13T15:15:05.272Z,15.60
2022-12-13T15:17:36.152Z,16.37
2022-12-13T15:20:24.002Z,13.53
2022-12-13T15:22:58.942Z,19.13
2022-12-13T15:25:28.128Z,17.73
2022-12-13T15:27:56.637Z,16.53
2022-12-13T15:30:30.516Z,17.97
2022-12-13T15:33:07.970Z,16.60
2022-12-13T15:35:38.036Z,18.50
2022-12-13T15:38:06.151Z,15.83
2022-12-13T15:40:35.007Z,18.40
2022-12-13T15:43:03.260Z,21.13
2022-12-13T15:45:36.869Z,20.47
2022-12-13T15:48:05.909Z,19.80
2022-12-13T15:50:36.989Z,18.77
2022-12-13T15:53:07.267Z,19.80
2022-12-13T15:55:36.658Z,18.03
2022-12-13T15:58:21.642Z,13.67
2022-12-13T16:00:51.067Z,14.87
2022-12-13T16:03:23.063Z,14.80
2022-12-13T16:05:53.500Z,14.50
2022-12-13T16:08:28.297Z,12.30
2022-12-13T16:10:57.144Z,16.07
2022-12-13T16:13:27.823Z,14.23
2022-12-13T16:16:00.209Z,15.43
2022-12-13T16:18:44.617Z,16.80
2022-12-13T16:21:13.192Z,15.70
2022-12-13T16:23:41.257Z,14.37
2022-12-13T16:26:23.308Z,21.43
2022-12-13T16:28:51.334Z,14.43
2022-12-13T16:31:22.406Z,10.43
2022-12-13T16:33:51.055Z,18.33
2022-12-13T16:36:19.275Z,15.53
2022-12-13T16:38:47.539Z,14.30
2022-12-13T16:41:16.805Z,17.73
2022-12-13T16:43:56.155Z,17.70
2022-12-13T16:47:12.404Z,12.97
2022-12-13T16:49:21.354Z,17.43
2022-12-13T16:51:50.153Z,17.60
2022-12-13T16:54:19.689Z,13.13
2022-12-13T16:56:47.926Z,13.00
2022-12-13T16:59:17.408Z,13.83
2022-12-13T17:01:47.605Z,17.57
2022-12-13T17:04:20.779Z,14.00
2022-12-13T17:06:49.927Z,11.93
2022-12-13T17:09:18.587Z,18.97
2022-12-13T17:11:47.068Z,17.23
2022-12-13T17:14:15.174Z,17.17
2022-12-13T17:16:43.324Z,26.40
2022-12-13T17:19:15.690Z,24.50
2022-12-13T17:21:44.116Z,27.57
2022-12-13T17:24:12.909Z,28.83
2022-12-13T17:26:41.351Z,35.80
2022-12-13T17:29:23.834Z,32.07
2022-12-13T17:31:52.133Z,20.70
2022-12-13T17:34:21.735Z,20.07
2022-12-13T17:36:49.770Z,21.07
2022-12-13T17:39:17.987Z,16.87
2022-12-13T17:41:54.653Z,15.53
2022-12-13T17:44:24.609Z,22.13
2022-12-13T17:46:54.724Z,13.10
2022-12-13T17:49:25.717Z,10.63
2022-12-13T17:51:54.264Z,14.17
2022-12-13T17:54:23.559Z,18.07
2022-12-13T17:56:52.387Z,19.10
2022-12-13T17:59:20.761Z,13.03
2022-12-13T18:01:49.262Z,13.03
2022-12-13T18:04:17.697Z,17.03
2022-12-13T18:06:47.313Z,15.17
2022-12-13T18:09:15.483Z,15.43
2022-12-13T18:11:43.657Z,18.83
2022-12-13T18:14:12.097Z,17.73
2022-12-13T18:16:41.472Z,16.97
2022-12-13T18:19:12.933Z,14.00
2022-12-13T18:21:40.982Z,13.67
2022-12-13T18:24:11.597Z,18.97
2022-12-13T18:26:39.933Z,16.60
2022-12-13T18:29:10.860Z,22.23
2022-12-13T18:31:40.176Z,30.03
2022-12-13T18:34:08.785Z,21.57
2022-12-13T18:36:37.177Z,15.27
2022-12-13T18:39:05.577Z,27.47
2022-12-13T18:41:35.306Z,21.27
2022-12-13T18:44:05.565Z,17.53
2022-12-13T18:46:40.431Z,21.13
2022-12-13T18:49:12.164Z,30.27
2022-12-13T18:51:40.228Z,38.47
2022-12-13T18:54:08.311Z,74.93
2022-12-13T18:56:37.752Z,76.70
2022-12-13T18:59:05.754Z,63.10
2022-12-13T19:01:34.153Z,50.10
2022-12-13T19:04:02.400Z,59.77
2022-12-13T19:06:30.760Z,47.03
2022-12-13T19:09:00.219Z,44.33
2022-12-13T19:11:29.179Z,39.90
2022-12-13T19:13:58.755Z,47.20
2022-12-13T19:16:27.793Z,44.60
2022-12-13T19:18:55.980Z,38.10
2022-12-13T19:21:24.804Z,46.50
2022-12-13T19:23:57.789Z,40.33
2022-12-13T19:26:27.364Z,35.73
2022-12-13T19:28:59.082Z,41.70
2022-12-13T19:31:31.800Z,45.73
2022-12-13T19:34:01.464Z,41.33
2022-12-13T19:36:29.780Z,37.83
2022-12-13T19:38:57.923Z,39.67
2022-12-13T19:41:26.338Z,33.20
2022-12-13T19:43:54.822Z,31.50
2022-12-13T19:46:24.470Z,39.23
2022-12-13T19:48:52.617Z,31.87
2022-12-13T19:51:21.631Z,28.77
2022-12-13T19:53:50.227Z,29.37
2022-12-13T19:56:20.040Z,37.97
2022-12-13T19:58:49.501Z,39.77
2022-12-13T20:01:18.956Z,40.90
2022-12-13T20:03:49.030Z,58.00
2022-12-13T20:06:19.412Z,43.00
2022-12-13T20:08:48.340Z,23.57
2022-12-13T20:11:19.440Z,22.13
2022-12-13T20:13:48.150Z,25.60
2022-12-13T20:16:17.873Z,26.30
2022-12-13T20:18:46.677Z,32.87
2022-12-13T20:21:16.540Z,22.27
2022-12-13T20:23:49.324Z,25.73
2022-12-13T20:26:20.987Z,25.63
2022-12-13T20:28:49.600Z,22.17
2022-12-13T20:31:19.984Z,23.47
2022-12-13T20:33:48.801Z,22.27
2022-12-13T20:36:25.286Z,26.83
2022-12-13T20:38:55.997Z,29.63
2022-12-13T20:41:25.702Z,28.80
2022-12-13T20:43:54.738Z,31.63
2022-12-13T20:46:24.053Z,29.77
2022-12-13T20:48:52.894Z,33.43
2022-12-13T20:51:24.160Z,21.50
2022-12-13T20:53:53.306Z,23.27
2022-12-13T20:56:23.201Z,28.23
2022-12-13T20:58:52.126Z,21.97
2022-12-13T21:01:22.159Z,18.93
2022-12-13T21:03:50.764Z,18.17
2022-12-13T21:06:18.769Z,15.73
2022-12-13T21:08:55.003Z,19.60
2022-12-13T21:11:28.773Z,17.57
2022-12-13T21:14:03.668Z,13.00
2022-12-13T21:16:38.462Z,15.50
2022-12-13T21:19:07.344Z,17.57
2022-12-13T21:21:36.021Z,17.07
2022-12-13T21:24:06.255Z,19.87
2022-12-13T21:26:36.009Z,26.37
2022-12-13T21:29:06.828Z,29.27
2022-12-13T21:31:36.349Z,28.67
2022-12-13T21:34:05.793Z,26.77
2022-12-13T21:36:35.378Z,23.10
2022-12-13T21:39:08.717Z,26.80
2022-12-13T21:41:37.033Z,33.90
2022-12-13T21:44:05.414Z,27.63
2022-12-13T21:47:10.324Z,22.33
2022-12-13T21:49:22.098Z,21.17
2022-12-13T21:51:50.178Z,14.57
2022-12-13T21:54:19.688Z,14.03
2022-12-13T21:57:05.316Z,19.07
2022-12-13T21:59:33.521Z,18.10
2022-12-13T22:02:16.347Z,18.00
2022-12-13T22:04:46.590Z,15.77
2022-12-13T22:07:16.514Z,26.27
2022-12-13T22:09:47.862Z,22.97
2022-12-13T22:12:22.048Z,21.93
2022-12-13T22:14:50.790Z,15.53
2022-12-13T22:17:19.745Z,22.43
2022-12-13T22:19:48.297Z,24.53
2022-12-13T22:22:16.990Z,22.50
2022-12-13T22:24:52.835Z,22.27
2022-12-13T22:27:24.062Z,16.80
2022-12-13T22:29:52.688Z,21.57
2022-12-13T22:32:20.888Z,21.03
2022-12-13T22:34:49.090Z,20.17
2022-12-13T22:37:17.798Z,25.97
2022-12-13T22:39:47.289Z,19.77
2022-12-13T22:42:15.493Z,22.17
2022-12-13T22:44:43.884Z,12.97
2022-12-13T22:47:11.916Z,22.77
2022-12-13T22:49:40.433Z,24.63
2022-12-13T22:52:08.545Z,18.43
2022-12-13T22:54:37.122Z,22.80
2022-12-13T22:57:06.829Z,17.53
2022-12-13T22:59:35.189Z,23.17
2022-12-13T23:02:03.966Z,19.50
2022-12-13T23:04:32.855Z,17.87
2022-12-13T23:07:01.304Z,18.37
2022-12-13T23:09:29.301Z,20.73
2022-12-13T23:12:14.901Z,16.87
2022-12-13T23:14:44.310Z,19.90
2022-12-13T23:17:12.291Z,16.07
2022-12-13T23:19:51.593Z,21.33
2022-12-13T23:22:21.951Z,16.83
2022-12-13T23:24:50.292Z,16.83
2022-12-13T23:27:18.577Z,16.53
2022-12-13T23:29:48.632Z,15.00
2022-12-13T23:32:16.887Z,14.93
2022-12-13T23:34:44.893Z,15.90
2022-12-13T23:37:13.146Z,19.13
2022-12-13T23:39:41.515Z,15.07
2022-12-13T23:42:09.523Z,11.37
2022-12-13T23:44:37.821Z,20.33
2022-12-13T23:47:07.683Z,16.93
2022-12-13T23:49:35.762Z,16.90
2022-12-13T23:52:03.820Z,16.10
2022-12-13T23:54:31.857Z,17.97
2022-12-13T23:56:59.934Z,23.73
2022-12-13T23:59:29.338Z,20.77
