createdAt,value
2022-07-29T00:01:04.815Z,20.58
2022-07-29T00:03:32.970Z,20.59
2022-07-29T00:06:02.388Z,20.62
2022-07-29T00:08:30.943Z,20.63
2022-07-29T00:11:00.070Z,20.65
2022-07-29T00:13:32.537Z,20.67
2022-07-29T00:16:04.866Z,20.67
2022-07-29T00:18:33.848Z,20.64
2022-07-29T00:21:01.915Z,20.62
2022-07-29T00:23:30.727Z,20.61
2022-07-29T00:26:00.859Z,20.61
2022-07-29T00:28:29.986Z,20.58
2022-07-29T00:30:59.322Z,20.53
2022-07-29T00:33:27.510Z,20.55
2022-07-29T00:35:55.809Z,20.51
2022-07-29T00:38:25.341Z,20.49
2022-07-29T00:40:53.982Z,20.53
2022-07-29T00:43:22.643Z,20.54
2022-07-29T00:45:50.659Z,20.56
2022-07-29T00:48:19.764Z,20.51
2022-07-29T00:50:51.108Z,20.50
2022-07-29T01:03:07.192Z,20.34
2022-07-29T01:05:49.814Z,20.25
2022-07-29T01:08:21.259Z,20.22
2022-07-29T01:10:51.099Z,20.23
2022-07-29T01:13:20.766Z,20.21
2022-07-29T01:15:51.926Z,20.15
2022-07-29T01:18:23.787Z,20.13
2022-07-29T01:21:01.343Z,20.16
2022-07-29T01:24:06.003Z,20.14
2022-07-29T01:26:46.455Z,20.10
2022-07-29T01:29:35.998Z,20.13
2022-07-29T01:32:29.655Z,20.13
2022-07-29T01:35:15.342Z,20.11
2022-07-29T01:37:52.857Z,20.08
2022-07-29T01:40:28.517Z,20.04
2022-07-29T01:42:59.455Z,20.06
2022-07-29T01:46:02.501Z,20.06
2022-07-29T01:48:37.112Z,20.06
2022-07-29T01:51:09.605Z,20.02
2022-07-29T01:53:48.693Z,19.98
2022-07-29T01:56:17.675Z,19.93
2022-07-29T01:58:46.656Z,19.86
2022-07-29T02:01:15.609Z,19.84
2022-07-29T02:09:11.423Z,19.80
2022-07-29T02:11:41.163Z,19.76
2022-07-29T02:14:09.135Z,19.73
2022-07-29T02:16:37.312Z,19.65
2022-07-29T02:19:05.507Z,19.61
2022-07-29T02:21:33.514Z,19.58
2022-07-29T02:24:02.191Z,19.54
2022-07-29T02:26:30.847Z,19.52
2022-07-29T02:28:59.805Z,19.49
2022-07-29T02:31:32.654Z,19.43
2022-07-29T02:34:00.701Z,19.42
2022-07-29T02:36:28.679Z,19.38
2022-07-29T02:39:00.724Z,19.34
2022-07-29T02:41:31.242Z,19.29
2022-07-29T02:44:02.988Z,19.32
2022-07-29T02:46:33.769Z,19.28
2022-07-29T02:49:09.703Z,19.24
2022-07-29T02:51:53.860Z,19.20
2022-07-29T02:54:46.918Z,19.20
2022-07-29T02:57:23.221Z,19.18
2022-07-29T02:59:54.522Z,19.12
2022-07-29T03:02:22.799Z,19.10
2022-07-29T03:04:52.523Z,19.11
2022-07-29T03:07:21.251Z,19.10
2022-07-29T03:10:13.448Z,19.10
2022-07-29T03:12:42.557Z,19.10
2022-07-29T03:15:11.058Z,19.12
2022-07-29T03:17:39.125Z,19.06
2022-07-29T03:20:08.302Z,19.02
2022-07-29T03:22:45.804Z,19.04
2022-07-29T03:25:18.359Z,19.05
2022-07-29T03:27:46.431Z,19.06
2022-07-29T03:30:21.754Z,19.08
2022-07-29T03:32:52.098Z,19.17
2022-07-29T03:35:22.752Z,19.15
2022-07-29T03:37:50.916Z,19.16
2022-07-29T03:40:24.515Z,19.18
2022-07-29T03:42:53.491Z,19.18
2022-07-29T03:45:21.664Z,19.15
2022-07-29T03:48:00.324Z,19.12
2022-07-29T03:50:29.098Z,19.03
2022-07-29T03:52:58.659Z,19.00
2022-07-29T03:55:28.003Z,18.99
2022-07-29T03:57:59.234Z,18.98
2022-07-29T04:00:27.766Z,19.00
2022-07-29T04:02:56.680Z,19.02
2022-07-29T04:05:25.903Z,19.01
2022-07-29T04:07:55.026Z,18.99
2022-07-29T04:16:08.237Z,18.94
2022-07-29T04:18:38.004Z,18.86
2022-07-29T04:21:07.649Z,18.90
2022-07-29T04:23:35.880Z,18.91
2022-07-29T04:26:22.608Z,18.93
2022-07-29T04:28:50.670Z,19.00
2022-07-29T04:31:22.490Z,19.02
2022-07-29T04:33:53.588Z,19.03
2022-07-29T04:36:29.182Z,19.01
2022-07-29T04:38:57.994Z,19.02
2022-07-29T04:41:32.815Z,19.01
2022-07-29T04:44:03.832Z,19.08
2022-07-29T04:46:32.009Z,19.08
2022-07-29T04:49:00.270Z,19.06
2022-07-29T04:51:34.873Z,19.06
2022-07-29T04:54:04.299Z,19.03
2022-07-29T04:56:32.347Z,19.07
2022-07-29T04:59:01.608Z,19.11
2022-07-29T05:01:29.718Z,19.17
2022-07-29T05:04:00.530Z,19.22
2022-07-29T05:06:34.858Z,19.25
2022-07-29T05:09:05.362Z,19.32
2022-07-29T05:11:33.845Z,19.35
2022-07-29T05:14:01.762Z,19.33
2022-07-29T05:16:30.433Z,19.38
2022-07-29T05:18:59.710Z,19.38
2022-07-29T05:21:27.791Z,19.37
2022-07-29T05:23:56.291Z,19.36
2022-07-29T05:26:24.345Z,19.34
2022-07-29T05:28:52.840Z,19.34
2022-07-29T05:31:23.963Z,19.36
2022-07-29T05:33:52.560Z,19.36
2022-07-29T05:36:20.630Z,19.38
2022-07-29T05:39:07.058Z,19.39
2022-07-29T05:41:35.054Z,19.49
2022-07-29T05:44:03.090Z,19.54
2022-07-29T05:46:31.329Z,19.55
2022-07-29T05:49:00.922Z,19.57
2022-07-29T05:51:29.731Z,19.62
2022-07-29T05:53:58.827Z,19.66
2022-07-29T05:56:28.366Z,19.67
2022-07-29T05:58:56.409Z,19.71
2022-07-29T06:01:25.883Z,19.75
2022-07-29T06:03:54.272Z,19.79
2022-07-29T06:06:22.400Z,19.85
2022-07-29T06:08:50.385Z,19.94
2022-07-29T06:11:18.540Z,20.00
2022-07-29T06:13:46.555Z,19.97
2022-07-29T06:16:15.844Z,20.00
2022-07-29T06:18:59.455Z,20.10
2022-07-29T06:21:27.424Z,20.11
2022-07-29T06:23:55.435Z,20.22
2022-07-29T06:26:30.773Z,20.25
2022-07-29T06:28:59.990Z,20.26
2022-07-29T06:31:32.279Z,20.31
2022-07-29T06:34:00.724Z,20.37
2022-07-29T06:36:29.183Z,20.41
2022-07-29T06:38:59.201Z,20.43
2022-07-29T06:41:28.043Z,20.42
2022-07-29T06:43:57.722Z,20.42
2022-07-29T06:46:25.770Z,20.50
2022-07-29T06:48:54.649Z,20.58
2022-07-29T06:51:23.993Z,20.60
2022-07-29T06:54:00.120Z,20.69
2022-07-29T06:56:39.380Z,20.71
2022-07-29T06:59:09.942Z,20.76
2022-07-29T07:01:39.325Z,20.78
2022-07-29T07:04:07.500Z,20.80
2022-07-29T07:06:35.920Z,20.88
2022-07-29T07:09:04.651Z,20.94
2022-07-29T07:11:32.831Z,21.03
2022-07-29T07:14:03.862Z,21.14
2022-07-29T07:16:33.310Z,21.21
2022-07-29T07:19:05.066Z,21.24
2022-07-29T07:21:33.752Z,21.31
2022-07-29T07:24:04.147Z,21.40
2022-07-29T07:26:33.402Z,21.45
2022-07-29T07:29:02.463Z,21.49
2022-07-29T07:31:31.729Z,21.53
2022-07-29T07:33:59.703Z,21.55
2022-07-29T07:36:27.612Z,21.62
2022-07-29T07:38:56.523Z,21.68
2022-07-29T07:41:25.085Z,21.73
2022-07-29T07:43:59.080Z,21.77
2022-07-29T07:46:26.998Z,21.84
2022-07-29T07:48:55.168Z,21.88
2022-07-29T07:51:23.161Z,21.96
2022-07-29T07:53:52.651Z,22.12
2022-07-29T07:56:21.867Z,22.28
2022-07-29T07:58:50.628Z,22.35
2022-07-29T08:01:21.887Z,22.35
2022-07-29T08:03:51.248Z,22.48
2022-07-29T08:06:19.130Z,22.62
2022-07-29T08:08:48.004Z,22.74
2022-07-29T08:11:16.838Z,22.77
2022-07-29T08:42:46.144Z,22.47
2022-07-29T08:45:14.970Z,22.53
2022-07-29T08:47:43.522Z,22.53
2022-07-29T08:50:11.870Z,22.51
2022-07-29T08:52:50.227Z,22.51
2022-07-29T08:55:21.964Z,22.48
2022-07-29T08:57:57.345Z,22.43
2022-07-29T09:00:26.423Z,22.40
2022-07-29T09:02:58.865Z,22.38
2022-07-29T09:08:35.622Z,22.36
2022-07-29T09:11:04.140Z,22.34
2022-07-29T09:13:37.956Z,22.30
2022-07-29T09:16:09.416Z,22.24
2022-07-29T09:18:47.343Z,22.20
2022-07-29T09:21:37.523Z,22.15
2022-07-29T09:24:17.980Z,22.13
2022-07-29T09:26:50.027Z,22.10
2022-07-29T09:29:19.559Z,22.09
2022-07-29T09:31:53.669Z,22.09
2022-07-29T09:34:30.290Z,22.01
2022-07-29T09:37:03.474Z,21.94
2022-07-29T09:39:47.838Z,21.86
2022-07-29T09:42:19.231Z,21.81
2022-07-29T09:44:56.072Z,21.82
2022-07-29T09:47:26.169Z,21.80
2022-07-29T09:50:01.511Z,21.83
2022-07-29T09:52:29.701Z,21.80
2022-07-29T09:55:13.793Z,21.81
2022-07-29T09:57:48.680Z,21.79
2022-07-29T10:00:18.379Z,21.83
2022-07-29T10:02:47.075Z,21.88
2022-07-29T10:05:25.419Z,21.90
2022-07-29T10:07:57.427Z,21.96
2022-07-29T10:10:32.431Z,22.01
2022-07-29T10:13:06.953Z,22.11
2022-07-29T10:15:42.864Z,22.20
2022-07-29T10:18:13.590Z,22.28
2022-07-29T10:20:44.011Z,22.32
2022-07-29T10:23:14.780Z,22.46
2022-07-29T10:25:46.592Z,22.62
2022-07-29T10:28:17.423Z,22.88
2022-07-29T10:30:47.414Z,23.10
2022-07-29T10:33:24.860Z,23.12
2022-07-29T10:35:55.589Z,23.04
2022-07-29T10:38:48.122Z,22.97
2022-07-29T10:41:32.278Z,22.95
2022-07-29T10:44:24.818Z,22.99
2022-07-29T10:46:53.606Z,23.15
2022-07-29T10:49:25.386Z,23.49
2022-07-29T10:52:06.001Z,23.79
2022-07-29T10:54:42.288Z,23.80
2022-07-29T10:57:14.871Z,23.59
2022-07-29T10:59:47.519Z,23.43
2022-07-29T11:02:43.509Z,23.40
2022-07-29T11:05:12.328Z,23.40
2022-07-29T11:07:46.427Z,23.53
2022-07-29T11:10:17.454Z,23.72
2022-07-29T11:12:49.455Z,24.37
2022-07-29T11:15:28.439Z,24.97
2022-07-29T11:18:00.380Z,25.41
2022-07-29T11:20:46.594Z,25.64
2022-07-29T11:23:37.603Z,26.06
2022-07-29T11:26:28.464Z,26.03
2022-07-29T11:29:08.290Z,25.92
2022-07-29T11:31:44.335Z,25.72
2022-07-29T11:34:21.358Z,25.96
2022-07-29T11:37:08.889Z,26.44
2022-07-29T11:39:39.285Z,26.89
2022-07-29T11:42:32.591Z,27.13
2022-07-29T11:45:41.415Z,27.35
2022-07-29T11:48:27.956Z,27.10
2022-07-29T11:50:48.490Z,26.97
2022-07-29T11:53:18.739Z,27.04
2022-07-29T11:55:51.848Z,26.83
2022-07-29T11:58:39.418Z,26.72
2022-07-29T12:01:09.595Z,26.54
2022-07-29T12:03:37.506Z,26.61
2022-07-29T12:06:17.411Z,26.75
2022-07-29T12:08:47.392Z,26.77
2022-07-29T12:11:20.361Z,26.81
2022-07-29T12:13:53.776Z,27.02
2022-07-29T12:16:26.165Z,27.09
2022-07-29T12:19:02.433Z,27.25
2022-07-29T12:21:31.509Z,27.20
2022-07-29T12:24:09.318Z,26.82
2022-07-29T12:26:51.105Z,26.63
2022-07-29T12:29:34.786Z,26.47
2022-07-29T12:32:14.891Z,26.35
2022-07-29T12:34:47.458Z,26.33
2022-07-29T12:37:17.385Z,26.33
2022-07-29T12:39:45.156Z,26.22
2022-07-29T12:42:18.376Z,26.20
2022-07-29T12:44:50.336Z,26.02
2022-07-29T12:47:20.101Z,25.88
2022-07-29T12:49:48.836Z,25.80
2022-07-29T12:52:32.991Z,25.78
2022-07-29T12:55:07.385Z,25.62
2022-07-29T12:57:55.544Z,25.60
2022-07-29T13:00:26.596Z,25.54
2022-07-29T13:02:58.795Z,25.52
2022-07-29T13:05:26.911Z,25.43
2022-07-29T13:07:57.568Z,25.39
2022-07-29T13:10:31.432Z,25.33
2022-07-29T13:13:13.022Z,25.26
2022-07-29T13:15:42.099Z,25.26
2022-07-29T13:18:32.814Z,25.18
2022-07-29T13:21:16.246Z,25.09
2022-07-29T13:23:44.541Z,25.02
2022-07-29T13:26:15.460Z,25.03
2022-07-29T13:28:44.297Z,25.00
2022-07-29T13:31:14.523Z,25.01
2022-07-29T13:33:42.672Z,24.97
2022-07-29T13:36:10.425Z,24.87
2022-07-29T13:38:40.997Z,24.83
2022-07-29T13:41:11.304Z,24.82
2022-07-29T13:43:47.127Z,24.79
2022-07-29T13:46:17.991Z,24.76
2022-07-29T13:48:45.917Z,24.82
2022-07-29T13:51:13.763Z,24.91
2022-07-29T13:53:43.855Z,25.07
2022-07-29T13:56:14.648Z,25.17
2022-07-29T13:58:47.690Z,25.26
2022-07-29T14:01:18.536Z,25.38
2022-07-29T14:03:46.331Z,25.41
2022-07-29T14:06:14.120Z,25.46
2022-07-29T14:08:42.315Z,25.40
2022-07-29T14:11:10.078Z,25.40
2022-07-29T14:13:37.861Z,25.37
2022-07-29T14:16:09.107Z,25.32
2022-07-29T14:18:36.930Z,25.23
2022-07-29T14:21:04.846Z,25.16
2022-07-29T14:23:35.652Z,25.06
2022-07-29T14:26:08.874Z,25.01
2022-07-29T14:28:42.072Z,24.85
2022-07-29T14:31:09.943Z,24.75
2022-07-29T14:33:38.536Z,24.42
2022-07-29T14:36:06.487Z,24.12
2022-07-29T14:38:34.337Z,23.88
2022-07-29T14:41:16.143Z,23.62
2022-07-29T14:43:44.168Z,23.34
2022-07-29T14:46:12.150Z,23.23
2022-07-29T14:48:40.066Z,23.07
2022-07-29T14:51:10.970Z,22.85
2022-07-29T14:53:38.733Z,22.74
2022-07-29T14:56:35.591Z,22.62
2022-07-29T14:59:03.220Z,22.40
2022-07-29T15:01:31.217Z,22.24
2022-07-29T15:04:02.119Z,21.92
2022-07-29T15:06:32.585Z,21.79
2022-07-29T15:09:00.560Z,21.62
2022-07-29T15:11:31.308Z,21.42
2022-07-29T15:14:08.012Z,21.28
2022-07-29T15:16:41.973Z,21.24
2022-07-29T15:19:17.325Z,21.20
2022-07-29T15:21:54.842Z,21.15
2022-07-29T15:24:27.394Z,21.10
2022-07-29T15:26:55.856Z,21.03
2022-07-29T15:29:26.647Z,21.00
2022-07-29T15:31:57.415Z,20.96
2022-07-29T15:34:28.290Z,20.93
2022-07-29T15:36:56.084Z,20.81
2022-07-29T15:39:29.288Z,20.78
2022-07-29T15:42:06.474Z,20.72
2022-07-29T15:44:38.889Z,20.60
2022-07-29T15:47:08.326Z,20.58
2022-07-29T15:49:51.082Z,20.52
2022-07-29T15:52:26.572Z,20.47
2022-07-29T15:54:57.913Z,20.38
2022-07-29T15:57:25.848Z,20.29
2022-07-29T16:00:00.116Z,20.25
2022-07-29T16:02:27.939Z,20.26
2022-07-29T16:04:57.973Z,20.18
2022-07-29T16:07:25.870Z,20.14
2022-07-29T16:10:00.304Z,20.07
2022-07-29T16:12:28.099Z,20.06
2022-07-29T16:15:01.605Z,20.06
2022-07-29T16:17:34.439Z,20.07
2022-07-29T16:20:06.915Z,20.08
2022-07-29T16:22:37.473Z,20.10
2022-07-29T16:25:05.558Z,20.11
2022-07-29T16:27:37.894Z,20.06
2022-07-29T16:30:07.381Z,20.04
2022-07-29T16:32:38.610Z,19.97
2022-07-29T16:35:11.017Z,19.90
2022-07-29T16:37:39.430Z,19.89
2022-07-29T16:40:08.150Z,19.87
2022-07-29T16:42:46.867Z,19.81
2022-07-29T16:45:15.717Z,19.81
2022-07-29T16:47:43.566Z,19.78
2022-07-29T16:50:11.725Z,19.71
2022-07-29T16:52:44.580Z,19.68
2022-07-29T16:55:15.005Z,19.66
2022-07-29T16:57:44.804Z,19.66
2022-07-29T17:00:13.294Z,19.63
2022-07-29T17:02:44.363Z,19.60
2022-07-29T17:05:17.288Z,19.59
2022-07-29T17:07:47.614Z,19.56
2022-07-29T17:10:23.897Z,19.41
2022-07-29T17:12:55.473Z,19.39
2022-07-29T17:15:23.260Z,19.37
2022-07-29T17:17:56.369Z,19.36
2022-07-29T17:20:24.882Z,19.38
2022-07-29T17:22:52.739Z,19.36
2022-07-29T17:25:29.578Z,19.38
2022-07-29T17:28:02.702Z,19.39
2022-07-29T17:30:34.546Z,19.43
2022-07-29T17:33:04.481Z,19.46
2022-07-29T17:35:53.812Z,19.49
2022-07-29T17:38:24.148Z,19.47
2022-07-29T17:40:51.916Z,19.48
2022-07-29T17:43:19.864Z,19.42
2022-07-29T17:45:49.675Z,19.41
2022-07-29T17:48:22.519Z,19.44
2022-07-29T17:50:52.282Z,19.40
2022-07-29T17:53:20.076Z,19.37
2022-07-29T17:55:49.753Z,19.40
2022-07-29T17:58:20.486Z,19.46
2022-07-29T18:00:50.584Z,19.50
2022-07-29T18:03:21.271Z,19.54
2022-07-29T18:05:49.196Z,19.56
2022-07-29T18:08:18.085Z,19.59
2022-07-29T18:10:47.178Z,19.61
2022-07-29T18:13:15.043Z,19.62
2022-07-29T18:15:48.885Z,19.67
2022-07-29T18:18:19.326Z,19.70
2022-07-29T18:20:47.351Z,19.71
2022-07-29T18:23:15.321Z,19.74
2022-07-29T18:25:43.104Z,19.78
2022-07-29T18:28:10.901Z,19.81
2022-07-29T18:30:41.231Z,19.86
2022-07-29T18:33:22.358Z,19.87
2022-07-29T18:35:51.604Z,19.87
2022-07-29T18:38:19.476Z,19.90
2022-07-29T18:40:47.396Z,19.87
2022-07-29T18:43:15.134Z,19.89
2022-07-29T18:45:42.998Z,19.88
2022-07-29T18:48:15.636Z,19.90
2022-07-29T18:50:48.165Z,19.91
2022-07-29T18:53:23.448Z,19.87
2022-07-29T18:55:51.283Z,19.84
2022-07-29T18:58:19.138Z,19.84
2022-07-29T19:00:49.365Z,19.79
2022-07-29T19:03:19.277Z,19.82
2022-07-29T19:05:47.150Z,19.80
2022-07-29T19:08:15.571Z,19.78
2022-07-29T19:10:43.547Z,19.76
2022-07-29T19:13:13.381Z,19.71
2022-07-29T19:15:46.832Z,19.67
2022-07-29T19:18:14.901Z,19.66
2022-07-29T19:20:43.284Z,19.64
2022-07-29T19:23:11.067Z,19.62
2022-07-29T19:25:53.256Z,19.56
2022-07-29T19:28:22.197Z,19.54
2022-07-29T19:30:53.205Z,19.52
2022-07-29T19:33:21.547Z,19.51
2022-07-29T19:35:54.350Z,19.50
2022-07-29T19:38:22.687Z,19.51
2022-07-29T19:40:50.593Z,19.53
2022-07-29T19:43:50.942Z,19.53
2022-07-29T19:46:08.953Z,19.52
2022-07-29T19:48:41.994Z,19.48
2022-07-29T19:51:09.831Z,19.50
2022-07-29T19:53:37.707Z,19.47
2022-07-29T19:56:05.774Z,19.46
2022-07-29T19:58:36.959Z,19.41
2022-07-29T20:01:10.217Z,19.35
2022-07-29T20:03:41.423Z,19.33
2022-07-29T20:06:09.603Z,19.27
2022-07-29T20:08:40.877Z,19.29
2022-07-29T20:11:08.629Z,19.35
2022-07-29T20:13:36.509Z,19.37
2022-07-29T20:16:06.715Z,19.38
2022-07-29T20:18:34.666Z,19.35
2022-07-29T20:21:02.579Z,19.31
2022-07-29T20:23:33.269Z,19.28
2022-07-29T20:26:01.416Z,19.27
2022-07-29T20:28:29.378Z,19.25
2022-07-29T20:30:57.201Z,19.23
2022-07-29T20:33:27.915Z,19.20
2022-07-29T20:35:58.430Z,19.18
2022-07-29T20:38:26.146Z,19.16
2022-07-29T20:40:59.762Z,19.17
2022-07-29T20:43:30.584Z,19.18
2022-07-29T20:46:06.687Z,19.15
2022-07-29T20:48:42.148Z,18.98
2022-07-29T20:51:12.348Z,18.98
2022-07-29T20:53:45.016Z,18.97
2022-07-29T20:56:19.625Z,18.96
2022-07-29T20:58:52.910Z,18.99
2022-07-29T21:01:25.773Z,19.00
2022-07-29T21:03:53.591Z,19.01
2022-07-29T21:06:21.331Z,18.96
2022-07-29T21:08:49.190Z,18.96
2022-07-29T21:11:44.613Z,18.94
2022-07-29T21:14:20.806Z,18.92
2022-07-29T21:16:53.591Z,18.86
2022-07-29T21:19:27.453Z,18.82
2022-07-29T21:21:55.286Z,18.82
2022-07-29T21:24:25.228Z,18.82
2022-07-29T21:27:18.330Z,18.81
2022-07-29T21:29:45.976Z,18.75
2022-07-29T21:32:13.794Z,18.73
2022-07-29T21:35:00.748Z,18.69
2022-07-29T21:37:29.185Z,18.62
2022-07-29T21:39:59.064Z,18.60
2022-07-29T21:42:26.899Z,18.58
2022-07-29T21:44:54.713Z,18.58
2022-07-29T21:47:25.225Z,18.55
2022-07-29T21:49:55.748Z,18.51
2022-07-29T21:52:36.821Z,18.50
2022-07-29T21:55:07.926Z,18.43
2022-07-29T21:57:43.877Z,18.32
2022-07-29T22:00:16.391Z,18.31
2022-07-29T22:02:44.711Z,18.30
2022-07-29T22:05:15.052Z,18.28
2022-07-29T22:07:55.382Z,18.22
2022-07-29T22:10:25.742Z,18.23
2022-07-29T22:12:59.474Z,18.23
2022-07-29T22:15:30.299Z,18.21
2022-07-29T22:18:00.421Z,18.17
2022-07-29T22:20:28.296Z,18.20
2022-07-29T22:22:59.090Z,18.20
2022-07-29T22:25:33.469Z,18.17
2022-07-29T22:28:11.428Z,18.16
2022-07-29T22:30:47.098Z,18.13
2022-07-29T22:33:20.157Z,18.10
2022-07-29T22:35:48.561Z,18.10
2022-07-29T22:38:18.203Z,18.07
2022-07-29T22:40:50.833Z,18.07
2022-07-29T22:43:21.044Z,18.07
2022-07-29T22:45:48.862Z,18.07
2022-07-29T22:48:19.281Z,18.07
2022-07-29T22:50:50.097Z,18.07
2022-07-29T22:53:17.909Z,18.05
2022-07-29T22:55:46.438Z,18.05
2022-07-29T22:58:14.725Z,18.04
2022-07-29T23:00:42.545Z,18.04
2022-07-29T23:03:12.464Z,18.02
2022-07-29T23:05:43.230Z,18.04
2022-07-29T23:08:16.398Z,18.01
2022-07-29T23:10:46.859Z,18.01
2022-07-29T23:13:20.060Z,18.02
2022-07-29T23:15:50.761Z,18.00
2022-07-29T23:18:25.442Z,18.00
2022-07-29T23:21:00.370Z,18.03
2022-07-29T23:23:32.382Z,18.07
2022-07-29T23:26:00.559Z,18.05
2022-07-29T23:28:33.121Z,18.04
2022-07-29T23:31:01.104Z,18.08
2022-07-29T23:33:34.485Z,18.08
2022-07-29T23:36:06.106Z,18.10
2022-07-29T23:38:36.600Z,18.09
2022-07-29T23:41:11.699Z,18.12
2022-07-29T23:43:42.129Z,18.08
2022-07-29T23:46:12.365Z,18.04
2022-07-29T23:48:48.194Z,18.03
2022-07-29T23:51:21.145Z,18.04
2022-07-29T23:53:53.654Z,18.04
2022-07-29T23:56:24.638Z,18.03
2022-07-29T23:58:52.467Z,18.04
