createdAt,value
2022-10-25T00:03:49.636Z,7.35
2022-10-25T00:08:52.210Z,9.60
2022-10-25T00:13:56.023Z,9.30
2022-10-25T00:18:57.920Z,10.43
2022-10-25T00:23:59.639Z,8.23
2022-10-25T00:29:01.313Z,6.07
2022-10-25T00:34:03.075Z,6.47
2022-10-25T00:39:05.029Z,6.93
2022-10-25T00:44:40.890Z,8.30
2022-10-25T00:49:44.326Z,8.13
2022-10-25T00:54:52.554Z,5.57
2022-10-25T00:59:54.356Z,8.70
2022-10-25T01:04:56.375Z,9.47
2022-10-25T01:09:58.381Z,8.25
2022-10-25T01:15:01.863Z,10.55
2022-10-25T01:20:28.254Z,6.07
2022-10-25T01:25:55.377Z,5.85
2022-10-25T01:31:23.943Z,4.67
2022-10-25T01:36:59.882Z,4.80
2022-10-25T01:42:41.973Z,4.85
2022-10-25T01:47:49.853Z,2.90
2022-10-25T01:52:52.077Z,2.75
2022-10-25T01:58:33.754Z,3.17
2022-10-25T02:03:41.739Z,2.28
2022-10-25T02:08:50.701Z,1.95
2022-10-25T02:14:07.708Z,2.95
2022-10-25T02:19:14.050Z,1.30
2022-10-25T02:24:23.357Z,2.45
2022-10-25T02:29:27.898Z,3.73
2022-10-25T02:34:29.704Z,1.50
2022-10-25T02:39:31.931Z,3.15
2022-10-25T02:44:33.666Z,2.20
2022-10-25T02:49:35.379Z,1.20
2022-10-25T02:54:37.032Z,1.47
2022-10-25T02:59:38.698Z,2.97
2022-10-25T03:04:40.483Z,1.83
2022-10-25T03:09:42.165Z,2.90
2022-10-25T03:14:43.817Z,4.60
2022-10-25T03:19:45.497Z,1.50
2022-10-25T03:24:47.216Z,2.73
2022-10-25T03:29:48.866Z,2.60
2022-10-25T03:34:50.505Z,1.55
2022-10-25T03:39:52.182Z,2.83
2022-10-25T03:44:53.888Z,3.97
2022-10-25T03:49:55.550Z,2.25
2022-10-25T03:54:57.235Z,3.28
2022-10-25T03:59:58.905Z,2.57
2022-10-25T04:05:00.579Z,2.37
2022-10-25T04:10:02.487Z,2.10
2022-10-25T04:15:04.606Z,2.07
2022-10-25T04:20:07.023Z,1.98
2022-10-25T04:25:09.058Z,1.42
2022-10-25T04:30:11.297Z,4.20
2022-10-25T04:35:12.992Z,1.20
2022-10-25T04:40:14.766Z,3.35
2022-10-25T04:45:16.459Z,2.30
2022-10-25T04:50:18.170Z,2.42
2022-10-25T04:55:19.823Z,2.50
2022-10-25T05:00:21.526Z,1.63
2022-10-25T05:05:24.943Z,2.45
2022-10-25T05:10:26.639Z,2.88
2022-10-25T05:15:29.007Z,4.00
2022-10-25T05:20:30.690Z,2.47
2022-10-25T05:25:32.306Z,2.90
2022-10-25T05:30:33.951Z,3.63
2022-10-25T05:35:35.775Z,1.92
2022-10-25T05:40:37.467Z,1.58
2022-10-25T05:45:39.117Z,2.38
2022-10-25T05:55:43.520Z,2.30
2022-10-25T06:00:45.186Z,6.45
2022-10-25T06:05:46.843Z,5.27
2022-10-25T06:15:55.218Z,4.65
2022-10-25T06:21:00.421Z,3.72
2022-10-25T06:26:08.023Z,3.05
2022-10-25T06:31:15.390Z,2.13
2022-10-25T06:36:19.993Z,4.70
2022-10-25T06:41:26.820Z,6.00
2022-10-25T06:46:30.355Z,3.78
2022-10-25T06:51:32.953Z,3.92
2022-10-25T06:56:35.207Z,2.30
2022-10-25T07:01:37.097Z,4.78
2022-10-25T07:06:38.929Z,5.53
2022-10-25T07:11:40.623Z,2.97
2022-10-25T07:16:42.460Z,2.88
2022-10-25T07:21:44.147Z,3.55
2022-10-25T07:26:45.802Z,10.82
2022-10-25T07:31:48.580Z,4.78
2022-10-25T07:36:50.260Z,1.90
2022-10-25T07:41:53.819Z,5.30
2022-10-25T07:46:55.489Z,3.80
2022-10-25T07:51:57.219Z,5.97
2022-10-25T07:56:58.872Z,1.27
2022-10-25T08:02:00.542Z,5.93
2022-10-25T08:07:02.227Z,3.47
2022-10-25T08:12:03.992Z,1.00
2022-10-25T08:17:05.740Z,2.35
2022-10-25T08:22:07.430Z,4.25
2022-10-25T08:27:09.113Z,1.60
2022-10-25T08:32:10.773Z,2.65
2022-10-25T08:37:13.100Z,3.00
2022-10-25T08:42:27.067Z,2.83
2022-10-25T08:47:39.107Z,6.18
2022-10-25T08:52:46.450Z,5.53
2022-10-25T08:57:49.491Z,5.23
2022-10-25T09:02:59.652Z,2.88
2022-10-25T09:08:21.546Z,2.55
2022-10-25T09:13:43.337Z,2.40
2022-10-25T09:18:53.217Z,4.25
2022-10-25T09:24:20.314Z,6.55
2022-10-25T09:29:28.525Z,2.00
2022-10-25T09:34:32.468Z,4.38
2022-10-25T09:39:40.314Z,4.82
2022-10-25T09:44:59.857Z,3.22
2022-10-25T09:50:12.103Z,4.23
2022-10-25T09:55:41.916Z,2.70
2022-10-25T10:00:43.807Z,3.30
2022-10-25T10:05:53.349Z,2.17
2022-10-25T10:10:56.367Z,2.73
2022-10-25T10:16:05.113Z,3.25
2022-10-25T10:21:06.849Z,2.83
2022-10-25T10:26:27.317Z,5.33
2022-10-25T10:31:44.724Z,4.68
2022-10-25T10:36:46.426Z,3.20
2022-10-25T10:41:57.451Z,2.30
2022-10-25T10:46:59.281Z,3.03
2022-10-25T10:52:01.032Z,1.92
2022-10-25T10:57:05.312Z,3.72
2022-10-25T11:02:42.291Z,4.53
2022-10-25T11:07:44.788Z,1.65
2022-10-25T11:13:24.221Z,3.58
2022-10-25T11:18:49.883Z,1.60
2022-10-25T11:24:10.960Z,2.63
2022-10-25T11:29:40.536Z,2.20
2022-10-25T11:34:45.250Z,3.13
2022-10-25T11:39:52.845Z,3.55
2022-10-25T11:45:31.781Z,2.00
2022-10-25T11:51:04.251Z,2.27
2022-10-25T11:56:17.666Z,3.08
2022-10-25T12:01:56.735Z,3.00
2022-10-25T12:07:01.118Z,3.07
2022-10-25T12:12:08.323Z,2.13
2022-10-25T12:17:29.429Z,6.07
2022-10-25T12:22:37.662Z,2.55
2022-10-25T12:27:42.087Z,2.60
2022-10-25T12:32:55.519Z,6.00
2022-10-25T12:38:01.625Z,3.90
2022-10-25T12:43:19.287Z,3.77
2022-10-25T12:48:39.492Z,2.97
2022-10-25T12:54:23.068Z,2.73
2022-10-25T12:59:51.918Z,4.88
2022-10-25T13:05:32.678Z,3.30
2022-10-25T13:10:42.208Z,5.10
2022-10-25T13:15:57.325Z,4.93
2022-10-25T13:21:04.555Z,5.90
2022-10-25T13:26:09.554Z,3.43
2022-10-25T13:31:36.348Z,5.60
2022-10-25T13:36:53.830Z,3.10
2022-10-25T13:42:16.405Z,4.65
2022-10-25T13:47:42.389Z,5.90
2022-10-25T13:53:01.742Z,3.88
2022-10-25T13:58:32.196Z,6.28
2022-10-25T14:04:03.551Z,3.40
2022-10-25T14:09:33.861Z,6.13
2022-10-25T14:14:48.750Z,6.38
2022-10-25T14:19:57.527Z,5.53
2022-10-25T14:25:21.153Z,6.43
2022-10-25T14:30:29.329Z,5.07
2022-10-25T14:35:45.111Z,4.63
2022-10-25T14:40:58.188Z,7.75
2022-10-25T14:46:02.724Z,5.38
2022-10-25T14:51:07.983Z,4.70
2022-10-25T14:56:09.621Z,5.95
2022-10-25T15:01:12.187Z,4.55
2022-10-25T15:06:15.375Z,6.78
2022-10-25T15:11:19.403Z,5.07
2022-10-25T15:16:47.403Z,5.22
2022-10-25T15:21:51.941Z,6.13
2022-10-25T15:27:00.849Z,5.17
2022-10-25T15:32:02.527Z,4.47
2022-10-25T15:37:04.211Z,6.68
2022-10-25T15:42:05.984Z,9.80
2022-10-25T15:47:20.439Z,9.18
2022-10-25T15:52:22.395Z,7.75
2022-10-25T15:57:24.082Z,6.75
2022-10-25T16:02:26.538Z,5.68
2022-10-25T16:07:28.282Z,6.70
2022-10-25T16:12:32.416Z,11.18
2022-10-25T16:17:34.109Z,7.50
2022-10-25T16:22:35.830Z,9.05
2022-10-25T16:27:37.529Z,7.40
2022-10-25T16:32:39.319Z,6.00
2022-10-25T16:37:41.769Z,8.40
2022-10-25T16:42:43.886Z,7.20
2022-10-25T16:47:45.615Z,6.05
2022-10-25T16:52:47.635Z,6.60
2022-10-25T16:57:49.664Z,11.52
2022-10-25T17:02:51.781Z,6.63
2022-10-25T17:07:53.543Z,11.00
2022-10-25T17:12:56.610Z,6.38
2022-10-25T17:17:58.782Z,7.20
2022-10-25T17:23:00.461Z,8.00
2022-10-25T17:28:02.178Z,7.95
2022-10-25T17:33:03.878Z,10.98
2022-10-25T17:38:05.597Z,11.88
2022-10-25T17:43:07.253Z,7.60
2022-10-25T17:48:09.131Z,8.93
2022-10-25T17:53:10.888Z,10.00
2022-10-25T17:58:12.562Z,8.38
2022-10-25T18:03:14.344Z,6.05
2022-10-25T18:08:16.179Z,10.88
2022-10-25T18:13:17.858Z,13.73
2022-10-25T18:18:19.972Z,8.77
2022-10-25T18:23:21.711Z,10.23
2022-10-25T18:28:23.492Z,10.90
2022-10-25T18:33:25.309Z,7.53
2022-10-25T18:38:27.057Z,8.52
2022-10-25T18:43:28.998Z,11.57
2022-10-25T18:48:30.690Z,10.95
2022-10-25T18:53:32.673Z,7.85
2022-10-25T18:58:34.318Z,10.82
2022-10-25T19:03:37.146Z,7.83
2022-10-25T19:08:39.529Z,9.07
2022-10-25T19:13:41.222Z,10.82
2022-10-25T19:18:42.962Z,8.82
2022-10-25T19:23:45.375Z,7.88
2022-10-25T19:28:47.530Z,9.30
2022-10-25T19:33:50.843Z,8.20
2022-10-25T19:38:52.515Z,8.48
2022-10-25T19:43:54.798Z,8.73
2022-10-25T19:48:56.466Z,7.57
2022-10-25T19:53:58.133Z,9.05
2022-10-25T19:58:59.817Z,8.10
2022-10-25T20:04:01.506Z,7.82
2022-10-25T20:09:03.320Z,9.98
2022-10-25T20:14:05.050Z,8.93
2022-10-25T20:19:07.500Z,9.32
2022-10-25T20:24:09.990Z,9.60
2022-10-25T20:29:17.181Z,11.65
2022-10-25T20:34:22.018Z,12.40
2022-10-25T20:39:23.699Z,8.38
2022-10-25T20:44:25.461Z,8.15
2022-10-25T20:49:27.138Z,7.97
2022-10-25T20:54:28.782Z,5.75
2022-10-25T20:59:30.468Z,7.03
2022-10-25T21:09:53.739Z,6.47
2022-10-25T21:14:55.410Z,7.10
2022-10-25T21:19:57.065Z,7.07
2022-10-25T21:24:58.763Z,8.10
2022-10-25T21:30:00.468Z,5.70
2022-10-25T21:35:02.133Z,9.82
2022-10-25T21:40:04.071Z,8.52
2022-10-25T21:45:06.156Z,7.05
2022-10-25T21:50:08.717Z,9.45
2022-10-25T21:55:10.432Z,6.53
2022-10-25T22:00:12.924Z,6.72
2022-10-25T22:05:14.744Z,6.80
2022-10-25T22:10:16.514Z,8.63
2022-10-25T22:15:18.208Z,7.97
2022-10-25T22:20:20.122Z,7.68
2022-10-25T22:25:21.781Z,7.43
2022-10-25T22:30:23.471Z,6.18
2022-10-25T22:35:25.149Z,6.78
2022-10-25T22:40:26.834Z,7.43
2022-10-25T22:45:28.524Z,7.60
2022-10-25T22:50:30.204Z,5.85
2022-10-25T22:55:31.889Z,5.07
2022-10-25T23:00:33.581Z,4.97
2022-10-25T23:05:35.279Z,5.00
2022-10-25T23:10:36.935Z,7.70
2022-10-25T23:15:38.677Z,7.30
2022-10-25T23:20:51.405Z,9.73
2022-10-25T23:25:53.468Z,8.50
2022-10-25T23:30:55.131Z,6.07
2022-10-25T23:36:01.517Z,7.65
2022-10-25T23:41:03.898Z,5.97
2022-10-25T23:46:06.936Z,5.45
2022-10-25T23:51:11.262Z,5.05
2022-10-25T23:56:14.157Z,5.77
