createdAt,value
2023-03-20T00:02:31.827Z,100.00
2023-03-20T00:05:00.891Z,100.00
2023-03-20T00:07:30.495Z,100.00
2023-03-20T00:10:00.128Z,100.00
2023-03-20T00:12:30.048Z,100.00
2023-03-20T00:15:01.160Z,100.00
2023-03-20T00:17:29.827Z,100.00
2023-03-20T00:19:58.033Z,100.00
2023-03-20T00:22:26.331Z,100.00
2023-03-20T00:24:54.576Z,100.00
2023-03-20T00:27:25.415Z,100.00
2023-03-20T00:29:58.110Z,100.00
2023-03-20T00:32:26.674Z,100.00
2023-03-20T00:35:01.188Z,100.00
2023-03-20T00:37:29.679Z,100.00
2023-03-20T00:39:59.188Z,100.00
2023-03-20T00:42:27.462Z,100.00
2023-03-20T00:44:55.959Z,100.00
2023-03-20T00:47:27.418Z,100.00
2023-03-20T00:49:56.494Z,100.00
2023-03-20T00:52:27.444Z,100.00
2023-03-20T00:54:55.825Z,100.00
2023-03-20T00:57:24.788Z,100.00
2023-03-20T01:00:25.083Z,100.00
2023-03-20T01:02:54.851Z,100.00
2023-03-20T01:05:26.713Z,100.00
2023-03-20T01:07:56.283Z,100.00
2023-03-20T01:10:27.722Z,100.00
2023-03-20T01:12:56.665Z,100.00
2023-03-20T01:15:27.194Z,100.00
2023-03-20T01:17:55.456Z,100.00
2023-03-20T01:20:27.847Z,100.00
2023-03-20T01:22:56.355Z,100.00
2023-03-20T01:25:24.798Z,100.00
2023-03-20T01:27:54.226Z,100.00
2023-03-20T01:30:29.865Z,100.00
2023-03-20T01:32:59.113Z,100.00
2023-03-20T01:35:27.885Z,100.00
2023-03-20T01:37:56.543Z,100.00
2023-03-20T01:40:40.801Z,100.00
2023-03-20T01:43:17.497Z,100.00
2023-03-20T01:46:26.565Z,100.00
2023-03-20T01:49:07.302Z,100.00
2023-03-20T01:51:37.952Z,100.00
2023-03-20T01:54:13.443Z,100.00
2023-03-20T01:57:16.559Z,100.00
2023-03-20T02:00:09.512Z,100.00
2023-03-20T02:02:46.600Z,100.00
2023-03-20T02:05:21.237Z,100.00
2023-03-20T02:08:08.664Z,100.00
2023-03-20T02:10:37.065Z,100.00
2023-03-20T02:13:16.079Z,100.00
2023-03-20T02:16:10.430Z,100.00
2023-03-20T02:19:17.948Z,100.00
2023-03-20T02:22:15.591Z,100.00
2023-03-20T02:25:16.053Z,100.00
2023-03-20T02:28:17.409Z,100.00
2023-03-20T02:31:02.427Z,100.00
2023-03-20T02:34:03.832Z,100.00
2023-03-20T02:36:57.103Z,100.00
2023-03-20T02:39:37.616Z,100.00
2023-03-20T02:42:12.954Z,100.00
2023-03-20T02:44:46.738Z,100.00
2023-03-20T02:47:29.178Z,100.00
2023-03-20T02:50:19.718Z,100.00
2023-03-20T02:53:15.779Z,100.00
2023-03-20T02:55:49.579Z,100.00
2023-03-20T02:58:23.802Z,100.00
2023-03-20T03:01:00.048Z,100.00
2023-03-20T03:03:39.940Z,100.00
2023-03-20T03:06:13.397Z,100.00
2023-03-20T03:08:44.560Z,100.00
2023-03-20T03:11:14.556Z,100.00
2023-03-20T03:13:47.240Z,100.00
2023-03-20T03:16:18.575Z,100.00
2023-03-20T03:18:49.678Z,100.00
2023-03-20T03:21:17.861Z,100.00
2023-03-20T03:23:49.788Z,100.00
2023-03-20T03:26:26.098Z,100.00
2023-03-20T03:28:57.470Z,100.00
2023-03-20T03:31:25.881Z,100.00
2023-03-20T03:33:55.789Z,100.00
2023-03-20T03:36:31.477Z,100.00
2023-03-20T03:39:18.267Z,100.00
2023-03-20T03:41:53.700Z,100.00
2023-03-20T03:44:40.921Z,100.00
2023-03-20T03:47:19.773Z,100.00
2023-03-20T03:49:51.071Z,100.00
2023-03-20T03:52:22.817Z,100.00
2023-03-20T03:54:53.514Z,100.00
2023-03-20T03:57:49.926Z,100.00
2023-03-20T04:00:20.775Z,100.00
2023-03-20T04:02:50.785Z,100.00
2023-03-20T04:05:31.492Z,100.00
2023-03-20T04:08:03.249Z,100.00
2023-03-20T04:10:31.609Z,100.00
2023-03-20T04:13:03.402Z,100.00
2023-03-20T04:15:34.306Z,100.00
2023-03-20T04:18:02.923Z,100.00
2023-03-20T04:20:31.471Z,100.00
2023-03-20T04:23:01.760Z,100.00
2023-03-20T04:25:30.112Z,100.00
2023-03-20T04:27:59.071Z,100.00
2023-03-20T04:30:59.195Z,100.00
2023-03-20T04:33:39.457Z,100.00
2023-03-20T04:36:23.002Z,100.00
2023-03-20T04:38:57.519Z,100.00
2023-03-20T04:41:26.816Z,100.00
2023-03-20T04:43:58.670Z,100.00
2023-03-20T04:46:26.985Z,100.00
2023-03-20T04:48:55.407Z,100.00
2023-03-20T04:51:24.335Z,100.00
2023-03-20T04:53:54.767Z,100.00
2023-03-20T04:56:30.617Z,100.00
2023-03-20T04:59:11.950Z,100.00
2023-03-20T05:01:42.261Z,100.00
2023-03-20T05:04:10.589Z,100.00
2023-03-20T05:06:38.733Z,100.00
2023-03-20T05:09:07.175Z,100.00
2023-03-20T05:11:37.194Z,100.00
2023-03-20T05:14:12.526Z,100.00
2023-03-20T05:16:50.174Z,100.00
2023-03-20T05:19:37.031Z,100.00
2023-03-20T05:22:14.528Z,100.00
2023-03-20T05:25:01.971Z,100.00
2023-03-20T05:27:33.923Z,100.00
2023-03-20T05:30:17.601Z,100.00
2023-03-20T05:33:15.161Z,100.00
2023-03-20T05:36:12.420Z,100.00
2023-03-20T05:38:55.088Z,100.00
2023-03-20T05:41:45.833Z,100.00
2023-03-20T05:44:41.313Z,100.00
2023-03-20T05:47:45.583Z,100.00
2023-03-20T05:50:29.002Z,100.00
2023-03-20T05:53:07.793Z,100.00
2023-03-20T05:55:53.396Z,100.00
2023-03-20T05:58:35.466Z,100.00
2023-03-20T06:01:03.891Z,100.00
2023-03-20T06:03:58.135Z,100.00
2023-03-20T06:06:55.390Z,100.00
2023-03-20T06:09:24.331Z,100.00
2023-03-20T06:11:52.568Z,100.00
2023-03-20T06:14:21.234Z,100.00
2023-03-20T06:16:58.873Z,100.00
2023-03-20T06:19:29.311Z,100.00
2023-03-20T06:21:57.824Z,100.00
2023-03-20T06:24:29.435Z,100.00
2023-03-20T06:26:58.347Z,100.00
2023-03-20T06:29:26.854Z,100.00
2023-03-20T06:31:56.111Z,100.00
2023-03-20T06:34:28.394Z,100.00
2023-03-20T06:37:01.696Z,100.00
2023-03-20T06:39:34.649Z,100.00
2023-03-20T06:42:02.940Z,100.00
2023-03-20T06:44:31.180Z,100.00
2023-03-20T06:47:15.731Z,100.00
2023-03-20T06:49:46.087Z,100.00
2023-03-20T06:52:19.615Z,100.00
2023-03-20T06:54:54.200Z,100.00
2023-03-20T06:57:23.259Z,100.00
2023-03-20T06:59:52.034Z,100.00
2023-03-20T07:02:21.373Z,100.00
2023-03-20T07:04:50.141Z,100.00
2023-03-20T07:07:19.118Z,100.00
2023-03-20T07:09:47.484Z,100.00
2023-03-20T07:12:16.663Z,100.00
2023-03-20T07:14:46.231Z,100.00
2023-03-20T07:17:19.227Z,100.00
2023-03-20T07:19:47.844Z,100.00
2023-03-20T07:22:22.801Z,100.00
2023-03-20T07:24:51.958Z,100.00
2023-03-20T07:27:23.441Z,100.00
2023-03-20T07:29:55.054Z,100.00
2023-03-20T07:32:24.440Z,100.00
2023-03-20T07:34:53.726Z,100.00
2023-03-20T07:37:22.192Z,100.00
2023-03-20T07:40:01.142Z,100.00
2023-03-20T07:42:34.663Z,100.00
2023-03-20T07:45:12.018Z,100.00
2023-03-20T07:47:42.470Z,100.00
2023-03-20T07:50:11.602Z,100.00
2023-03-20T07:52:41.191Z,100.00
2023-03-20T07:55:09.502Z,100.00
2023-03-20T07:57:38.341Z,100.00
2023-03-20T08:00:08.941Z,100.00
2023-03-20T08:02:42.972Z,100.00
2023-03-20T08:05:12.317Z,100.00
2023-03-20T08:07:41.038Z,100.00
2023-03-20T08:10:11.006Z,100.00
2023-03-20T08:12:43.185Z,100.00
2023-03-20T08:15:12.077Z,100.00
2023-03-20T08:17:44.756Z,100.00
2023-03-20T08:20:14.403Z,100.00
2023-03-20T08:22:42.946Z,100.00
2023-03-20T08:25:11.523Z,100.00
2023-03-20T08:27:40.327Z,98.09
2023-03-20T08:30:10.880Z,92.17
2023-03-20T08:32:59.166Z,82.90
2023-03-20T08:35:33.297Z,73.53
2023-03-20T08:38:02.080Z,72.20
2023-03-20T08:40:30.934Z,69.76
2023-03-20T08:42:59.380Z,66.62
2023-03-20T08:45:33.364Z,61.71
2023-03-20T08:48:01.822Z,61.50
2023-03-20T08:50:34.619Z,61.35
2023-03-20T08:53:02.728Z,60.33
2023-03-20T08:55:31.005Z,58.08
2023-03-20T08:57:59.157Z,58.47
2023-03-20T09:00:27.761Z,56.23
2023-03-20T09:02:56.115Z,53.63
2023-03-20T09:05:25.128Z,52.17
2023-03-20T09:07:53.506Z,51.47
2023-03-20T09:10:22.340Z,49.32
2023-03-20T09:12:51.136Z,48.82
2023-03-20T09:15:19.446Z,48.24
2023-03-20T09:17:48.373Z,47.27
2023-03-20T09:20:16.949Z,47.03
2023-03-20T09:22:45.649Z,47.11
2023-03-20T09:25:13.754Z,45.65
2023-03-20T09:27:42.103Z,44.59
2023-03-20T09:30:11.097Z,44.59
2023-03-20T09:32:42.222Z,44.16
2023-03-20T09:35:10.376Z,43.33
2023-03-20T09:37:38.964Z,43.06
2023-03-20T09:40:08.249Z,43.30
2023-03-20T09:42:45.681Z,42.57
2023-03-20T09:45:19.840Z,41.19
2023-03-20T09:47:48.188Z,40.69
2023-03-20T09:50:27.857Z,40.42
2023-03-20T09:53:11.592Z,40.49
2023-03-20T09:55:40.890Z,40.88
2023-03-20T09:58:12.084Z,41.13
2023-03-20T10:00:45.671Z,40.90
2023-03-20T10:03:19.640Z,40.61
2023-03-20T10:05:52.554Z,39.71
2023-03-20T10:08:22.373Z,39.26
2023-03-20T10:10:51.886Z,39.02
2023-03-20T10:13:38.370Z,39.41
2023-03-20T10:16:13.697Z,39.38
2023-03-20T10:18:47.251Z,38.23
2023-03-20T10:21:25.088Z,37.97
2023-03-20T10:24:04.282Z,38.71
2023-03-20T10:26:36.173Z,38.15
2023-03-20T10:29:45.652Z,38.55
2023-03-20T10:32:17.354Z,37.86
2023-03-20T10:34:53.901Z,38.23
2023-03-20T10:37:31.301Z,38.23
2023-03-20T10:40:04.513Z,38.36
2023-03-20T10:42:35.163Z,38.13
2023-03-20T10:45:19.205Z,37.56
2023-03-20T10:47:48.453Z,36.89
2023-03-20T10:50:18.261Z,37.02
2023-03-20T10:52:47.082Z,36.80
2023-03-20T10:55:31.387Z,36.91
2023-03-20T10:58:14.870Z,36.52
2023-03-20T11:00:44.022Z,36.85
2023-03-20T11:03:20.780Z,36.88
2023-03-20T11:06:08.564Z,36.06
2023-03-20T11:08:48.203Z,36.13
2023-03-20T11:11:26.042Z,36.44
2023-03-20T11:13:54.526Z,36.22
2023-03-20T11:16:30.491Z,36.11
2023-03-20T11:19:07.732Z,36.08
2023-03-20T11:21:56.324Z,36.26
2023-03-20T11:24:38.292Z,36.06
2023-03-20T11:27:17.740Z,35.80
2023-03-20T11:29:49.291Z,36.33
2023-03-20T11:32:39.857Z,37.19
2023-03-20T11:35:20.934Z,36.19
2023-03-20T11:37:51.192Z,36.54
2023-03-20T11:40:32.063Z,36.12
2023-03-20T11:43:00.845Z,35.42
2023-03-20T11:45:37.639Z,35.29
2023-03-20T11:48:06.002Z,36.17
2023-03-20T11:50:37.144Z,36.97
2023-03-20T11:53:30.318Z,38.13
2023-03-20T11:56:06.952Z,38.70
2023-03-20T11:58:37.522Z,39.14
2023-03-20T12:01:08.092Z,39.37
2023-03-20T12:03:50.419Z,39.17
2023-03-20T12:06:21.745Z,39.68
2023-03-20T12:09:10.873Z,40.14
2023-03-20T12:12:11.127Z,40.41
2023-03-20T12:14:50.405Z,39.51
2023-03-20T12:17:21.739Z,39.37
2023-03-20T12:19:52.997Z,39.76
2023-03-20T12:22:33.846Z,40.45
2023-03-20T12:25:09.800Z,41.48
2023-03-20T12:27:45.462Z,42.32
2023-03-20T12:30:14.758Z,43.08
2023-03-20T12:32:58.996Z,44.69
2023-03-20T12:35:32.232Z,45.87
2023-03-20T12:38:03.950Z,46.05
2023-03-20T12:40:43.941Z,46.19
2023-03-20T12:43:16.852Z,46.96
2023-03-20T12:46:17.507Z,48.25
2023-03-20T12:49:11.855Z,49.45
2023-03-20T12:51:52.312Z,50.61
2023-03-20T12:54:42.743Z,51.54
2023-03-20T12:57:49.784Z,52.05
2023-03-20T13:00:32.379Z,51.35
2023-03-20T13:03:38.876Z,50.51
2023-03-20T13:06:21.264Z,50.32
2023-03-20T13:08:58.963Z,50.73
2023-03-20T13:11:38.073Z,51.55
2023-03-20T13:14:09.476Z,51.76
2023-03-20T13:16:56.374Z,51.38
2023-03-20T13:19:48.574Z,51.13
2023-03-20T13:22:18.746Z,50.71
2023-03-20T13:24:52.968Z,50.52
2023-03-20T13:27:36.166Z,50.77
2023-03-20T13:30:27.501Z,51.85
2023-03-20T13:33:07.199Z,53.03
2023-03-20T13:35:49.822Z,54.30
2023-03-20T13:38:27.137Z,55.48
2023-03-20T13:41:00.449Z,56.42
2023-03-20T13:43:33.556Z,55.25
2023-03-20T13:46:08.023Z,54.38
2023-03-20T13:48:37.214Z,54.07
2023-03-20T13:51:11.165Z,53.29
2023-03-20T13:54:01.757Z,53.29
2023-03-20T13:56:49.836Z,53.60
2023-03-20T13:59:45.561Z,53.50
2023-03-20T14:02:32.954Z,54.29
2023-03-20T14:05:07.872Z,54.11
2023-03-20T14:07:37.682Z,54.58
2023-03-20T14:10:23.096Z,53.98
2023-03-20T14:12:54.856Z,53.50
2023-03-20T14:15:24.523Z,52.60
2023-03-20T14:17:52.579Z,52.25
2023-03-20T14:20:37.575Z,52.32
2023-03-20T14:23:07.630Z,53.25
2023-03-20T14:25:40.425Z,53.53
2023-03-20T14:28:23.715Z,53.77
2023-03-20T14:30:52.142Z,54.62
2023-03-20T14:33:26.266Z,55.45
2023-03-20T14:36:21.049Z,56.06
2023-03-20T14:38:55.157Z,56.71
2023-03-20T14:41:32.822Z,57.63
2023-03-20T14:44:16.555Z,59.52
2023-03-20T14:47:05.630Z,63.26
2023-03-20T14:49:44.090Z,67.32
2023-03-20T14:52:25.349Z,69.81
2023-03-20T14:54:54.294Z,72.48
2023-03-20T14:57:48.944Z,74.35
2023-03-20T15:00:23.668Z,74.68
2023-03-20T15:03:04.244Z,74.91
2023-03-20T15:05:34.132Z,74.25
2023-03-20T15:08:21.643Z,73.90
2023-03-20T15:10:57.912Z,75.13
2023-03-20T15:13:26.561Z,76.93
2023-03-20T15:15:59.441Z,80.00
2023-03-20T15:18:27.801Z,84.30
2023-03-20T15:21:03.803Z,88.04
2023-03-20T15:23:32.050Z,89.80
2023-03-20T15:26:00.525Z,93.95
2023-03-20T15:28:36.873Z,96.56
2023-03-20T15:31:06.149Z,100.00
2023-03-20T15:33:35.984Z,100.00
2023-03-20T15:36:11.190Z,100.00
2023-03-20T15:38:39.645Z,100.00
2023-03-20T15:41:08.846Z,100.00
2023-03-20T15:43:38.333Z,100.00
2023-03-20T15:46:18.024Z,100.00
2023-03-20T15:48:48.929Z,100.00
2023-03-20T15:51:18.266Z,100.00
2023-03-20T15:53:47.700Z,100.00
2023-03-20T15:56:20.586Z,100.00
2023-03-20T15:58:52.527Z,100.00
2023-03-20T16:01:22.217Z,100.00
2023-03-20T16:03:50.975Z,100.00
2023-03-20T16:06:20.939Z,100.00
2023-03-20T16:09:21.576Z,100.00
2023-03-20T16:11:56.965Z,100.00
2023-03-20T16:14:27.141Z,100.00
2023-03-20T16:16:56.570Z,100.00
2023-03-20T16:19:26.385Z,100.00
2023-03-20T16:21:56.511Z,100.00
2023-03-20T16:24:34.828Z,100.00
2023-03-20T16:27:06.875Z,100.00
2023-03-20T16:29:34.994Z,100.00
2023-03-20T16:32:07.106Z,100.00
2023-03-20T16:34:36.840Z,100.00
2023-03-20T16:37:22.144Z,100.00
2023-03-20T16:40:27.036Z,100.00
2023-03-20T16:42:57.396Z,100.00
2023-03-20T16:45:30.189Z,100.00
2023-03-20T16:48:25.714Z,100.00
2023-03-20T16:51:08.714Z,100.00
2023-03-20T16:53:40.769Z,100.00
2023-03-20T16:56:39.802Z,100.00
2023-03-20T16:59:08.975Z,100.00
2023-03-20T17:01:41.350Z,100.00
2023-03-20T17:04:23.908Z,100.00
2023-03-20T17:06:55.009Z,100.00
2023-03-20T17:09:25.888Z,100.00
2023-03-20T17:12:02.759Z,100.00
2023-03-20T17:14:32.238Z,100.00
2023-03-20T17:17:01.059Z,100.00
2023-03-20T17:19:32.017Z,100.00
2023-03-20T17:22:03.747Z,100.00
2023-03-20T17:24:32.291Z,100.00
2023-03-20T17:27:03.034Z,100.00
2023-03-20T17:29:38.818Z,100.00
2023-03-20T17:32:11.483Z,100.00
2023-03-20T17:34:40.283Z,100.00
2023-03-20T17:37:17.783Z,100.00
2023-03-20T17:39:49.118Z,100.00
2023-03-20T17:42:20.912Z,100.00
2023-03-20T17:44:52.598Z,100.00
2023-03-20T17:47:41.108Z,100.00
2023-03-20T17:50:24.586Z,100.00
2023-03-20T17:52:55.499Z,100.00
2023-03-20T17:55:23.989Z,100.00
2023-03-20T17:57:52.172Z,100.00
2023-03-20T18:00:24.114Z,100.00
2023-03-20T18:02:53.318Z,100.00
2023-03-20T18:05:21.470Z,100.00
2023-03-20T18:07:50.009Z,100.00
2023-03-20T18:10:26.738Z,100.00
2023-03-20T18:12:55.033Z,100.00
2023-03-20T18:15:26.169Z,100.00
2023-03-20T18:17:57.808Z,100.00
2023-03-20T18:20:33.235Z,100.00
2023-03-20T18:23:02.609Z,100.00
2023-03-20T18:25:30.729Z,100.00
2023-03-20T18:28:00.965Z,100.00
2023-03-20T18:30:35.118Z,100.00
2023-03-20T18:33:03.862Z,100.00
2023-03-20T18:35:32.250Z,100.00
2023-03-20T18:38:00.760Z,100.00
2023-03-20T18:40:30.791Z,100.00
2023-03-20T18:42:58.943Z,100.00
2023-03-20T18:45:28.086Z,100.00
2023-03-20T18:48:16.260Z,100.00
2023-03-20T18:50:45.105Z,100.00
2023-03-20T18:53:16.082Z,100.00
2023-03-20T18:55:44.236Z,100.00
2023-03-20T18:58:21.533Z,100.00
2023-03-20T19:00:50.359Z,100.00
2023-03-20T19:03:23.918Z,100.00
2023-03-20T19:05:53.040Z,100.00
2023-03-20T19:08:21.940Z,100.00
2023-03-20T19:10:52.330Z,100.00
2023-03-20T19:13:22.656Z,100.00
2023-03-20T19:15:50.873Z,100.00
2023-03-20T19:18:24.226Z,100.00
2023-03-20T19:20:58.430Z,100.00
2023-03-20T19:23:31.778Z,100.00
2023-03-20T19:26:01.976Z,100.00
2023-03-20T19:28:40.685Z,100.00
2023-03-20T19:31:10.037Z,100.00
2023-03-20T19:33:39.759Z,100.00
2023-03-20T19:36:32.529Z,100.00
2023-03-20T19:39:04.184Z,100.00
2023-03-20T19:41:33.237Z,100.00
2023-03-20T19:44:04.015Z,100.00
2023-03-20T19:46:41.793Z,100.00
2023-03-20T19:49:19.423Z,100.00
2023-03-20T19:51:49.181Z,100.00
2023-03-20T19:54:23.738Z,100.00
2023-03-20T19:56:54.979Z,100.00
2023-03-20T19:59:25.985Z,100.00
2023-03-20T20:01:56.027Z,100.00
2023-03-20T20:04:24.986Z,100.00
2023-03-20T20:07:33.620Z,100.00
2023-03-20T20:09:46.085Z,100.00
2023-03-20T20:12:18.806Z,100.00
2023-03-20T20:14:47.288Z,100.00
2023-03-20T20:17:17.819Z,100.00
2023-03-20T20:19:54.422Z,100.00
2023-03-20T20:22:26.380Z,100.00
2023-03-20T20:24:55.552Z,100.00
2023-03-20T20:27:26.542Z,100.00
2023-03-20T20:29:54.806Z,100.00
2023-03-20T20:32:28.923Z,100.00
2023-03-20T20:40:40.863Z,100.00
2023-03-20T20:43:10.714Z,100.00
2023-03-20T20:45:44.157Z,100.00
2023-03-20T20:48:12.986Z,100.00
2023-03-20T20:50:43.580Z,100.00
2023-03-20T20:53:14.192Z,100.00
2023-03-20T20:55:43.032Z,100.00
2023-03-20T20:58:12.533Z,100.00
2023-03-20T21:00:51.767Z,100.00
2023-03-20T21:03:21.483Z,100.00
2023-03-20T21:05:50.060Z,100.00
2023-03-20T21:08:19.104Z,100.00
2023-03-20T21:10:55.517Z,100.00
2023-03-20T21:13:25.092Z,100.00
2023-03-20T21:16:00.565Z,100.00
2023-03-20T21:18:29.430Z,100.00
2023-03-20T21:21:06.506Z,100.00
2023-03-20T21:23:34.689Z,100.00
2023-03-20T21:26:10.749Z,100.00
2023-03-20T21:28:39.894Z,100.00
2023-03-20T21:31:23.834Z,100.00
2023-03-20T21:33:54.343Z,100.00
2023-03-20T21:36:23.412Z,100.00
2023-03-20T21:39:09.003Z,100.00
2023-03-20T21:41:38.411Z,100.00
2023-03-20T21:44:08.388Z,100.00
2023-03-20T21:53:12.004Z,100.00
2023-03-20T21:58:38.395Z,100.00
2023-03-20T22:01:23.270Z,100.00
2023-03-20T22:04:22.082Z,100.00
2023-03-20T22:12:47.970Z,100.00
2023-03-20T22:15:29.322Z,100.00
2023-03-20T22:18:19.217Z,100.00
2023-03-20T22:35:35.442Z,100.00
2023-03-20T22:46:14.222Z,100.00
2023-03-20T22:48:51.336Z,100.00
2023-03-20T22:51:25.448Z,100.00
2023-03-20T22:54:01.581Z,100.00
2023-03-20T22:56:31.309Z,100.00
2023-03-20T22:58:59.418Z,100.00
2023-03-20T23:01:28.081Z,100.00
2023-03-20T23:03:56.531Z,100.00
2023-03-20T23:06:25.422Z,100.00
2023-03-20T23:08:57.081Z,100.00
2023-03-20T23:11:27.195Z,100.00
2023-03-20T23:14:01.653Z,100.00
2023-03-20T23:16:31.329Z,100.00
2023-03-20T23:18:59.975Z,100.00
2023-03-20T23:21:32.340Z,100.00
2023-03-20T23:24:00.938Z,100.00
2023-03-20T23:26:29.202Z,100.00
2023-03-20T23:28:58.150Z,100.00
2023-03-20T23:31:26.775Z,100.00
2023-03-20T23:33:58.506Z,100.00
2023-03-20T23:36:42.441Z,100.00
2023-03-20T23:39:11.698Z,100.00
2023-03-20T23:44:30.551Z,100.00
2023-03-20T23:47:01.325Z,100.00
2023-03-20T23:49:32.034Z,100.00
2023-03-20T23:52:04.431Z,100.00
2023-03-20T23:54:32.670Z,100.00
2023-03-20T23:57:01.017Z,100.00
2023-03-20T23:59:30.555Z,100.00
