createdAt,value
2018-05-24T00:00:22.213Z,18.30
2018-05-24T00:02:49.689Z,18.30
2018-05-24T00:05:17.154Z,18.40
2018-05-24T00:07:45.499Z,18.40
2018-05-24T00:10:13.666Z,18.50
2018-05-24T00:12:42.023Z,18.50
2018-05-24T00:15:09.494Z,18.50
2018-05-24T00:17:36.958Z,18.50
2018-05-24T00:20:04.428Z,18.50
2018-05-24T00:22:31.888Z,18.60
2018-05-24T00:24:59.538Z,18.60
2018-05-24T00:27:27.021Z,18.60
2018-05-24T00:29:55.295Z,18.70
2018-05-24T00:32:24.517Z,18.70
2018-05-24T00:34:51.993Z,18.70
2018-05-24T00:37:19.458Z,18.70
2018-05-24T00:39:46.939Z,18.70
2018-05-24T00:42:14.402Z,18.70
2018-05-24T00:44:42.659Z,18.60
2018-05-24T00:47:12.263Z,18.60
2018-05-24T00:49:39.885Z,18.60
2018-05-24T00:52:07.348Z,18.50
2018-05-24T00:54:34.832Z,18.40
2018-05-24T00:57:02.286Z,18.40
2018-05-24T00:59:29.768Z,18.30
2018-05-24T01:01:57.997Z,18.40
2018-05-24T01:04:25.495Z,18.30
2018-05-24T01:06:53.006Z,18.40
2018-05-24T01:09:20.486Z,18.40
2018-05-24T01:11:47.973Z,18.40
2018-05-24T01:14:16.213Z,18.40
2018-05-24T01:16:43.685Z,18.40
2018-05-24T01:19:11.144Z,18.40
2018-05-24T01:21:40.117Z,18.40
2018-05-24T01:24:07.578Z,18.40
2018-05-24T01:26:35.051Z,18.50
2018-05-24T01:29:02.510Z,18.50
2018-05-24T01:31:30.746Z,18.50
2018-05-24T01:33:58.202Z,18.50
2018-05-24T01:39:30.180Z,18.60
2018-05-24T01:41:57.661Z,18.60
2018-05-24T01:44:25.121Z,18.60
2018-05-24T01:46:52.600Z,18.50
2018-05-24T01:49:20.862Z,18.60
2018-05-24T01:51:48.332Z,18.50
2018-05-24T01:54:16.568Z,18.60
2018-05-24T01:56:44.038Z,18.60
2018-05-24T01:59:11.509Z,18.70
2018-05-24T02:01:39.737Z,18.70
2018-05-24T02:04:07.205Z,18.70
2018-05-24T02:06:34.677Z,18.70
2018-05-24T02:09:02.166Z,18.70
2018-05-24T02:11:29.622Z,18.80
2018-05-24T02:13:57.853Z,18.60
2018-05-24T02:16:25.333Z,18.60
2018-05-24T02:18:53.572Z,18.30
2018-05-24T02:21:21.029Z,18.30
2018-05-24T02:23:48.509Z,18.30
2018-05-24T02:26:15.973Z,18.30
2018-05-24T02:28:43.462Z,18.40
2018-05-24T02:31:10.918Z,18.40
2018-05-24T02:33:38.393Z,18.50
2018-05-24T02:36:05.963Z,18.50
2018-05-24T02:38:33.370Z,18.40
2018-05-24T02:41:01.617Z,18.30
2018-05-24T02:43:29.095Z,18.30
2018-05-24T02:45:57.362Z,18.40
2018-05-24T02:48:24.827Z,18.40
2018-05-24T02:50:53.064Z,18.50
2018-05-24T02:53:20.541Z,18.50
2018-05-24T02:55:48.014Z,18.60
2018-05-24T02:58:16.942Z,18.50
2018-05-24T03:00:44.425Z,18.50
2018-05-24T03:03:11.888Z,18.30
2018-05-24T03:05:39.373Z,18.10
2018-05-24T03:08:07.598Z,18.00
2018-05-24T03:10:35.082Z,17.90
2018-05-24T03:13:02.547Z,18.00
2018-05-24T03:15:30.013Z,18.00
2018-05-24T03:17:58.266Z,18.10
2018-05-24T03:20:27.248Z,18.20
2018-05-24T03:22:54.721Z,18.20
2018-05-24T03:25:22.945Z,18.20
2018-05-24T03:27:51.075Z,18.20
2018-05-24T03:30:19.306Z,18.30
2018-05-24T03:32:46.789Z,18.20
2018-05-24T03:35:14.268Z,18.30
2018-05-24T03:37:42.514Z,18.20
2018-05-24T03:40:10.002Z,18.20
2018-05-24T03:42:37.482Z,18.30
2018-05-24T03:45:04.945Z,18.30
2018-05-24T03:47:32.424Z,18.30
2018-05-24T03:49:59.897Z,18.30
2018-05-24T03:52:28.134Z,18.30
2018-05-24T03:54:55.600Z,18.20
2018-05-24T03:57:23.078Z,18.20
2018-05-24T04:00:11.341Z,18.20
2018-05-24T04:02:50.649Z,18.30
2018-05-24T04:05:18.093Z,18.30
2018-05-24T04:07:45.573Z,18.20
2018-05-24T04:10:13.793Z,18.30
2018-05-24T04:12:41.264Z,18.30
2018-05-24T04:15:08.724Z,18.30
2018-05-24T04:17:36.190Z,18.30
2018-05-24T04:20:03.672Z,18.30
2018-05-24T04:22:31.146Z,18.20
2018-05-24T04:24:59.386Z,18.30
2018-05-24T04:27:26.854Z,18.30
2018-05-24T04:29:54.333Z,18.30
2018-05-24T04:32:22.601Z,17.80
2018-05-24T04:34:50.849Z,17.40
2018-05-24T04:37:18.305Z,17.40
2018-05-24T04:39:45.785Z,17.10
2018-05-24T04:42:14.008Z,16.50
2018-05-24T04:44:42.367Z,16.40
2018-05-24T04:47:09.843Z,16.20
2018-05-24T04:49:37.356Z,15.90
2018-05-24T04:52:05.600Z,15.70
2018-05-24T04:54:33.094Z,15.40
2018-05-24T04:57:00.569Z,15.20
2018-05-24T04:59:28.043Z,15.10
2018-05-24T05:01:55.504Z,15.00
2018-05-24T05:04:22.975Z,14.90
2018-05-24T05:06:50.430Z,14.80
2018-05-24T05:09:17.925Z,14.70
2018-05-24T05:11:46.200Z,14.60
2018-05-24T05:14:14.417Z,14.60
2018-05-24T05:16:41.896Z,14.60
2018-05-24T05:19:09.350Z,14.70
2018-05-24T05:21:36.821Z,14.70
2018-05-24T05:24:04.318Z,14.70
2018-05-24T05:26:31.802Z,14.70
2018-05-24T05:28:59.269Z,14.70
2018-05-24T05:31:26.742Z,14.70
2018-05-24T05:33:54.206Z,14.70
2018-05-24T05:36:21.689Z,14.80
2018-05-24T05:38:49.157Z,14.80
2018-05-24T05:41:16.741Z,14.90
2018-05-24T05:43:44.210Z,14.90
2018-05-24T05:46:11.682Z,15.00
2018-05-24T05:48:39.916Z,15.00
2018-05-24T05:51:07.504Z,15.00
2018-05-24T05:53:35.981Z,15.10
2018-05-24T05:56:03.444Z,15.10
2018-05-24T05:58:30.976Z,15.20
2018-05-24T06:00:58.439Z,15.20
2018-05-24T06:03:25.914Z,15.20
2018-05-24T06:05:53.378Z,15.20
2018-05-24T06:08:21.628Z,15.00
2018-05-24T06:10:49.115Z,15.00
2018-05-24T06:13:17.461Z,14.90
2018-05-24T06:15:45.663Z,14.80
2018-05-24T06:18:13.223Z,14.90
2018-05-24T06:20:40.677Z,14.80
2018-05-24T06:23:08.159Z,14.80
2018-05-24T06:25:35.659Z,14.80
2018-05-24T06:28:03.141Z,14.80
2018-05-24T06:30:30.613Z,14.80
2018-05-24T06:32:58.853Z,14.80
2018-05-24T06:35:26.553Z,14.80
2018-05-24T06:37:54.801Z,14.90
2018-05-24T06:40:22.273Z,14.90
2018-05-24T06:42:50.509Z,15.00
2018-05-24T06:45:17.978Z,15.00
2018-05-24T06:47:45.462Z,15.20
2018-05-24T06:50:13.694Z,15.40
2018-05-24T06:52:41.167Z,15.40
2018-05-24T06:55:09.422Z,15.60
2018-05-24T06:57:36.878Z,15.60
2018-05-24T07:00:04.358Z,15.70
2018-05-24T07:02:31.829Z,15.70
2018-05-24T07:05:00.077Z,15.60
2018-05-24T07:07:27.547Z,15.60
2018-05-24T07:09:55.034Z,15.70
2018-05-24T07:12:22.568Z,15.80
2018-05-24T07:14:50.070Z,15.90
2018-05-24T07:17:17.541Z,16.00
2018-05-24T07:19:45.022Z,16.20
2018-05-24T07:22:12.492Z,16.40
2018-05-24T07:24:40.770Z,16.80
2018-05-24T07:27:08.213Z,16.80
2018-05-24T07:29:35.700Z,17.00
2018-05-24T07:32:03.929Z,17.10
2018-05-24T07:34:31.433Z,17.10
2018-05-24T07:36:59.656Z,17.10
2018-05-24T07:39:28.338Z,17.00
2018-05-24T07:41:55.831Z,17.10
2018-05-24T07:44:24.116Z,17.30
2018-05-24T07:46:52.369Z,17.30
2018-05-24T07:49:20.858Z,17.30
2018-05-24T07:51:49.136Z,17.30
2018-05-24T07:54:17.358Z,17.30
2018-05-24T07:56:44.848Z,17.30
2018-05-24T07:59:12.320Z,17.30
2018-05-24T08:01:40.623Z,17.40
2018-05-24T08:04:08.059Z,17.40
2018-05-24T08:06:36.388Z,17.60
2018-05-24T08:09:03.895Z,17.60
2018-05-24T08:11:31.391Z,17.70
2018-05-24T08:13:58.881Z,17.80
2018-05-24T08:16:26.357Z,17.90
2018-05-24T08:18:54.593Z,18.50
2018-05-24T08:21:22.089Z,18.50
2018-05-24T08:23:49.569Z,18.90
2018-05-24T08:26:17.041Z,19.30
2018-05-24T08:28:44.539Z,19.70
2018-05-24T08:31:11.997Z,20.10
2018-05-24T08:33:41.092Z,20.50
2018-05-24T08:36:09.345Z,21.40
2018-05-24T08:38:36.857Z,21.30
2018-05-24T08:41:04.321Z,21.80
2018-05-24T08:43:31.861Z,22.20
2018-05-24T08:45:59.337Z,22.50
2018-05-24T08:48:26.849Z,22.90
2018-05-24T08:50:54.329Z,23.30
2018-05-24T08:53:21.893Z,23.70
2018-05-24T08:55:49.294Z,24.30
2018-05-24T08:58:16.760Z,25.10
2018-05-24T09:00:44.227Z,25.70
2018-05-24T09:03:11.705Z,26.10
2018-05-24T09:05:39.962Z,25.60
2018-05-24T09:08:07.426Z,25.60
2018-05-24T09:10:35.669Z,24.20
2018-05-24T09:13:03.121Z,24.20
2018-05-24T09:15:30.608Z,24.10
2018-05-24T09:17:58.060Z,24.00
2018-05-24T09:20:26.365Z,23.90
2018-05-24T09:25:28.469Z,23.40
2018-05-24T09:27:55.939Z,23.40
2018-05-24T09:30:24.257Z,23.50
2018-05-24T09:32:52.474Z,23.20
2018-05-24T09:35:20.016Z,23.20
2018-05-24T09:37:47.495Z,23.30
2018-05-24T09:40:14.978Z,23.20
2018-05-24T09:42:42.457Z,23.30
2018-05-24T09:45:10.679Z,23.60
2018-05-24T09:50:29.525Z,23.70
2018-05-24T09:52:58.065Z,24.00
2018-05-24T09:55:25.703Z,24.10
2018-05-24T09:57:53.037Z,24.40
2018-05-24T10:00:23.467Z,24.80
2018-05-24T10:02:50.937Z,24.90
2018-05-24T10:05:18.393Z,24.80
2018-05-24T10:07:45.890Z,24.40
2018-05-24T10:10:14.164Z,24.30
2018-05-24T10:12:41.619Z,24.20
2018-05-24T10:15:09.876Z,24.60
2018-05-24T10:17:38.887Z,24.70
2018-05-24T10:20:07.121Z,24.80
2018-05-24T10:22:34.588Z,24.80
2018-05-24T10:25:02.077Z,25.10
2018-05-24T10:27:30.629Z,25.60
2018-05-24T10:29:58.136Z,25.60
2018-05-24T10:32:25.667Z,25.90
2018-05-24T10:34:53.932Z,26.40
2018-05-24T10:37:21.401Z,26.40
2018-05-24T10:39:49.642Z,27.00
2018-05-24T10:42:17.116Z,27.00
2018-05-24T10:44:45.364Z,27.00
2018-05-24T10:47:12.874Z,27.00
2018-05-24T10:49:41.145Z,26.90
2018-05-24T10:52:08.624Z,26.90
2018-05-24T10:54:36.097Z,27.20
2018-05-24T10:57:03.590Z,27.20
2018-05-24T10:59:31.877Z,27.40
2018-05-24T11:01:59.336Z,27.40
2018-05-24T11:04:26.924Z,27.70
2018-05-24T11:06:54.383Z,28.10
2018-05-24T11:09:21.844Z,28.10
2018-05-24T11:11:49.333Z,27.90
2018-05-24T11:14:16.805Z,27.70
2018-05-24T11:16:44.325Z,27.50
2018-05-24T11:19:11.805Z,27.30
2018-05-24T11:21:39.270Z,27.20
2018-05-24T11:24:07.617Z,27.40
2018-05-24T11:26:35.104Z,27.40
2018-05-24T11:29:03.344Z,27.20
2018-05-24T11:31:30.801Z,27.20
2018-05-24T11:33:58.281Z,27.20
2018-05-24T11:36:25.768Z,27.10
2018-05-24T11:38:53.245Z,27.10
2018-05-24T11:41:21.612Z,27.00
2018-05-24T11:43:49.093Z,26.90
2018-05-24T11:46:16.557Z,26.80
2018-05-24T11:48:44.039Z,26.80
2018-05-24T11:51:11.511Z,26.80
2018-05-24T11:53:39.760Z,27.00
2018-05-24T11:56:07.232Z,26.90
2018-05-24T11:58:34.708Z,26.80
2018-05-24T12:01:02.182Z,26.70
2018-05-24T12:03:29.669Z,26.50
2018-05-24T12:05:57.129Z,26.40
2018-05-24T12:08:24.613Z,26.60
2018-05-24T12:10:52.851Z,27.00
2018-05-24T12:13:20.380Z,26.90
2018-05-24T12:15:47.858Z,27.10
2018-05-24T12:18:15.327Z,27.10
2018-05-24T12:20:42.821Z,27.20
2018-05-24T12:23:11.077Z,27.50
2018-05-24T12:25:38.578Z,27.50
2018-05-24T12:28:06.051Z,27.70
2018-05-24T12:30:33.582Z,27.80
2018-05-24T12:33:01.086Z,28.00
2018-05-24T12:35:28.682Z,27.80
2018-05-24T12:37:56.818Z,27.50
2018-05-24T12:40:24.288Z,27.50
2018-05-24T12:42:51.763Z,27.30
2018-05-24T12:45:20.471Z,27.10
2018-05-24T12:47:47.965Z,27.00
2018-05-24T12:50:15.444Z,27.20
2018-05-24T12:52:42.953Z,27.10
2018-05-24T12:55:10.413Z,27.10
2018-05-24T13:00:11.898Z,26.80
2018-05-24T13:02:39.367Z,26.50
2018-05-24T13:05:06.871Z,26.60
2018-05-24T13:07:35.105Z,27.00
2018-05-24T13:10:02.565Z,27.00
2018-05-24T13:12:30.026Z,27.20
2018-05-24T13:14:58.276Z,27.40
2018-05-24T13:17:25.742Z,27.40
2018-05-24T13:19:53.222Z,27.50
2018-05-24T13:22:21.465Z,27.50
2018-05-24T13:24:48.949Z,27.50
2018-05-24T13:27:17.212Z,27.40
2018-05-24T13:29:44.694Z,27.40
2018-05-24T13:32:12.952Z,27.30
2018-05-24T13:34:40.418Z,27.30
2018-05-24T13:37:08.679Z,26.80
2018-05-24T13:39:36.175Z,26.80
2018-05-24T13:42:03.661Z,26.70
2018-05-24T13:44:31.122Z,26.40
2018-05-24T13:46:58.612Z,26.10
2018-05-24T13:49:26.886Z,25.70
2018-05-24T13:51:55.142Z,25.70
2018-05-24T13:54:22.610Z,25.60
2018-05-24T13:56:50.864Z,25.50
2018-05-24T13:59:18.345Z,25.50
2018-05-24T14:01:47.088Z,25.70
2018-05-24T14:04:14.569Z,25.60
2018-05-24T14:06:42.038Z,25.70
2018-05-24T14:09:10.297Z,25.30
2018-05-24T14:11:37.774Z,25.30
2018-05-24T14:14:06.025Z,24.80
2018-05-24T14:16:33.526Z,24.80
2018-05-24T14:19:01.007Z,24.60
2018-05-24T14:21:28.473Z,24.40
2018-05-24T14:23:55.944Z,24.20
2018-05-24T14:26:23.492Z,24.00
2018-05-24T14:28:50.983Z,23.80
2018-05-24T14:31:19.220Z,23.40
2018-05-24T14:33:46.685Z,23.30
2018-05-24T14:36:14.164Z,23.20
2018-05-24T14:38:41.641Z,23.00
2018-05-24T14:41:09.881Z,22.60
2018-05-24T14:43:37.375Z,22.60
2018-05-24T14:46:04.888Z,22.40
2018-05-24T14:48:32.394Z,22.20
2018-05-24T14:50:59.852Z,22.10
2018-05-24T14:53:27.346Z,22.00
2018-05-24T14:55:54.831Z,21.80
2018-05-24T14:58:23.828Z,21.00
2018-05-24T15:00:53.733Z,20.70
2018-05-24T15:03:21.201Z,20.80
2018-05-24T15:05:49.456Z,20.40
2018-05-24T15:08:17.820Z,20.50
2018-05-24T15:10:45.297Z,20.30
2018-05-24T15:13:25.430Z,20.10
2018-05-24T15:15:52.917Z,20.10
2018-05-24T15:18:21.169Z,19.80
2018-05-24T15:20:48.651Z,19.80
2018-05-24T15:23:16.922Z,19.60
2018-05-24T15:25:45.175Z,19.40
2018-05-24T15:28:12.682Z,19.40
2018-05-24T15:30:40.190Z,19.50
2018-05-24T15:33:07.720Z,19.40
2018-05-24T15:35:35.250Z,19.40
2018-05-24T15:38:02.728Z,19.40
2018-05-24T15:40:30.225Z,19.40
2018-05-24T15:42:58.486Z,19.50
2018-05-24T15:45:25.959Z,19.50
2018-05-24T15:47:53.429Z,19.70
2018-05-24T15:50:21.663Z,19.80
2018-05-24T15:52:49.166Z,19.80
2018-05-24T15:55:17.560Z,19.90
2018-05-24T15:57:47.087Z,19.90
2018-05-24T16:00:14.568Z,20.00
2018-05-24T16:02:42.057Z,20.10
2018-05-24T16:05:10.302Z,20.40
2018-05-24T16:07:37.793Z,20.40
2018-05-24T16:10:06.025Z,21.00
2018-05-24T16:12:33.494Z,21.00
2018-05-24T16:15:00.974Z,21.40
2018-05-24T16:17:29.228Z,22.00
2018-05-24T16:19:57.550Z,22.30
2018-05-24T16:22:25.013Z,22.20
2018-05-24T16:24:53.105Z,22.50
2018-05-24T16:27:20.593Z,22.70
2018-05-24T16:29:48.048Z,22.60
2018-05-24T16:32:16.296Z,22.60
2018-05-24T16:34:43.770Z,22.60
2018-05-24T16:37:11.273Z,22.70
2018-05-24T16:39:38.777Z,22.80
2018-05-24T16:42:06.285Z,22.80
2018-05-24T16:44:33.751Z,22.90
2018-05-24T16:47:01.236Z,23.00
2018-05-24T16:49:28.713Z,22.90
2018-05-24T16:51:56.203Z,23.00
2018-05-24T16:54:23.702Z,23.00
2018-05-24T16:56:51.184Z,23.00
2018-05-24T16:59:19.446Z,22.90
2018-05-24T17:01:47.034Z,22.90
2018-05-24T17:04:15.336Z,23.00
2018-05-24T17:06:42.807Z,22.90
2018-05-24T17:09:10.304Z,23.00
2018-05-24T17:11:37.792Z,23.10
2018-05-24T17:14:05.264Z,23.00
2018-05-24T17:16:32.761Z,23.00
2018-05-24T17:19:00.240Z,22.90
2018-05-24T17:21:28.458Z,23.00
2018-05-24T17:23:55.965Z,23.00
2018-05-24T17:26:23.440Z,23.00
2018-05-24T17:28:50.914Z,23.10
2018-05-24T17:31:18.405Z,23.00
2018-05-24T17:33:45.898Z,23.00
2018-05-24T17:36:14.134Z,22.90
2018-05-24T17:38:41.630Z,22.90
2018-05-24T17:41:09.096Z,22.90
2018-05-24T17:43:36.578Z,22.90
2018-05-24T17:46:04.076Z,22.80
2018-05-24T17:48:31.533Z,22.70
2018-05-24T17:50:59.041Z,22.60
2018-05-24T17:53:26.509Z,22.60
2018-05-24T17:55:53.982Z,22.50
2018-05-24T17:58:21.459Z,22.50
2018-05-24T18:00:48.957Z,22.40
2018-05-24T18:03:16.479Z,22.30
2018-05-24T18:05:43.896Z,22.20
2018-05-24T18:08:11.363Z,22.10
2018-05-24T18:10:38.837Z,22.00
2018-05-24T18:13:06.289Z,22.00
2018-05-24T18:15:33.771Z,21.90
2018-05-24T18:18:02.011Z,21.90
2018-05-24T18:20:29.474Z,21.90
2018-05-24T18:22:56.962Z,21.80
2018-05-24T18:25:25.197Z,21.70
2018-05-24T18:27:52.682Z,21.70
2018-05-24T18:30:20.921Z,21.60
2018-05-24T18:32:48.422Z,21.60
2018-05-24T18:35:16.657Z,21.50
2018-05-24T18:37:44.129Z,21.40
2018-05-24T18:40:11.599Z,21.40
2018-05-24T18:42:39.903Z,21.30
2018-05-24T18:45:08.109Z,21.20
2018-05-24T18:47:35.609Z,21.20
2018-05-24T18:50:03.115Z,21.10
2018-05-24T18:52:30.581Z,21.00
2018-05-24T18:54:58.111Z,21.00
2018-05-24T18:57:25.602Z,20.90
2018-05-24T18:59:53.093Z,20.80
2018-05-24T19:02:20.569Z,20.80
2018-05-24T19:04:48.048Z,20.80
2018-05-24T19:07:15.537Z,20.70
2018-05-24T19:09:43.789Z,20.50
2018-05-24T19:12:11.285Z,20.60
2018-05-24T19:14:38.749Z,20.60
2018-05-24T19:17:06.247Z,20.50
2018-05-24T19:19:33.741Z,20.50
2018-05-24T19:22:01.971Z,20.40
2018-05-24T19:24:29.445Z,20.40
2018-05-24T19:26:56.905Z,20.40
2018-05-24T19:29:24.455Z,20.40
2018-05-24T19:31:51.893Z,20.30
2018-05-24T19:34:19.389Z,20.30
2018-05-24T19:36:46.911Z,20.30
2018-05-24T19:39:14.375Z,20.20
2018-05-24T19:41:41.876Z,20.30
2018-05-24T19:44:10.113Z,20.20
2018-05-24T19:46:37.623Z,20.10
2018-05-24T19:49:05.117Z,20.10
2018-05-24T19:51:32.605Z,20.10
2018-05-24T19:54:00.073Z,20.10
2018-05-24T19:56:28.312Z,20.00
2018-05-24T19:58:55.873Z,20.00
2018-05-24T20:01:23.367Z,19.90
2018-05-24T20:03:51.649Z,19.90
2018-05-24T20:06:19.151Z,19.90
2018-05-24T20:08:46.622Z,19.80
2018-05-24T20:11:14.122Z,19.90
2018-05-24T20:13:41.603Z,19.80
2018-05-24T20:16:09.084Z,19.90
2018-05-24T20:18:36.576Z,19.80
2018-05-24T20:21:04.860Z,19.80
2018-05-24T20:23:33.130Z,19.80
2018-05-24T20:26:01.369Z,19.80
2018-05-24T20:28:28.854Z,19.70
2018-05-24T20:31:02.209Z,19.70
2018-05-24T20:33:29.688Z,19.70
2018-05-24T20:35:57.961Z,19.70
2018-05-24T20:38:26.285Z,19.60
2018-05-24T20:40:53.774Z,19.60
2018-05-24T20:43:21.261Z,19.60
2018-05-24T20:45:49.549Z,19.60
2018-05-24T20:48:17.807Z,19.60
2018-05-24T20:50:45.297Z,19.60
2018-05-24T20:53:12.778Z,19.60
2018-05-24T20:55:40.252Z,19.60
2018-05-24T20:58:07.752Z,19.60
2018-05-24T21:00:36.012Z,19.60
2018-05-24T21:03:04.296Z,19.50
2018-05-24T21:05:32.557Z,19.50
2018-05-24T21:08:00.803Z,19.40
2018-05-24T21:10:28.293Z,19.40
2018-05-24T21:12:56.536Z,19.30
2018-05-24T21:15:24.041Z,19.30
2018-05-24T21:17:51.535Z,19.30
2018-05-24T21:20:19.049Z,19.20
2018-05-24T21:22:47.353Z,19.10
2018-05-24T21:25:14.835Z,19.10
2018-05-24T21:27:42.317Z,19.10
2018-05-24T21:30:10.561Z,18.90
2018-05-24T21:32:38.062Z,18.90
2018-05-24T21:35:06.314Z,18.80
2018-05-24T21:37:33.808Z,18.80
2018-05-24T21:40:01.303Z,18.70
2018-05-24T21:42:28.809Z,18.70
2018-05-24T21:44:57.060Z,18.60
2018-05-24T21:47:24.550Z,18.60
2018-05-24T21:49:52.065Z,18.50
2018-05-24T21:52:19.560Z,18.50
2018-05-24T21:54:47.045Z,18.40
2018-05-24T21:57:14.574Z,18.40
2018-05-24T21:59:42.805Z,18.30
2018-05-24T22:02:10.298Z,18.30
2018-05-24T22:04:38.541Z,18.20
2018-05-24T22:07:06.095Z,18.20
2018-05-24T22:09:33.605Z,18.20
2018-05-24T22:12:01.107Z,18.20
2018-05-24T22:14:28.597Z,18.20
2018-05-24T22:16:56.865Z,18.20
2018-05-24T22:19:24.360Z,18.10
2018-05-24T22:21:51.846Z,18.20
2018-05-24T22:24:19.338Z,18.20
2018-05-24T22:26:47.621Z,18.20
2018-05-24T22:29:15.868Z,18.20
2018-05-24T22:31:43.348Z,18.20
2018-05-24T22:34:10.854Z,18.20
2018-05-24T22:36:38.337Z,18.20
2018-05-24T22:39:05.993Z,18.20
2018-05-24T22:41:34.277Z,18.20
2018-05-24T22:44:02.536Z,18.20
2018-05-24T22:46:30.018Z,18.20
2018-05-24T22:48:58.915Z,18.10
2018-05-24T22:51:27.183Z,18.10
2018-05-24T22:53:55.434Z,18.00
2018-05-24T22:56:22.917Z,18.00
2018-05-24T22:58:52.034Z,17.90
2018-05-24T23:01:19.506Z,17.90
2018-05-24T23:03:46.992Z,17.80
2018-05-24T23:06:14.480Z,17.80
2018-05-24T23:08:42.730Z,17.70
2018-05-24T23:11:10.228Z,17.70
2018-05-24T23:13:37.717Z,17.70
2018-05-24T23:16:05.187Z,17.60
2018-05-24T23:18:32.677Z,17.60
2018-05-24T23:21:00.922Z,17.50
2018-05-24T23:23:28.409Z,17.40
2018-05-24T23:25:55.923Z,17.40
2018-05-24T23:28:23.396Z,17.40
2018-05-24T23:30:50.889Z,17.30
2018-05-24T23:33:19.027Z,17.30
2018-05-24T23:35:46.508Z,17.20
2018-05-24T23:38:14.790Z,17.10
2018-05-24T23:40:42.278Z,17.10
2018-05-24T23:43:09.840Z,17.10
2018-05-24T23:45:37.356Z,17.10
2018-05-24T23:48:05.605Z,17.10
2018-05-24T23:50:33.074Z,17.00
2018-05-24T23:53:01.367Z,17.00
2018-05-24T23:55:28.883Z,17.00
2018-05-24T23:57:56.387Z,17.00
