createdAt,value
2018-12-31T00:03:48.547Z,96681.30
2018-12-31T00:06:51.527Z,96646.30
2018-12-31T00:09:44.547Z,96644.64
2018-12-31T00:12:47.419Z,96654.11
2018-12-31T00:15:38.322Z,96672.64
2018-12-31T00:18:41.307Z,96652.20
2018-12-31T00:25:03.735Z,96642.34
2018-12-31T00:28:13.867Z,96641.42
2018-12-31T00:31:16.896Z,96644.23
2018-12-31T00:34:10.103Z,96649.98
2018-12-31T00:37:13.110Z,96692.30
2018-12-31T00:40:28.247Z,96667.38
2018-12-31T00:43:31.142Z,96660.48
2018-12-31T00:46:24.502Z,96659.13
2018-12-31T00:49:15.369Z,96693.05
2018-12-31T00:52:25.530Z,96669.20
2018-12-31T00:55:29.256Z,96662.37
2018-12-31T00:58:20.166Z,96667.91
2018-12-31T01:01:10.966Z,96666.92
2018-12-31T01:04:21.054Z,96667.16
2018-12-31T01:07:24.487Z,96702.31
2018-12-31T01:10:34.594Z,96672.02
2018-12-31T01:13:37.274Z,96702.63
2018-12-31T01:16:52.811Z,96701.63
2018-12-31T01:19:55.267Z,96676.70
2018-12-31T01:23:05.346Z,96711.70
2018-12-31T01:26:11.686Z,96679.63
2018-12-31T01:29:21.692Z,96674.47
2018-12-31T01:32:24.366Z,96670.63
2018-12-31T01:35:17.867Z,96687.19
2018-12-31T01:38:01.149Z,96713.02
2018-12-31T01:40:52.786Z,96670.38
2018-12-31T01:43:55.662Z,96702.14
2018-12-31T01:46:47.265Z,96682.39
2018-12-31T01:49:38.128Z,96682.14
2018-12-31T01:52:48.213Z,96708.25
2018-12-31T01:55:56.333Z,96688.41
2018-12-31T01:58:59.865Z,96691.83
2018-12-31T02:01:50.834Z,96692.84
2018-12-31T02:04:53.769Z,96722.32
2018-12-31T02:07:47.170Z,96686.88
2018-12-31T02:10:50.158Z,96711.98
2018-12-31T02:13:43.029Z,96683.42
2018-12-31T02:16:46.174Z,96676.73
2018-12-31T02:19:37.785Z,96684.41
2018-12-31T02:22:22.025Z,96713.09
2018-12-31T02:25:13.277Z,96706.39
2018-12-31T02:28:16.076Z,96679.73
2018-12-31T02:31:06.947Z,96673.45
2018-12-31T02:34:09.404Z,96672.08
2018-12-31T02:36:52.691Z,96669.28
2018-12-31T02:40:21.738Z,96713.08
2018-12-31T02:43:12.726Z,96684.06
2018-12-31T02:46:22.712Z,96683.99
2018-12-31T02:49:25.667Z,96712.84
2018-12-31T02:52:16.625Z,96684.42
2018-12-31T02:55:19.727Z,96712.69
2018-12-31T02:58:10.754Z,96680.48
2018-12-31T03:01:13.256Z,96708.86
2018-12-31T03:04:23.225Z,96679.09
2018-12-31T03:07:16.345Z,96704.25
2018-12-31T03:10:26.406Z,96684.75
2018-12-31T03:13:28.546Z,96668.83
2018-12-31T03:16:38.613Z,96668.78
2018-12-31T03:19:41.534Z,96688.08
2018-12-31T03:22:51.635Z,96653.29
2018-12-31T03:25:54.366Z,96650.58
2018-12-31T03:29:04.407Z,96635.91
2018-12-31T03:32:06.507Z,96629.30
2018-12-31T03:35:16.608Z,96621.77
2018-12-31T03:37:59.752Z,96628.75
2018-12-31T03:41:09.815Z,96664.03
2018-12-31T03:44:12.072Z,96637.35
2018-12-31T03:47:03.286Z,96639.31
2018-12-31T03:50:06.068Z,96655.52
2018-12-31T03:53:16.126Z,96639.23
2018-12-31T03:56:19.124Z,96649.75
2018-12-31T03:59:10.266Z,96625.65
2018-12-31T04:02:13.166Z,96632.61
2018-12-31T04:05:23.215Z,96649.86
2018-12-31T04:08:14.127Z,96625.87
2018-12-31T04:11:04.993Z,96662.30
2018-12-31T04:13:55.925Z,96655.20
2018-12-31T04:16:46.894Z,96623.36
2018-12-31T04:19:50.046Z,96653.16
2018-12-31T04:22:40.893Z,96654.72
2018-12-31T04:25:43.906Z,96616.41
2018-12-31T04:28:53.935Z,96615.98
2018-12-31T04:32:00.149Z,96609.41
2018-12-31T04:35:10.234Z,96611.86
2018-12-31T04:38:16.466Z,96613.00
2018-12-31T04:41:19.117Z,96603.96
2018-12-31T04:44:29.137Z,96632.73
2018-12-31T04:47:32.235Z,96602.34
2018-12-31T04:50:42.288Z,96606.07
2018-12-31T04:53:44.913Z,96602.72
2018-12-31T04:56:54.898Z,96594.22
2018-12-31T05:00:01.668Z,96599.69
2018-12-31T05:03:11.840Z,96587.23
2018-12-31T05:06:14.175Z,96589.84
2018-12-31T05:12:07.465Z,96626.49
2018-12-31T05:14:58.601Z,96602.66
2018-12-31T05:18:08.600Z,96599.33
2018-12-31T05:21:11.387Z,96610.05
2018-12-31T05:24:26.946Z,96621.20
2018-12-31T05:27:29.835Z,96621.07
2018-12-31T05:30:39.906Z,96586.07
2018-12-31T05:33:46.707Z,96595.63
2018-12-31T05:36:56.736Z,96591.94
2018-12-31T05:39:59.707Z,96586.88
2018-12-31T05:42:50.586Z,96626.91
2018-12-31T05:45:53.726Z,96589.35
2018-12-31T05:49:03.727Z,96583.87
2018-12-31T05:52:06.479Z,96582.59
2018-12-31T05:54:59.001Z,96591.12
2018-12-31T05:58:02.506Z,96629.49
2018-12-31T06:00:54.349Z,96597.70
2018-12-31T06:03:57.078Z,96598.59
2018-12-31T06:07:07.130Z,96605.05
2018-12-31T06:09:57.983Z,96607.94
2018-12-31T06:13:08.025Z,96615.09
2018-12-31T06:16:10.838Z,96648.48
2018-12-31T06:19:20.856Z,96663.65
2018-12-31T06:22:27.714Z,96661.54
2018-12-31T06:25:18.608Z,96674.12
2018-12-31T06:28:21.190Z,96644.78
2018-12-31T06:31:15.767Z,96640.55
2018-12-31T06:34:18.284Z,96678.09
2018-12-31T06:37:28.290Z,96678.31
2018-12-31T06:40:19.119Z,96641.49
2018-12-31T06:43:29.146Z,96653.48
2018-12-31T06:46:19.988Z,96651.12
2018-12-31T06:49:30.074Z,96652.48
2018-12-31T06:52:33.006Z,96656.75
2018-12-31T06:55:43.015Z,96692.54
2018-12-31T06:58:33.875Z,96699.86
2018-12-31T07:01:43.966Z,96666.36
2018-12-31T07:04:47.008Z,96677.87
2018-12-31T07:07:57.019Z,96677.98
2018-12-31T07:13:55.748Z,96674.06
2018-12-31T07:17:05.726Z,96677.75
2018-12-31T07:20:08.237Z,96670.77
2018-12-31T07:23:01.117Z,96683.28
2018-12-31T07:26:03.826Z,96672.64
2018-12-31T07:28:54.987Z,96665.66
2018-12-31T07:31:57.706Z,96710.34
2018-12-31T07:35:07.687Z,96688.34
2018-12-31T07:37:58.546Z,96691.03
2018-12-31T07:41:05.146Z,96725.89
2018-12-31T07:44:07.474Z,96695.50
2018-12-31T07:46:59.109Z,96689.38
2018-12-31T07:50:01.746Z,96717.29
2018-12-31T07:52:53.899Z,96694.77
2018-12-31T07:56:03.614Z,96689.23
2018-12-31T07:59:06.645Z,96726.64
2018-12-31T08:02:16.694Z,96696.41
2018-12-31T08:05:19.849Z,96692.84
2018-12-31T08:08:29.877Z,96693.39
2018-12-31T08:11:32.846Z,96684.45
2018-12-31T08:14:42.907Z,96713.80
2018-12-31T08:17:33.723Z,96688.50
2018-12-31T08:20:24.729Z,96714.92
2018-12-31T08:23:27.051Z,96681.50
2018-12-31T08:26:17.947Z,96680.23
2018-12-31T08:29:20.426Z,96680.83
2018-12-31T08:32:11.267Z,96685.36
2018-12-31T08:35:14.158Z,96693.34
2018-12-31T08:38:24.224Z,96719.90
2018-12-31T08:41:15.129Z,96705.89
2018-12-31T08:44:17.755Z,96696.98
2018-12-31T08:47:10.565Z,96681.06
2018-12-31T08:50:20.699Z,96717.82
2018-12-31T08:53:22.806Z,96684.08
2018-12-31T08:57:08.774Z,96723.19
2018-12-31T08:59:59.306Z,96695.23
2018-12-31T09:02:50.150Z,96717.72
2018-12-31T09:09:36.080Z,96686.73
2018-12-31T09:12:27.055Z,96694.13
2018-12-31T09:15:18.961Z,96692.09
2018-12-31T09:18:28.973Z,96719.50
2018-12-31T09:21:19.830Z,96691.39
2018-12-31T09:24:22.407Z,96690.28
2018-12-31T09:27:13.729Z,96696.71
2018-12-31T09:30:23.644Z,96722.19
2018-12-31T09:33:14.546Z,96696.42
2018-12-31T09:36:05.526Z,96690.43
2018-12-31T09:39:15.629Z,96672.97
2018-12-31T09:42:18.298Z,96720.62
2018-12-31T09:45:02.090Z,96682.34
2018-12-31T09:51:34.909Z,96732.91
2018-12-31T09:54:44.886Z,96703.39
2018-12-31T09:57:47.647Z,96707.06
2018-12-31T10:00:38.585Z,96700.03
2018-12-31T10:03:29.509Z,96714.11
2018-12-31T10:06:31.709Z,96708.09
2018-12-31T10:09:22.586Z,96695.81
2018-12-31T10:12:25.313Z,96719.52
2018-12-31T10:15:35.377Z,96736.44
2018-12-31T10:18:37.594Z,96698.62
2018-12-31T10:21:47.718Z,96699.31
2018-12-31T10:24:50.636Z,96697.51
2018-12-31T10:28:00.751Z,96689.44
2018-12-31T10:31:02.909Z,96690.09
2018-12-31T10:34:12.968Z,96715.02
2018-12-31T10:37:15.191Z,96679.34
2018-12-31T10:40:07.358Z,96679.64
2018-12-31T10:43:09.537Z,96672.77
2018-12-31T10:45:53.227Z,96658.76
2018-12-31T10:52:59.320Z,96670.25
2018-12-31T10:56:02.249Z,96690.91
2018-12-31T10:58:53.147Z,96653.64
2018-12-31T11:01:55.326Z,96660.16
2018-12-31T11:05:06.109Z,96651.77
2018-12-31T11:07:58.484Z,96648.03
2018-12-31T11:11:09.024Z,96654.72
2018-12-31T11:14:11.836Z,96654.42
2018-12-31T11:17:03.723Z,96651.91
2018-12-31T11:20:06.566Z,96646.47
2018-12-31T11:23:16.566Z,96665.41
2018-12-31T11:26:19.466Z,96638.98
2018-12-31T11:29:12.371Z,96629.09
2018-12-31T11:32:15.387Z,96635.69
2018-12-31T11:35:25.426Z,96660.22
2018-12-31T11:38:28.314Z,96624.03
2018-12-31T11:41:38.341Z,96655.11
2018-12-31T11:44:29.246Z,96625.77
2018-12-31T11:47:31.429Z,96633.40
2018-12-31T11:50:23.281Z,96620.56
2018-12-31T11:53:14.238Z,96621.27
2018-12-31T11:56:44.049Z,96617.05
2018-12-31T11:59:34.957Z,96648.44
2018-12-31T12:02:26.231Z,96646.21
2018-12-31T12:05:36.208Z,96649.72
2018-12-31T12:08:29.126Z,96613.58
2018-12-31T12:11:39.509Z,96618.09
2018-12-31T12:14:42.380Z,96645.52
2018-12-31T12:17:33.343Z,96640.30
2018-12-31T12:20:24.390Z,96609.14
2018-12-31T12:23:34.404Z,96645.34
2018-12-31T12:26:25.254Z,96643.61
2018-12-31T12:29:35.387Z,96607.27
2018-12-31T12:32:45.247Z,96601.01
2018-12-31T12:35:55.397Z,96616.23
2018-12-31T12:38:57.687Z,96620.34
2018-12-31T12:41:51.392Z,96622.84
2018-12-31T12:44:54.246Z,96655.95
2018-12-31T12:47:38.306Z,96619.39
2018-12-31T12:50:30.259Z,96609.00
2018-12-31T12:53:34.676Z,96623.47
2018-12-31T12:56:26.787Z,96627.27
2018-12-31T12:59:29.706Z,96625.55
2018-12-31T13:02:24.007Z,96633.23
2018-12-31T13:05:30.887Z,96639.84
2018-12-31T13:08:21.850Z,96637.82
2018-12-31T13:11:25.879Z,96619.74
2018-12-31T13:14:35.978Z,96625.73
2018-12-31T13:17:42.867Z,96643.46
2018-12-31T13:23:31.389Z,96667.96
2018-12-31T13:26:43.401Z,96661.18
2018-12-31T13:29:28.106Z,96616.17
2018-12-31T13:32:30.929Z,96617.81
2018-12-31T13:35:46.047Z,96613.25
2018-12-31T13:38:48.689Z,96620.20
2018-12-31T13:41:59.866Z,96615.61
2018-12-31T13:45:04.418Z,96664.97
2018-12-31T13:48:07.379Z,96625.84
2018-12-31T13:51:17.316Z,96661.69
2018-12-31T13:54:08.446Z,96620.92
2018-12-31T13:57:10.492Z,96619.31
2018-12-31T14:00:01.432Z,96620.18
2018-12-31T14:03:04.705Z,96668.25
2018-12-31T14:05:58.199Z,96649.00
2018-12-31T14:09:01.001Z,96671.68
2018-12-31T14:12:04.081Z,96673.31
2018-12-31T14:15:14.380Z,96676.47
2018-12-31T14:18:17.059Z,96650.94
2018-12-31T14:21:27.067Z,96683.63
2018-12-31T14:24:18.050Z,96678.16
2018-12-31T14:27:08.948Z,96638.41
2018-12-31T14:30:19.050Z,96648.69
2018-12-31T14:33:21.989Z,96689.14
2018-12-31T14:36:32.027Z,96653.62
2018-12-31T14:39:36.187Z,96685.98
2018-12-31T14:42:27.167Z,96683.91
2018-12-31T14:45:18.111Z,96652.03
2018-12-31T14:48:28.278Z,96653.86
2018-12-31T14:51:31.120Z,96645.36
2018-12-31T14:54:33.730Z,96677.11
2018-12-31T14:57:27.067Z,96631.97
2018-12-31T15:00:18.032Z,96681.97
2018-12-31T15:03:21.217Z,96686.98
2018-12-31T15:06:32.707Z,96661.48
2018-12-31T15:09:35.590Z,96700.91
2018-12-31T15:12:29.117Z,96659.40
2018-12-31T15:15:32.036Z,96707.84
2018-12-31T15:19:03.506Z,96670.42
2018-12-31T15:22:06.011Z,96703.91
2018-12-31T15:25:17.247Z,96666.58
2018-12-31T15:28:19.893Z,96691.36
2018-12-31T15:31:10.914Z,96670.61
2018-12-31T15:34:13.690Z,96681.06
2018-12-31T15:37:07.927Z,96670.42
2018-12-31T15:40:10.952Z,96709.02
2018-12-31T15:43:01.930Z,96677.05
2018-12-31T15:46:04.451Z,96677.41
2018-12-31T15:48:57.068Z,96672.85
2018-12-31T15:51:59.795Z,96680.73
2018-12-31T15:55:09.930Z,96686.19
2018-12-31T15:58:12.607Z,96697.55
2018-12-31T16:01:16.863Z,96703.09
2018-12-31T16:04:19.530Z,96712.20
2018-12-31T16:08:09.211Z,96703.69
2018-12-31T16:11:12.167Z,96705.59
2018-12-31T16:14:22.332Z,96717.09
2018-12-31T16:17:25.210Z,96713.30
2018-12-31T16:20:18.770Z,96699.86
2018-12-31T16:23:21.813Z,96740.43
2018-12-31T16:26:13.210Z,96704.77
2018-12-31T16:29:15.948Z,96697.38
2018-12-31T16:32:26.086Z,96735.72
2018-12-31T16:35:29.049Z,96694.84
2018-12-31T16:38:21.886Z,96691.82
2018-12-31T16:41:12.848Z,96693.59
2018-12-31T16:44:03.808Z,96731.17
2018-12-31T16:47:13.907Z,96691.94
2018-12-31T16:50:16.774Z,96724.14
2018-12-31T16:53:00.650Z,96695.26
2018-12-31T16:56:10.787Z,96732.99
2018-12-31T16:59:13.628Z,96732.50
2018-12-31T17:02:23.767Z,96700.61
2018-12-31T17:05:26.598Z,96697.50
2018-12-31T17:08:19.609Z,96710.80
2018-12-31T17:11:21.695Z,96706.69
2018-12-31T17:14:14.334Z,96695.41
2018-12-31T17:17:17.452Z,96701.12
2018-12-31T17:20:10.042Z,96704.03
2018-12-31T17:23:00.989Z,96743.86
2018-12-31T17:26:11.087Z,96719.12
2018-12-31T17:29:15.827Z,96745.39
2018-12-31T17:32:25.880Z,96716.36
2018-12-31T17:35:28.613Z,96718.69
2018-12-31T17:38:38.619Z,96724.16
2018-12-31T17:41:29.434Z,96748.96
2018-12-31T17:44:20.462Z,96709.83
2018-12-31T17:50:53.784Z,96703.09
2018-12-31T17:53:39.433Z,96708.36
2018-12-31T17:56:24.730Z,96746.94
2018-12-31T17:59:16.985Z,96718.24
2018-12-31T18:02:20.463Z,96721.78
2018-12-31T18:05:30.479Z,96727.03
2018-12-31T18:08:33.447Z,96770.21
2018-12-31T18:11:24.343Z,96746.27
2018-12-31T18:14:27.727Z,96752.56
2018-12-31T18:17:37.723Z,96782.72
2018-12-31T18:20:28.531Z,96750.13
2018-12-31T18:23:31.332Z,96745.77
2018-12-31T18:26:41.380Z,96782.05
2018-12-31T18:29:43.994Z,96780.62
2018-12-31T18:32:35.919Z,96750.45
2018-12-31T18:35:38.587Z,96778.28
2018-12-31T18:38:29.629Z,96745.23
2018-12-31T18:41:33.028Z,96765.33
2018-12-31T18:44:24.947Z,96731.45
2018-12-31T18:47:27.131Z,96759.98
2018-12-31T18:50:20.367Z,96714.47
2018-12-31T18:53:22.667Z,96740.49
2018-12-31T18:56:32.807Z,96716.67
2018-12-31T18:59:35.608Z,96709.61
2018-12-31T19:02:26.868Z,96735.70
2018-12-31T19:05:29.453Z,96722.73
2018-12-31T19:08:24.267Z,96722.87
2018-12-31T19:11:26.800Z,96718.55
2018-12-31T19:14:36.843Z,96743.11
2018-12-31T19:17:39.787Z,96728.84
2018-12-31T19:20:34.329Z,96747.17
2018-12-31T19:23:37.253Z,96775.69
2018-12-31T19:27:06.869Z,96745.58
2018-12-31T19:30:09.236Z,96747.83
2018-12-31T19:33:19.354Z,96758.67
2018-12-31T19:36:22.272Z,96753.34
2018-12-31T19:39:32.427Z,96791.06
2018-12-31T19:42:35.107Z,96755.70
2018-12-31T19:45:26.047Z,96772.96
2018-12-31T19:48:28.260Z,96768.63
2018-12-31T19:51:38.307Z,96772.98
2018-12-31T19:54:40.680Z,96775.00
2018-12-31T19:57:25.852Z,96743.94
2018-12-31T20:00:35.881Z,96773.28
2018-12-31T20:03:38.761Z,96770.84
2018-12-31T20:06:29.694Z,96746.05
2018-12-31T20:09:32.907Z,96773.92
2018-12-31T20:12:42.918Z,96771.63
2018-12-31T20:15:48.736Z,96768.58
2018-12-31T20:18:37.638Z,96753.80
2018-12-31T20:21:28.898Z,96773.98
2018-12-31T20:24:31.828Z,96745.08
2018-12-31T20:27:23.411Z,96741.03
2018-12-31T20:30:25.909Z,96737.91
2018-12-31T20:33:20.738Z,96734.07
2018-12-31T20:36:11.687Z,96743.19
2018-12-31T20:39:23.427Z,96766.06
2018-12-31T20:42:26.091Z,96733.80
2018-12-31T20:45:37.086Z,96774.13
2018-12-31T20:48:39.827Z,96742.62
2018-12-31T20:51:50.143Z,96743.00
2018-12-31T20:54:41.125Z,96748.97
2018-12-31T20:57:43.726Z,96745.81
2018-12-31T21:00:34.530Z,96743.10
2018-12-31T21:03:44.667Z,96781.52
2018-12-31T21:06:47.567Z,96755.11
2018-12-31T21:09:39.507Z,96792.65
2018-12-31T21:12:41.809Z,96756.52
2018-12-31T21:16:10.892Z,96781.42
2018-12-31T21:19:13.766Z,96749.20
2018-12-31T21:22:05.273Z,96784.70
2018-12-31T21:24:57.013Z,96737.42
2018-12-31T21:28:08.272Z,96743.44
2018-12-31T21:31:10.766Z,96743.70
2018-12-31T21:34:03.447Z,96740.08
2018-12-31T21:37:08.688Z,96761.03
2018-12-31T21:40:19.123Z,96760.67
2018-12-31T21:43:09.994Z,96756.44
2018-12-31T21:46:21.734Z,96734.29
2018-12-31T21:49:24.247Z,96741.44
2018-12-31T21:55:31.012Z,96744.59
2018-12-31T21:58:14.246Z,96750.95
2018-12-31T22:01:24.648Z,96767.88
2018-12-31T22:04:27.051Z,96727.91
2018-12-31T22:07:37.127Z,96730.70
2018-12-31T22:13:43.710Z,96727.58
2018-12-31T22:16:46.906Z,96726.82
2018-12-31T22:19:37.807Z,96721.55
2018-12-31T22:22:40.478Z,96722.34
2018-12-31T22:25:50.609Z,96718.86
2018-12-31T22:28:53.722Z,96723.13
2018-12-31T22:32:03.766Z,96733.72
2018-12-31T22:35:07.069Z,96719.27
2018-12-31T22:38:17.149Z,96745.74
2018-12-31T22:41:19.766Z,96732.70
2018-12-31T22:44:13.351Z,96730.73
2018-12-31T22:47:16.901Z,96751.95
2018-12-31T22:50:11.887Z,96722.05
2018-12-31T22:53:02.892Z,96717.52
2018-12-31T22:56:05.726Z,96747.64
2018-12-31T22:59:08.366Z,96715.32
2018-12-31T23:01:52.483Z,96713.30
2018-12-31T23:04:46.746Z,96740.59
2018-12-31T23:07:48.822Z,96724.45
2018-12-31T23:10:39.799Z,96728.34
2018-12-31T23:13:43.133Z,96733.33
2018-12-31T23:16:53.514Z,96771.74
2018-12-31T23:19:57.805Z,96732.77
2018-12-31T23:23:08.230Z,96758.30
2018-12-31T23:26:10.725Z,96731.39
2018-12-31T23:29:02.250Z,96730.19
2018-12-31T23:32:04.466Z,96751.36
2018-12-31T23:35:14.754Z,96713.56
2018-12-31T23:38:18.239Z,96706.95
2018-12-31T23:41:10.533Z,96715.22
2018-12-31T23:44:13.585Z,96744.08
2018-12-31T23:47:05.986Z,96715.59
2018-12-31T23:50:09.465Z,96741.15
2018-12-31T23:53:19.564Z,96715.64
2018-12-31T23:56:23.842Z,96716.36
2018-12-31T23:59:53.173Z,96715.73
