createdAt,value
2019-01-09T00:00:59.657Z,0.00
2019-01-09T00:01:59.904Z,0.00
2019-01-09T00:03:00.015Z,0.00
2019-01-09T00:04:00.273Z,0.00
2019-01-09T00:05:00.539Z,0.00
2019-01-09T00:06:00.023Z,0.00
2019-01-09T00:07:00.815Z,0.00
2019-01-09T00:08:01.109Z,0.00
2019-01-09T00:09:01.337Z,0.00
2019-01-09T00:10:01.875Z,0.00
2019-01-09T00:11:02.213Z,0.00
2019-01-09T00:12:01.612Z,0.00
2019-01-09T00:13:02.877Z,0.00
2019-01-09T00:14:02.915Z,0.00
2019-01-09T00:15:04.476Z,0.00
2019-01-09T00:16:03.487Z,0.00
2019-01-09T00:17:03.354Z,0.00
2019-01-09T00:18:03.953Z,0.00
2019-01-09T00:19:04.302Z,0.00
2019-01-09T00:20:04.383Z,0.00
2019-01-09T00:21:04.301Z,0.00
2019-01-09T00:22:04.861Z,0.00
2019-01-09T00:23:04.762Z,0.00
2019-01-09T00:24:05.159Z,0.00
2019-01-09T00:25:05.848Z,0.00
2019-01-09T00:26:05.866Z,0.00
2019-01-09T00:27:05.808Z,0.00
2019-01-09T00:28:06.255Z,0.00
2019-01-09T00:29:06.320Z,0.00
2019-01-09T00:30:06.846Z,0.00
2019-01-09T00:31:06.830Z,0.00
2019-01-09T00:32:07.285Z,0.00
2019-01-09T00:33:07.864Z,0.00
2019-01-09T00:34:07.797Z,0.00
2019-01-09T00:35:07.700Z,0.00
2019-01-09T00:36:08.717Z,0.00
2019-01-09T00:37:08.941Z,0.00
2019-01-09T00:38:08.998Z,0.00
2019-01-09T00:39:08.954Z,0.00
2019-01-09T00:40:09.386Z,0.00
2019-01-09T00:41:09.324Z,0.00
2019-01-09T00:42:10.364Z,0.00
2019-01-09T00:43:10.600Z,0.00
2019-01-09T00:44:10.778Z,0.00
2019-01-09T00:45:10.780Z,0.00
2019-01-09T00:46:11.285Z,0.00
2019-01-09T00:47:10.862Z,0.00
2019-01-09T00:48:11.536Z,0.00
2019-01-09T00:49:11.802Z,0.00
2019-01-09T00:51:11.904Z,0.00
2019-01-09T00:52:11.850Z,0.00
2019-01-09T00:53:11.970Z,0.00
2019-01-09T00:54:12.633Z,0.00
2019-01-09T00:55:12.845Z,0.00
2019-01-09T00:56:12.998Z,0.00
2019-01-09T00:57:13.225Z,0.00
2019-01-09T00:58:13.325Z,0.00
2019-01-09T00:59:12.988Z,0.00
2019-01-09T01:00:13.744Z,0.00
2019-01-09T01:01:14.198Z,0.00
2019-01-09T01:02:14.282Z,0.00
2019-01-09T01:03:14.363Z,0.00
2019-01-09T01:04:14.959Z,0.00
2019-01-09T01:05:14.758Z,0.00
2019-01-09T01:06:15.744Z,0.00
2019-01-09T01:07:16.018Z,0.00
2019-01-09T01:08:15.796Z,0.00
2019-01-09T01:09:16.252Z,0.00
2019-01-09T01:10:16.472Z,0.00
2019-01-09T01:11:15.926Z,0.00
2019-01-09T01:12:16.884Z,0.00
2019-01-09T01:13:17.354Z,0.00
2019-01-09T01:14:17.434Z,0.00
2019-01-09T01:15:18.009Z,0.00
2019-01-09T01:16:17.808Z,0.00
2019-01-09T01:17:17.409Z,0.00
2019-01-09T01:18:18.469Z,0.00
2019-01-09T01:19:18.509Z,0.00
2019-01-09T01:20:18.787Z,0.00
2019-01-09T01:21:18.868Z,0.00
2019-01-09T01:22:19.011Z,0.00
2019-01-09T01:23:18.943Z,0.00
2019-01-09T01:24:20.472Z,0.00
2019-01-09T01:25:20.551Z,0.00
2019-01-09T01:26:20.514Z,0.00
2019-01-09T01:27:20.554Z,0.00
2019-01-09T01:28:20.705Z,0.00
2019-01-09T01:29:20.303Z,0.00
2019-01-09T01:30:21.273Z,0.00
2019-01-09T01:31:21.135Z,0.00
2019-01-09T01:32:21.126Z,0.00
2019-01-09T01:33:21.485Z,0.00
2019-01-09T01:34:21.698Z,0.00
2019-01-09T01:35:21.471Z,0.00
2019-01-09T01:36:22.491Z,0.00
2019-01-09T01:37:22.454Z,0.00
2019-01-09T01:38:22.383Z,0.00
2019-01-09T01:40:22.735Z,0.00
2019-01-09T01:41:22.560Z,0.00
2019-01-09T01:42:23.371Z,0.00
2019-01-09T01:43:23.171Z,0.00
2019-01-09T01:44:23.485Z,0.00
2019-01-09T01:45:23.762Z,0.00
2019-01-09T01:46:23.809Z,0.00
2019-01-09T01:47:23.058Z,0.00
2019-01-09T01:48:24.172Z,0.00
2019-01-09T01:49:24.381Z,0.00
2019-01-09T01:50:24.355Z,0.00
2019-01-09T01:51:24.674Z,0.00
2019-01-09T01:52:25.163Z,0.00
2019-01-09T01:53:24.817Z,0.00
2019-01-09T01:54:25.929Z,0.00
2019-01-09T01:55:26.173Z,0.00
2019-01-09T01:56:26.660Z,0.00
2019-01-09T01:57:26.919Z,0.00
2019-01-09T01:58:27.540Z,0.00
2019-01-09T01:59:27.414Z,0.00
2019-01-09T02:00:28.209Z,0.00
2019-01-09T02:01:28.475Z,0.00
2019-01-09T02:02:28.685Z,0.00
2019-01-09T02:03:28.855Z,0.00
2019-01-09T02:04:29.517Z,0.00
2019-01-09T02:05:29.075Z,0.00
2019-01-09T02:06:30.391Z,0.00
2019-01-09T02:07:30.562Z,0.00
2019-01-09T02:08:31.859Z,0.00
2019-01-09T02:09:31.126Z,0.00
2019-01-09T02:10:31.716Z,0.00
2019-01-09T02:11:31.160Z,0.00
2019-01-09T02:12:32.516Z,0.00
2019-01-09T02:13:32.267Z,0.00
2019-01-09T02:14:32.411Z,0.00
2019-01-09T02:15:32.764Z,0.00
2019-01-09T02:16:32.892Z,0.00
2019-01-09T02:17:32.728Z,0.00
2019-01-09T02:18:34.192Z,0.00
2019-01-09T02:19:33.654Z,0.00
2019-01-09T02:20:33.541Z,0.00
2019-01-09T02:21:33.786Z,0.00
2019-01-09T02:22:34.182Z,0.00
2019-01-09T02:23:33.770Z,0.00
2019-01-09T02:24:34.750Z,0.00
2019-01-09T02:25:34.669Z,0.00
2019-01-09T02:26:34.769Z,0.00
2019-01-09T02:27:34.776Z,0.00
2019-01-09T02:28:35.183Z,0.00
2019-01-09T02:29:35.173Z,0.00
2019-01-09T02:30:35.954Z,0.00
2019-01-09T02:31:36.061Z,0.00
2019-01-09T02:32:36.306Z,0.00
2019-01-09T02:33:36.246Z,0.00
2019-01-09T02:34:36.641Z,0.00
2019-01-09T02:35:36.540Z,0.00
2019-01-09T02:36:37.775Z,0.00
2019-01-09T02:37:37.821Z,0.00
2019-01-09T02:38:37.868Z,0.00
2019-01-09T02:39:37.741Z,0.00
2019-01-09T02:40:38.117Z,0.00
2019-01-09T02:41:37.955Z,0.00
2019-01-09T02:42:39.156Z,0.00
2019-01-09T02:43:39.174Z,0.00
2019-01-09T02:44:39.256Z,0.00
2019-01-09T02:45:39.284Z,0.00
2019-01-09T02:46:39.273Z,0.00
2019-01-09T02:47:38.992Z,0.00
2019-01-09T02:48:40.254Z,0.00
2019-01-09T02:49:40.265Z,0.00
2019-01-09T02:50:40.259Z,0.00
2019-01-09T02:51:40.855Z,0.00
2019-01-09T02:52:41.016Z,0.00
2019-01-09T02:53:40.615Z,0.00
2019-01-09T02:54:41.547Z,0.00
2019-01-09T02:55:41.808Z,0.00
2019-01-09T02:56:41.907Z,0.00
2019-01-09T02:57:41.942Z,0.00
2019-01-09T02:58:42.237Z,0.00
2019-01-09T02:59:41.839Z,0.00
2019-01-09T03:00:42.679Z,0.00
2019-01-09T03:01:42.985Z,0.00
2019-01-09T03:02:43.065Z,0.00
2019-01-09T03:03:43.169Z,0.00
2019-01-09T03:04:43.222Z,0.00
2019-01-09T03:05:42.823Z,0.00
2019-01-09T03:06:44.010Z,0.00
2019-01-09T03:07:44.284Z,0.00
2019-01-09T03:08:44.316Z,0.00
2019-01-09T03:09:44.467Z,0.00
2019-01-09T03:10:44.652Z,0.00
2019-01-09T03:11:44.255Z,0.00
2019-01-09T03:12:45.097Z,0.00
2019-01-09T03:13:45.142Z,0.00
2019-01-09T03:14:45.155Z,0.00
2019-01-09T03:15:45.787Z,0.00
2019-01-09T03:16:45.943Z,0.00
2019-01-09T03:17:45.506Z,0.00
2019-01-09T03:18:46.467Z,0.00
2019-01-09T03:19:46.499Z,0.00
2019-01-09T03:20:46.507Z,0.00
2019-01-09T03:21:46.552Z,0.00
2019-01-09T03:22:46.713Z,0.00
2019-01-09T03:23:46.252Z,0.00
2019-01-09T03:24:47.199Z,0.00
2019-01-09T03:25:47.360Z,0.00
2019-01-09T03:26:47.406Z,0.00
2019-01-09T03:27:47.415Z,0.00
2019-01-09T03:28:47.434Z,0.00
2019-01-09T03:29:46.925Z,0.00
2019-01-09T03:30:48.169Z,0.00
2019-01-09T03:31:48.185Z,0.00
2019-01-09T03:32:48.170Z,0.00
2019-01-09T03:33:48.670Z,0.00
2019-01-09T03:34:48.785Z,0.00
2019-01-09T03:35:48.055Z,0.00
2019-01-09T03:36:49.296Z,0.00
2019-01-09T03:37:49.259Z,0.00
2019-01-09T03:38:49.612Z,0.00
2019-01-09T03:39:50.191Z,0.00
2019-01-09T03:40:50.107Z,0.00
2019-01-09T03:41:50.126Z,0.00
2019-01-09T03:42:51.766Z,0.00
2019-01-09T03:43:50.749Z,0.00
2019-01-09T03:44:51.222Z,0.00
2019-01-09T03:45:51.687Z,0.00
2019-01-09T03:46:52.204Z,0.00
2019-01-09T03:47:51.686Z,0.00
2019-01-09T03:48:52.695Z,0.00
2019-01-09T03:49:52.715Z,0.00
2019-01-09T03:50:52.662Z,0.00
2019-01-09T03:51:53.194Z,0.00
2019-01-09T03:52:53.261Z,0.00
2019-01-09T03:54:53.510Z,0.00
2019-01-09T03:55:53.481Z,0.00
2019-01-09T03:56:53.883Z,0.00
2019-01-09T03:57:54.471Z,0.00
2019-01-09T03:58:54.431Z,0.00
2019-01-09T03:59:54.491Z,0.00
2019-01-09T04:00:55.072Z,0.00
2019-01-09T04:01:55.185Z,0.00
2019-01-09T04:02:55.197Z,0.00
2019-01-09T04:03:55.828Z,0.00
2019-01-09T04:04:55.934Z,0.00
2019-01-09T04:05:55.576Z,0.00
2019-01-09T04:06:56.464Z,0.00
2019-01-09T04:07:56.598Z,0.00
2019-01-09T04:08:56.643Z,0.00
2019-01-09T04:09:56.863Z,0.00
2019-01-09T04:10:57.090Z,0.00
2019-01-09T04:11:56.721Z,0.00
2019-01-09T04:12:57.520Z,0.00
2019-01-09T04:13:57.624Z,0.00
2019-01-09T04:14:57.705Z,0.00
2019-01-09T04:15:57.845Z,0.00
2019-01-09T04:16:58.066Z,0.00
2019-01-09T04:17:57.752Z,0.00
2019-01-09T04:18:58.711Z,0.00
2019-01-09T04:19:59.120Z,0.00
2019-01-09T04:20:59.178Z,0.00
2019-01-09T04:21:59.301Z,0.00
2019-01-09T04:22:59.606Z,0.00
2019-01-09T04:23:59.083Z,0.00
2019-01-09T04:24:59.904Z,0.00
2019-01-09T04:26:00.199Z,0.00
2019-01-09T04:27:00.148Z,0.00
2019-01-09T04:28:00.842Z,0.00
2019-01-09T04:29:01.008Z,0.00
2019-01-09T04:30:00.731Z,0.00
2019-01-09T04:31:01.629Z,0.00
2019-01-09T04:32:02.039Z,0.00
2019-01-09T04:33:02.350Z,0.00
2019-01-09T04:34:02.340Z,0.00
2019-01-09T04:35:02.737Z,0.00
2019-01-09T04:36:03.301Z,0.00
2019-01-09T04:37:04.241Z,0.00
2019-01-09T04:39:04.288Z,0.00
2019-01-09T04:40:04.305Z,0.00
2019-01-09T04:41:04.346Z,0.00
2019-01-09T04:42:04.314Z,0.00
2019-01-09T04:43:04.980Z,0.00
2019-01-09T04:44:04.883Z,0.00
2019-01-09T04:45:05.555Z,0.00
2019-01-09T04:46:05.612Z,0.00
2019-01-09T04:47:05.519Z,0.00
2019-01-09T04:48:06.153Z,0.00
2019-01-09T04:49:06.275Z,0.00
2019-01-09T04:50:06.269Z,0.00
2019-01-09T04:51:06.808Z,0.00
2019-01-09T04:52:06.774Z,0.00
2019-01-09T04:53:06.933Z,0.00
2019-01-09T04:54:07.605Z,0.00
2019-01-09T04:55:07.845Z,0.00
2019-01-09T04:56:07.963Z,0.00
2019-01-09T04:57:07.869Z,0.00
2019-01-09T04:58:08.393Z,0.00
2019-01-09T04:59:07.998Z,0.00
2019-01-09T05:00:08.627Z,0.00
2019-01-09T05:01:08.759Z,0.00
2019-01-09T05:02:08.886Z,0.00
2019-01-09T05:03:08.766Z,0.00
2019-01-09T05:04:09.177Z,0.00
2019-01-09T05:05:08.956Z,0.00
2019-01-09T05:06:10.087Z,0.00
2019-01-09T05:07:10.402Z,0.00
2019-01-09T05:08:10.465Z,0.00
2019-01-09T05:09:10.440Z,0.00
2019-01-09T05:10:11.068Z,0.00
2019-01-09T05:11:10.697Z,0.00
2019-01-09T05:12:11.353Z,0.00
2019-01-09T05:13:11.642Z,0.00
2019-01-09T05:14:11.786Z,0.00
2019-01-09T05:15:11.975Z,0.00
2019-01-09T05:16:12.032Z,0.00
2019-01-09T05:17:11.671Z,0.00
2019-01-09T05:18:12.388Z,0.00
2019-01-09T05:19:12.632Z,0.00
2019-01-09T05:21:12.790Z,0.00
2019-01-09T05:22:12.796Z,0.00
2019-01-09T05:23:12.950Z,0.00
2019-01-09T05:24:13.816Z,0.00
2019-01-09T05:25:14.233Z,0.00
2019-01-09T05:26:14.490Z,0.00
2019-01-09T05:27:14.722Z,0.00
2019-01-09T05:28:14.863Z,0.00
2019-01-09T05:29:14.427Z,0.00
2019-01-09T05:30:15.412Z,0.00
2019-01-09T05:31:16.828Z,0.00
2019-01-09T05:32:16.132Z,0.00
2019-01-09T05:33:16.341Z,0.00
2019-01-09T05:34:16.372Z,0.00
2019-01-09T05:35:15.981Z,0.00
2019-01-09T05:36:16.790Z,0.00
2019-01-09T05:37:17.059Z,0.00
2019-01-09T05:38:17.190Z,0.00
2019-01-09T05:39:17.208Z,0.00
2019-01-09T05:40:17.317Z,0.00
2019-01-09T05:41:16.591Z,0.00
2019-01-09T05:42:17.777Z,0.00
2019-01-09T05:43:17.939Z,0.00
2019-01-09T05:44:17.967Z,0.00
2019-01-09T05:45:18.065Z,0.00
2019-01-09T05:46:17.989Z,0.00
2019-01-09T05:47:18.103Z,0.00
2019-01-09T05:48:18.937Z,0.00
2019-01-09T05:49:19.071Z,0.00
2019-01-09T05:50:19.287Z,0.00
2019-01-09T05:51:19.255Z,0.00
2019-01-09T05:52:19.626Z,0.00
2019-01-09T05:53:19.400Z,0.00
2019-01-09T05:54:20.552Z,0.00
2019-01-09T05:55:20.681Z,0.00
2019-01-09T05:56:20.713Z,0.00
2019-01-09T05:57:20.624Z,0.00
2019-01-09T05:58:21.151Z,0.00
2019-01-09T05:59:20.680Z,0.00
2019-01-09T06:00:21.635Z,0.00
2019-01-09T06:01:21.847Z,0.00
2019-01-09T06:02:21.902Z,0.00
2019-01-09T06:03:21.936Z,0.00
2019-01-09T06:04:21.840Z,0.00
2019-01-09T06:05:21.822Z,0.00
2019-01-09T06:06:23.012Z,0.00
2019-01-09T06:07:23.178Z,0.00
2019-01-09T06:08:23.221Z,0.00
2019-01-09T06:09:23.267Z,0.00
2019-01-09T06:10:23.286Z,0.00
2019-01-09T06:11:23.287Z,0.00
2019-01-09T06:12:24.435Z,0.00
2019-01-09T06:13:24.611Z,0.00
2019-01-09T06:14:24.584Z,0.00
2019-01-09T06:16:25.123Z,0.00
2019-01-09T06:17:25.080Z,0.00
2019-01-09T06:18:26.504Z,0.00
2019-01-09T06:19:26.737Z,0.00
2019-01-09T06:20:26.736Z,0.00
2019-01-09T06:21:26.627Z,0.00
2019-01-09T06:22:27.163Z,0.00
2019-01-09T06:23:26.832Z,0.00
2019-01-09T06:24:27.865Z,0.00
2019-01-09T06:25:28.143Z,0.00
2019-01-09T06:26:28.201Z,0.00
2019-01-09T06:27:28.200Z,0.00
2019-01-09T06:28:28.840Z,0.00
2019-01-09T06:29:28.375Z,0.00
2019-01-09T06:30:31.085Z,0.00
2019-01-09T06:31:29.164Z,0.00
2019-01-09T06:32:29.323Z,0.00
2019-01-09T06:33:29.466Z,0.00
2019-01-09T06:34:29.616Z,0.00
2019-01-09T06:35:29.266Z,0.00
2019-01-09T06:36:30.159Z,0.00
2019-01-09T06:37:30.351Z,0.00
2019-01-09T06:38:30.588Z,0.00
2019-01-09T06:39:30.752Z,0.00
2019-01-09T06:40:31.014Z,0.00
2019-01-09T06:41:30.578Z,0.00
2019-01-09T06:42:31.622Z,0.00
2019-01-09T06:43:31.247Z,0.00
2019-01-09T06:44:31.363Z,1.00
2019-01-09T06:45:31.562Z,1.00
2019-01-09T06:46:31.637Z,1.00
2019-01-09T06:47:31.116Z,1.00
2019-01-09T06:48:32.530Z,1.00
2019-01-09T06:49:32.583Z,2.00
2019-01-09T06:50:32.977Z,2.00
2019-01-09T06:51:32.901Z,2.00
2019-01-09T06:52:33.385Z,3.00
2019-01-09T06:53:33.289Z,4.00
2019-01-09T06:54:34.502Z,5.00
2019-01-09T06:55:34.646Z,6.00
2019-01-09T06:56:35.485Z,7.00
2019-01-09T06:57:35.099Z,9.00
2019-01-09T06:58:35.439Z,10.00
2019-01-09T06:59:34.729Z,12.00
2019-01-09T07:00:36.017Z,13.00
2019-01-09T07:01:36.012Z,14.00
2019-01-09T07:02:36.526Z,15.00
2019-01-09T07:03:36.445Z,17.00
2019-01-09T07:04:36.933Z,19.00
2019-01-09T07:05:37.008Z,19.00
2019-01-09T07:06:38.078Z,22.00
2019-01-09T07:07:37.937Z,29.00
2019-01-09T07:08:37.908Z,36.00
2019-01-09T07:09:37.839Z,39.00
2019-01-09T07:10:38.432Z,45.00
2019-01-09T07:11:37.818Z,55.00
2019-01-09T07:12:39.050Z,65.00
2019-01-09T07:13:39.060Z,76.00
2019-01-09T07:14:39.056Z,89.00
2019-01-09T07:15:39.434Z,102.00
2019-01-09T07:16:39.962Z,114.00
2019-01-09T07:17:39.224Z,124.00
2019-01-09T07:18:40.641Z,132.00
2019-01-09T07:19:40.957Z,140.00
2019-01-09T07:20:41.151Z,146.00
2019-01-09T07:21:45.762Z,155.00
2019-01-09T07:22:41.520Z,166.00
2019-01-09T07:23:41.174Z,183.00
2019-01-09T07:24:42.127Z,198.00
2019-01-09T07:25:42.516Z,214.00
2019-01-09T07:26:47.440Z,228.00
2019-01-09T07:27:43.062Z,237.00
2019-01-09T07:28:43.079Z,260.00
2019-01-09T07:29:42.750Z,286.00
2019-01-09T07:30:43.666Z,303.00
2019-01-09T07:31:43.852Z,337.00
2019-01-09T07:32:43.817Z,375.00
2019-01-09T07:33:44.527Z,400.00
2019-01-09T07:34:44.580Z,418.00
2019-01-09T07:35:44.207Z,446.00
2019-01-09T07:36:45.258Z,456.00
2019-01-09T07:37:45.550Z,474.00
2019-01-09T07:38:45.321Z,493.00
2019-01-09T07:39:45.526Z,503.00
2019-01-09T07:40:45.780Z,539.00
2019-01-09T07:41:45.305Z,569.00
2019-01-09T07:42:46.033Z,578.00
2019-01-09T07:43:46.059Z,592.00
2019-01-09T07:44:46.256Z,636.00
2019-01-09T07:45:46.254Z,692.00
2019-01-09T07:46:46.363Z,746.00
2019-01-09T07:47:46.014Z,805.00
2019-01-09T07:48:47.074Z,874.00
2019-01-09T07:49:46.979Z,956.00
2019-01-09T07:50:47.082Z,1022.00
2019-01-09T07:51:47.026Z,1049.00
2019-01-09T07:52:47.136Z,1074.00
2019-01-09T07:53:46.510Z,1115.00
2019-01-09T07:54:47.735Z,1169.00
2019-01-09T07:55:47.845Z,1229.00
2019-01-09T07:56:47.789Z,1189.00
2019-01-09T07:57:48.506Z,1149.00
2019-01-09T07:58:48.521Z,1239.00
2019-01-09T07:59:47.802Z,1318.00
2019-01-09T08:00:48.838Z,1363.00
2019-01-09T08:01:48.810Z,1384.00
2019-01-09T08:02:49.350Z,1424.00
2019-01-09T08:03:49.415Z,1396.00
2019-01-09T08:05:48.701Z,1390.00
2019-01-09T08:06:49.676Z,1511.00
2019-01-09T08:07:54.117Z,1491.00
2019-01-09T08:08:50.207Z,1432.00
2019-01-09T08:09:50.559Z,1385.00
2019-01-09T08:10:51.001Z,1366.00
2019-01-09T08:11:50.745Z,1251.00
2019-01-09T08:12:51.790Z,1245.00
2019-01-09T08:13:51.776Z,1400.00
2019-01-09T08:14:52.175Z,1555.00
2019-01-09T08:15:52.689Z,1858.00
2019-01-09T08:16:52.691Z,2081.00
2019-01-09T08:17:52.399Z,2193.00
2019-01-09T08:18:53.652Z,2158.00
2019-01-09T08:19:53.617Z,2162.00
2019-01-09T08:20:54.093Z,2256.00
2019-01-09T08:21:54.549Z,2262.00
2019-01-09T08:22:55.023Z,2262.00
2019-01-09T08:23:54.758Z,2398.00
2019-01-09T08:24:55.993Z,2561.00
2019-01-09T08:25:56.145Z,2662.00
2019-01-09T08:26:56.134Z,2787.00
2019-01-09T08:27:56.824Z,2931.00
2019-01-09T08:28:56.840Z,2988.00
2019-01-09T08:29:56.599Z,3033.00
2019-01-09T08:30:57.677Z,3105.00
2019-01-09T08:31:57.289Z,3218.00
2019-01-09T08:32:57.374Z,3335.00
2019-01-09T08:33:57.503Z,3414.00
2019-01-09T08:34:57.675Z,3678.00
2019-01-09T08:35:57.324Z,3835.00
2019-01-09T08:36:58.175Z,3953.00
2019-01-09T08:38:02.843Z,4157.00
2019-01-09T08:38:58.368Z,4219.00
2019-01-09T08:39:58.499Z,4251.00
2019-01-09T08:40:58.617Z,4441.00
2019-01-09T08:41:58.176Z,4501.00
2019-01-09T08:42:59.078Z,4622.00
2019-01-09T08:43:59.256Z,4692.00
2019-01-09T08:44:59.422Z,4816.00
2019-01-09T08:45:59.479Z,4963.00
2019-01-09T08:46:59.731Z,4965.00
2019-01-09T08:47:59.314Z,5105.00
2019-01-09T08:49:00.058Z,5332.00
2019-01-09T08:50:00.219Z,5399.00
2019-01-09T08:51:00.597Z,5400.00
2019-01-09T08:52:00.812Z,5369.00
2019-01-09T08:53:00.900Z,5232.00
2019-01-09T08:54:00.453Z,5063.00
2019-01-09T08:55:01.235Z,4650.00
2019-01-09T08:56:01.440Z,4371.00
2019-01-09T08:58:01.677Z,4317.00
2019-01-09T08:59:01.993Z,4497.00
2019-01-09T09:00:02.115Z,4754.00
2019-01-09T09:01:02.429Z,4914.00
2019-01-09T09:02:02.548Z,4781.00
2019-01-09T09:03:02.656Z,4814.00
2019-01-09T09:04:02.726Z,5125.00
2019-01-09T09:05:02.781Z,5154.00
2019-01-09T09:06:02.868Z,5251.00
2019-01-09T09:07:03.132Z,5470.00
2019-01-09T09:08:11.532Z,5649.00
2019-01-09T09:09:03.350Z,5887.00
2019-01-09T09:10:03.970Z,6119.00
2019-01-09T09:11:04.043Z,6247.00
2019-01-09T09:12:04.541Z,6459.00
2019-01-09T09:13:05.302Z,6632.00
2019-01-09T09:14:05.505Z,6885.00
2019-01-09T09:15:05.429Z,7552.00
2019-01-09T09:16:05.538Z,7665.00
2019-01-09T09:17:05.574Z,7666.00
2019-01-09T09:18:06.091Z,7764.00
2019-01-09T09:19:06.292Z,7408.00
2019-01-09T09:20:06.338Z,7405.00
2019-01-09T09:21:06.679Z,7455.00
2019-01-09T09:22:07.138Z,6980.00
2019-01-09T09:23:07.143Z,6549.00
2019-01-09T09:24:07.710Z,6398.00
2019-01-09T09:25:07.883Z,6157.00
2019-01-09T09:26:07.802Z,6055.00
2019-01-09T09:27:08.392Z,5905.00
2019-01-09T09:28:08.391Z,6361.00
2019-01-09T09:29:07.965Z,5751.00
2019-01-09T09:30:08.351Z,4826.00
2019-01-09T09:31:08.679Z,4702.00
2019-01-09T09:32:08.756Z,4454.00
2019-01-09T09:33:08.751Z,4532.00
2019-01-09T09:34:09.166Z,4704.00
2019-01-09T09:35:09.174Z,4860.00
2019-01-09T09:36:10.168Z,4917.00
2019-01-09T09:37:11.001Z,4931.00
2019-01-09T09:38:11.181Z,4885.00
2019-01-09T09:39:11.268Z,4540.00
2019-01-09T09:40:11.365Z,4645.00
2019-01-09T09:41:11.101Z,4820.00
2019-01-09T09:42:11.568Z,4867.00
2019-01-09T09:43:12.430Z,4936.00
2019-01-09T09:44:12.579Z,5351.00
2019-01-09T09:45:12.652Z,5144.00
2019-01-09T09:46:12.757Z,4576.00
2019-01-09T09:47:12.351Z,3877.00
2019-01-09T09:48:13.236Z,4149.00
2019-01-09T09:49:13.598Z,4647.00
2019-01-09T09:50:13.777Z,5189.00
2019-01-09T09:51:13.900Z,5465.00
2019-01-09T09:52:14.069Z,5699.00
2019-01-09T09:53:13.730Z,5619.00
2019-01-09T09:54:14.544Z,5395.00
2019-01-09T09:55:15.023Z,5227.00
2019-01-09T09:56:15.221Z,5234.00
2019-01-09T09:57:15.311Z,5371.00
2019-01-09T09:58:15.323Z,5674.00
2019-01-09T09:59:14.872Z,5466.00
2019-01-09T10:00:15.734Z,5250.00
2019-01-09T10:01:15.845Z,4808.00
2019-01-09T10:03:15.856Z,4152.00
2019-01-09T10:04:16.431Z,3793.00
2019-01-09T10:05:15.950Z,3800.00
2019-01-09T10:06:16.830Z,4169.00
2019-01-09T10:07:16.992Z,4258.00
2019-01-09T10:08:17.062Z,4311.00
2019-01-09T10:09:17.096Z,4552.00
2019-01-09T10:10:17.198Z,4740.00
2019-01-09T10:11:16.485Z,4877.00
2019-01-09T10:12:17.721Z,4999.00
2019-01-09T10:13:17.773Z,4728.00
2019-01-09T10:14:17.767Z,4345.00
2019-01-09T10:15:18.342Z,3922.00
2019-01-09T10:16:18.456Z,3551.00
2019-01-09T10:17:18.223Z,3506.00
2019-01-09T10:18:18.889Z,3322.00
2019-01-09T10:20:19.113Z,3259.00
2019-01-09T10:21:19.162Z,3102.00
2019-01-09T10:23:18.746Z,3339.00
2019-01-09T10:24:19.476Z,3287.00
2019-01-09T10:25:19.739Z,2892.00
2019-01-09T10:26:19.702Z,2878.00
2019-01-09T10:27:20.265Z,2958.00
2019-01-09T10:28:20.189Z,2864.00
2019-01-09T10:29:20.236Z,2946.00
2019-01-09T10:30:21.129Z,2778.00
2019-01-09T10:31:21.177Z,2639.00
2019-01-09T10:32:21.147Z,2834.00
2019-01-09T10:33:21.629Z,3001.00
2019-01-09T10:34:21.694Z,3002.00
2019-01-09T10:35:20.964Z,2755.00
2019-01-09T10:36:22.267Z,2949.00
2019-01-09T10:37:22.322Z,3170.00
2019-01-09T10:38:22.369Z,3644.00
2019-01-09T10:39:22.337Z,3722.00
2019-01-09T10:40:22.910Z,3599.00
2019-01-09T10:41:22.327Z,4006.00
2019-01-09T10:42:23.605Z,4496.00
2019-01-09T10:43:23.565Z,4794.00
2019-01-09T10:44:24.059Z,4990.00
2019-01-09T10:45:24.034Z,5157.00
2019-01-09T10:46:24.442Z,5340.00
2019-01-09T10:47:24.464Z,5662.00
2019-01-09T10:48:24.879Z,6099.00
2019-01-09T10:49:25.490Z,6580.00
2019-01-09T10:50:25.479Z,7461.00
2019-01-09T10:51:26.053Z,7888.00
2019-01-09T10:52:26.289Z,7912.00
2019-01-09T10:53:25.858Z,7623.00
2019-01-09T10:54:26.686Z,6988.00
2019-01-09T10:55:27.015Z,6877.00
2019-01-09T10:56:27.081Z,6645.00
2019-01-09T10:57:27.146Z,6559.00
2019-01-09T10:58:27.289Z,7312.00
2019-01-09T10:59:26.880Z,6974.00
2019-01-09T11:00:27.825Z,7077.00
2019-01-09T11:02:28.084Z,7482.00
2019-01-09T11:03:28.217Z,7488.00
2019-01-09T11:04:28.425Z,8326.00
2019-01-09T11:05:28.042Z,8584.00
2019-01-09T11:06:28.871Z,7454.00
2019-01-09T11:07:29.244Z,7943.00
2019-01-09T11:08:29.442Z,8949.00
2019-01-09T11:09:29.510Z,9431.00
2019-01-09T11:10:29.655Z,9623.00
2019-01-09T11:11:29.252Z,9511.00
2019-01-09T11:12:30.333Z,9903.00
2019-01-09T11:13:29.908Z,9407.00
2019-01-09T11:14:29.867Z,9224.00
2019-01-09T11:15:30.647Z,10377.00
2019-01-09T11:16:31.125Z,65536.00
2019-01-09T11:17:30.668Z,9441.00
2019-01-09T11:18:31.691Z,9389.00
2019-01-09T11:19:31.507Z,8066.00
2019-01-09T11:20:31.508Z,8046.00
2019-01-09T11:21:31.590Z,7499.00
2019-01-09T11:22:31.666Z,7401.00
2019-01-09T11:23:31.147Z,7099.00
2019-01-09T11:24:32.643Z,6451.00
2019-01-09T11:25:32.692Z,6184.00
2019-01-09T11:26:32.738Z,5927.00
2019-01-09T11:27:32.841Z,6054.00
2019-01-09T11:28:32.842Z,6496.00
2019-01-09T11:29:32.752Z,6288.00
2019-01-09T11:30:33.884Z,5508.00
2019-01-09T11:31:33.994Z,5702.00
2019-01-09T11:32:33.935Z,6087.00
2019-01-09T11:33:34.569Z,6725.00
2019-01-09T11:34:34.567Z,6607.00
2019-01-09T11:35:34.285Z,6121.00
2019-01-09T11:36:35.589Z,6154.00
2019-01-09T11:37:35.622Z,6309.00
2019-01-09T11:38:35.534Z,6137.00
2019-01-09T11:39:35.947Z,6632.00
2019-01-09T11:40:36.311Z,6833.00
2019-01-09T11:41:36.015Z,7155.00
2019-01-09T11:42:37.221Z,7237.00
2019-01-09T11:43:37.349Z,6420.00
2019-01-09T11:44:37.348Z,5522.00
2019-01-09T11:45:37.353Z,4372.00
2019-01-09T11:46:37.768Z,4106.00
2019-01-09T11:47:37.668Z,3644.00
2019-01-09T11:48:38.814Z,3648.00
2019-01-09T11:49:38.807Z,4172.00
2019-01-09T11:50:39.287Z,4585.00
2019-01-09T11:51:39.743Z,4305.00
2019-01-09T11:52:40.246Z,4152.00
2019-01-09T11:53:40.055Z,3835.00
2019-01-09T11:54:41.753Z,3409.00
2019-01-09T11:55:41.213Z,2863.00
2019-01-09T11:56:41.278Z,2372.00
2019-01-09T11:57:41.322Z,1933.00
2019-01-09T11:58:41.353Z,1818.00
2019-01-09T11:59:41.010Z,1996.00
2019-01-09T12:00:42.852Z,2060.00
2019-01-09T12:01:42.170Z,1892.00
2019-01-09T12:02:42.256Z,1919.00
2019-01-09T12:03:42.730Z,2216.00
2019-01-09T12:04:43.366Z,2819.00
2019-01-09T12:05:42.906Z,3420.00
2019-01-09T12:06:43.890Z,3664.00
2019-01-09T12:07:43.813Z,4062.00
2019-01-09T12:08:43.923Z,4510.00
2019-01-09T12:09:44.188Z,5012.00
2019-01-09T12:10:44.420Z,5068.00
2019-01-09T12:11:43.995Z,5209.00
2019-01-09T12:12:44.953Z,5442.00
2019-01-09T12:13:45.024Z,5387.00
2019-01-09T12:14:45.234Z,5548.00
2019-01-09T12:15:45.389Z,5830.00
2019-01-09T12:16:45.642Z,5990.00
2019-01-09T12:17:45.204Z,6014.00
2019-01-09T12:18:46.170Z,6126.00
2019-01-09T12:19:46.270Z,6307.00
2019-01-09T12:20:46.441Z,6876.00
2019-01-09T12:21:46.592Z,7960.00
2019-01-09T12:22:46.711Z,8428.00
2019-01-09T12:23:46.122Z,8482.00
2019-01-09T12:24:47.429Z,8090.00
2019-01-09T12:25:47.538Z,7616.00
2019-01-09T12:26:47.566Z,7731.00
2019-01-09T12:27:47.515Z,7578.00
2019-01-09T12:28:53.785Z,7467.00
2019-01-09T12:29:47.458Z,7773.00
2019-01-09T12:30:48.493Z,8359.00
2019-01-09T12:31:48.391Z,7792.00
2019-01-09T12:32:48.916Z,6351.00
2019-01-09T12:33:48.866Z,4938.00
2019-01-09T12:34:49.313Z,4112.00
2019-01-09T12:35:49.193Z,3670.00
2019-01-09T12:36:50.293Z,3261.00
2019-01-09T12:37:50.620Z,3079.00
2019-01-09T12:38:50.590Z,3082.00
2019-01-09T12:39:52.926Z,3384.00
2019-01-09T12:40:53.735Z,3519.00
2019-01-09T12:41:51.013Z,3702.00
2019-01-09T12:42:53.618Z,4158.00
2019-01-09T12:43:52.147Z,4652.00
2019-01-09T12:44:52.211Z,4582.00
2019-01-09T12:45:52.164Z,4538.00
2019-01-09T12:46:52.649Z,4656.00
2019-01-09T12:47:52.595Z,4934.00
2019-01-09T12:48:53.809Z,5212.00
2019-01-09T12:49:53.807Z,5176.00
2019-01-09T12:50:53.873Z,5257.00
2019-01-09T12:51:53.954Z,5069.00
2019-01-09T12:52:53.874Z,4995.00
2019-01-09T12:53:54.391Z,4702.00
2019-01-09T12:54:55.717Z,4543.00
2019-01-09T12:55:54.746Z,4646.00
2019-01-09T12:56:54.830Z,4768.00
2019-01-09T12:57:54.935Z,4823.00
2019-01-09T12:58:54.928Z,4811.00
2019-01-09T12:59:54.696Z,4759.00
2019-01-09T13:00:55.910Z,4504.00