createdAt,value
2018-01-15T00:00:08.219Z,5.50
2018-01-15T00:02:38.662Z,6.20
2018-01-15T00:05:08.743Z,5.70
2018-01-15T00:07:38.440Z,6.30
2018-01-15T00:10:08.146Z,5.70
2018-01-15T00:12:37.842Z,5.80
2018-01-15T00:15:07.574Z,5.77
2018-01-15T00:17:37.273Z,6.00
2018-01-15T00:20:06.982Z,5.97
2018-01-15T00:22:36.721Z,5.60
2018-01-15T00:25:06.458Z,5.50
2018-01-15T00:27:36.150Z,6.30
2018-01-15T00:30:06.649Z,5.70
2018-01-15T00:32:36.653Z,5.53
2018-01-15T00:35:06.356Z,5.33
2018-01-15T00:37:36.053Z,5.83
2018-01-15T00:40:05.792Z,5.77
2018-01-15T00:42:36.687Z,5.40
2018-01-15T00:45:06.384Z,5.40
2018-01-15T00:47:36.089Z,5.97
2018-01-15T00:50:06.550Z,6.50
2018-01-15T00:52:36.251Z,5.83
2018-01-15T00:55:06.853Z,5.70
2018-01-15T00:57:37.366Z,6.27
2018-01-15T01:00:07.122Z,6.20
2018-01-15T01:02:37.660Z,6.13
2018-01-15T01:05:08.756Z,6.07
2018-01-15T01:07:39.253Z,7.00
2018-01-15T01:10:08.978Z,5.93
2018-01-15T01:12:38.758Z,6.30
2018-01-15T01:15:08.481Z,6.60
2018-01-15T01:17:38.157Z,5.87
2018-01-15T01:20:07.865Z,5.90
2018-01-15T01:22:37.614Z,6.63
2018-01-15T01:25:07.306Z,6.60
2018-01-15T01:27:37.017Z,6.70
2018-01-15T01:30:06.732Z,7.33
2018-01-15T01:32:37.328Z,6.87
2018-01-15T01:35:07.038Z,6.13
2018-01-15T01:37:36.741Z,7.33
2018-01-15T01:40:06.440Z,7.03
2018-01-15T01:42:36.941Z,6.57
2018-01-15T01:45:06.505Z,7.00
2018-01-15T01:47:36.214Z,8.47
2018-01-15T01:50:05.925Z,7.50
2018-01-15T01:52:35.661Z,7.33
2018-01-15T01:55:05.689Z,7.30
2018-01-15T01:57:35.473Z,7.33
2018-01-15T02:00:05.181Z,6.93
2018-01-15T02:02:34.917Z,7.80
2018-01-15T02:05:04.646Z,7.00
2018-01-15T02:07:34.428Z,6.93
2018-01-15T02:10:04.174Z,7.67
2018-01-15T02:12:34.641Z,7.53
2018-01-15T02:15:04.405Z,7.20
2018-01-15T02:17:34.918Z,7.27
2018-01-15T02:20:04.609Z,7.80
2018-01-15T02:22:34.343Z,7.20
2018-01-15T02:25:04.045Z,6.93
2018-01-15T02:27:33.776Z,7.47
2018-01-15T02:30:04.272Z,6.33
2018-01-15T02:32:34.297Z,7.37
2018-01-15T02:35:03.989Z,7.00
2018-01-15T02:37:33.702Z,7.47
2018-01-15T02:40:03.410Z,7.30
2018-01-15T02:42:33.141Z,7.10
2018-01-15T02:45:02.857Z,7.47
2018-01-15T02:47:32.587Z,7.40
2018-01-15T02:50:03.044Z,7.50
2018-01-15T02:52:34.455Z,7.90
2018-01-15T02:55:04.299Z,7.00
2018-01-15T02:57:34.006Z,7.47
2018-01-15T03:00:03.734Z,8.33
2018-01-15T03:02:33.436Z,8.10
2018-01-15T03:05:03.122Z,7.07
2018-01-15T03:07:33.585Z,7.00
2018-01-15T03:10:04.779Z,7.90
2018-01-15T03:12:35.305Z,7.47
2018-01-15T03:15:05.778Z,6.73
2018-01-15T03:17:35.489Z,6.60
2018-01-15T03:20:05.238Z,7.53
2018-01-15T03:22:35.906Z,7.43
2018-01-15T03:25:06.666Z,7.80
2018-01-15T03:27:36.348Z,7.80
2018-01-15T03:30:06.685Z,7.43
2018-01-15T03:32:36.465Z,7.23
2018-01-15T03:35:06.922Z,7.20
2018-01-15T03:37:36.638Z,6.93
2018-01-15T03:40:06.357Z,7.60
2018-01-15T03:42:36.105Z,7.40
2018-01-15T03:45:05.985Z,8.00
2018-01-15T03:47:35.653Z,6.70
2018-01-15T03:50:06.248Z,7.60
2018-01-15T03:52:36.004Z,8.10
2018-01-15T03:55:05.712Z,7.43
2018-01-15T03:57:35.969Z,8.07
2018-01-15T04:00:05.673Z,7.97
2018-01-15T04:02:36.492Z,7.50
2018-01-15T04:05:06.205Z,7.70
2018-01-15T04:07:35.929Z,8.57
2018-01-15T04:10:05.638Z,7.73
2018-01-15T04:12:35.406Z,8.87
2018-01-15T04:15:05.979Z,7.47
2018-01-15T04:17:35.762Z,8.93
2018-01-15T04:20:06.533Z,8.10
2018-01-15T04:22:36.226Z,8.43
2018-01-15T04:25:05.937Z,7.87
2018-01-15T04:27:35.655Z,8.80
2018-01-15T04:30:05.359Z,8.23
2018-01-15T04:32:35.222Z,7.77
2018-01-15T04:35:05.730Z,7.67
2018-01-15T04:37:35.670Z,7.80
2018-01-15T04:40:06.156Z,8.30
2018-01-15T04:42:35.902Z,7.10
2018-01-15T04:45:06.350Z,7.70
2018-01-15T04:47:36.813Z,7.30
2018-01-15T04:50:06.572Z,8.13
2018-01-15T04:52:37.199Z,7.73
2018-01-15T04:55:07.673Z,7.53
2018-01-15T04:57:37.377Z,8.37
2018-01-15T05:00:07.077Z,7.00
2018-01-15T05:02:36.808Z,7.87
2018-01-15T05:05:06.693Z,7.37
2018-01-15T05:07:36.398Z,8.03
2018-01-15T05:10:06.141Z,7.40
2018-01-15T05:12:36.658Z,6.73
2018-01-15T05:15:06.354Z,7.63
2018-01-15T05:17:36.384Z,7.07
2018-01-15T05:20:06.092Z,6.33
2018-01-15T05:22:36.408Z,6.80
2018-01-15T05:25:06.113Z,7.37
2018-01-15T05:27:35.814Z,6.43
2018-01-15T05:30:05.547Z,7.53
2018-01-15T05:32:36.037Z,8.13
2018-01-15T05:35:06.515Z,7.97
2018-01-15T05:37:36.217Z,7.57
2018-01-15T05:40:05.973Z,7.97
2018-01-15T05:42:35.858Z,7.63
2018-01-15T05:45:05.553Z,8.63
2018-01-15T05:47:35.271Z,8.03
2018-01-15T05:50:05.164Z,6.50
2018-01-15T05:52:34.885Z,7.97
2018-01-15T05:55:04.558Z,7.47
2018-01-15T05:57:35.113Z,7.60
2018-01-15T06:00:06.294Z,7.77
2018-01-15T06:02:36.002Z,8.30
2018-01-15T06:05:05.714Z,6.87
2018-01-15T06:07:35.461Z,8.20
2018-01-15T06:10:05.922Z,8.70
2018-01-15T06:12:36.236Z,7.20
2018-01-15T06:15:05.961Z,7.20
2018-01-15T06:17:35.657Z,7.73
2018-01-15T06:20:05.359Z,7.33
2018-01-15T06:22:35.173Z,7.77
2018-01-15T06:25:04.878Z,8.37
2018-01-15T06:27:34.804Z,7.87
2018-01-15T06:30:04.526Z,8.00
2018-01-15T06:32:34.238Z,7.93
2018-01-15T06:35:03.949Z,7.80
2018-01-15T06:37:34.440Z,7.63
2018-01-15T06:40:04.172Z,8.57
2018-01-15T06:42:34.266Z,8.37
2018-01-15T06:45:04.703Z,8.27
2018-01-15T06:47:34.716Z,7.77
2018-01-15T06:50:04.467Z,6.80
2018-01-15T06:52:34.181Z,6.83
2018-01-15T06:55:03.903Z,6.57
2018-01-15T06:57:33.613Z,6.50
2018-01-15T07:00:03.360Z,5.77
2018-01-15T07:02:33.079Z,6.13
2018-01-15T07:05:02.801Z,6.83
2018-01-15T07:07:32.479Z,6.00
2018-01-15T07:10:02.947Z,6.33
2018-01-15T07:12:32.642Z,5.90
2018-01-15T07:15:02.370Z,6.13
2018-01-15T07:17:32.059Z,6.57
2018-01-15T07:20:01.772Z,6.50
2018-01-15T07:22:32.271Z,6.30
2018-01-15T07:25:02.081Z,6.27
2018-01-15T07:27:32.552Z,6.93
2018-01-15T07:30:03.142Z,5.73
2018-01-15T07:32:33.598Z,7.40
2018-01-15T07:35:03.350Z,7.13
2018-01-15T07:37:33.034Z,6.93
2018-01-15T07:40:02.773Z,6.47
2018-01-15T07:42:32.478Z,6.93
2018-01-15T07:45:02.225Z,6.17
2018-01-15T07:47:32.713Z,6.23
2018-01-15T07:50:02.411Z,5.40
2018-01-15T07:52:32.094Z,5.93
2018-01-15T07:55:01.793Z,7.37
2018-01-15T07:57:31.610Z,6.13
2018-01-15T08:00:01.330Z,6.47
2018-01-15T08:02:31.042Z,5.70
2018-01-15T08:05:01.514Z,5.33
2018-01-15T08:07:31.496Z,5.67
2018-01-15T08:10:01.198Z,6.60
2018-01-15T08:12:30.894Z,6.60
2018-01-15T08:15:00.591Z,6.80
2018-01-15T08:17:30.310Z,6.97
2018-01-15T08:20:00.001Z,6.57
2018-01-15T08:22:31.015Z,7.40
2018-01-15T08:25:00.730Z,6.13
2018-01-15T08:27:30.713Z,6.83
2018-01-15T08:30:00.434Z,7.17
2018-01-15T08:32:30.161Z,6.30
2018-01-15T08:34:59.902Z,7.37
2018-01-15T08:37:30.349Z,7.67
2018-01-15T08:40:00.070Z,6.50
2018-01-15T08:42:29.821Z,6.80
2018-01-15T08:44:59.529Z,7.60
2018-01-15T08:47:29.284Z,7.83
2018-01-15T08:49:58.996Z,7.27
2018-01-15T08:52:28.785Z,6.80
2018-01-15T08:54:59.258Z,6.50
2018-01-15T08:57:28.978Z,6.90
2018-01-15T08:59:58.761Z,6.63
2018-01-15T09:02:28.450Z,6.53
2018-01-15T09:04:58.904Z,7.43
2018-01-15T09:07:28.907Z,7.03
2018-01-15T09:09:58.621Z,7.40
2018-01-15T09:12:28.353Z,7.90
2018-01-15T09:14:58.039Z,6.60
2018-01-15T09:17:27.729Z,6.77
2018-01-15T09:19:58.551Z,7.40
2018-01-15T09:22:29.043Z,7.60
2018-01-15T09:24:58.746Z,6.50
2018-01-15T09:27:28.471Z,7.20
2018-01-15T09:29:58.210Z,7.23
2018-01-15T09:32:28.739Z,7.20
2018-01-15T09:34:59.453Z,6.07
2018-01-15T09:37:29.178Z,7.13
2018-01-15T09:39:59.622Z,7.17
2018-01-15T09:42:30.590Z,7.50
2018-01-15T09:45:00.921Z,6.93
2018-01-15T09:47:30.659Z,7.03
2018-01-15T09:50:00.603Z,6.80
2018-01-15T09:52:31.085Z,7.27
2018-01-15T09:55:00.824Z,8.23
2018-01-15T09:57:30.867Z,7.00
2018-01-15T10:00:00.566Z,7.60
2018-01-15T10:02:31.820Z,6.73
2018-01-15T10:05:02.269Z,7.50
2018-01-15T10:07:31.967Z,7.10
2018-01-15T10:10:01.688Z,7.73
2018-01-15T10:12:31.445Z,6.10
2018-01-15T10:15:01.149Z,7.63
2018-01-15T10:17:30.846Z,6.90
2018-01-15T10:20:00.537Z,6.47
2018-01-15T10:22:30.239Z,6.80
2018-01-15T10:25:00.089Z,7.37
2018-01-15T10:27:30.024Z,7.50
2018-01-15T10:30:00.526Z,7.33
2018-01-15T10:32:30.274Z,8.03
2018-01-15T10:35:01.171Z,6.53
2018-01-15T10:37:30.897Z,6.80
2018-01-15T10:40:00.554Z,6.33
2018-01-15T10:42:30.266Z,6.37
2018-01-15T10:44:59.981Z,7.30
2018-01-15T10:47:29.962Z,7.70
2018-01-15T10:50:00.422Z,6.50
2018-01-15T10:52:30.145Z,6.53
2018-01-15T10:54:59.848Z,6.80
2018-01-15T10:57:30.334Z,6.30
2018-01-15T11:00:00.788Z,5.97
2018-01-15T11:02:30.537Z,6.30
2018-01-15T11:05:00.301Z,5.97
2018-01-15T11:07:30.009Z,6.10
2018-01-15T11:09:59.705Z,6.50
2018-01-15T11:12:30.707Z,5.83
2018-01-15T11:15:01.231Z,5.93
2018-01-15T11:17:30.939Z,7.10
2018-01-15T11:20:00.828Z,7.77
2018-01-15T11:22:31.302Z,7.23
2018-01-15T11:25:01.164Z,7.70
2018-01-15T11:27:30.857Z,8.90
2018-01-15T11:30:00.552Z,9.77
2018-01-15T11:32:31.002Z,11.33
2018-01-15T11:35:00.711Z,11.20
2018-01-15T11:37:30.418Z,9.83
2018-01-15T11:40:00.150Z,12.13
2018-01-15T11:42:29.898Z,10.93
2018-01-15T11:44:59.648Z,9.93
2018-01-15T11:47:29.363Z,11.20
2018-01-15T11:49:59.046Z,12.63
2018-01-15T11:52:29.580Z,11.60
2018-01-15T11:55:00.067Z,11.50
2018-01-15T11:57:30.449Z,13.40
2018-01-15T12:00:00.170Z,13.40
2018-01-15T12:02:29.897Z,12.73
2018-01-15T12:04:59.590Z,13.23
2018-01-15T12:07:30.474Z,14.10
2018-01-15T12:10:00.199Z,12.47
2018-01-15T12:12:32.050Z,14.10
2018-01-15T12:15:01.758Z,12.83
2018-01-15T12:17:31.469Z,11.33
2018-01-15T12:20:01.169Z,11.07
2018-01-15T12:22:30.894Z,10.87
2018-01-15T12:25:00.591Z,11.17
2018-01-15T12:27:30.322Z,10.47
2018-01-15T12:30:00.854Z,9.13
2018-01-15T12:32:31.334Z,9.40
2018-01-15T12:35:01.041Z,11.43
2018-01-15T12:37:30.857Z,12.27
2018-01-15T12:40:00.766Z,12.00
2018-01-15T12:42:30.784Z,9.63
2018-01-15T12:45:01.234Z,9.17
2018-01-15T12:47:30.949Z,9.27
2018-01-15T12:50:00.665Z,10.10
2018-01-15T12:52:31.242Z,9.43
2018-01-15T12:55:00.957Z,8.83
2018-01-15T12:57:30.710Z,10.10
2018-01-15T13:00:00.486Z,11.23
2018-01-15T13:02:30.188Z,10.23
2018-01-15T13:04:59.973Z,10.97
2018-01-15T13:07:40.913Z,11.80
2018-01-15T13:10:10.642Z,12.63
2018-01-15T13:12:41.105Z,11.27
2018-01-15T13:15:10.820Z,11.00
2018-01-15T13:17:40.525Z,10.70
2018-01-15T13:20:10.230Z,11.47
2018-01-15T13:22:39.961Z,10.87
2018-01-15T13:25:09.719Z,11.10
2018-01-15T13:27:40.173Z,11.97
2018-01-15T13:30:09.952Z,11.10
2018-01-15T13:32:40.441Z,11.10
2018-01-15T13:35:10.142Z,10.53
2018-01-15T13:37:40.750Z,10.57
2018-01-15T13:40:10.438Z,10.30
2018-01-15T13:42:41.598Z,12.93
2018-01-15T13:45:11.302Z,10.77
2018-01-15T13:47:41.062Z,10.80
2018-01-15T13:50:10.807Z,12.00
2018-01-15T13:52:41.264Z,13.23
2018-01-15T13:55:11.003Z,11.63
2018-01-15T13:57:40.701Z,12.83
2018-01-15T14:00:10.432Z,11.90
2018-01-15T14:02:40.193Z,12.23
2018-01-15T14:05:10.524Z,12.70
2018-01-15T14:07:40.294Z,12.20
2018-01-15T14:10:10.061Z,12.30
2018-01-15T14:12:39.797Z,11.67
2018-01-15T14:15:09.526Z,12.50
2018-01-15T14:17:40.356Z,11.07
2018-01-15T14:20:10.154Z,12.70
2018-01-15T14:22:40.184Z,12.83
2018-01-15T14:25:10.029Z,12.53
2018-01-15T14:27:40.580Z,12.77
2018-01-15T14:30:11.384Z,13.70
2018-01-15T14:32:41.958Z,14.07
2018-01-15T14:35:12.978Z,14.63
2018-01-15T14:37:42.814Z,14.57
2018-01-15T14:40:12.645Z,12.33
2018-01-15T14:42:42.530Z,14.10
2018-01-15T14:45:12.351Z,14.50
2018-01-15T14:47:42.914Z,13.50
2018-01-15T14:50:12.931Z,14.10
2018-01-15T14:52:42.732Z,14.80
2018-01-15T14:55:12.514Z,15.97
2018-01-15T14:57:42.275Z,13.97
2018-01-15T15:00:12.581Z,17.30
2018-01-15T15:02:42.377Z,16.83
2018-01-15T15:05:12.165Z,14.30
2018-01-15T15:07:42.552Z,16.50
2018-01-15T15:10:13.101Z,17.27
2018-01-15T15:12:43.557Z,15.53
2018-01-15T15:15:13.353Z,16.53
2018-01-15T15:17:46.264Z,15.37
2018-01-15T15:20:16.564Z,14.57
2018-01-15T15:22:51.429Z,15.67
2018-01-15T15:25:21.179Z,16.03
2018-01-15T15:27:51.780Z,15.40
2018-01-15T15:30:21.586Z,16.00
2018-01-15T15:32:52.120Z,14.87
2018-01-15T15:35:22.397Z,14.10
2018-01-15T15:37:52.157Z,16.17
2018-01-15T15:40:23.797Z,16.30
2018-01-15T15:42:53.530Z,15.97
2018-01-15T15:45:23.584Z,15.93
2018-01-15T15:47:53.371Z,15.30
2018-01-15T15:50:23.877Z,17.03
2018-01-15T15:52:53.597Z,16.80
2018-01-15T15:55:23.370Z,16.97
2018-01-15T15:57:53.116Z,17.50
2018-01-15T16:00:22.876Z,17.90
2018-01-15T16:02:52.588Z,16.90
2018-01-15T16:05:22.295Z,15.20
2018-01-15T16:07:52.037Z,14.57
2018-01-15T16:10:21.756Z,14.40
2018-01-15T16:12:51.445Z,14.50
2018-01-15T16:15:21.259Z,13.93
2018-01-15T16:17:51.406Z,13.67
2018-01-15T16:20:21.444Z,14.13
2018-01-15T16:22:59.683Z,13.67
2018-01-15T16:25:30.025Z,14.23
2018-01-15T16:27:59.700Z,12.50
2018-01-15T16:30:29.414Z,13.63
2018-01-15T16:32:59.126Z,13.43
2018-01-15T16:35:28.842Z,13.37
2018-01-15T16:37:58.552Z,13.70
2018-01-15T16:40:28.273Z,12.10
2018-01-15T16:42:57.950Z,12.20
2018-01-15T16:45:28.441Z,12.97
2018-01-15T16:47:58.186Z,11.30
2018-01-15T16:50:28.706Z,12.60
2018-01-15T16:52:59.184Z,13.70
2018-01-15T16:55:28.880Z,12.43
2018-01-15T16:57:58.571Z,12.80
2018-01-15T17:00:28.296Z,13.13
2018-01-15T17:02:58.009Z,13.00
2018-01-15T17:05:27.828Z,13.00
2018-01-15T17:07:57.646Z,13.17
2018-01-15T17:10:27.346Z,10.67
2018-01-15T17:12:57.016Z,11.40
2018-01-15T17:15:27.474Z,12.00
2018-01-15T17:17:57.153Z,10.77
2018-01-15T17:20:27.949Z,11.50
2018-01-15T17:22:57.649Z,12.00
2018-01-15T17:25:27.335Z,13.43
2018-01-15T17:27:57.044Z,12.20
2018-01-15T17:30:26.737Z,13.60
2018-01-15T17:32:57.172Z,11.60
2018-01-15T17:35:26.885Z,12.67
2018-01-15T17:37:56.555Z,12.10
2018-01-15T17:40:26.466Z,11.83
2018-01-15T17:42:56.142Z,12.43
2018-01-15T17:45:26.605Z,11.40
2018-01-15T17:47:56.326Z,10.47
2018-01-15T17:50:26.801Z,12.23
2018-01-15T17:52:57.511Z,9.77
2018-01-15T17:55:27.221Z,10.97
2018-01-15T17:57:56.950Z,11.00
2018-01-15T18:00:26.673Z,11.63
2018-01-15T18:02:56.370Z,11.43
2018-01-15T18:05:26.063Z,12.20
2018-01-15T18:07:55.758Z,11.37
2018-01-15T18:10:26.198Z,10.97
2018-01-15T18:12:55.905Z,11.00
2018-01-15T18:15:25.625Z,11.33
2018-01-15T18:17:55.282Z,11.50
2018-01-15T18:20:24.971Z,12.40
2018-01-15T18:22:54.653Z,11.40
2018-01-15T18:25:24.373Z,11.20
2018-01-15T18:27:54.358Z,10.87
2018-01-15T18:30:25.192Z,11.47
2018-01-15T18:32:54.862Z,11.50
2018-01-15T18:35:24.514Z,10.90
2018-01-15T18:37:54.202Z,10.37
2018-01-15T18:40:24.642Z,9.53
2018-01-15T18:42:55.104Z,8.73
2018-01-15T18:45:24.769Z,8.87
2018-01-15T18:47:55.230Z,9.40
2018-01-15T18:50:24.926Z,10.20
2018-01-15T18:52:54.605Z,10.10
2018-01-15T18:55:25.022Z,10.37
2018-01-15T18:57:54.709Z,10.40
2018-01-15T19:00:24.381Z,10.47
2018-01-15T19:02:54.066Z,10.20
2018-01-15T19:05:24.530Z,10.77
2018-01-15T19:07:54.228Z,11.60
2018-01-15T19:10:23.912Z,10.93
2018-01-15T19:12:54.385Z,11.37
2018-01-15T19:15:24.057Z,11.23
2018-01-15T19:17:53.737Z,10.73
2018-01-15T19:20:23.428Z,11.10
2018-01-15T19:22:53.152Z,10.20
2018-01-15T19:25:22.823Z,11.90
2018-01-15T19:27:52.696Z,12.40
2018-01-15T19:30:23.298Z,11.47
2018-01-15T19:32:53.205Z,12.40
2018-01-15T19:35:24.054Z,12.37
2018-01-15T19:37:53.923Z,12.40
2018-01-15T19:40:23.844Z,12.90
2018-01-15T19:42:53.742Z,13.10
2018-01-15T19:45:28.765Z,12.67
2018-01-15T19:48:03.693Z,12.43
2018-01-15T19:50:38.726Z,13.03
2018-01-15T19:53:23.904Z,12.47
2018-01-15T19:55:58.760Z,12.50
2018-01-15T19:58:33.647Z,11.67
2018-01-15T20:01:09.277Z,12.33
2018-01-15T20:03:44.950Z,13.57
2018-01-15T20:06:20.680Z,12.30
2018-01-15T20:08:55.551Z,12.53
2018-01-15T20:11:25.453Z,13.30
2018-01-15T20:13:56.078Z,15.50
2018-01-15T20:16:26.629Z,13.63
2018-01-15T20:18:56.355Z,15.03
2018-01-15T20:21:26.035Z,13.90
2018-01-15T20:23:55.745Z,14.50
2018-01-15T20:26:26.209Z,14.00
2018-01-15T20:28:55.913Z,14.73
2018-01-15T20:31:25.616Z,15.67
2018-01-15T20:33:55.322Z,15.83
2018-01-15T20:36:25.330Z,15.20
2018-01-15T20:38:55.012Z,15.30
2018-01-15T20:41:25.438Z,16.13
2018-01-15T20:43:55.876Z,15.67
2018-01-15T20:46:26.331Z,14.97
2018-01-15T20:48:56.119Z,15.13
2018-01-15T20:51:27.530Z,14.73
2018-01-15T20:53:57.264Z,14.20
2018-01-15T20:56:27.719Z,14.77
2018-01-15T20:58:57.404Z,14.77
2018-01-15T21:01:27.835Z,13.57
2018-01-15T21:03:58.301Z,15.83
2018-01-15T21:06:28.021Z,14.20
2018-01-15T21:08:57.722Z,14.30
2018-01-15T21:11:27.436Z,15.70
2018-01-15T21:13:57.306Z,16.10
2018-01-15T21:16:27.733Z,14.67
2018-01-15T21:18:58.202Z,15.80
2018-01-15T21:21:27.872Z,16.40
2018-01-15T21:23:57.585Z,17.63
2018-01-15T21:26:27.282Z,15.57
2018-01-15T21:28:57.750Z,15.43
2018-01-15T21:31:27.451Z,15.40
2018-01-15T21:33:57.134Z,16.10
2018-01-15T21:36:27.586Z,15.00
2018-01-15T21:38:57.305Z,15.60
2018-01-15T21:41:26.992Z,14.97
2018-01-15T21:43:56.716Z,16.30
2018-01-15T21:46:26.395Z,14.57
2018-01-15T21:48:56.850Z,15.27
2018-01-15T21:51:27.038Z,16.60
2018-01-15T21:53:57.520Z,16.47
2018-01-15T21:56:27.210Z,15.80
2018-01-15T21:58:56.929Z,15.33
2018-01-15T22:01:26.617Z,15.30
2018-01-15T22:03:56.298Z,14.63
2018-01-15T22:06:26.727Z,15.80
2018-01-15T22:08:57.205Z,13.50
2018-01-15T22:11:26.905Z,13.03
2018-01-15T22:13:56.598Z,14.60
2018-01-15T22:16:27.033Z,14.37
2018-01-15T22:18:56.718Z,13.77
2018-01-15T22:21:27.161Z,14.80
2018-01-15T22:23:56.842Z,14.57
2018-01-15T22:26:27.345Z,15.60
2018-01-15T22:28:57.004Z,15.20
2018-01-15T22:31:26.716Z,14.50
2018-01-15T22:33:56.394Z,16.27
2018-01-15T22:36:26.845Z,14.57
2018-01-15T22:38:56.530Z,14.70
2018-01-15T22:41:26.990Z,14.43
2018-01-15T22:43:56.677Z,15.70
2018-01-15T22:46:27.232Z,13.50
2018-01-15T22:48:56.938Z,14.97
2018-01-15T22:51:27.143Z,15.10
2018-01-15T22:53:57.594Z,15.23
2018-01-15T22:56:27.270Z,15.73
2018-01-15T22:58:57.777Z,14.67
2018-01-15T23:01:27.476Z,14.57
2018-01-15T23:03:57.212Z,16.00
2018-01-15T23:06:27.688Z,15.00
2018-01-15T23:08:57.400Z,12.87
2018-01-15T23:11:27.118Z,13.17
2018-01-15T23:13:56.828Z,13.70
2018-01-15T23:16:26.514Z,14.50
2018-01-15T23:18:56.237Z,13.87
2018-01-15T23:21:25.932Z,13.77
2018-01-15T23:23:55.603Z,13.20
2018-01-15T23:26:26.049Z,13.33
2018-01-15T23:28:55.796Z,13.80
2018-01-15T23:31:25.460Z,12.77
2018-01-15T23:33:56.781Z,14.30
2018-01-15T23:36:26.566Z,12.90
2018-01-15T23:38:56.258Z,13.37
2018-01-15T23:41:25.918Z,14.20
2018-01-15T23:43:55.661Z,14.37
2018-01-15T23:46:26.274Z,14.40
2018-01-15T23:48:56.715Z,15.33
2018-01-15T23:51:26.485Z,15.10
2018-01-15T23:53:56.197Z,14.80
2018-01-15T23:56:25.877Z,14.03
2018-01-15T23:58:55.542Z,13.60
