createdAt,value
2019-05-22T00:00:29.632Z,101234.50
2019-05-22T00:01:05.118Z,101229.57
2019-05-22T00:01:31.392Z,101230.92
2019-05-22T00:01:57.702Z,101227.34
2019-05-22T00:02:26.600Z,101232.86
2019-05-22T00:02:52.011Z,101234.34
2019-05-22T00:03:27.065Z,101236.19
2019-05-22T00:03:58.942Z,101231.34
2019-05-22T00:04:26.120Z,101234.55
2019-05-22T00:04:53.655Z,101231.48
2019-05-22T00:05:20.198Z,101232.06
2019-05-22T00:05:45.854Z,101240.67
2019-05-22T00:06:11.439Z,101237.09
2019-05-22T00:06:37.729Z,101234.00
2019-05-22T00:07:03.677Z,101234.00
2019-05-22T00:07:29.233Z,101230.91
2019-05-22T00:07:55.494Z,101241.36
2019-05-22T00:08:21.274Z,101235.94
2019-05-22T00:08:47.663Z,101231.87
2019-05-22T00:09:14.429Z,101240.48
2019-05-22T00:09:40.631Z,101235.55
2019-05-22T00:10:07.857Z,101234.70
2019-05-22T00:10:34.076Z,101237.29
2019-05-22T00:11:00.223Z,101238.25
2019-05-22T00:11:26.168Z,101231.48
2019-05-22T00:11:53.047Z,101244.55
2019-05-22T00:12:17.764Z,101243.67
2019-05-22T00:12:46.557Z,101239.26
2019-05-22T00:13:12.499Z,101231.13
2019-05-22T00:13:38.937Z,101247.00
2019-05-22T00:14:05.299Z,101232.09
2019-05-22T00:14:31.608Z,101241.58
2019-05-22T00:14:56.874Z,101232.09
2019-05-22T00:15:23.448Z,101239.84
2019-05-22T00:15:49.818Z,101241.58
2019-05-22T00:16:16.013Z,101239.97
2019-05-22T00:16:42.653Z,101239.45
2019-05-22T00:17:07.846Z,101234.91
2019-05-22T00:17:32.526Z,101235.38
2019-05-22T00:17:58.876Z,101242.16
2019-05-22T00:18:25.844Z,101238.09
2019-05-22T00:18:52.416Z,101239.45
2019-05-22T00:19:18.856Z,101239.58
2019-05-22T00:19:45.118Z,101241.42
2019-05-22T00:20:12.051Z,101242.29
2019-05-22T00:20:38.031Z,101241.80
2019-05-22T00:21:04.392Z,101237.36
2019-05-22T00:21:30.821Z,101234.25
2019-05-22T00:22:02.995Z,101238.23
2019-05-22T00:22:32.294Z,101245.09
2019-05-22T00:22:57.137Z,101244.23
2019-05-22T00:23:23.403Z,101247.80
2019-05-22T00:23:49.708Z,101250.52
2019-05-22T00:24:16.225Z,101242.39
2019-05-22T00:24:42.328Z,101245.09
2019-05-22T00:25:09.278Z,101250.52
2019-05-22T00:25:36.401Z,101247.42
2019-05-22T00:26:01.622Z,101248.68
2019-05-22T00:26:26.788Z,101248.29
2019-05-22T00:26:51.995Z,101249.55
2019-05-22T00:27:18.654Z,101248.20
2019-05-22T00:27:45.040Z,101252.27
2019-05-22T00:28:10.682Z,101249.06
2019-05-22T00:28:37.499Z,101256.81
2019-05-22T00:29:04.365Z,101255.94
2019-05-22T00:29:31.430Z,101252.74
2019-05-22T00:29:57.526Z,101253.23
2019-05-22T00:30:23.795Z,101256.72
2019-05-22T00:30:50.177Z,101259.03
2019-05-22T00:31:16.365Z,101262.84
2019-05-22T00:31:41.718Z,101261.48
2019-05-22T00:32:08.037Z,101256.91
2019-05-22T00:32:34.472Z,101266.78
2019-05-22T00:33:01.066Z,101258.26
2019-05-22T00:33:26.611Z,101260.97
2019-05-22T00:33:52.532Z,101264.06
2019-05-22T00:34:18.110Z,101268.75
2019-05-22T00:34:43.573Z,101263.33
2019-05-22T00:35:10.025Z,101263.68
2019-05-22T00:35:37.559Z,101265.55
2019-05-22T00:36:04.344Z,101268.27
2019-05-22T00:36:30.129Z,101263.33
2019-05-22T00:36:54.966Z,101271.55
2019-05-22T00:37:21.238Z,101269.33
2019-05-22T00:37:46.747Z,101264.30
2019-05-22T00:38:12.546Z,101269.71
2019-05-22T00:38:37.861Z,101272.42
2019-05-22T00:39:04.311Z,101261.20
2019-05-22T00:39:29.544Z,101266.62
2019-05-22T00:39:55.101Z,101266.23
2019-05-22T00:40:20.724Z,101267.48
2019-05-22T00:40:47.054Z,101271.06
2019-05-22T00:41:12.571Z,101270.30
2019-05-22T00:41:38.846Z,101269.33
2019-05-22T00:42:03.754Z,101270.68
2019-05-22T00:42:29.653Z,101263.91
2019-05-22T00:43:04.099Z,101264.78
2019-05-22T00:43:41.600Z,101265.26
2019-05-22T00:44:06.278Z,101263.91
2019-05-22T00:44:32.594Z,101264.78
2019-05-22T00:44:59.627Z,101269.33
2019-05-22T00:45:25.418Z,101266.23
2019-05-22T00:45:50.267Z,101263.52
2019-05-22T00:46:19.546Z,101264.39
2019-05-22T00:46:45.719Z,101266.62
2019-05-22T00:47:12.702Z,101272.03
2019-05-22T00:47:38.040Z,101271.65
2019-05-22T00:48:03.941Z,101268.94
2019-05-22T00:48:30.218Z,101268.94
2019-05-22T00:48:55.449Z,101260.80
2019-05-22T00:49:22.099Z,101271.16
2019-05-22T00:49:47.472Z,101268.09
2019-05-22T00:50:21.398Z,101272.52
2019-05-22T00:50:54.122Z,101267.58
2019-05-22T00:51:29.158Z,101270.81
2019-05-22T00:52:04.599Z,101269.81
2019-05-22T00:52:31.956Z,101273.52
2019-05-22T00:53:04.337Z,101275.36
2019-05-22T00:53:39.358Z,101270.91
2019-05-22T00:54:23.333Z,101271.87
2019-05-22T00:54:52.663Z,101266.06
2019-05-22T00:55:32.503Z,101269.77
2019-05-22T00:56:04.581Z,101268.52
2019-05-22T00:56:37.714Z,101274.80
2019-05-22T00:57:07.406Z,101273.19
2019-05-22T00:57:42.686Z,101278.70
2019-05-22T00:58:11.939Z,101273.77
2019-05-22T00:58:38.259Z,101273.89
2019-05-22T00:59:07.402Z,101273.02
2019-05-22T00:59:36.485Z,101269.44
2019-05-22T01:00:05.556Z,101275.34
2019-05-22T01:00:34.812Z,101270.02
2019-05-22T01:01:04.820Z,101269.05
2019-05-22T01:01:40.373Z,101269.05
2019-05-22T01:02:12.486Z,101275.34
2019-05-22T01:02:37.704Z,101274.95
2019-05-22T01:03:03.085Z,101275.83
2019-05-22T01:03:29.396Z,101268.66
2019-05-22T01:03:57.204Z,101272.72
2019-05-22T01:04:26.190Z,101272.62
2019-05-22T01:04:52.746Z,101275.83
2019-05-22T01:05:19.918Z,101273.11
2019-05-22T01:05:45.132Z,101272.62
2019-05-22T01:06:11.452Z,101271.77
2019-05-22T01:06:37.136Z,101269.92
2019-05-22T01:07:04.580Z,101270.80
2019-05-22T01:07:31.301Z,101275.25
2019-05-22T01:07:57.435Z,101267.13
2019-05-22T01:08:22.730Z,101271.05
2019-05-22T01:08:49.796Z,101265.16
2019-05-22T01:09:32.673Z,101274.63
2019-05-22T01:09:59.228Z,101275.98
2019-05-22T01:10:25.508Z,101277.73
2019-05-22T01:10:52.079Z,101272.80
2019-05-22T01:11:17.300Z,101266.89
2019-05-22T01:11:43.263Z,101272.31
2019-05-22T01:12:13.017Z,101269.22
2019-05-22T01:12:48.009Z,101268.25
2019-05-22T01:13:14.582Z,101268.25
2019-05-22T01:13:40.947Z,101266.51
2019-05-22T01:14:06.215Z,101271.92
2019-05-22T01:14:42.635Z,101270.96
2019-05-22T01:15:03.862Z,101266.02
2019-05-22T01:15:30.234Z,101268.73
2019-05-22T01:15:56.581Z,101265.16
2019-05-22T01:16:21.861Z,101267.86
2019-05-22T01:16:48.308Z,101271.92
2019-05-22T01:17:14.618Z,101270.96
2019-05-22T01:17:40.875Z,101272.31
2019-05-22T01:18:07.941Z,101273.67
2019-05-22T01:18:33.026Z,101273.19
2019-05-22T01:18:59.298Z,101277.25
2019-05-22T01:19:24.840Z,101276.86
2019-05-22T01:19:52.565Z,101278.09
2019-05-22T01:20:19.018Z,101275.89
2019-05-22T01:20:44.246Z,101274.03
2019-05-22T01:21:11.160Z,101274.03
2019-05-22T01:21:37.515Z,101275.77
2019-05-22T01:22:02.216Z,101274.41
2019-05-22T01:22:29.357Z,101276.64
2019-05-22T01:22:59.389Z,101273.06
2019-05-22T01:23:25.350Z,101273.55
2019-05-22T01:23:52.109Z,101271.22
2019-05-22T01:24:17.906Z,101277.03
2019-05-22T01:24:43.436Z,101279.73
2019-05-22T01:25:10.306Z,101283.80
2019-05-22T01:25:35.886Z,101280.22
2019-05-22T01:26:01.718Z,101281.97
2019-05-22T01:26:27.834Z,101280.61
2019-05-22T01:26:55.539Z,101278.38
2019-05-22T01:27:21.030Z,101282.84
2019-05-22T01:27:47.338Z,101285.55
2019-05-22T01:28:13.635Z,101284.67
2019-05-22T01:28:39.508Z,101279.25
2019-05-22T01:29:04.856Z,101283.67
2019-05-22T01:29:30.500Z,101281.48
2019-05-22T01:29:57.912Z,101279.12
2019-05-22T01:30:24.219Z,101284.19
2019-05-22T01:30:50.864Z,101285.42
2019-05-22T01:31:29.816Z,101279.61
2019-05-22T01:31:56.138Z,101283.19
2019-05-22T01:32:25.089Z,101279.61
2019-05-22T01:32:50.425Z,101286.39
2019-05-22T01:33:16.692Z,101284.67
2019-05-22T01:33:48.910Z,101284.67
2019-05-22T01:34:15.218Z,101287.87
2019-05-22T01:34:40.311Z,101281.09
2019-05-22T01:35:08.038Z,101283.80
2019-05-22T01:35:40.097Z,101285.64
2019-05-22T01:36:06.529Z,101288.34
2019-05-22T01:36:33.235Z,101286.52
2019-05-22T01:36:59.503Z,101284.28
2019-05-22T01:37:28.207Z,101289.31
2019-05-22T01:37:53.483Z,101291.64
2019-05-22T01:38:19.195Z,101286.12
2019-05-22T01:38:45.814Z,101285.25
2019-05-22T01:39:15.474Z,101291.64
2019-05-22T01:40:02.721Z,101290.28
2019-05-22T01:40:48.777Z,101287.96
2019-05-22T01:41:28.850Z,101293.86
2019-05-22T01:41:55.058Z,101290.28
2019-05-22T01:42:21.703Z,101296.31
2019-05-22T01:42:47.995Z,101290.63
2019-05-22T01:43:14.300Z,101293.34
2019-05-22T01:43:40.064Z,101297.02
2019-05-22T01:44:06.375Z,101294.79
2019-05-22T01:44:31.424Z,101296.62
2019-05-22T01:45:05.848Z,101298.47
2019-05-22T01:45:25.529Z,101293.92
2019-05-22T01:45:55.324Z,101297.11
2019-05-22T01:46:22.347Z,101297.50
2019-05-22T01:46:47.551Z,101296.14
2019-05-22T01:47:16.653Z,101296.14
2019-05-22T01:47:45.756Z,101298.85
2019-05-22T01:48:16.868Z,101300.20
2019-05-22T01:48:43.622Z,101297.02
2019-05-22T01:49:10.143Z,101301.56
2019-05-22T01:49:36.161Z,101303.40
2019-05-22T01:50:01.799Z,101304.27
2019-05-22T01:50:49.417Z,101304.27
2019-05-22T01:51:16.905Z,101303.30
2019-05-22T01:51:42.852Z,101306.59
2019-05-22T01:52:09.316Z,101304.27
2019-05-22T01:52:36.900Z,101300.81
2019-05-22T01:53:04.041Z,101302.17
2019-05-22T01:53:31.075Z,101305.23
2019-05-22T01:53:56.565Z,101304.37
2019-05-22T01:54:22.569Z,101305.36
2019-05-22T01:54:48.563Z,101304.49
2019-05-22T01:55:14.068Z,101302.66
2019-05-22T01:55:40.225Z,101304.88
2019-05-22T01:56:07.996Z,101299.95
2019-05-22T01:56:34.595Z,101303.53
2019-05-22T01:57:07.112Z,101301.30
2019-05-22T01:57:33.963Z,101298.59
2019-05-22T01:57:59.447Z,101303.53
2019-05-22T01:58:25.067Z,101304.88
2019-05-22T01:58:50.605Z,101305.84
2019-05-22T01:59:15.706Z,101302.17
2019-05-22T01:59:42.684Z,101304.37
2019-05-22T02:00:09.891Z,101306.23
2019-05-22T02:00:35.145Z,101303.02
2019-05-22T02:01:01.374Z,101306.23
2019-05-22T02:01:27.337Z,101307.59
2019-05-22T02:01:53.737Z,101304.88
2019-05-22T02:02:22.141Z,101310.78
2019-05-22T02:02:47.789Z,101301.30
2019-05-22T02:03:14.339Z,101304.88
2019-05-22T02:03:39.606Z,101307.08
2019-05-22T02:04:05.891Z,101302.17
2019-05-22T02:04:31.041Z,101300.81
2019-05-22T02:04:56.612Z,101302.17
2019-05-22T02:05:23.201Z,101304.01
2019-05-22T02:05:48.702Z,101304.88
2019-05-22T02:06:15.255Z,101307.08
2019-05-22T02:06:40.472Z,101305.72
2019-05-22T02:07:07.491Z,101307.59
2019-05-22T02:07:32.715Z,101307.95
2019-05-22T02:07:58.180Z,101305.72
2019-05-22T02:08:24.752Z,101308.95
2019-05-22T02:09:18.379Z,101314.45
2019-05-22T02:09:44.805Z,101311.27
2019-05-22T02:10:11.413Z,101304.58
2019-05-22T02:10:40.771Z,101306.42
2019-05-22T02:11:06.073Z,101310.12
2019-05-22T02:11:31.582Z,101302.00
2019-05-22T02:12:01.492Z,101304.32
2019-05-22T02:12:50.896Z,101304.41
2019-05-22T02:13:17.317Z,101307.73
2019-05-22T02:13:47.141Z,101302.41
2019-05-22T02:14:14.698Z,101305.12
2019-05-22T02:14:41.536Z,101308.44
2019-05-22T02:15:08.014Z,101305.72
2019-05-22T02:15:34.301Z,101307.92
2019-05-22T02:15:59.847Z,101307.08
2019-05-22T02:16:25.187Z,101309.88
2019-05-22T02:16:56.978Z,101300.88
2019-05-22T02:17:18.983Z,101303.98
2019-05-22T02:17:44.211Z,101305.33
2019-05-22T02:18:14.572Z,101303.98
2019-05-22T02:18:40.883Z,101308.05
2019-05-22T02:19:07.851Z,101305.33
2019-05-22T02:19:33.632Z,101308.44
2019-05-22T02:19:59.235Z,101307.08
2019-05-22T02:20:25.844Z,101306.20
2019-05-22T02:20:52.423Z,101310.63
2019-05-22T02:21:17.395Z,101310.63
2019-05-22T02:21:43.126Z,101310.14
2019-05-22T02:22:09.422Z,101311.14
2019-05-22T02:22:35.956Z,101306.08
2019-05-22T02:23:01.153Z,101308.79
2019-05-22T02:23:26.172Z,101309.66
2019-05-22T02:23:51.766Z,101307.83
2019-05-22T02:24:18.534Z,101303.86
2019-05-22T02:24:44.373Z,101305.20
2019-05-22T02:25:10.220Z,101308.79
2019-05-22T02:25:36.500Z,101304.73
2019-05-22T02:26:05.476Z,101299.79
2019-05-22T02:26:31.329Z,101303.02
2019-05-22T02:26:56.574Z,101311.89
2019-05-22T02:27:22.684Z,101311.50
2019-05-22T02:27:48.646Z,101307.83
2019-05-22T02:28:15.540Z,101309.18
2019-05-22T02:28:40.753Z,101306.08
2019-05-22T02:29:06.870Z,101308.79
2019-05-22T02:29:32.436Z,101312.85
2019-05-22T02:29:58.706Z,101316.83
2019-05-22T02:30:25.285Z,101311.89
2019-05-22T02:30:50.307Z,101310.53
2019-05-22T02:31:19.605Z,101312.28
2019-05-22T02:31:44.823Z,101321.28
2019-05-22T02:32:12.045Z,101313.15
2019-05-22T02:32:38.373Z,101316.73
2019-05-22T02:33:05.224Z,101309.56
2019-05-22T02:33:30.731Z,101318.09
2019-05-22T02:34:02.990Z,101313.15
2019-05-22T02:34:28.879Z,101315.37
2019-05-22T02:34:54.880Z,101319.05
2019-05-22T02:35:20.075Z,101316.34
2019-05-22T02:35:45.601Z,101316.73
2019-05-22T02:36:10.762Z,101313.15
2019-05-22T02:36:37.807Z,101319.05
2019-05-22T02:37:02.997Z,101321.76
2019-05-22T02:37:29.345Z,101320.02
2019-05-22T02:37:56.115Z,101318.17
2019-05-22T02:38:22.842Z,101319.05
2019-05-22T02:38:48.301Z,101324.08
2019-05-22T02:39:28.681Z,101319.62
2019-05-22T02:39:53.858Z,101321.37
2019-05-22T02:40:33.331Z,101320.02
2019-05-22T02:40:59.987Z,101321.37
2019-05-22T02:41:26.384Z,101322.33
2019-05-22T02:41:55.561Z,101320.11
2019-05-22T02:42:29.522Z,101315.56
2019-05-22T02:42:54.861Z,101323.81
2019-05-22T02:43:19.676Z,101319.27
2019-05-22T02:43:44.791Z,101326.39
2019-05-22T02:44:10.017Z,101325.65
2019-05-22T02:44:36.266Z,101320.72
2019-05-22T02:45:02.025Z,101322.06
2019-05-22T02:45:27.152Z,101322.55
2019-05-22T02:45:52.414Z,101324.78
2019-05-22T02:46:19.178Z,101326.13
2019-05-22T02:46:44.089Z,101320.23
2019-05-22T02:47:18.909Z,101321.20
2019-05-22T02:47:38.038Z,101325.17
2019-05-22T02:48:04.210Z,101326.04
2019-05-22T02:48:30.498Z,101323.33
2019-05-22T02:48:56.495Z,101325.65
2019-05-22T02:49:23.717Z,101327.00
2019-05-22T02:49:50.861Z,101321.59
2019-05-22T02:50:16.977Z,101321.98
2019-05-22T02:50:42.520Z,101320.63
2019-05-22T02:51:07.757Z,101326.04
2019-05-22T02:51:33.512Z,101325.05
2019-05-22T02:51:59.425Z,101323.33
2019-05-22T02:52:24.501Z,101325.65
2019-05-22T02:52:51.283Z,101322.94
2019-05-22T02:53:16.682Z,101329.71
2019-05-22T02:53:41.511Z,101324.30
2019-05-22T02:54:07.399Z,101325.26
2019-05-22T02:54:33.204Z,101325.26
2019-05-22T02:54:58.685Z,101327.88
2019-05-22T02:55:24.189Z,101323.42
2019-05-22T02:55:49.678Z,101322.55
2019-05-22T02:56:15.476Z,101324.39
2019-05-22T02:56:41.167Z,101329.80
2019-05-22T02:57:07.366Z,101333.51
2019-05-22T02:57:32.955Z,101320.80
2019-05-22T02:57:58.274Z,101330.28
2019-05-22T02:58:25.072Z,101327.97
2019-05-22T02:58:50.137Z,101330.67
2019-05-22T02:59:15.814Z,101325.87
2019-05-22T02:59:40.992Z,101321.80
2019-05-22T03:00:07.412Z,101327.22
2019-05-22T03:00:42.056Z,101330.41
2019-05-22T03:01:07.063Z,101325.47
2019-05-22T03:01:32.319Z,101329.63
2019-05-22T03:01:57.802Z,101326.44
2019-05-22T03:02:24.660Z,101330.50
2019-05-22T03:02:51.782Z,101333.21
2019-05-22T03:03:17.309Z,101328.28
2019-05-22T03:03:42.590Z,101330.23
2019-05-22T03:04:08.878Z,101332.82
2019-05-22T03:04:55.205Z,101331.47
2019-05-22T03:05:20.765Z,101330.11
2019-05-22T03:05:45.942Z,101329.75
2019-05-22T03:06:12.519Z,101331.47
2019-05-22T03:06:38.313Z,101327.05
2019-05-22T03:07:04.823Z,101329.36
2019-05-22T03:07:31.168Z,101329.36
2019-05-22T03:07:56.079Z,101330.33
2019-05-22T03:08:22.435Z,101326.27
2019-05-22T03:09:00.274Z,101329.45
2019-05-22T03:09:26.558Z,101325.78
2019-05-22T03:09:52.581Z,101336.13
2019-05-22T03:10:19.253Z,101332.08
2019-05-22T03:10:44.766Z,101339.33
2019-05-22T03:11:10.218Z,101328.58
2019-05-22T03:11:37.767Z,101330.33
2019-05-22T03:12:04.589Z,101333.91
2019-05-22T03:12:31.634Z,101332.55
2019-05-22T03:12:57.193Z,101331.69
2019-05-22T03:13:25.295Z,101334.78
2019-05-22T03:14:03.539Z,101332.46
2019-05-22T03:14:28.951Z,101332.08
2019-05-22T03:14:55.220Z,101333.42
2019-05-22T03:15:22.552Z,101336.13
2019-05-22T03:15:47.983Z,101341.55
2019-05-22T03:16:13.089Z,101337.01
2019-05-22T03:16:50.678Z,101337.97
2019-05-22T03:17:28.493Z,101342.91
2019-05-22T03:17:56.781Z,101340.20
2019-05-22T03:18:22.212Z,101341.16
2019-05-22T03:18:47.599Z,101340.29
2019-05-22T03:19:14.172Z,101342.13
2019-05-22T03:19:45.688Z,101345.61
2019-05-22T03:20:16.762Z,101345.34
2019-05-22T03:20:42.054Z,101343.88
2019-05-22T03:21:07.472Z,101343.48
2019-05-22T03:21:32.480Z,101346.58
2019-05-22T03:21:57.964Z,101346.19
2019-05-22T03:22:28.065Z,101342.13
2019-05-22T03:23:19.731Z,101354.22
2019-05-22T03:23:48.370Z,101347.45
2019-05-22T03:24:13.582Z,101344.27
2019-05-22T03:24:38.964Z,101351.91
2019-05-22T03:25:05.343Z,101348.32
2019-05-22T03:25:31.590Z,101351.91
2019-05-22T03:25:56.998Z,101352.87
2019-05-22T03:26:22.479Z,101346.97
2019-05-22T03:26:47.650Z,101351.42
2019-05-22T03:27:13.320Z,101351.42
2019-05-22T03:27:43.991Z,101349.20
2019-05-22T03:28:09.207Z,101350.42
2019-05-22T03:28:35.181Z,101353.13
2019-05-22T03:29:00.360Z,101352.77
2019-05-22T03:29:40.136Z,101356.23
2019-05-22T03:30:06.029Z,101357.59
2019-05-22T03:30:34.156Z,101357.59
2019-05-22T03:30:59.846Z,101359.33
2019-05-22T03:31:25.443Z,101356.63
2019-05-22T03:31:50.882Z,101354.39
2019-05-22T03:32:16.067Z,101357.98
2019-05-22T03:32:43.695Z,101353.91
2019-05-22T03:33:08.778Z,101361.65
2019-05-22T03:33:35.304Z,101356.14
2019-05-22T03:34:00.782Z,101368.33
2019-05-22T03:34:26.480Z,101366.10
2019-05-22T03:34:52.072Z,101356.23
2019-05-22T03:35:17.655Z,101359.81
2019-05-22T03:35:44.876Z,101362.43
2019-05-22T03:36:12.206Z,101361.08
2019-05-22T03:36:37.489Z,101358.85
2019-05-22T03:37:02.689Z,101356.23
2019-05-22T03:37:28.717Z,101363.78
2019-05-22T03:37:53.909Z,101358.85
2019-05-22T03:38:19.706Z,101366.49
2019-05-22T03:38:44.950Z,101367.84
2019-05-22T03:39:11.814Z,101363.88
2019-05-22T03:39:36.608Z,101362.91
2019-05-22T03:40:01.860Z,101365.14
2019-05-22T03:40:27.746Z,101366.49
2019-05-22T03:40:53.719Z,101367.84
2019-05-22T03:41:18.517Z,101364.75
2019-05-22T03:41:44.000Z,101363.78
2019-05-22T03:42:09.702Z,101369.20
2019-05-22T03:42:36.539Z,101363.78
2019-05-22T03:43:13.794Z,101365.63
2019-05-22T03:43:39.338Z,101370.56
2019-05-22T03:44:05.269Z,101371.52
2019-05-22T03:44:30.762Z,101374.23
2019-05-22T03:44:55.824Z,101370.56
2019-05-22T03:45:22.813Z,101371.52
2019-05-22T03:45:48.562Z,101371.52
2019-05-22T03:46:33.973Z,101374.23
2019-05-22T03:46:59.594Z,101375.20
2019-05-22T03:47:26.186Z,101377.03
2019-05-22T03:47:53.641Z,101373.45
2019-05-22T03:48:20.582Z,101376.67
2019-05-22T03:48:45.392Z,101376.28
2019-05-22T03:49:28.106Z,101374.53
2019-05-22T03:49:38.843Z,101379.47
2019-05-22T03:50:07.077Z,101384.49
2019-05-22T03:50:32.141Z,101377.72
2019-05-22T03:50:58.866Z,101389.52
2019-05-22T03:51:24.134Z,101386.45
2019-05-22T03:51:50.520Z,101384.10
2019-05-22T03:52:15.311Z,101382.87
2019-05-22T03:52:40.832Z,101383.35
2019-05-22T03:53:16.685Z,101384.70
2019-05-22T03:53:42.359Z,101381.52
2019-05-22T03:54:07.235Z,101386.06
2019-05-22T03:54:33.038Z,101382.96
2019-05-22T03:54:58.366Z,101382.48
2019-05-22T03:55:23.538Z,101384.70
2019-05-22T03:55:49.123Z,101385.67
2019-05-22T03:56:15.981Z,101387.02
2019-05-22T03:56:42.027Z,101385.67
2019-05-22T03:57:07.469Z,101385.67
2019-05-22T03:57:32.890Z,101390.21
2019-05-22T03:57:58.085Z,101391.00
2019-05-22T03:58:23.943Z,101387.41
2019-05-22T03:58:49.212Z,101391.87
2019-05-22T03:59:15.342Z,101389.64
2019-05-22T03:59:41.226Z,101394.19
2019-05-22T04:00:11.686Z,101391.87
2019-05-22T04:00:42.957Z,101391.87
2019-05-22T04:01:04.397Z,101393.22
2019-05-22T04:01:30.112Z,101392.23
2019-05-22T04:01:55.692Z,101392.23
2019-05-22T04:02:20.894Z,101388.29
2019-05-22T04:02:49.504Z,101389.16
2019-05-22T04:03:16.660Z,101396.29
2019-05-22T04:03:41.855Z,101393.97
2019-05-22T04:04:08.126Z,101394.45
2019-05-22T04:04:35.482Z,101390.88
2019-05-22T04:05:01.075Z,101393.10
2019-05-22T04:05:27.087Z,101397.64
2019-05-22T04:05:53.345Z,101391.87
2019-05-22T04:06:19.622Z,101393.58
2019-05-22T04:06:45.248Z,101393.70
2019-05-22T04:07:12.314Z,101396.80
2019-05-22T04:07:39.009Z,101393.22
2019-05-22T04:08:46.053Z,101392.05
2019-05-22T04:09:20.871Z,101399.52
2019-05-22T04:09:46.462Z,101391.39
2019-05-22T04:10:12.799Z,101394.94
2019-05-22T04:10:50.341Z,101395.45
2019-05-22T04:11:15.523Z,101398.16
2019-05-22T04:11:47.776Z,101393.22
2019-05-22T04:12:13.957Z,101395.45
2019-05-22T04:12:40.791Z,101397.28
2019-05-22T04:13:06.949Z,101390.52
2019-05-22T04:13:33.487Z,101394.58
2019-05-22T04:13:58.973Z,101396.41
2019-05-22T04:14:27.151Z,101394.75
2019-05-22T04:14:53.235Z,101396.02
2019-05-22T04:15:17.932Z,101400.95
2019-05-22T04:15:43.111Z,101394.66
2019-05-22T04:16:09.388Z,101393.80
2019-05-22T04:16:34.968Z,101392.83
2019-05-22T04:16:59.639Z,101392.92
2019-05-22T04:17:26.063Z,101394.27
2019-05-22T04:17:51.646Z,101397.38
2019-05-22T04:18:17.014Z,101396.89
2019-05-22T04:18:41.689Z,101391.09
2019-05-22T04:19:08.669Z,101394.75
2019-05-22T04:19:48.450Z,101394.66
2019-05-22T04:20:01.681Z,101398.73
2019-05-22T04:20:26.295Z,101396.89
2019-05-22T04:20:51.707Z,101398.64
2019-05-22T04:21:17.072Z,101400.87
2019-05-22T04:21:43.034Z,101400.00
2019-05-22T04:22:09.153Z,101404.41
2019-05-22T04:22:34.616Z,101405.77
2019-05-22T04:23:00.522Z,101399.87
2019-05-22T04:23:26.007Z,101402.70
2019-05-22T04:23:51.114Z,101401.83
2019-05-22T04:24:16.319Z,101404.05
2019-05-22T04:24:42.208Z,101402.70
2019-05-22T04:25:08.739Z,101401.70
2019-05-22T04:25:33.432Z,101406.28
2019-05-22T04:25:59.589Z,101408.87
2019-05-22T04:26:25.226Z,101401.22
2019-05-22T04:26:51.039Z,101409.35
2019-05-22T04:27:15.943Z,101400.35
2019-05-22T04:27:42.270Z,101408.30
2019-05-22T04:28:07.544Z,101405.20
2019-05-22T04:28:32.741Z,101406.07
2019-05-22T04:28:57.935Z,101409.66
2019-05-22T04:29:23.161Z,101406.55
2019-05-22T04:29:49.323Z,101406.95
2019-05-22T04:30:15.175Z,101404.80
2019-05-22T04:30:40.085Z,101407.91
2019-05-22T04:31:05.301Z,101405.59
2019-05-22T04:31:49.830Z,101410.13
2019-05-22T04:32:16.194Z,101406.95
2019-05-22T04:32:44.700Z,101401.53
2019-05-22T04:33:10.183Z,101405.59
2019-05-22T04:33:35.382Z,101405.20
2019-05-22T04:34:00.618Z,101408.78
2019-05-22T04:34:25.483Z,101411.97
2019-05-22T04:34:50.953Z,101402.09
2019-05-22T04:35:17.760Z,101409.35
2019-05-22T04:35:43.706Z,101408.39
2019-05-22T04:36:10.358Z,101410.61
2019-05-22T04:36:36.325Z,101408.00
2019-05-22T04:37:01.689Z,101408.87
2019-05-22T04:37:27.294Z,101407.91
2019-05-22T04:37:52.908Z,101408.87
2019-05-22T04:38:19.160Z,101409.74
2019-05-22T04:38:44.365Z,101410.13
2019-05-22T04:39:13.691Z,101411.97
2019-05-22T04:39:38.921Z,101413.23
2019-05-22T04:40:16.420Z,101411.97
2019-05-22T04:40:45.398Z,101406.55
2019-05-22T04:41:11.136Z,101406.07
2019-05-22T04:41:35.849Z,101413.33
2019-05-22T04:42:02.407Z,101411.88
2019-05-22T04:42:27.737Z,101413.33
2019-05-22T04:42:53.424Z,101414.67
2019-05-22T04:43:20.796Z,101407.91
2019-05-22T04:43:46.279Z,101417.00
2019-05-22T04:44:12.199Z,101413.80
2019-05-22T04:44:37.401Z,101419.61
2019-05-22T04:45:10.202Z,101414.28
2019-05-22T04:45:35.490Z,101414.28
2019-05-22T04:46:01.493Z,101419.31
2019-05-22T04:46:26.748Z,101419.70
2019-05-22T04:46:51.382Z,101414.89
2019-05-22T04:47:17.238Z,101415.25
2019-05-22T04:47:45.767Z,101418.95
2019-05-22T04:48:11.244Z,101423.37
2019-05-22T04:48:36.488Z,101420.66
2019-05-22T04:49:02.627Z,101425.59
2019-05-22T04:49:28.079Z,101418.47
2019-05-22T04:50:06.633Z,101417.95
2019-05-22T04:50:20.321Z,101424.73
2019-05-22T04:50:46.827Z,101425.72
2019-05-22T04:51:24.723Z,101423.02
2019-05-22T04:51:49.926Z,101428.43
2019-05-22T04:52:14.970Z,101426.08
2019-05-22T04:52:40.348Z,101430.66
2019-05-22T04:53:05.817Z,101424.37
2019-05-22T04:53:31.231Z,101426.86
2019-05-22T04:53:56.104Z,101423.77
2019-05-22T04:54:21.368Z,101430.53
2019-05-22T04:54:46.565Z,101423.77
2019-05-22T04:55:12.058Z,101430.53
2019-05-22T04:55:36.755Z,101430.53
2019-05-22T04:56:01.971Z,101426.86
2019-05-22T04:56:27.415Z,101428.61
2019-05-22T04:56:52.985Z,101426.77
2019-05-22T04:57:17.604Z,101431.67
2019-05-22T04:57:42.881Z,101430.33
2019-05-22T04:58:09.052Z,101429.97
2019-05-22T04:58:34.248Z,101431.67
2019-05-22T04:58:59.515Z,101430.72
2019-05-22T04:59:24.746Z,101423.07
2019-05-22T04:59:50.301Z,101426.66
2019-05-22T05:00:17.371Z,101433.81
2019-05-22T05:00:42.390Z,101432.95
2019-05-22T05:01:08.144Z,101432.47
2019-05-22T05:01:33.353Z,101430.23
2019-05-22T05:01:58.829Z,101433.81
2019-05-22T05:02:23.480Z,101427.52
2019-05-22T05:02:48.939Z,101435.56
2019-05-22T05:03:15.347Z,101431.98
2019-05-22T05:03:41.233Z,101432.86
2019-05-22T05:04:06.942Z,101434.69
2019-05-22T05:04:32.383Z,101430.63
2019-05-22T05:04:57.757Z,101431.50
2019-05-22T05:05:24.507Z,101436.44
2019-05-22T05:05:50.776Z,101429.15
2019-05-22T05:06:17.031Z,101436.92
2019-05-22T05:06:42.572Z,101431.02
2019-05-22T05:07:09.036Z,101432.38
2019-05-22T05:07:35.210Z,101436.92
2019-05-22T05:08:00.588Z,101439.14
2019-05-22T05:08:26.146Z,101433.81
2019-05-22T05:08:52.086Z,101431.98
2019-05-22T05:09:21.100Z,101434.21
2019-05-22T05:09:45.963Z,101435.92
2019-05-22T05:10:11.440Z,101439.63