createdAt,value
2019-03-17T00:00:12.509Z,95.50
2019-03-17T00:02:40.908Z,95.30
2019-03-17T00:05:09.636Z,95.40
2019-03-17T00:07:39.044Z,95.30
2019-03-17T00:10:07.564Z,95.10
2019-03-17T00:12:36.027Z,95.40
2019-03-17T00:15:06.436Z,95.40
2019-03-17T00:17:34.960Z,95.30
2019-03-17T00:20:03.662Z,95.40
2019-03-17T00:22:32.045Z,95.70
2019-03-17T00:25:09.208Z,95.50
2019-03-17T00:27:30.632Z,95.50
2019-03-17T00:29:59.163Z,95.70
2019-03-17T00:32:27.564Z,95.40
2019-03-17T00:34:56.095Z,94.90
2019-03-17T00:37:24.489Z,94.90
2019-03-17T00:39:53.019Z,94.90
2019-03-17T00:42:21.409Z,94.80
2019-03-17T00:44:50.007Z,95.10
2019-03-17T00:47:18.537Z,95.40
2019-03-17T00:49:46.936Z,95.60
2019-03-17T00:52:15.469Z,94.80
2019-03-17T00:54:43.863Z,94.70
2019-03-17T00:57:12.386Z,94.50
2019-03-17T00:59:40.787Z,94.40
2019-03-17T01:02:09.314Z,94.40
2019-03-17T01:04:37.705Z,94.50
2019-03-17T01:07:06.237Z,94.80
2019-03-17T01:09:34.622Z,94.90
2019-03-17T01:12:03.160Z,95.10
2019-03-17T01:14:31.548Z,95.30
2019-03-17T01:17:00.088Z,95.40
2019-03-17T01:19:28.492Z,95.50
2019-03-17T01:21:57.017Z,95.60
2019-03-17T01:24:25.426Z,95.50
2019-03-17T01:26:53.953Z,95.80
2019-03-17T01:29:22.341Z,95.30
2019-03-17T01:31:50.872Z,95.40
2019-03-17T01:34:19.268Z,95.30
2019-03-17T01:36:47.804Z,95.40
2019-03-17T01:39:16.186Z,95.50
2019-03-17T01:41:44.712Z,95.60
2019-03-17T01:44:13.114Z,95.60
2019-03-17T01:46:41.645Z,95.50
2019-03-17T01:49:10.036Z,95.60
2019-03-17T01:51:38.560Z,95.70
2019-03-17T01:54:06.961Z,95.80
2019-03-17T01:56:35.493Z,95.50
2019-03-17T01:59:03.883Z,95.40
2019-03-17T02:01:32.418Z,95.60
2019-03-17T02:04:00.887Z,95.50
2019-03-17T02:06:29.273Z,95.60
2019-03-17T02:08:57.824Z,95.90
2019-03-17T02:11:26.240Z,96.00
2019-03-17T02:13:54.772Z,95.80
2019-03-17T02:16:23.182Z,95.70
2019-03-17T02:18:51.713Z,95.80
2019-03-17T02:21:20.122Z,95.70
2019-03-17T02:23:48.646Z,95.60
2019-03-17T02:26:17.042Z,95.70
2019-03-17T02:28:45.580Z,95.80
2019-03-17T02:31:14.058Z,95.70
2019-03-17T02:33:42.657Z,95.70
2019-03-17T02:36:11.117Z,95.70
2019-03-17T02:38:39.644Z,95.60
2019-03-17T02:41:08.033Z,95.90
2019-03-17T02:43:36.568Z,95.40
2019-03-17T02:46:05.059Z,95.40
2019-03-17T02:48:33.590Z,95.30
2019-03-17T02:51:02.112Z,95.40
2019-03-17T02:53:33.621Z,95.30
2019-03-17T02:56:02.022Z,95.40
2019-03-17T02:58:30.555Z,95.20
2019-03-17T03:00:59.002Z,95.20
2019-03-17T03:03:27.608Z,95.30
2019-03-17T03:05:56.004Z,95.30
2019-03-17T03:08:24.540Z,95.40
2019-03-17T03:10:53.019Z,95.30
2019-03-17T03:13:21.537Z,95.50
2019-03-17T03:15:49.938Z,95.40
2019-03-17T03:18:18.465Z,95.40
2019-03-17T03:20:46.868Z,95.30
2019-03-17T03:23:15.411Z,95.60
2019-03-17T03:25:43.929Z,95.60
2019-03-17T03:28:12.337Z,95.60
2019-03-17T03:30:40.869Z,95.60
2019-03-17T03:33:09.280Z,95.80
2019-03-17T03:35:37.791Z,95.90
2019-03-17T03:38:06.216Z,95.90
2019-03-17T03:40:34.749Z,95.80
2019-03-17T03:43:03.134Z,95.90
2019-03-17T03:45:31.660Z,96.00
2019-03-17T03:48:00.061Z,95.70
2019-03-17T03:50:28.611Z,95.70
2019-03-17T03:52:57.072Z,95.80
2019-03-17T03:55:25.599Z,95.70
2019-03-17T03:57:54.005Z,95.70
2019-03-17T04:00:22.535Z,95.70
2019-03-17T04:02:50.924Z,95.60
2019-03-17T04:05:19.450Z,95.70
2019-03-17T04:07:47.935Z,95.30
2019-03-17T04:10:16.516Z,95.50
2019-03-17T04:12:44.865Z,95.40
2019-03-17T04:15:13.481Z,95.30
2019-03-17T04:17:41.867Z,95.30
2019-03-17T04:20:11.976Z,95.50
2019-03-17T04:22:40.347Z,95.40
2019-03-17T04:25:08.876Z,95.30
2019-03-17T04:27:37.272Z,95.30
2019-03-17T04:30:08.924Z,95.50
2019-03-17T04:32:37.317Z,95.30
2019-03-17T04:35:06.643Z,95.50
2019-03-17T04:37:35.035Z,95.30
2019-03-17T04:40:03.982Z,95.20
2019-03-17T04:42:32.435Z,95.40
2019-03-17T04:45:00.841Z,95.40
2019-03-17T04:47:29.371Z,95.20
2019-03-17T04:49:57.752Z,95.10
2019-03-17T04:52:26.285Z,95.10
2019-03-17T04:54:54.668Z,95.10
2019-03-17T04:57:23.226Z,95.20
2019-03-17T04:59:51.600Z,95.00
2019-03-17T05:02:20.133Z,95.20
2019-03-17T05:04:48.527Z,94.80
2019-03-17T05:07:17.058Z,95.10
2019-03-17T05:09:45.444Z,94.80
2019-03-17T05:12:13.976Z,94.40
2019-03-17T05:14:42.371Z,94.40
2019-03-17T05:17:10.913Z,94.40
2019-03-17T05:19:39.311Z,94.40
2019-03-17T05:22:07.844Z,94.00
2019-03-17T05:24:36.311Z,94.10
2019-03-17T05:27:04.849Z,94.10
2019-03-17T05:29:33.236Z,93.80
2019-03-17T05:32:01.777Z,93.90
2019-03-17T05:34:30.165Z,93.70
2019-03-17T05:37:05.947Z,93.80
2019-03-17T05:39:28.773Z,94.00
2019-03-17T05:41:57.306Z,93.90
2019-03-17T05:44:25.692Z,94.10
2019-03-17T05:46:54.220Z,93.90
2019-03-17T05:49:22.621Z,93.90
2019-03-17T05:51:51.149Z,94.00
2019-03-17T05:54:19.535Z,93.70
2019-03-17T05:56:48.060Z,94.30
2019-03-17T05:59:19.430Z,93.90
2019-03-17T06:01:46.656Z,94.00
2019-03-17T06:04:15.189Z,93.80
2019-03-17T06:06:43.585Z,94.00
2019-03-17T06:09:12.115Z,93.90
2019-03-17T06:11:40.512Z,93.70
2019-03-17T06:14:09.043Z,93.70
2019-03-17T06:16:37.517Z,94.00
2019-03-17T06:19:06.046Z,93.90
2019-03-17T06:21:34.445Z,94.10
2019-03-17T06:24:02.982Z,93.90
2019-03-17T06:26:31.376Z,93.80
2019-03-17T06:28:59.920Z,93.80
2019-03-17T06:31:28.304Z,93.80
2019-03-17T06:33:56.847Z,93.80
2019-03-17T06:36:25.294Z,93.80
2019-03-17T06:38:53.847Z,93.60
2019-03-17T06:41:22.304Z,93.70
2019-03-17T06:43:50.836Z,93.60
2019-03-17T06:46:19.231Z,93.70
2019-03-17T06:48:47.760Z,93.40
2019-03-17T06:51:16.295Z,93.70
2019-03-17T06:53:55.733Z,93.40
2019-03-17T06:56:14.897Z,93.50
2019-03-17T06:58:43.475Z,93.20
2019-03-17T07:01:11.869Z,93.10
2019-03-17T07:03:40.412Z,92.90
2019-03-17T07:06:09.026Z,93.00
2019-03-17T07:08:37.561Z,93.10
2019-03-17T07:11:06.195Z,93.20
2019-03-17T07:13:34.722Z,93.00
2019-03-17T07:16:03.119Z,93.10
2019-03-17T07:18:31.648Z,92.90
2019-03-17T07:21:00.040Z,93.30
2019-03-17T07:23:28.515Z,93.30
2019-03-17T07:25:57.042Z,93.40
2019-03-17T07:28:25.436Z,93.40
2019-03-17T07:30:53.969Z,93.50
2019-03-17T07:33:22.428Z,93.20
2019-03-17T07:35:50.964Z,93.30
2019-03-17T07:38:19.431Z,93.10
2019-03-17T07:40:47.988Z,93.40
2019-03-17T07:43:16.448Z,93.30
2019-03-17T07:45:44.984Z,92.80
2019-03-17T07:48:13.381Z,92.80
2019-03-17T07:50:41.908Z,93.20
2019-03-17T07:53:10.301Z,93.30
2019-03-17T07:55:38.845Z,93.30
2019-03-17T07:58:07.249Z,93.30
2019-03-17T08:00:35.794Z,93.00
2019-03-17T08:03:04.357Z,92.90
2019-03-17T08:05:32.884Z,92.70
2019-03-17T08:08:09.279Z,93.00
2019-03-17T08:10:31.480Z,93.20
2019-03-17T08:12:59.952Z,93.10
2019-03-17T08:15:28.486Z,92.90
2019-03-17T08:17:56.948Z,92.60
2019-03-17T08:20:25.489Z,92.60
2019-03-17T08:22:53.877Z,92.10
2019-03-17T08:25:22.450Z,92.00
2019-03-17T08:27:51.048Z,91.90
2019-03-17T08:30:19.584Z,92.10
2019-03-17T08:32:47.994Z,92.40
2019-03-17T08:35:16.541Z,92.10
2019-03-17T08:37:44.927Z,92.20
2019-03-17T08:40:15.624Z,92.00
