createdAt,value
2023-03-31T00:00:00.248Z,83.6
2023-03-31T00:01:00.259Z,84
2023-03-31T00:02:00.263Z,83.9
2023-03-31T00:03:00.305Z,83.9
2023-03-31T00:04:00.500Z,83.9
2023-03-31T00:05:00.319Z,83.6
2023-03-31T00:06:00.254Z,83.6
2023-03-31T00:07:00.247Z,84.3
2023-03-31T00:08:00.252Z,84
2023-03-31T00:09:00.261Z,83.9
2023-03-31T00:10:16.079Z,83.6
2023-03-31T00:11:00.262Z,84.3
2023-03-31T00:12:00.248Z,83.6
2023-03-31T00:13:00.249Z,83.6
2023-03-31T00:14:00.264Z,83.6
2023-03-31T00:15:00.269Z,84
2023-03-31T00:16:00.344Z,84.6
2023-03-31T00:17:00.290Z,84.3
2023-03-31T00:18:00.478Z,84.3
2023-03-31T00:19:00.278Z,84.3
2023-03-31T00:20:00.294Z,83.9
2023-03-31T00:21:02.357Z,83.6
2023-03-31T00:22:00.267Z,83.6
2023-03-31T00:23:00.263Z,84
2023-03-31T00:24:00.283Z,84.3
2023-03-31T00:25:00.280Z,84.9
2023-03-31T00:26:00.276Z,84.9
2023-03-31T00:27:00.263Z,84.9
2023-03-31T00:28:00.268Z,84.9
2023-03-31T00:29:00.276Z,84.9
2023-03-31T00:30:00.274Z,84.9
2023-03-31T00:31:00.292Z,84.9
2023-03-31T00:32:00.351Z,84.9
2023-03-31T00:33:00.365Z,85.2
2023-03-31T00:34:00.286Z,85.2
2023-03-31T00:35:00.275Z,85.2
2023-03-31T00:36:00.294Z,85.5
2023-03-31T00:37:00.290Z,84.9
2023-03-31T00:38:00.278Z,84.6
2023-03-31T00:39:00.314Z,85.2
2023-03-31T00:40:00.276Z,85.5
2023-03-31T00:41:00.299Z,85.2
2023-03-31T00:42:00.278Z,85.5
2023-03-31T00:43:00.280Z,85.5
2023-03-31T00:44:00.300Z,85.5
2023-03-31T00:45:00.291Z,85.5
2023-03-31T00:46:00.325Z,85.9
2023-03-31T00:47:00.279Z,85.5
2023-03-31T00:48:00.338Z,85.5
2023-03-31T00:49:00.326Z,85.5
2023-03-31T00:50:00.284Z,85.6
2023-03-31T00:51:00.325Z,85.6
2023-03-31T00:52:00.297Z,86.2
2023-03-31T00:53:00.293Z,86.2
2023-03-31T00:54:00.315Z,86.2
2023-03-31T00:55:00.303Z,86.2
2023-03-31T00:56:00.302Z,86.2
2023-03-31T00:57:00.307Z,86.5
2023-03-31T00:58:00.290Z,85.3
2023-03-31T00:59:00.320Z,84.7
2023-03-31T01:00:00.345Z,84.3
2023-03-31T01:01:00.371Z,84
2023-03-31T01:02:00.312Z,83.7
2023-03-31T01:03:00.356Z,83.1
2023-03-31T01:04:00.336Z,83.8
2023-03-31T01:05:00.338Z,83.1
2023-03-31T01:06:00.323Z,83.2
2023-03-31T01:07:00.319Z,82.8
2023-03-31T01:08:00.315Z,82.2
2023-03-31T01:09:00.315Z,82.5
2023-03-31T01:10:00.358Z,82.2
2023-03-31T01:11:00.824Z,81.9
2023-03-31T01:12:00.323Z,81.9
2023-03-31T01:13:00.329Z,81.3
2023-03-31T01:14:00.354Z,81.3
2023-03-31T01:15:00.356Z,80.7
2023-03-31T01:16:00.340Z,80.7
2023-03-31T01:17:00.416Z,80.1
2023-03-31T01:18:00.375Z,80.1
2023-03-31T01:19:00.316Z,80.1
2023-03-31T01:20:00.329Z,80.1
2023-03-31T01:21:00.344Z,80.4
2023-03-31T01:22:00.318Z,80.7
2023-03-31T01:23:00.347Z,80.1
2023-03-31T01:24:00.321Z,80.1
2023-03-31T01:25:00.339Z,80.1
2023-03-31T01:26:00.339Z,80.1
2023-03-31T01:27:00.326Z,80.1
2023-03-31T01:28:00.339Z,80.1
2023-03-31T01:29:00.363Z,80.1
2023-03-31T01:30:00.348Z,80.1
2023-03-31T01:31:00.393Z,80.1
2023-03-31T01:32:00.376Z,80.8
2023-03-31T01:33:00.360Z,80.7
2023-03-31T01:34:00.329Z,80.8
2023-03-31T01:35:00.329Z,80.8
2023-03-31T01:36:00.406Z,81.4
2023-03-31T01:37:00.781Z,81.4
2023-03-31T01:38:00.353Z,81.1
2023-03-31T01:39:00.339Z,81.4
2023-03-31T01:40:00.341Z,81.4
2023-03-31T01:41:00.357Z,81.1
2023-03-31T01:42:00.378Z,81.4
2023-03-31T01:43:00.343Z,81.4
2023-03-31T01:44:00.354Z,81.1
2023-03-31T01:45:00.377Z,81.1
2023-03-31T01:46:00.397Z,81.1
2023-03-31T01:47:00.360Z,81.1
2023-03-31T01:48:00.429Z,80.7
2023-03-31T01:49:00.358Z,81.1
2023-03-31T01:50:00.356Z,81.4
2023-03-31T01:51:01.085Z,81.1
2023-03-31T01:52:00.422Z,80.8
2023-03-31T01:53:00.354Z,81.1
2023-03-31T01:54:00.369Z,81.4
2023-03-31T01:55:00.353Z,81.1
2023-03-31T01:56:00.372Z,81.1
2023-03-31T01:57:00.409Z,81.4
2023-03-31T01:58:00.375Z,81.4
2023-03-31T01:59:00.356Z,81.1
2023-03-31T02:00:00.375Z,81.1
2023-03-31T02:01:01.273Z,81.1
2023-03-31T02:02:01.317Z,81.4
2023-03-31T02:03:01.244Z,81.7
2023-03-31T02:04:01.286Z,81.4
2023-03-31T02:05:01.271Z,82
2023-03-31T02:06:01.292Z,82
2023-03-31T02:07:01.156Z,82
2023-03-31T02:08:01.177Z,82
2023-03-31T02:09:01.161Z,82
2023-03-31T02:10:01.202Z,82.3
2023-03-31T02:11:01.186Z,82.3
2023-03-31T02:12:01.184Z,82.3
2023-03-31T02:13:01.170Z,82.6
2023-03-31T02:14:01.195Z,82.6
2023-03-31T02:15:01.360Z,82.3
2023-03-31T02:16:01.454Z,82.3
2023-03-31T02:17:01.405Z,82
2023-03-31T02:18:01.427Z,82
2023-03-31T02:19:01.369Z,82
2023-03-31T02:20:01.460Z,82
2023-03-31T02:21:01.255Z,82.6
2023-03-31T02:22:01.210Z,82.3
2023-03-31T02:23:01.237Z,82.6
2023-03-31T02:24:01.209Z,82.6
2023-03-31T02:25:01.233Z,82.9
2023-03-31T02:26:01.185Z,82.9
2023-03-31T02:27:01.181Z,83.2
2023-03-31T02:28:01.201Z,82.9
2023-03-31T02:29:01.280Z,83.2
2023-03-31T02:30:01.225Z,83.2
2023-03-31T02:31:01.191Z,83.2
2023-03-31T02:32:01.260Z,83.2
2023-03-31T02:33:01.228Z,83.2
2023-03-31T02:34:01.195Z,83.2
2023-03-31T02:35:01.208Z,83.2
2023-03-31T02:36:01.320Z,83.2
2023-03-31T02:37:01.186Z,83.2
2023-03-31T02:38:01.190Z,83.2
2023-03-31T02:39:01.212Z,82.9
2023-03-31T02:40:01.220Z,82.6
2023-03-31T02:41:01.187Z,82.6
2023-03-31T02:42:01.189Z,82.6
2023-03-31T02:43:01.206Z,82.6
2023-03-31T02:44:01.252Z,82.9
2023-03-31T02:45:01.243Z,82.9
2023-03-31T02:46:01.266Z,82.6
2023-03-31T02:47:01.214Z,82.6
2023-03-31T02:48:01.234Z,82.9
2023-03-31T02:49:01.235Z,82.9
2023-03-31T02:50:01.223Z,82.6
2023-03-31T02:51:01.199Z,82.6
2023-03-31T02:52:01.201Z,82.6
2023-03-31T02:53:01.226Z,82.6
2023-03-31T02:54:01.224Z,82.3
2023-03-31T02:55:01.218Z,82.6
2023-03-31T02:56:01.206Z,82.3
2023-03-31T02:57:01.285Z,82.3
2023-03-31T02:58:01.219Z,82.6
2023-03-31T02:59:01.232Z,82.2
2023-03-31T03:00:01.233Z,82.3
2023-03-31T03:01:01.296Z,82.6
2023-03-31T03:02:01.269Z,82.6
2023-03-31T03:03:01.329Z,82.2
2023-03-31T03:04:01.228Z,82.6
2023-03-31T03:05:01.227Z,82.2
2023-03-31T03:06:02.585Z,82.2
2023-03-31T03:07:01.233Z,82.2
2023-03-31T03:08:01.215Z,81.9
2023-03-31T03:09:01.242Z,82.2
2023-03-31T03:10:01.252Z,82.2
2023-03-31T03:11:01.216Z,82.5
2023-03-31T03:12:01.237Z,82.5
2023-03-31T03:13:01.227Z,82.8
2023-03-31T03:14:01.245Z,82.8
2023-03-31T03:15:01.229Z,83.1
2023-03-31T03:16:01.240Z,83.1
2023-03-31T03:17:01.263Z,82.8
2023-03-31T03:18:01.257Z,83.1
2023-03-31T03:19:01.235Z,83.1
2023-03-31T03:20:01.288Z,82.5
2023-03-31T03:21:01.239Z,82.5
2023-03-31T03:22:01.255Z,82.5
2023-03-31T03:23:01.254Z,82.5
2023-03-31T03:24:01.238Z,82.5
2023-03-31T03:25:01.260Z,82.5
2023-03-31T03:26:01.279Z,82.5
2023-03-31T03:27:01.249Z,82.4
2023-03-31T03:28:01.249Z,82.5
2023-03-31T03:29:01.254Z,82.5
2023-03-31T03:30:01.266Z,82.4
2023-03-31T03:31:01.301Z,82.4
2023-03-31T03:32:01.247Z,82.4
2023-03-31T03:33:01.270Z,82.4
2023-03-31T03:34:01.249Z,82.4
2023-03-31T03:35:01.282Z,82.7
2023-03-31T03:36:01.282Z,82.4
2023-03-31T03:37:01.253Z,82.4
2023-03-31T03:38:01.244Z,82.7
2023-03-31T03:39:01.256Z,82.7
2023-03-31T03:40:01.279Z,82.7
2023-03-31T03:41:01.249Z,83
2023-03-31T03:42:01.271Z,83
2023-03-31T03:43:01.270Z,83
2023-03-31T03:44:01.290Z,83
2023-03-31T03:45:01.313Z,83
2023-03-31T03:46:01.295Z,82.7
2023-03-31T03:47:01.254Z,83
2023-03-31T03:48:01.339Z,83
2023-03-31T03:49:01.260Z,83
2023-03-31T03:50:00.173Z,83
2023-03-31T03:51:00.181Z,83
2023-03-31T03:52:00.165Z,83
2023-03-31T03:53:00.188Z,83
2023-03-31T03:54:00.171Z,83
2023-03-31T03:55:00.166Z,83
2023-03-31T03:56:00.187Z,83
2023-03-31T03:57:00.218Z,83
2023-03-31T03:58:00.183Z,83.3
2023-03-31T03:59:00.171Z,83.6
2023-03-31T04:00:00.182Z,83.6
2023-03-31T04:01:00.193Z,83.6
2023-03-31T04:02:00.238Z,83.6
2023-03-31T04:03:00.198Z,83.6
2023-03-31T04:04:00.189Z,83.6
2023-03-31T04:05:00.219Z,83.6
2023-03-31T04:06:00.185Z,83.6
2023-03-31T04:07:00.172Z,83.6
2023-03-31T04:08:00.182Z,83.9
2023-03-31T04:09:00.229Z,84.2
2023-03-31T04:10:00.180Z,84.2
2023-03-31T04:11:00.195Z,84.2
2023-03-31T04:12:00.212Z,84.8
2023-03-31T04:13:00.180Z,85.1
2023-03-31T04:14:00.195Z,85.5
2023-03-31T04:15:00.212Z,84.8
2023-03-31T04:16:00.289Z,84.8
2023-03-31T04:17:00.197Z,85.4
2023-03-31T04:18:00.322Z,85.4
2023-03-31T04:19:00.228Z,85.4
2023-03-31T04:20:00.194Z,85.4
2023-03-31T04:21:00.185Z,85.4
2023-03-31T04:22:00.188Z,85.4
2023-03-31T04:23:00.212Z,85.4
2023-03-31T04:24:00.208Z,85.4
2023-03-31T04:25:00.190Z,85.4
2023-03-31T04:26:00.217Z,85.1
2023-03-31T04:27:00.191Z,85.4
2023-03-31T04:28:00.193Z,85.4
2023-03-31T04:29:00.233Z,85.4
2023-03-31T04:30:00.210Z,85.8
2023-03-31T04:31:00.193Z,85.7
2023-03-31T04:32:00.252Z,86
2023-03-31T04:33:00.293Z,86
2023-03-31T04:34:00.213Z,86.1
2023-03-31T04:35:00.226Z,86
2023-03-31T04:36:00.290Z,86.4
2023-03-31T04:37:00.215Z,86.6
2023-03-31T04:38:00.212Z,86.7
2023-03-31T04:39:00.234Z,86.7
2023-03-31T04:40:00.229Z,86.6
2023-03-31T04:41:00.202Z,87
2023-03-31T04:42:00.232Z,86.6
2023-03-31T04:43:00.252Z,86.6
2023-03-31T04:44:00.210Z,86.7
2023-03-31T04:45:00.264Z,86.7
2023-03-31T04:46:00.297Z,86.4
2023-03-31T04:47:00.211Z,86.4
2023-03-31T04:48:00.282Z,86
2023-03-31T04:49:00.216Z,86
2023-03-31T04:50:00.249Z,86
2023-03-31T04:51:00.216Z,86
2023-03-31T04:52:00.230Z,86.4
2023-03-31T04:53:00.225Z,86.7
2023-03-31T04:54:00.250Z,86.7
2023-03-31T04:55:00.264Z,87
2023-03-31T04:56:00.222Z,87
2023-03-31T04:57:00.237Z,87.3
2023-03-31T04:58:00.237Z,87.3
2023-03-31T04:59:00.221Z,87.3
2023-03-31T05:00:00.252Z,87.3
2023-03-31T05:01:00.261Z,87.6
2023-03-31T05:02:00.225Z,87.9
2023-03-31T05:03:00.349Z,87.9
2023-03-31T05:04:00.252Z,87.6
2023-03-31T05:05:00.253Z,87.6
2023-03-31T05:06:00.246Z,87.3
2023-03-31T05:07:00.241Z,87.6
2023-03-31T05:08:00.236Z,87.9
2023-03-31T05:09:00.263Z,87.9
2023-03-31T05:10:00.274Z,88
2023-03-31T05:11:00.248Z,87.9
2023-03-31T05:12:00.248Z,88
2023-03-31T05:13:00.273Z,88.3
2023-03-31T05:14:00.253Z,88.6
2023-03-31T05:15:00.304Z,88.6
2023-03-31T05:16:00.336Z,88.9
2023-03-31T05:17:00.294Z,88.6
2023-03-31T05:18:00.319Z,88.6
2023-03-31T05:19:00.254Z,88.6
2023-03-31T05:20:00.264Z,88.6
2023-03-31T05:21:00.272Z,88.3
2023-03-31T05:22:00.264Z,88.3
2023-03-31T05:23:00.273Z,88.3
2023-03-31T05:24:00.257Z,88.3
2023-03-31T05:25:00.273Z,88
2023-03-31T05:26:00.257Z,88
2023-03-31T05:27:00.256Z,88
2023-03-31T05:28:00.278Z,88.3
2023-03-31T05:29:00.262Z,88.6
2023-03-31T05:30:00.275Z,88.6
2023-03-31T05:31:00.287Z,88.9
2023-03-31T05:32:00.328Z,89.2
2023-03-31T05:33:00.355Z,89.3
2023-03-31T05:34:00.271Z,89.3
2023-03-31T05:35:00.282Z,89.3
2023-03-31T05:36:00.405Z,89.3
2023-03-31T05:37:00.271Z,89.6
2023-03-31T05:38:00.295Z,89.6
2023-03-31T05:39:00.268Z,89.3
2023-03-31T05:40:00.292Z,89.3
2023-03-31T05:41:00.276Z,89.3
2023-03-31T05:42:00.274Z,89.3
2023-03-31T05:43:00.300Z,89.3
2023-03-31T05:44:00.286Z,89.3
2023-03-31T05:45:00.296Z,89.3
2023-03-31T05:46:00.314Z,89.3
2023-03-31T05:47:00.298Z,89.3
2023-03-31T05:48:00.378Z,89.3
2023-03-31T05:49:00.286Z,89.3
2023-03-31T05:50:00.289Z,89.3
2023-03-31T05:51:00.305Z,89.6
2023-03-31T05:52:00.301Z,89.6
2023-03-31T05:53:00.300Z,89.3
2023-03-31T05:54:00.313Z,89.3
2023-03-31T05:55:00.304Z,89.3
2023-03-31T05:56:00.290Z,88.7
2023-03-31T05:57:00.406Z,88.7
2023-03-31T05:58:00.292Z,88.7
2023-03-31T05:59:00.333Z,87.8
2023-03-31T06:00:00.313Z,88.1
2023-03-31T06:01:00.349Z,88.1
2023-03-31T06:02:00.380Z,88.1
2023-03-31T06:03:00.395Z,88.4
2023-03-31T06:04:00.354Z,88.4
2023-03-31T06:05:00.301Z,88.7
2023-03-31T06:06:00.312Z,88.4
2023-03-31T06:07:00.302Z,88.1
2023-03-31T06:08:00.316Z,88.1
2023-03-31T06:09:00.323Z,88.1
2023-03-31T06:10:00.304Z,88.1
2023-03-31T06:11:00.302Z,88.1
2023-03-31T06:12:00.305Z,88.7
2023-03-31T06:13:00.323Z,88.7
2023-03-31T06:14:00.311Z,88.4
2023-03-31T06:15:00.333Z,88.4
2023-03-31T06:16:00.319Z,88.7
2023-03-31T06:17:00.319Z,88.7
2023-03-31T06:18:00.385Z,88.7
2023-03-31T06:19:00.310Z,88.1
2023-03-31T06:20:00.341Z,88.1
2023-03-31T06:21:00.329Z,87.5
2023-03-31T06:22:00.325Z,88.1
2023-03-31T06:23:00.438Z,87.5
2023-03-31T06:24:00.341Z,87.5
2023-03-31T06:25:00.327Z,87.5
2023-03-31T06:26:00.318Z,88.1
2023-03-31T06:27:00.319Z,87.8
2023-03-31T06:28:00.345Z,87.5
2023-03-31T06:29:00.323Z,87.5
2023-03-31T06:30:00.348Z,87.5
2023-03-31T06:31:00.338Z,87.6
2023-03-31T06:32:00.385Z,87.6
2023-03-31T06:33:00.367Z,87.9
2023-03-31T06:34:00.327Z,88.2
2023-03-31T06:35:00.336Z,88.2
2023-03-31T06:36:00.354Z,88.2
2023-03-31T06:37:00.344Z,87.6
2023-03-31T06:38:00.440Z,87.6
2023-03-31T06:39:00.331Z,87.6
2023-03-31T06:40:00.338Z,87.6
2023-03-31T06:41:00.334Z,87.6
2023-03-31T06:42:00.354Z,87.6
2023-03-31T06:43:00.368Z,87.6
2023-03-31T06:44:00.336Z,87.3
2023-03-31T06:45:00.362Z,87.6
2023-03-31T06:46:00.398Z,87.3
2023-03-31T06:47:00.337Z,87
2023-03-31T06:48:00.388Z,86.7
2023-03-31T06:49:00.364Z,87
2023-03-31T06:50:00.340Z,87.3
2023-03-31T06:51:00.345Z,87
2023-03-31T06:52:00.344Z,87
2023-03-31T06:53:00.378Z,87.6
2023-03-31T06:54:00.350Z,88
2023-03-31T06:55:00.362Z,87.7
2023-03-31T06:56:00.352Z,88
2023-03-31T06:57:00.372Z,87.7
2023-03-31T06:58:00.365Z,87.7
2023-03-31T06:59:00.375Z,87.7
2023-03-31T07:00:00.375Z,87.4
2023-03-31T07:01:00.380Z,87.4
2023-03-31T07:02:00.406Z,87.1
2023-03-31T07:03:00.426Z,87.4
2023-03-31T07:04:00.363Z,87.4
2023-03-31T07:05:00.362Z,87.7
2023-03-31T07:06:00.356Z,87.4
2023-03-31T07:07:00.372Z,87.4
2023-03-31T07:08:00.373Z,87.7
2023-03-31T07:09:00.363Z,87.7
2023-03-31T07:10:00.378Z,88.3
2023-03-31T07:11:00.362Z,88.3
2023-03-31T07:12:00.386Z,88.6
2023-03-31T07:13:00.377Z,88.9
2023-03-31T07:14:00.380Z,88.9
2023-03-31T07:15:00.383Z,90.5
2023-03-31T07:16:00.505Z,92.6
2023-03-31T07:17:00.382Z,93.2
2023-03-31T07:18:00.418Z,93.9
2023-03-31T07:19:00.370Z,94.2
2023-03-31T07:20:00.376Z,94.2
2023-03-31T07:21:00.530Z,94.2
2023-03-31T07:22:00.567Z,93.8
2023-03-31T07:23:00.565Z,94.1
2023-03-31T07:24:00.514Z,93.8
2023-03-31T07:25:00.584Z,93.8
2023-03-31T07:26:00.518Z,93.8
2023-03-31T07:27:00.544Z,94.4
2023-03-31T07:28:00.375Z,94.4
2023-03-31T07:29:00.634Z,94.4
2023-03-31T07:30:00.384Z,94.4
2023-03-31T07:31:00.381Z,93.8
2023-03-31T07:32:00.434Z,93.8
2023-03-31T07:33:00.541Z,93.8
2023-03-31T07:34:00.395Z,94.4
2023-03-31T07:35:00.383Z,94.1
2023-03-31T07:36:11.757Z,94.1
2023-03-31T07:37:00.402Z,94.1
2023-03-31T07:38:00.385Z,93.7
2023-03-31T07:39:00.407Z,93.7
2023-03-31T07:40:00.394Z,94
2023-03-31T07:41:08.261Z,94
2023-03-31T07:42:00.413Z,94.4
2023-03-31T07:43:00.393Z,94.1
2023-03-31T07:44:00.436Z,93.8
2023-03-31T07:45:00.393Z,93.5
2023-03-31T07:46:00.432Z,93.8
2023-03-31T07:47:00.427Z,93.5
2023-03-31T07:48:00.481Z,93.2
2023-03-31T07:49:00.403Z,93.2
2023-03-31T07:50:00.400Z,93.2
2023-03-31T07:51:00.407Z,93.5
2023-03-31T07:52:00.421Z,93.5
2023-03-31T07:53:00.409Z,93.5
2023-03-31T07:54:00.402Z,93.2
2023-03-31T07:55:00.422Z,93.2
2023-03-31T07:56:00.417Z,93.2
2023-03-31T07:57:00.482Z,93.2
2023-03-31T07:58:00.411Z,93.5
2023-03-31T07:59:00.432Z,93.2
2023-03-31T08:00:00.409Z,93.2
2023-03-31T08:01:00.454Z,92.9
2023-03-31T08:02:00.477Z,93.2
2023-03-31T08:03:00.491Z,93.3
2023-03-31T08:04:00.483Z,93.3
2023-03-31T08:05:00.472Z,92.7
2023-03-31T08:06:00.431Z,92.4
2023-03-31T08:07:00.427Z,92.7
2023-03-31T08:08:00.419Z,92.7
2023-03-31T08:09:00.435Z,92.4
2023-03-31T08:10:00.452Z,92.4
2023-03-31T08:11:00.427Z,92.1
2023-03-31T08:12:00.434Z,91.7
2023-03-31T08:13:00.434Z,91.8
2023-03-31T08:14:00.443Z,91.4
2023-03-31T08:15:00.450Z,91.4
2023-03-31T08:16:00.454Z,91.4
2023-03-31T08:17:00.435Z,91.4
2023-03-31T08:18:00.461Z,91.5
2023-03-31T08:19:00.450Z,91.4
2023-03-31T08:20:03.918Z,90.8
2023-03-31T08:21:00.450Z,86.4
2023-03-31T08:22:00.445Z,87.1
2023-03-31T08:23:00.446Z,86.5
2023-03-31T08:24:00.442Z,86.5
2023-03-31T08:25:00.464Z,86.5
2023-03-31T08:26:00.447Z,85.9
2023-03-31T08:27:00.457Z,86.2
2023-03-31T08:28:00.438Z,85.9
2023-03-31T08:29:00.485Z,85.9
2023-03-31T08:30:00.459Z,86.3
2023-03-31T08:31:00.439Z,86
2023-03-31T08:32:00.538Z,86
2023-03-31T08:33:00.508Z,86
2023-03-31T08:34:00.472Z,84.8
2023-03-31T08:35:00.497Z,84.8
2023-03-31T08:36:00.484Z,84.2
2023-03-31T08:37:00.453Z,84.2
2023-03-31T08:38:00.452Z,83.6
2023-03-31T08:39:00.451Z,83.6
2023-03-31T08:40:00.470Z,81.4
2023-03-31T08:41:00.508Z,81.7
2023-03-31T08:42:00.456Z,80.5
2023-03-31T08:43:00.455Z,79.2
2023-03-31T08:44:00.473Z,79.9
2023-03-31T08:45:00.478Z,80.9
2023-03-31T08:46:00.550Z,79.6
2023-03-31T08:47:00.460Z,78.1
2023-03-31T08:48:00.522Z,78
2023-03-31T08:49:00.461Z,76.2
2023-03-31T08:50:00.507Z,74.9
2023-03-31T08:51:00.463Z,74
2023-03-31T08:52:00.466Z,71.8
2023-03-31T08:53:00.490Z,71.5
2023-03-31T08:54:00.464Z,71.8
2023-03-31T08:55:00.496Z,71.1
2023-03-31T08:56:00.479Z,71.1
2023-03-31T08:57:00.474Z,70.5
2023-03-31T08:58:00.469Z,70.8
2023-03-31T08:59:00.516Z,68.6
2023-03-31T09:00:00.505Z,69.3
2023-03-31T09:01:00.549Z,69
2023-03-31T09:02:00.532Z,69
2023-03-31T09:03:00.580Z,68
2023-03-31T09:04:00.690Z,64.2
2023-03-31T09:05:00.514Z,64.8
2023-03-31T09:06:13.046Z,64.8
2023-03-31T09:07:00.480Z,65.5
2023-03-31T09:08:00.484Z,64.8
2023-03-31T09:09:00.526Z,65.1
2023-03-31T09:10:00.499Z,65.5
2023-03-31T09:11:00.482Z,63.6
2023-03-31T09:12:00.521Z,63.2
2023-03-31T09:13:00.484Z,64.9
2023-03-31T09:14:00.512Z,63.9
2023-03-31T09:15:00.517Z,63.9
2023-03-31T09:16:00.490Z,63
2023-03-31T09:17:00.576Z,61.1
2023-03-31T09:18:00.529Z,60.5
2023-03-31T09:19:00.485Z,60.2
2023-03-31T09:20:00.526Z,59.9
2023-03-31T09:21:00.510Z,59.8
2023-03-31T09:22:00.522Z,58.9
2023-03-31T09:23:00.500Z,59.2
2023-03-31T09:24:00.539Z,58.6
2023-03-31T09:25:00.530Z,58.3
2023-03-31T09:26:00.503Z,58.6
2023-03-31T09:27:00.525Z,58.3
2023-03-31T09:28:00.511Z,57.6
2023-03-31T09:29:00.548Z,57.6
2023-03-31T09:30:00.538Z,57.9
2023-03-31T09:31:00.509Z,57
2023-03-31T09:32:00.535Z,56.7
2023-03-31T09:33:00.627Z,57.9
2023-03-31T09:34:00.534Z,57.6
2023-03-31T09:35:00.531Z,57.3
2023-03-31T09:36:00.590Z,58.9
2023-03-31T09:37:00.532Z,57.6
2023-03-31T09:38:00.518Z,58.2
2023-03-31T09:39:00.538Z,58.5
2023-03-31T09:40:00.547Z,58.8
2023-03-31T09:41:00.555Z,58.8
2023-03-31T09:42:00.553Z,59.2
2023-03-31T09:43:00.534Z,59.8
2023-03-31T09:44:00.531Z,59.8
2023-03-31T09:45:00.547Z,60.4
2023-03-31T09:47:00.608Z,59.2
2023-03-31T09:48:00.588Z,59.8
2023-03-31T09:49:00.567Z,61.1
2023-03-31T09:50:00.529Z,59.8
2023-03-31T09:51:00.470Z,59.2
2023-03-31T09:52:00.499Z,58.6
2023-03-31T09:53:00.425Z,57.9
2023-03-31T09:54:00.400Z,57.9
2023-03-31T09:55:00.375Z,58.9
2023-03-31T09:56:00.326Z,58.9
2023-03-31T09:57:00.342Z,57.9
2023-03-31T09:58:00.284Z,57.9
2023-03-31T09:59:00.258Z,57
2023-03-31T10:00:00.256Z,57.9
2023-03-31T10:01:00.200Z,57
2023-03-31T10:02:00.443Z,57.9
2023-03-31T10:03:00.227Z,58.9
2023-03-31T10:04:00.189Z,58.6
2023-03-31T10:05:00.175Z,58.2
2023-03-31T10:06:00.165Z,59.2
2023-03-31T10:07:00.139Z,58.9
2023-03-31T10:08:00.208Z,56.6
2023-03-31T10:09:00.175Z,57.9
2023-03-31T10:10:00.253Z,58.5
2023-03-31T10:11:00.166Z,59.2
2023-03-31T10:12:00.143Z,58.5
2023-03-31T10:13:00.269Z,58.8
2023-03-31T10:14:00.199Z,60.4
2023-03-31T10:15:00.181Z,60.4
2023-03-31T10:16:00.251Z,59.8
2023-03-31T10:17:00.216Z,60.7
2023-03-31T10:18:00.190Z,57.6
2023-03-31T10:19:00.229Z,58.2
2023-03-31T10:20:00.235Z,59.2
2023-03-31T10:21:00.169Z,59.2
2023-03-31T10:22:00.151Z,61.1
2023-03-31T10:23:00.146Z,59.3
2023-03-31T10:24:00.182Z,58
2023-03-31T10:25:00.228Z,57.4
2023-03-31T10:26:00.166Z,56.4
2023-03-31T10:27:00.160Z,55.5
2023-03-31T10:28:00.227Z,55.2
2023-03-31T10:29:00.178Z,57.1
2023-03-31T10:30:00.274Z,53.6
2023-03-31T10:31:00.191Z,53.6
2023-03-31T10:32:00.278Z,54.3
2023-03-31T10:33:08.450Z,56.5
2023-03-31T10:34:00.144Z,55.2
2023-03-31T10:35:00.174Z,55.6
2023-03-31T10:36:00.221Z,54.3
2023-03-31T10:37:00.154Z,54.3
2023-03-31T10:38:00.207Z,55.3
2023-03-31T10:39:00.150Z,53.1
2023-03-31T10:40:00.243Z,53.4
2023-03-31T10:41:00.214Z,52.8
2023-03-31T10:42:00.225Z,54.4
2023-03-31T10:43:00.218Z,52.1
2023-03-31T10:44:00.206Z,49
2023-03-31T10:45:00.169Z,49.9
2023-03-31T10:46:00.214Z,49.6
2023-03-31T10:47:00.234Z,49.3
2023-03-31T10:48:00.257Z,49.3
2023-03-31T10:49:00.145Z,48
2023-03-31T10:50:00.214Z,48.3
2023-03-31T10:51:00.146Z,48
2023-03-31T10:52:00.198Z,49.6
2023-03-31T10:53:00.150Z,49.3
2023-03-31T10:54:00.183Z,47.1
2023-03-31T10:55:00.192Z,47.4
2023-03-31T10:56:00.171Z,46.1
2023-03-31T10:57:00.212Z,46.1
2023-03-31T10:58:00.151Z,45.1
2023-03-31T10:59:05.987Z,46.7
2023-03-31T11:00:00.181Z,46.7
2023-03-31T11:01:00.198Z,44.8
2023-03-31T11:02:00.795Z,45.1
2023-03-31T11:03:00.302Z,44.2
2023-03-31T11:04:00.333Z,46.1
2023-03-31T11:05:00.209Z,44.8
2023-03-31T11:06:00.166Z,46.1
2023-03-31T11:07:00.182Z,44.8
2023-03-31T11:08:00.160Z,46.1
2023-03-31T11:09:00.189Z,45.1
2023-03-31T11:10:00.160Z,45.5
2023-03-31T11:11:00.165Z,47.4
2023-03-31T11:12:00.189Z,47.4
2023-03-31T11:13:00.169Z,49.3
2023-03-31T11:14:00.241Z,47.1
2023-03-31T11:15:00.225Z,46.8
2023-03-31T11:16:00.343Z,46.2
2023-03-31T11:17:00.311Z,44.3
2023-03-31T11:18:00.208Z,45.5
2023-03-31T11:19:00.227Z,45.5
2023-03-31T11:20:00.198Z,44
2023-03-31T11:21:00.221Z,44.9
2023-03-31T11:22:00.208Z,43.7
2023-03-31T11:23:00.184Z,45.6
2023-03-31T11:24:00.202Z,45.5
2023-03-31T11:25:00.182Z,44.9
2023-03-31T11:26:00.179Z,43
2023-03-31T11:27:00.189Z,43.7
2023-03-31T11:28:00.183Z,44.3
2023-03-31T11:29:00.211Z,44.9
2023-03-31T11:30:00.234Z,43.4
2023-03-31T11:31:00.215Z,45
2023-03-31T11:32:00.304Z,45.3
2023-03-31T11:33:00.230Z,45.6
2023-03-31T11:34:00.220Z,44.4
2023-03-31T11:35:00.214Z,43.7
2023-03-31T11:36:00.264Z,45
2023-03-31T11:37:00.251Z,41.8
2023-03-31T11:38:00.193Z,43.7
2023-03-31T11:39:00.212Z,40.5
2023-03-31T11:40:00.204Z,41.2
2023-03-31T11:41:00.236Z,40.5
2023-03-31T11:42:00.285Z,41.1
2023-03-31T11:43:00.263Z,41.7
2023-03-31T11:44:00.227Z,41.7
2023-03-31T11:45:00.269Z,41.4
2023-03-31T11:46:00.259Z,41.7
2023-03-31T11:47:00.283Z,42.6
2023-03-31T11:48:00.268Z,43.6
2023-03-31T11:49:00.221Z,42.9
2023-03-31T11:50:00.283Z,43.6
2023-03-31T11:51:00.223Z,42.9
2023-03-31T11:52:00.234Z,43.2
2023-03-31T11:53:00.215Z,44.8
2023-03-31T11:54:00.241Z,43.5
2023-03-31T11:55:02.896Z,43.5
2023-03-31T11:56:00.264Z,45.1
2023-03-31T11:57:00.348Z,46.1
2023-03-31T11:58:00.215Z,44.8
2023-03-31T11:59:00.239Z,43.6
2023-03-31T12:00:00.247Z,43.6
2023-03-31T12:01:02.728Z,42.3
2023-03-31T12:02:00.254Z,43.6
2023-03-31T12:03:00.251Z,42.7
2023-03-31T12:04:00.340Z,43.6
2023-03-31T12:05:00.251Z,42.3
2023-03-31T12:06:00.323Z,44.3
2023-03-31T12:07:02.289Z,43
2023-03-31T12:08:00.256Z,43.9
2023-03-31T12:09:00.226Z,43.6
2023-03-31T12:10:00.252Z,43.6
2023-03-31T12:11:00.253Z,43.9
2023-03-31T12:12:00.263Z,43.3
2023-03-31T12:13:03.007Z,44.2
2023-03-31T12:14:00.233Z,44.2
2023-03-31T12:15:00.370Z,44.5
2023-03-31T12:16:00.367Z,44.8
2023-03-31T12:17:00.266Z,45.7
2023-03-31T12:18:00.445Z,46.7
2023-03-31T12:19:00.245Z,46.7
2023-03-31T12:20:00.257Z,46.1
2023-03-31T12:21:00.250Z,45.4
2023-03-31T12:22:00.266Z,46.7
2023-03-31T12:23:00.258Z,46.7
2023-03-31T12:24:01.330Z,46.7
2023-03-31T12:25:00.304Z,46.7
2023-03-31T12:26:00.258Z,47.3
2023-03-31T12:27:00.299Z,47.6
2023-03-31T12:28:00.253Z,47.9
2023-03-31T12:29:00.251Z,48.6
2023-03-31T12:30:00.290Z,48.9
2023-03-31T12:31:00.296Z,48.6
2023-03-31T12:32:00.265Z,47
2023-03-31T12:33:00.386Z,47.6
2023-03-31T12:34:00.272Z,47.3
2023-03-31T12:35:00.259Z,47.9
2023-03-31T12:36:00.377Z,57.4
2023-03-31T12:37:00.281Z,68.7
2023-03-31T12:38:00.260Z,75.1
2023-03-31T12:39:00.262Z,81.3
2023-03-31T12:40:00.275Z,83.4
2023-03-31T12:41:00.272Z,84.9
2023-03-31T12:42:00.311Z,86.4
2023-03-31T12:43:00.267Z,87
2023-03-31T12:44:00.270Z,88.2
2023-03-31T12:45:00.295Z,88.5
2023-03-31T12:46:00.275Z,88.8
2023-03-31T12:47:00.421Z,89.1
2023-03-31T12:48:00.306Z,90
2023-03-31T12:49:00.272Z,90.6
2023-03-31T12:50:00.345Z,90.9
2023-03-31T12:51:00.288Z,90.6
2023-03-31T12:52:00.324Z,90.6
2023-03-31T12:53:00.289Z,90.9
2023-03-31T12:54:00.839Z,90.6
2023-03-31T12:55:00.325Z,90.9
2023-03-31T12:56:00.316Z,90.6
2023-03-31T12:57:00.355Z,90
2023-03-31T12:58:00.308Z,90.6
2023-03-31T12:59:00.301Z,90.3
2023-03-31T13:00:00.311Z,90.6
2023-03-31T13:01:00.312Z,90.3
2023-03-31T13:02:00.355Z,90.7
2023-03-31T13:03:00.328Z,91
2023-03-31T13:04:00.317Z,90.1
2023-03-31T13:05:00.317Z,90.1
2023-03-31T13:06:00.290Z,90.1
2023-03-31T13:07:00.322Z,89.9
2023-03-31T13:08:00.300Z,88.3
2023-03-31T13:09:00.304Z,88.9
2023-03-31T13:10:00.307Z,88.3
2023-03-31T13:11:00.372Z,88.7
2023-03-31T13:12:00.321Z,87.8
2023-03-31T13:13:00.294Z,87.1
2023-03-31T13:15:00.588Z,87.8
2023-03-31T13:16:00.324Z,87.6
2023-03-31T13:17:00.391Z,86
2023-03-31T13:18:00.329Z,86
2023-03-31T13:19:00.329Z,84.1
2023-03-31T13:20:00.324Z,84.1
2023-03-31T13:21:00.325Z,84.2
2023-03-31T13:22:00.348Z,83.2
2023-03-31T13:23:00.306Z,82.3
2023-03-31T13:24:00.310Z,79.8
2023-03-31T13:25:00.332Z,80.4