createdAt,value
2023-05-19T00:02:21.095Z,99459.41
2023-05-19T00:05:23.109Z,99479.13
2023-05-19T00:08:31.314Z,99490.72
2023-05-19T00:11:36.160Z,99488.16
2023-05-19T00:14:37.836Z,99489.88
2023-05-19T00:17:42.457Z,99484.28
2023-05-19T00:24:07.247Z,99461.63
2023-05-19T00:27:09.124Z,99453.88
2023-05-19T00:30:11.119Z,99473.44
2023-05-19T00:33:12.776Z,99456.13
2023-05-19T00:36:14.668Z,99468.03
2023-05-19T00:39:16.326Z,99464.09
2023-05-19T00:42:17.957Z,99455.03
2023-05-19T00:45:19.579Z,99483.81
2023-05-19T00:48:25.304Z,99470.78
2023-05-19T00:51:33.215Z,99464.56
2023-05-19T00:54:38.356Z,99490.31
2023-05-19T00:57:50.311Z,99485.22
2023-05-19T01:00:52.145Z,99456.59
2023-05-19T01:03:59.207Z,99454.97
2023-05-19T01:07:08.915Z,99471.88
2023-05-19T01:10:10.741Z,99455.63
2023-05-19T01:13:13.899Z,99454.56
2023-05-19T01:16:18.564Z,99462.34
2023-05-19T01:19:52.879Z,99458.84
2023-05-19T01:23:10.979Z,99460.09
2023-05-19T01:26:50.220Z,99460.41
2023-05-19T01:30:29.371Z,99458.84
2023-05-19T01:33:43.567Z,99459.66
2023-05-19T01:36:48.624Z,99459.47
2023-05-19T01:39:50.391Z,99433.06
2023-05-19T01:42:58.291Z,99451.03
2023-05-19T01:46:04.453Z,99430.84
2023-05-19T01:49:06.671Z,99440.69
2023-05-19T01:52:11.392Z,99445.13
2023-05-19T01:55:13.868Z,99436.88
2023-05-19T02:01:59.097Z,99444.66
2023-05-19T02:05:21.454Z,99447.59
2023-05-19T02:08:31.187Z,99456.81
2023-05-19T02:12:08.463Z,99428.31
2023-05-19T02:15:15.956Z,99458.69
2023-05-19T02:18:20.251Z,99443.31
2023-05-19T02:21:28.478Z,99427.59
2023-05-19T02:27:45.768Z,99451.41
2023-05-19T02:30:47.426Z,99443.94
2023-05-19T02:33:54.964Z,99445.38
2023-05-19T02:36:56.600Z,99439.00
2023-05-19T02:40:10.964Z,99441.09
2023-05-19T02:43:20.079Z,99414.19
2023-05-19T02:46:21.801Z,99418.00
2023-05-19T02:49:23.486Z,99440.06
2023-05-19T02:52:28.068Z,99448.06
2023-05-19T02:55:37.121Z,99420.41
2023-05-19T02:58:55.327Z,99427.88
2023-05-19T03:02:02.810Z,99430.59
2023-05-19T03:05:07.033Z,99426.28
2023-05-19T03:08:09.284Z,99434.72
2023-05-19T03:11:13.782Z,99419.91
2023-05-19T03:14:15.383Z,99435.00
2023-05-19T03:17:19.245Z,99401.59
2023-05-19T03:20:20.862Z,99445.00
2023-05-19T03:23:26.450Z,99439.59
2023-05-19T03:26:29.281Z,99424.03
2023-05-19T03:29:37.623Z,99423.03
2023-05-19T03:32:42.012Z,99450.38
2023-05-19T03:35:44.444Z,99444.19
2023-05-19T03:38:53.307Z,99423.47
2023-05-19T03:41:57.963Z,99425.53
2023-05-19T03:48:27.596Z,99443.63
2023-05-19T03:51:50.361Z,99464.91
2023-05-19T03:55:09.059Z,99434.69
2023-05-19T03:58:12.822Z,99468.06
2023-05-19T04:01:14.425Z,99438.19
2023-05-19T04:04:27.153Z,99451.72
2023-05-19T04:07:28.730Z,99460.03
2023-05-19T04:10:32.198Z,99441.22
2023-05-19T04:13:34.451Z,99457.13
2023-05-19T04:16:37.280Z,99464.75
2023-05-19T04:19:38.856Z,99460.63
2023-05-19T04:22:40.924Z,99428.84
2023-05-19T04:25:42.700Z,99446.84
2023-05-19T04:28:47.028Z,99456.25
2023-05-19T04:31:52.749Z,99436.81
2023-05-19T04:34:56.870Z,99427.13
2023-05-19T04:38:07.766Z,99440.63
2023-05-19T04:41:13.961Z,99432.44
2023-05-19T04:44:18.246Z,99426.38
2023-05-19T04:47:22.537Z,99461.00
2023-05-19T04:50:24.814Z,99435.88
2023-05-19T04:53:29.944Z,99467.22
2023-05-19T04:56:51.337Z,99419.53
2023-05-19T05:00:01.859Z,99446.41
2023-05-19T05:03:18.490Z,99452.94
2023-05-19T05:06:28.519Z,99444.03
2023-05-19T05:09:31.966Z,99473.28
2023-05-19T05:15:54.128Z,99471.25
2023-05-19T05:19:05.654Z,99448.19
2023-05-19T05:22:08.428Z,99464.44
2023-05-19T05:25:19.888Z,99469.06
2023-05-19T05:28:21.581Z,99457.28
2023-05-19T05:31:48.314Z,99476.84
2023-05-19T05:34:50.796Z,99467.78
2023-05-19T05:37:58.826Z,99476.09
2023-05-19T05:41:03.001Z,99455.88
2023-05-19T05:44:13.501Z,99468.75
2023-05-19T05:47:18.331Z,99472.41
2023-05-19T05:50:24.341Z,99468.94
2023-05-19T05:53:32.074Z,99469.72
2023-05-19T05:56:41.159Z,99465.94
2023-05-19T05:59:45.418Z,99465.44
2023-05-19T06:03:04.429Z,99472.59
2023-05-19T06:06:13.501Z,99465.38
2023-05-19T06:09:18.584Z,99465.38
2023-05-19T06:12:20.281Z,99473.31
2023-05-19T06:15:24.705Z,99481.44
2023-05-19T06:18:46.645Z,99464.28
2023-05-19T06:22:14.135Z,99459.63
2023-05-19T06:25:19.196Z,99470.91
2023-05-19T06:28:20.935Z,99464.53
2023-05-19T06:31:33.658Z,99463.03
2023-05-19T06:34:46.330Z,99465.44
2023-05-19T06:37:55.737Z,99472.38
2023-05-19T06:41:00.042Z,99480.94
2023-05-19T06:44:01.687Z,99474.34
2023-05-19T06:47:09.761Z,99490.75
2023-05-19T06:50:11.332Z,99489.44
2023-05-19T06:53:19.934Z,99490.88
2023-05-19T06:56:25.167Z,99480.53
2023-05-19T06:59:26.968Z,99486.38
2023-05-19T07:02:29.412Z,99484.91
2023-05-19T07:05:31.070Z,99479.66
2023-05-19T07:08:37.130Z,99487.63
2023-05-19T07:11:40.020Z,99489.34
2023-05-19T07:14:43.119Z,99466.09
2023-05-19T07:17:49.116Z,99469.41
2023-05-19T07:20:52.798Z,99460.94
2023-05-19T07:23:58.730Z,99459.91
2023-05-19T07:27:04.259Z,99464.75
2023-05-19T07:30:06.396Z,99463.03
2023-05-19T07:33:08.219Z,99464.72
2023-05-19T07:36:17.099Z,99463.16
2023-05-19T07:39:19.029Z,99457.44
2023-05-19T07:42:20.666Z,99456.03
2023-05-19T07:45:25.464Z,99454.63
2023-05-19T07:48:29.114Z,99456.13
2023-05-19T07:51:55.888Z,99456.31
2023-05-19T07:54:59.105Z,99447.63
2023-05-19T07:58:00.708Z,99445.31
2023-05-19T08:01:02.211Z,99443.28
2023-05-19T08:04:03.848Z,99446.28
2023-05-19T08:07:07.209Z,99435.38
2023-05-19T08:10:08.961Z,99443.81
2023-05-19T08:13:10.518Z,99443.91
2023-05-19T08:16:12.105Z,99421.38
2023-05-19T08:19:13.677Z,99439.94
2023-05-19T08:22:18.484Z,99441.28
2023-05-19T08:25:20.132Z,99434.25
2023-05-19T08:28:21.634Z,99438.13
2023-05-19T08:31:23.291Z,99433.28
2023-05-19T08:34:24.977Z,99433.38
2023-05-19T08:37:28.822Z,99434.41
2023-05-19T08:47:15.205Z,99422.44
2023-05-19T08:50:46.548Z,99428.88
2023-05-19T08:53:51.705Z,99439.38
2023-05-19T08:56:57.775Z,99424.81
2023-05-19T09:00:12.817Z,99414.72
2023-05-19T09:03:23.184Z,99396.41
2023-05-19T09:06:32.320Z,99426.94
2023-05-19T09:09:36.383Z,99405.75
2023-05-19T09:12:38.015Z,99403.47
2023-05-19T09:15:41.291Z,99408.63
2023-05-19T09:18:58.921Z,99415.75
2023-05-19T09:22:08.774Z,99401.53
2023-05-19T09:25:30.706Z,99412.00
2023-05-19T09:28:34.490Z,99415.66
2023-05-19T09:31:39.677Z,99394.78
2023-05-19T09:34:49.459Z,99405.91
2023-05-19T09:37:53.154Z,99391.06
2023-05-19T09:40:59.373Z,99391.66
2023-05-19T09:44:02.242Z,99396.19
2023-05-19T09:47:12.260Z,99402.81
2023-05-19T09:50:17.353Z,99395.66
2023-05-19T09:53:22.392Z,99404.34
2023-05-19T09:56:25.534Z,99382.00
2023-05-19T09:59:32.487Z,99386.97
2023-05-19T10:02:35.929Z,99382.84
2023-05-19T10:05:38.460Z,99393.56
2023-05-19T10:08:42.323Z,99389.94
2023-05-19T10:11:44.417Z,99402.31
2023-05-19T10:14:48.736Z,99394.25
2023-05-19T10:17:53.592Z,99398.09
2023-05-19T10:20:57.714Z,99387.00
2023-05-19T10:23:59.314Z,99397.59
2023-05-19T10:27:05.826Z,99386.03
2023-05-19T10:30:20.651Z,99398.44
2023-05-19T10:33:28.860Z,99388.06
2023-05-19T10:37:01.691Z,99409.88
2023-05-19T10:40:16.942Z,99402.09
2023-05-19T10:43:39.320Z,99399.25
2023-05-19T10:46:47.168Z,99388.03
2023-05-19T10:49:48.830Z,99374.50
2023-05-19T10:52:56.615Z,99384.94
2023-05-19T10:56:02.570Z,99398.88
2023-05-19T10:59:31.829Z,99392.22
2023-05-19T11:02:38.966Z,99393.53
2023-05-19T11:05:41.141Z,99400.59
2023-05-19T11:08:44.906Z,99382.44
2023-05-19T11:11:55.191Z,99397.13
2023-05-19T11:18:16.147Z,99379.41
2023-05-19T11:21:52.416Z,99388.97
2023-05-19T11:24:55.469Z,99395.44
2023-05-19T11:31:13.292Z,99376.47
2023-05-19T11:34:25.687Z,99370.41
2023-05-19T11:37:31.205Z,99361.72
2023-05-19T11:40:43.228Z,99378.47
2023-05-19T11:43:47.801Z,99353.09
2023-05-19T11:46:49.639Z,99369.19
2023-05-19T11:50:00.559Z,99370.72
2023-05-19T11:53:05.840Z,99381.56
2023-05-19T11:56:11.717Z,99392.84
2023-05-19T11:59:13.945Z,99370.19
2023-05-19T12:02:21.653Z,99376.16
2023-05-19T12:05:30.054Z,99378.75
2023-05-19T12:08:31.833Z,99381.38
2023-05-19T12:11:37.906Z,99391.41
2023-05-19T12:14:40.301Z,99379.19
2023-05-19T12:17:46.561Z,99375.47
2023-05-19T12:20:48.486Z,99367.13
2023-05-19T12:27:12.285Z,99392.38
2023-05-19T12:30:17.298Z,99379.94
2023-05-19T12:33:25.653Z,99393.66
2023-05-19T12:36:28.567Z,99371.41
2023-05-19T12:39:32.425Z,99357.63
2023-05-19T12:42:35.344Z,99358.09
2023-05-19T12:45:38.690Z,99361.84
2023-05-19T12:48:50.007Z,99362.63
2023-05-19T12:52:12.814Z,99377.09
2023-05-19T12:55:16.368Z,99351.53
2023-05-19T12:58:19.598Z,99381.94
2023-05-19T13:01:22.715Z,99351.41
2023-05-19T13:04:26.086Z,99371.91
2023-05-19T13:07:27.960Z,99345.81
2023-05-19T13:10:31.319Z,99375.81
2023-05-19T13:13:36.382Z,99342.13
2023-05-19T13:16:40.983Z,99371.38
2023-05-19T13:19:42.649Z,99339.38
2023-05-19T13:22:46.587Z,99343.34
2023-05-19T13:25:50.863Z,99356.31
2023-05-19T13:32:12.972Z,99339.91
2023-05-19T13:35:18.199Z,99338.75
2023-05-19T13:38:24.928Z,99338.09
2023-05-19T13:41:29.512Z,99363.88
2023-05-19T13:44:40.169Z,99352.25
2023-05-19T13:47:45.779Z,99358.38
2023-05-19T13:50:55.561Z,99353.31
2023-05-19T13:53:59.559Z,99342.53
2023-05-19T13:57:12.450Z,99349.78
2023-05-19T14:00:14.536Z,99326.03
2023-05-19T14:03:19.673Z,99335.09
2023-05-19T14:06:21.717Z,99348.78
2023-05-19T14:09:23.284Z,99318.34
2023-05-19T14:12:38.019Z,99348.31
2023-05-19T14:15:45.123Z,99333.50
2023-05-19T14:18:48.833Z,99334.84
2023-05-19T14:21:53.083Z,99340.66
2023-05-19T14:24:57.055Z,99345.00
2023-05-19T14:27:58.630Z,99338.28
2023-05-19T14:31:00.310Z,99330.00
2023-05-19T14:34:05.206Z,99343.53
2023-05-19T14:37:07.093Z,99326.28
2023-05-19T14:40:09.008Z,99319.97
2023-05-19T14:43:13.529Z,99340.50
2023-05-19T14:46:15.243Z,99328.88
2023-05-19T14:49:16.894Z,99344.66
2023-05-19T14:52:18.672Z,99325.47
2023-05-19T14:55:22.421Z,99334.88
2023-05-19T14:58:29.203Z,99316.72
2023-05-19T15:01:32.550Z,99319.41
2023-05-19T15:04:36.545Z,99317.88
2023-05-19T15:07:38.115Z,99315.50
2023-05-19T15:10:41.771Z,99321.06
2023-05-19T15:13:43.349Z,99314.84
2023-05-19T15:16:52.301Z,99315.38
2023-05-19T15:19:54.847Z,99315.16
2023-05-19T15:22:59.424Z,99327.56
2023-05-19T15:26:01.927Z,99315.91
2023-05-19T15:29:03.778Z,99312.09
2023-05-19T15:32:09.817Z,99334.44
2023-05-19T15:35:17.407Z,99341.16
2023-05-19T15:38:22.869Z,99330.81
2023-05-19T15:41:26.493Z,99320.03
2023-05-19T15:44:29.117Z,99315.72
2023-05-19T15:47:33.906Z,99331.13
2023-05-19T15:50:38.272Z,99332.91
2023-05-19T15:57:02.886Z,99313.00
2023-05-19T16:00:11.218Z,99315.56
2023-05-19T16:03:12.859Z,99294.38
2023-05-19T16:06:29.870Z,99305.69
2023-05-19T16:09:31.481Z,99306.13
2023-05-19T16:12:33.686Z,99289.91
2023-05-19T16:18:52.454Z,99299.59
2023-05-19T16:21:54.161Z,99323.28
2023-05-19T16:24:55.824Z,99318.03
2023-05-19T16:27:57.728Z,99319.13
2023-05-19T16:31:00.190Z,99302.53
2023-05-19T16:34:01.914Z,99301.72
2023-05-19T16:37:05.609Z,99303.66
2023-05-19T16:40:10.058Z,99306.53
2023-05-19T16:43:29.927Z,99295.41
2023-05-19T16:46:34.354Z,99293.97
2023-05-19T16:49:40.916Z,99308.94
2023-05-19T16:52:42.547Z,99305.41
2023-05-19T16:55:44.942Z,99300.69
2023-05-19T16:58:46.557Z,99285.66
2023-05-19T17:01:48.200Z,99294.78
2023-05-19T17:04:55.917Z,99272.59
2023-05-19T17:07:57.584Z,99275.91
2023-05-19T17:11:02.333Z,99283.19
2023-05-19T17:14:09.797Z,99303.03
2023-05-19T17:17:18.961Z,99281.63
2023-05-19T17:20:20.725Z,99297.84
2023-05-19T17:23:35.845Z,99288.66
2023-05-19T17:26:37.407Z,99291.09
2023-05-19T17:29:38.989Z,99284.41
2023-05-19T17:32:43.816Z,99272.31
2023-05-19T17:35:46.022Z,99285.38
2023-05-19T17:38:50.803Z,99276.81
2023-05-19T17:41:54.079Z,99300.94
2023-05-19T17:48:15.086Z,99308.34
2023-05-19T17:51:19.286Z,99295.53
2023-05-19T17:54:29.378Z,99310.44
2023-05-19T17:57:41.299Z,99284.41
2023-05-19T18:00:43.086Z,99287.19
2023-05-19T18:03:49.526Z,99289.22
2023-05-19T18:06:52.736Z,99288.75
2023-05-19T18:09:56.274Z,99314.16
2023-05-19T18:12:57.871Z,99287.03
2023-05-19T18:16:02.193Z,99281.13
2023-05-19T18:19:04.153Z,99296.69
2023-05-19T18:22:06.216Z,99298.00
2023-05-19T18:25:08.619Z,99302.19
2023-05-19T18:31:34.999Z,99279.16
2023-05-19T18:34:38.903Z,99271.66
2023-05-19T18:37:40.598Z,99276.91
2023-05-19T18:40:45.495Z,99284.06
2023-05-19T18:43:59.270Z,99282.84
2023-05-19T18:47:07.186Z,99298.44
2023-05-19T18:50:14.896Z,99302.50
2023-05-19T18:53:18.620Z,99276.41
2023-05-19T18:56:28.180Z,99301.03
2023-05-19T18:59:31.837Z,99288.38
2023-05-19T19:02:36.686Z,99276.31
2023-05-19T19:05:38.333Z,99292.16
2023-05-19T19:08:39.975Z,99258.63
2023-05-19T19:11:43.165Z,99271.59
2023-05-19T19:18:08.636Z,99287.19
2023-05-19T19:21:13.286Z,99286.53
2023-05-19T19:30:47.569Z,99316.09
2023-05-19T19:33:49.191Z,99296.75
2023-05-19T19:36:50.772Z,99306.25
2023-05-19T19:39:52.373Z,99283.31
2023-05-19T19:42:54.188Z,99286.59
2023-05-19T19:46:06.994Z,99316.44
2023-05-19T19:49:08.650Z,99292.44
2023-05-19T19:52:20.683Z,99293.56
2023-05-19T19:55:26.863Z,99304.13
2023-05-19T19:58:36.078Z,99312.91
2023-05-19T20:01:38.238Z,99309.97
2023-05-19T20:04:50.138Z,99309.75
2023-05-19T20:07:58.901Z,99299.78
2023-05-19T20:11:03.583Z,99307.13
2023-05-19T20:14:05.189Z,99291.31
2023-05-19T20:17:06.777Z,99299.78
2023-05-19T20:20:10.734Z,99302.03
2023-05-19T20:23:16.183Z,99281.13
2023-05-19T20:26:20.436Z,99298.16
2023-05-19T20:29:28.399Z,99301.44
2023-05-19T20:32:32.622Z,99286.63
2023-05-19T20:35:34.490Z,99267.75
2023-05-19T20:38:36.309Z,99291.50
2023-05-19T20:41:40.973Z,99281.91
2023-05-19T20:44:42.811Z,99288.19
2023-05-19T20:47:50.616Z,99280.72
2023-05-19T20:50:53.685Z,99301.22
2023-05-19T20:53:58.047Z,99294.31
2023-05-19T20:56:59.654Z,99306.97
2023-05-19T21:00:04.722Z,99279.72
2023-05-19T21:03:08.288Z,99269.69
2023-05-19T21:06:12.857Z,99270.34
2023-05-19T21:09:18.315Z,99285.88
2023-05-19T21:12:33.825Z,99265.75
2023-05-19T21:15:36.325Z,99271.97
2023-05-19T21:18:40.076Z,99269.50
2023-05-19T21:21:42.906Z,99266.19
2023-05-19T21:24:46.909Z,99262.03
2023-05-19T21:27:48.563Z,99247.31
2023-05-19T21:30:53.211Z,99272.41
2023-05-19T21:33:54.854Z,99240.09
2023-05-19T21:36:58.755Z,99237.28
2023-05-19T21:40:09.781Z,99236.38
2023-05-19T21:43:37.400Z,99259.50
2023-05-19T21:46:41.161Z,99258.94
2023-05-19T21:49:45.092Z,99228.66
2023-05-19T21:52:49.648Z,99249.81
2023-05-19T21:55:51.593Z,99229.91
2023-05-19T21:58:53.212Z,99216.09
2023-05-19T22:01:57.162Z,99212.53
2023-05-19T22:04:58.782Z,99229.13
2023-05-19T22:08:00.850Z,99232.50
2023-05-19T22:11:04.645Z,99212.72
2023-05-19T22:14:06.956Z,99232.28
2023-05-19T22:17:08.517Z,99207.88
2023-05-19T22:20:10.515Z,99232.06
2023-05-19T22:23:21.607Z,99202.13
2023-05-19T22:26:25.274Z,99201.75
2023-05-19T22:29:29.874Z,99192.97
2023-05-19T22:39:05.699Z,99211.47
2023-05-19T22:42:14.429Z,99174.75
2023-05-19T22:45:16.526Z,99184.47
2023-05-19T22:48:21.184Z,99178.06
2023-05-19T22:54:48.489Z,99165.97
2023-05-19T22:57:51.482Z,99161.91
2023-05-19T23:00:53.060Z,99184.06
2023-05-19T23:03:54.750Z,99152.22
2023-05-19T23:06:56.420Z,99160.31
2023-05-19T23:09:58.162Z,99183.94
2023-05-19T23:13:01.933Z,99160.22
2023-05-19T23:16:04.710Z,99144.41
2023-05-19T23:19:12.270Z,99148.34
2023-05-19T23:22:13.863Z,99147.22
2023-05-19T23:25:15.534Z,99155.16
2023-05-19T23:28:27.353Z,99145.41
2023-05-19T23:34:44.360Z,99136.03
2023-05-19T23:37:48.236Z,99131.84
2023-05-19T23:40:51.997Z,99138.97
2023-05-19T23:43:54.569Z,99131.84
2023-05-19T23:46:59.420Z,99161.91
2023-05-19T23:50:01.530Z,99129.72
2023-05-19T23:53:08.159Z,99125.19
2023-05-19T23:56:10.604Z,99152.19
2023-05-19T23:59:12.195Z,99143.16
