createdAt,value
2023-01-17T00:00:45.369Z,3.97
2023-01-17T00:01:45.385Z,3.98
2023-01-17T00:02:45.384Z,3.98
2023-01-17T00:03:45.437Z,3.97
2023-01-17T00:04:45.400Z,3.96
2023-01-17T00:05:45.334Z,3.96
2023-01-17T00:06:45.300Z,3.94
2023-01-17T00:07:45.315Z,3.97
2023-01-17T00:08:45.309Z,3.94
2023-01-17T00:09:45.305Z,3.93
2023-01-17T00:10:45.244Z,3.91
2023-01-17T00:11:45.257Z,3.91
2023-01-17T00:12:45.248Z,3.88
2023-01-17T00:13:45.227Z,3.90
2023-01-17T00:14:45.198Z,3.87
2023-01-17T00:15:45.237Z,3.87
2023-01-17T00:16:45.176Z,3.86
2023-01-17T00:17:45.207Z,3.86
2023-01-17T00:18:45.153Z,3.86
2023-01-17T00:19:45.152Z,3.86
2023-01-17T00:20:45.115Z,3.87
2023-01-17T00:21:45.129Z,3.88
2023-01-17T00:22:45.085Z,3.88
2023-01-17T00:23:45.126Z,3.87
2023-01-17T00:24:45.062Z,3.88
2023-01-17T00:25:45.087Z,3.87
2023-01-17T00:26:45.057Z,3.87
2023-01-17T00:27:45.057Z,3.87
2023-01-17T00:28:45.038Z,3.86
2023-01-17T00:29:45.028Z,3.83
2023-01-17T00:30:44.993Z,3.80
2023-01-17T00:31:45.036Z,3.80
2023-01-17T00:32:44.970Z,3.79
2023-01-17T00:33:45.031Z,3.79
2023-01-17T00:34:44.939Z,3.79
2023-01-17T00:35:44.952Z,3.76
2023-01-17T00:36:44.927Z,3.76
2023-01-17T00:37:44.926Z,3.78
2023-01-17T00:38:44.904Z,3.72
2023-01-17T00:39:44.894Z,3.70
2023-01-17T00:40:44.870Z,3.68
2023-01-17T00:41:44.882Z,3.65
2023-01-17T00:42:44.832Z,3.65
2023-01-17T00:43:44.871Z,3.62
2023-01-17T00:44:44.807Z,3.61
2023-01-17T00:45:44.814Z,3.58
2023-01-17T00:46:44.856Z,3.57
2023-01-17T00:47:44.787Z,3.55
2023-01-17T00:48:44.789Z,3.54
2023-01-17T00:49:44.781Z,3.54
2023-01-17T00:50:44.738Z,3.54
2023-01-17T00:51:44.775Z,3.51
2023-01-17T00:52:44.718Z,3.51
2023-01-17T00:53:44.714Z,3.50
2023-01-17T00:54:44.678Z,3.51
2023-01-17T00:55:44.695Z,3.51
2023-01-17T00:56:44.689Z,3.54
2023-01-17T00:57:44.673Z,3.55
2023-01-17T00:58:44.633Z,3.54
2023-01-17T00:59:44.664Z,3.55
2023-01-17T01:00:44.648Z,3.55
2023-01-17T01:01:44.858Z,3.57
2023-01-17T01:02:44.656Z,3.57
2023-01-17T01:03:44.582Z,3.57
2023-01-17T01:04:44.548Z,3.58
2023-01-17T01:05:44.585Z,3.60
2023-01-17T01:06:44.533Z,3.58
2023-01-17T01:07:44.574Z,3.58
2023-01-17T01:08:44.513Z,3.60
2023-01-17T01:09:44.513Z,3.58
2023-01-17T01:10:44.474Z,3.61
2023-01-17T01:11:44.491Z,3.61
2023-01-17T01:12:44.442Z,3.61
2023-01-17T01:13:44.486Z,3.62
2023-01-17T01:14:44.447Z,3.62
2023-01-17T01:15:44.442Z,3.62
2023-01-17T01:16:44.420Z,3.65
2023-01-17T01:17:44.413Z,3.69
2023-01-17T01:18:44.390Z,3.69
2023-01-17T01:19:44.435Z,3.72
2023-01-17T01:20:44.351Z,3.73
2023-01-17T01:21:44.353Z,3.73
2023-01-17T01:22:44.343Z,3.75
2023-01-17T01:23:44.332Z,3.76
2023-01-17T01:24:44.315Z,3.78
2023-01-17T01:25:44.322Z,3.78
2023-01-17T01:26:44.274Z,3.78
2023-01-17T01:27:44.303Z,3.78
2023-01-17T01:28:44.276Z,3.79
2023-01-17T01:29:44.258Z,3.79
2023-01-17T01:30:44.244Z,3.79
2023-01-17T01:31:44.291Z,3.83
2023-01-17T01:32:44.195Z,3.84
2023-01-17T01:33:44.231Z,3.83
2023-01-17T01:34:44.167Z,3.83
2023-01-17T01:35:44.220Z,3.86
2023-01-17T01:36:44.153Z,3.87
2023-01-17T01:37:44.152Z,3.87
2023-01-17T01:38:44.115Z,3.88
2023-01-17T01:39:44.130Z,3.88
2023-01-17T01:40:44.111Z,3.90
2023-01-17T01:41:44.119Z,3.88
2023-01-17T01:42:44.056Z,3.88
2023-01-17T01:43:44.095Z,3.90
2023-01-17T01:44:44.055Z,3.90
2023-01-17T01:45:44.124Z,3.91
2023-01-17T01:46:44.021Z,3.91
2023-01-17T01:47:44.054Z,3.88
2023-01-17T01:48:43.974Z,3.90
2023-01-17T01:49:43.992Z,3.88
2023-01-17T01:50:43.976Z,3.88
2023-01-17T01:51:43.976Z,3.86
2023-01-17T01:52:43.953Z,3.86
2023-01-17T01:53:43.942Z,3.84
2023-01-17T01:54:43.909Z,3.83
2023-01-17T01:55:43.948Z,3.83
2023-01-17T01:56:43.909Z,3.80
2023-01-17T01:57:43.885Z,3.76
2023-01-17T01:58:43.852Z,3.78
2023-01-17T01:59:43.882Z,3.78
2023-01-17T02:00:43.925Z,3.76
2023-01-17T02:01:43.984Z,3.76
2023-01-17T02:02:43.852Z,3.76
2023-01-17T02:03:43.862Z,3.75
2023-01-17T02:04:43.787Z,3.75
2023-01-17T02:05:43.786Z,3.75
2023-01-17T02:06:43.770Z,3.73
2023-01-17T02:07:43.764Z,3.72
2023-01-17T02:08:43.754Z,3.72
2023-01-17T02:09:43.752Z,3.72
2023-01-17T02:10:43.719Z,3.72
2023-01-17T02:11:43.722Z,3.72
2023-01-17T02:12:43.675Z,3.72
2023-01-17T02:13:43.687Z,3.72
2023-01-17T02:14:43.665Z,3.73
2023-01-17T02:15:43.666Z,3.73
2023-01-17T02:16:43.693Z,3.72
2023-01-17T02:17:43.655Z,3.72
2023-01-17T02:18:43.636Z,3.69
2023-01-17T02:19:43.627Z,3.69
2023-01-17T02:20:43.581Z,3.68
2023-01-17T02:21:43.626Z,3.68
2023-01-17T02:22:43.556Z,3.66
2023-01-17T02:23:43.572Z,3.65
2023-01-17T02:24:43.523Z,3.62
2023-01-17T02:25:43.716Z,3.65
2023-01-17T02:26:43.489Z,3.65
2023-01-17T02:27:43.525Z,3.62
2023-01-17T02:28:43.479Z,3.61
2023-01-17T02:29:43.513Z,3.61
2023-01-17T02:30:43.465Z,3.60
2023-01-17T02:31:43.530Z,3.61
2023-01-17T02:32:43.474Z,3.60
2023-01-17T02:33:43.453Z,3.61
2023-01-17T02:34:43.402Z,3.60
2023-01-17T02:35:43.439Z,3.60
2023-01-17T02:36:43.410Z,3.60
2023-01-17T02:37:43.408Z,3.58
2023-01-17T02:38:43.351Z,3.58
2023-01-17T02:39:43.351Z,3.61
2023-01-17T02:40:43.325Z,3.62
2023-01-17T02:41:43.369Z,3.62
2023-01-17T02:42:43.318Z,3.65
2023-01-17T02:43:43.307Z,3.65
2023-01-17T02:44:43.281Z,3.66
2023-01-17T02:45:43.333Z,3.68
2023-01-17T02:46:43.276Z,3.70
2023-01-17T02:47:43.264Z,3.69
2023-01-17T02:48:43.238Z,3.72
2023-01-17T02:49:43.217Z,3.72
2023-01-17T02:50:43.202Z,3.72
2023-01-17T02:51:43.208Z,3.73
2023-01-17T02:52:43.199Z,3.75
2023-01-17T02:53:43.168Z,3.75
2023-01-17T02:54:43.139Z,3.75
2023-01-17T02:55:43.165Z,3.76
2023-01-17T02:56:43.150Z,3.76
2023-01-17T02:57:43.163Z,3.76
2023-01-17T02:58:43.096Z,3.75
2023-01-17T02:59:43.099Z,3.76
2023-01-17T03:00:43.070Z,3.75
2023-01-17T03:01:43.262Z,3.76
2023-01-17T03:02:43.196Z,3.75
2023-01-17T03:03:43.066Z,3.76
2023-01-17T03:04:43.031Z,3.78
2023-01-17T03:05:43.052Z,3.78
2023-01-17T03:06:42.978Z,3.78
2023-01-17T03:07:43.013Z,3.79
2023-01-17T03:08:42.975Z,3.79
2023-01-17T03:09:42.970Z,3.79
2023-01-17T03:10:42.989Z,3.79
2023-01-17T03:11:42.911Z,3.79
2023-01-17T03:12:42.948Z,3.79
2023-01-17T03:13:42.901Z,3.78
2023-01-17T03:14:42.921Z,3.79
2023-01-17T03:15:42.890Z,3.79
2023-01-17T03:16:42.948Z,3.79
2023-01-17T03:17:42.869Z,3.78
2023-01-17T03:18:42.864Z,3.79
2023-01-17T03:19:42.840Z,3.79
2023-01-17T03:20:42.858Z,3.80
2023-01-17T03:21:42.810Z,3.80
2023-01-17T03:22:42.829Z,3.79
2023-01-17T03:23:42.784Z,3.80
2023-01-17T03:24:42.785Z,3.80
2023-01-17T03:25:42.772Z,3.80
2023-01-17T03:26:42.758Z,3.80
2023-01-17T03:27:42.714Z,3.80
2023-01-17T03:28:42.748Z,3.79
2023-01-17T03:29:42.728Z,3.79
2023-01-17T03:30:42.744Z,3.79
2023-01-17T03:31:42.668Z,3.79
2023-01-17T03:32:42.678Z,3.78
2023-01-17T03:33:42.674Z,3.80
2023-01-17T03:34:42.670Z,3.79
2023-01-17T03:35:42.619Z,3.78
2023-01-17T03:36:42.628Z,3.78
2023-01-17T03:37:42.598Z,3.78
2023-01-17T03:38:42.601Z,3.76
2023-01-17T03:39:42.592Z,3.75
2023-01-17T03:40:42.593Z,3.75
2023-01-17T03:41:42.530Z,3.75
2023-01-17T03:42:42.573Z,3.76
2023-01-17T03:43:42.509Z,3.75
2023-01-17T03:44:42.525Z,3.75
2023-01-17T03:45:42.536Z,3.73
2023-01-17T03:46:42.525Z,3.75
2023-01-17T03:47:42.466Z,3.73
2023-01-17T03:48:42.480Z,3.72
2023-01-17T03:49:42.449Z,3.72
2023-01-17T03:50:42.464Z,3.72
2023-01-17T03:51:42.403Z,3.70
2023-01-17T03:52:42.422Z,3.72
2023-01-17T03:53:42.404Z,3.73
2023-01-17T03:54:42.411Z,3.70
2023-01-17T03:55:42.350Z,3.70
2023-01-17T03:56:42.381Z,3.68
2023-01-17T03:57:42.334Z,3.66
2023-01-17T03:58:42.346Z,3.65
2023-01-17T03:59:42.341Z,3.62
2023-01-17T04:00:42.328Z,3.61
2023-01-17T04:01:42.383Z,3.58
2023-01-17T04:02:42.318Z,3.58
2023-01-17T04:03:42.257Z,3.57
2023-01-17T04:04:42.306Z,3.55
2023-01-17T04:05:42.244Z,3.54
2023-01-17T04:06:42.241Z,3.51
2023-01-17T04:07:42.232Z,3.50
2023-01-17T04:08:42.216Z,3.48
2023-01-17T04:09:42.204Z,3.47
2023-01-17T04:10:42.189Z,3.47
2023-01-17T04:11:42.167Z,3.45
2023-01-17T04:12:42.165Z,3.43
2023-01-17T04:13:42.141Z,3.40
2023-01-17T04:14:42.135Z,3.40
2023-01-17T04:15:42.104Z,3.39
2023-01-17T04:16:42.148Z,3.36
2023-01-17T04:17:42.072Z,3.33
2023-01-17T04:18:42.090Z,3.31
2023-01-17T04:19:42.061Z,3.29
2023-01-17T04:20:42.063Z,3.31
2023-01-17T04:21:42.047Z,3.31
2023-01-17T04:22:42.038Z,3.29
2023-01-17T04:23:41.995Z,3.31
2023-01-17T04:24:42.013Z,3.29
2023-01-17T04:25:41.983Z,3.26
2023-01-17T04:26:42.028Z,3.23
2023-01-17T04:27:41.964Z,3.23
2023-01-17T04:28:41.962Z,3.20
2023-01-17T04:29:41.921Z,3.20
2023-01-17T04:30:41.975Z,3.17
2023-01-17T04:31:41.954Z,3.17
2023-01-17T04:32:41.926Z,3.13
2023-01-17T04:33:41.873Z,3.10
2023-01-17T04:34:41.888Z,3.06
2023-01-17T04:35:41.860Z,3.05
2023-01-17T04:36:41.861Z,2.97
2023-01-17T04:37:41.831Z,2.97
2023-01-17T04:38:41.837Z,2.96
2023-01-17T04:39:41.786Z,2.95
2023-01-17T04:40:41.832Z,2.97
2023-01-17T04:41:41.772Z,2.97
2023-01-17T04:42:41.777Z,2.97
2023-01-17T04:43:41.762Z,2.99
2023-01-17T04:44:41.800Z,3.00
2023-01-17T04:45:41.721Z,2.99
2023-01-17T04:46:41.737Z,3.00
2023-01-17T04:47:41.700Z,3.00
2023-01-17T04:48:41.699Z,2.99
2023-01-17T04:49:43.377Z,3.00
2023-01-17T04:50:41.684Z,2.96
2023-01-17T04:51:41.656Z,2.85
2023-01-17T04:52:41.664Z,2.77
2023-01-17T04:53:41.604Z,2.72
2023-01-17T04:54:41.617Z,2.67
2023-01-17T04:55:41.591Z,2.63
2023-01-17T04:56:41.605Z,2.60
2023-01-17T04:57:41.575Z,2.56
2023-01-17T04:58:41.579Z,2.53
2023-01-17T04:59:41.544Z,2.49
2023-01-17T05:00:41.565Z,2.46
2023-01-17T05:01:41.584Z,2.45
2023-01-17T05:02:41.574Z,2.43
2023-01-17T05:03:41.485Z,2.42
2023-01-17T05:04:41.509Z,2.42
2023-01-17T05:05:41.488Z,2.43
2023-01-17T05:06:41.499Z,2.43
2023-01-17T05:07:41.438Z,2.41
2023-01-17T05:08:41.463Z,2.42
2023-01-17T05:09:41.422Z,2.43
2023-01-17T05:10:41.442Z,2.45
2023-01-17T05:11:41.395Z,2.45
2023-01-17T05:12:41.422Z,2.41
2023-01-17T05:13:41.364Z,2.36
2023-01-17T05:14:41.389Z,2.34
2023-01-17T05:15:41.440Z,2.27
2023-01-17T05:16:41.340Z,2.23
2023-01-17T05:17:41.315Z,2.21
2023-01-17T05:18:41.340Z,2.21
2023-01-17T05:19:41.281Z,2.20
2023-01-17T05:20:41.324Z,2.18
2023-01-17T05:21:41.257Z,2.16
2023-01-17T05:22:41.264Z,2.14
2023-01-17T05:23:41.237Z,2.17
2023-01-17T05:24:41.241Z,2.18
2023-01-17T05:25:41.206Z,2.23
2023-01-17T05:26:41.251Z,2.21
2023-01-17T05:27:41.181Z,2.21
2023-01-17T05:28:41.213Z,2.21
2023-01-17T05:29:41.151Z,2.23
2023-01-17T05:30:41.305Z,2.24
2023-01-17T05:31:41.170Z,2.25
2023-01-17T05:32:41.139Z,2.28
2023-01-17T05:33:41.111Z,2.31
2023-01-17T05:34:41.107Z,2.31
2023-01-17T05:35:41.073Z,2.30
2023-01-17T05:36:41.101Z,2.28
2023-01-17T05:37:41.051Z,2.28
2023-01-17T05:38:41.094Z,2.25
2023-01-17T05:39:41.031Z,2.25
2023-01-17T05:40:41.054Z,2.24
2023-01-17T05:41:41.003Z,2.27
2023-01-17T05:42:41.031Z,2.28
2023-01-17T05:43:40.975Z,2.31
2023-01-17T05:44:41.010Z,2.30
2023-01-17T05:45:40.955Z,2.28
2023-01-17T05:46:41.010Z,2.27
2023-01-17T05:47:40.942Z,2.25
2023-01-17T05:48:40.930Z,2.17
2023-01-17T05:49:40.920Z,2.16
2023-01-17T05:50:40.926Z,2.17
2023-01-17T05:51:40.878Z,2.17
2023-01-17T05:52:40.932Z,2.18
2023-01-17T05:53:40.849Z,2.21
2023-01-17T05:54:40.876Z,2.21
2023-01-17T05:55:40.831Z,2.20
2023-01-17T05:56:40.839Z,2.16
2023-01-17T05:57:40.796Z,2.06
2023-01-17T05:58:40.834Z,2.05
2023-01-17T05:59:40.803Z,2.03
2023-01-17T06:00:40.796Z,2.03
2023-01-17T06:01:40.770Z,2.03
2023-01-17T06:02:40.788Z,2.03
2023-01-17T06:03:40.721Z,2.05
2023-01-17T06:04:40.766Z,2.03
2023-01-17T06:05:40.713Z,2.03
2023-01-17T06:06:40.721Z,2.03
2023-01-17T06:07:40.663Z,2.05
2023-01-17T06:08:40.676Z,2.03
2023-01-17T06:09:40.632Z,2.03
2023-01-17T06:10:40.653Z,2.03
2023-01-17T06:11:40.645Z,2.07
2023-01-17T06:12:40.632Z,2.10
2023-01-17T06:13:40.603Z,2.12
2023-01-17T06:14:40.616Z,2.17
2023-01-17T06:15:40.588Z,2.16
2023-01-17T06:16:40.603Z,2.17
2023-01-17T06:17:40.582Z,2.18
2023-01-17T06:18:40.563Z,2.18
2023-01-17T06:19:40.512Z,2.16
2023-01-17T06:20:40.524Z,2.16
2023-01-17T06:21:40.487Z,2.14
2023-01-17T06:22:40.531Z,2.16
2023-01-17T06:23:40.482Z,2.17
2023-01-17T06:24:40.476Z,2.16
2023-01-17T06:25:40.458Z,2.09
2023-01-17T06:26:40.460Z,2.03
2023-01-17T06:27:40.420Z,1.98
2023-01-17T06:28:40.437Z,1.91
2023-01-17T06:29:40.383Z,1.88
2023-01-17T06:30:40.418Z,1.90
2023-01-17T06:31:40.414Z,1.86
2023-01-17T06:32:40.388Z,1.80
2023-01-17T06:33:40.352Z,1.80
2023-01-17T06:34:40.361Z,1.83
2023-01-17T06:35:40.327Z,1.84
2023-01-17T06:36:40.334Z,1.88
2023-01-17T06:37:40.301Z,1.90
2023-01-17T06:38:40.301Z,1.99
2023-01-17T06:39:40.252Z,2.03
2023-01-17T06:40:40.303Z,2.07
2023-01-17T06:41:40.244Z,2.14
2023-01-17T06:42:40.252Z,2.14
2023-01-17T06:43:40.216Z,2.18
2023-01-17T06:44:40.218Z,2.23
2023-01-17T06:45:40.216Z,2.27
2023-01-17T06:46:40.226Z,2.24
2023-01-17T06:47:40.178Z,2.18
2023-01-17T06:48:40.172Z,2.14
2023-01-17T06:49:40.135Z,2.06
2023-01-17T06:50:40.161Z,2.05
2023-01-17T06:51:41.762Z,2.06
2023-01-17T06:52:40.126Z,2.06
2023-01-17T06:53:40.089Z,2.06
2023-01-17T06:54:40.095Z,2.06
2023-01-17T06:55:40.103Z,2.07
2023-01-17T06:56:40.066Z,2.12
2023-01-17T06:57:40.051Z,2.16
2023-01-17T06:58:40.059Z,2.16
2023-01-17T06:59:39.993Z,2.10
2023-01-17T07:00:41.105Z,2.05
2023-01-17T07:01:40.052Z,1.99
2023-01-17T07:02:40.044Z,2.00
2023-01-17T07:03:39.976Z,1.99
2023-01-17T07:04:39.971Z,1.95
2023-01-17T07:05:39.917Z,1.91
2023-01-17T07:06:39.967Z,1.95
2023-01-17T07:07:39.895Z,1.98
2023-01-17T07:08:39.917Z,1.99
2023-01-17T07:09:39.881Z,1.98
2023-01-17T07:10:39.876Z,1.95
2023-01-17T07:11:39.873Z,1.91
2023-01-17T07:12:39.859Z,1.93
2023-01-17T07:13:39.829Z,1.98
2023-01-17T07:14:39.872Z,2.00
2023-01-17T07:15:39.793Z,2.06
2023-01-17T07:16:39.841Z,2.10
2023-01-17T07:17:39.848Z,2.16
2023-01-17T07:18:39.808Z,2.18
2023-01-17T07:19:39.786Z,2.14
2023-01-17T07:20:39.782Z,2.10
2023-01-17T07:21:39.730Z,2.10
2023-01-17T07:22:39.777Z,2.10
2023-01-17T07:23:39.695Z,2.12
2023-01-17T07:24:39.814Z,2.10
2023-01-17T07:25:39.682Z,2.12
2023-01-17T07:26:39.675Z,2.14
2023-01-17T07:27:39.667Z,2.14
2023-01-17T07:28:39.665Z,2.16
2023-01-17T07:29:39.639Z,2.17
2023-01-17T07:30:39.604Z,2.20
2023-01-17T07:31:39.704Z,2.23
2023-01-17T07:32:39.564Z,2.27
2023-01-17T07:33:39.648Z,2.28
2023-01-17T07:34:39.554Z,2.27
2023-01-17T07:35:39.561Z,2.24
2023-01-17T07:36:39.535Z,2.24
2023-01-17T07:37:39.539Z,2.25
2023-01-17T07:38:39.489Z,2.27
2023-01-17T07:39:39.540Z,2.28
2023-01-17T07:40:42.297Z,2.28
2023-01-17T07:41:39.492Z,2.30
2023-01-17T07:42:39.452Z,2.31
2023-01-17T07:43:39.470Z,2.34
2023-01-17T07:44:41.231Z,2.35
2023-01-17T07:45:39.476Z,2.39
2023-01-17T07:46:39.426Z,2.43
2023-01-17T07:47:39.420Z,2.45
2023-01-17T07:48:39.384Z,2.42
2023-01-17T07:49:39.392Z,2.38
2023-01-17T07:50:39.369Z,2.35
2023-01-17T07:51:39.363Z,2.31
2023-01-17T07:52:39.385Z,2.27
2023-01-17T07:53:39.329Z,2.24
2023-01-17T07:54:39.286Z,2.20
2023-01-17T07:55:39.331Z,2.18
2023-01-17T07:56:39.262Z,2.18
2023-01-17T07:57:39.322Z,2.17
2023-01-17T07:58:39.249Z,2.20
2023-01-17T07:59:39.262Z,2.24
2023-01-17T08:00:39.310Z,2.28
2023-01-17T08:01:39.362Z,2.30
2023-01-17T08:02:39.181Z,2.34
2023-01-17T08:03:39.247Z,2.35
2023-01-17T08:04:39.168Z,2.38
2023-01-17T08:05:39.185Z,2.41
2023-01-17T08:06:39.146Z,2.43
2023-01-17T08:07:39.142Z,2.46
2023-01-17T08:08:39.114Z,2.48
2023-01-17T08:09:39.139Z,2.54
2023-01-17T08:10:39.114Z,2.57
2023-01-17T08:11:39.150Z,2.57
2023-01-17T08:12:39.054Z,2.63
2023-01-17T08:13:39.130Z,2.67
2023-01-17T08:14:39.033Z,2.69
2023-01-17T08:15:39.073Z,2.71
2023-01-17T08:16:39.077Z,2.69
2023-01-17T08:17:39.055Z,2.67
2023-01-17T08:18:38.988Z,2.69
2023-01-17T08:19:38.999Z,2.69
2023-01-17T08:20:38.953Z,2.74
2023-01-17T08:21:38.993Z,2.78
2023-01-17T08:22:38.932Z,2.78
2023-01-17T08:23:38.966Z,2.81
2023-01-17T08:24:38.927Z,2.84
2023-01-17T08:25:38.922Z,2.84
2023-01-17T08:26:38.872Z,2.85
2023-01-17T08:27:38.890Z,2.87
2023-01-17T08:28:38.881Z,2.84
2023-01-17T08:29:38.864Z,2.85
2023-01-17T08:30:38.861Z,2.89
2023-01-17T08:31:39.057Z,2.90
2023-01-17T08:32:38.809Z,2.93
2023-01-17T08:33:38.832Z,2.92
2023-01-17T08:34:38.784Z,2.95
2023-01-17T08:35:38.803Z,2.97
2023-01-17T08:36:38.778Z,2.99
2023-01-17T08:37:38.757Z,2.99
2023-01-17T08:38:38.787Z,2.99
2023-01-17T08:39:38.733Z,3.03
2023-01-17T08:40:38.718Z,3.05
2023-01-17T08:41:38.693Z,3.05
2023-01-17T08:42:38.722Z,3.05
2023-01-17T08:43:38.688Z,3.00
2023-01-17T08:44:38.705Z,2.96
2023-01-17T08:45:38.664Z,2.90
2023-01-17T08:46:38.660Z,2.82
2023-01-17T08:47:38.639Z,2.78
2023-01-17T08:48:38.650Z,2.74
2023-01-17T08:49:38.584Z,2.75
2023-01-17T08:50:38.616Z,2.72
2023-01-17T08:51:38.596Z,2.71
2023-01-17T08:52:38.567Z,2.69
2023-01-17T08:53:38.530Z,2.72
2023-01-17T08:54:38.568Z,2.74
2023-01-17T08:55:38.531Z,2.79
2023-01-17T08:56:38.544Z,2.81
2023-01-17T08:57:38.486Z,2.84
2023-01-17T08:58:38.512Z,2.85
2023-01-17T08:59:38.491Z,2.92
2023-01-17T09:00:38.531Z,2.99
2023-01-17T09:01:38.552Z,3.03
2023-01-17T09:02:38.449Z,3.03
2023-01-17T09:03:40.851Z,3.05
2023-01-17T09:04:38.567Z,3.15
2023-01-17T09:05:38.408Z,3.29
2023-01-17T09:06:38.397Z,3.39
2023-01-17T09:07:38.408Z,3.50
2023-01-17T09:08:38.406Z,3.61
2023-01-17T09:09:38.333Z,3.73
2023-01-17T09:10:38.360Z,3.80
2023-01-17T09:11:38.366Z,3.90
2023-01-17T09:12:38.324Z,3.98
2023-01-17T09:13:38.328Z,4.11
2023-01-17T09:14:38.335Z,4.22
2023-01-17T09:15:38.283Z,4.24
2023-01-17T09:16:38.325Z,4.26
2023-01-17T09:17:38.231Z,4.34
2023-01-17T09:18:38.321Z,4.45
2023-01-17T09:19:38.237Z,4.48
2023-01-17T09:20:38.228Z,4.47
2023-01-17T09:21:38.185Z,4.44
2023-01-17T09:22:38.198Z,4.47
2023-01-17T09:23:38.178Z,4.52
2023-01-17T09:24:38.169Z,4.55
2023-01-17T09:25:38.114Z,4.63
2023-01-17T09:26:38.155Z,4.66
2023-01-17T09:27:38.118Z,4.69
2023-01-17T09:28:38.109Z,4.73
2023-01-17T09:29:38.087Z,4.73
2023-01-17T09:30:38.178Z,4.80
2023-01-17T09:31:38.056Z,4.80
2023-01-17T09:32:38.126Z,4.85
2023-01-17T09:33:38.037Z,4.97
2023-01-17T09:34:38.051Z,5.02
2023-01-17T09:35:38.002Z,5.00
2023-01-17T09:36:37.990Z,4.97
2023-01-17T09:37:37.964Z,4.96
2023-01-17T09:38:38.000Z,4.99
2023-01-17T09:39:37.938Z,5.09
2023-01-17T09:40:37.957Z,5.21
2023-01-17T09:41:37.923Z,5.24
2023-01-17T09:42:37.923Z,5.46
2023-01-17T09:43:40.031Z,5.58
2023-01-17T09:44:37.919Z,5.67
2023-01-17T09:45:37.893Z,5.74
2023-01-17T09:46:37.874Z,5.68
2023-01-17T09:47:37.835Z,5.65
2023-01-17T09:48:37.872Z,5.68
2023-01-17T09:49:37.842Z,5.58
2023-01-17T09:50:37.855Z,5.48
2023-01-17T09:51:37.778Z,5.42
2023-01-17T09:52:37.796Z,5.39
2023-01-17T09:53:37.864Z,5.30
2023-01-17T09:54:37.806Z,5.33
2023-01-17T09:55:37.742Z,5.46
2023-01-17T09:56:37.740Z,5.65
2023-01-17T09:57:37.708Z,5.72
2023-01-17T09:58:37.720Z,5.79
2023-01-17T09:59:37.675Z,5.91
2023-01-17T10:00:37.703Z,5.91
2023-01-17T10:01:37.881Z,5.85
2023-01-17T10:02:37.851Z,5.81
2023-01-17T10:03:37.737Z,5.86
2023-01-17T10:04:37.626Z,5.89
2023-01-17T10:05:37.589Z,5.79
2023-01-17T10:06:37.627Z,5.86
2023-01-17T10:07:37.577Z,6.00
2023-01-17T10:08:37.576Z,6.11
2023-01-17T10:09:37.530Z,6.22
2023-01-17T10:10:37.538Z,6.19
2023-01-17T10:11:37.557Z,6.14
2023-01-17T10:12:37.537Z,6.18
2023-01-17T10:13:37.518Z,6.34
2023-01-17T10:14:37.517Z,6.49
2023-01-17T10:15:37.463Z,6.41
2023-01-17T10:16:37.542Z,6.25
2023-01-17T10:17:37.450Z,6.06
2023-01-17T10:18:37.439Z,5.91
2023-01-17T10:19:37.449Z,5.76
2023-01-17T10:20:37.415Z,5.68
2023-01-17T10:21:37.371Z,5.63
2023-01-17T10:22:37.429Z,5.54
2023-01-17T10:23:37.374Z,5.57
2023-01-17T10:24:37.402Z,5.58
2023-01-17T10:25:37.333Z,5.58
2023-01-17T10:26:37.355Z,5.58
2023-01-17T10:27:37.335Z,5.54
2023-01-17T10:28:37.339Z,5.56
2023-01-17T10:29:37.305Z,5.51
2023-01-17T10:30:37.408Z,5.42
2023-01-17T10:31:37.263Z,5.38
2023-01-17T10:32:37.257Z,5.35
2023-01-17T10:33:37.252Z,5.40
2023-01-17T10:34:37.261Z,5.39
2023-01-17T10:35:37.207Z,5.28
2023-01-17T10:36:37.194Z,5.28
2023-01-17T10:37:37.161Z,5.27
2023-01-17T10:38:37.189Z,5.20
2023-01-17T10:39:37.177Z,5.20
2023-01-17T10:40:37.198Z,5.13
2023-01-17T10:41:37.119Z,5.10
2023-01-17T10:42:37.142Z,5.15
2023-01-17T10:43:37.122Z,5.22
2023-01-17T10:44:37.129Z,5.27
2023-01-17T10:45:37.076Z,5.30
2023-01-17T10:46:37.090Z,5.35
2023-01-17T10:47:37.035Z,5.35
2023-01-17T10:48:37.051Z,5.39
2023-01-17T10:49:37.062Z,5.39
2023-01-17T10:50:37.030Z,5.40
2023-01-17T10:51:37.005Z,5.42
2023-01-17T10:52:37.011Z,5.45
2023-01-17T10:53:36.976Z,5.49
2023-01-17T10:54:37.064Z,5.56
2023-01-17T10:55:36.975Z,5.57
2023-01-17T10:56:36.944Z,5.61
2023-01-17T10:57:36.907Z,5.61
2023-01-17T10:58:36.931Z,5.58
2023-01-17T10:59:36.890Z,5.58
2023-01-17T11:00:36.916Z,5.60
2023-01-17T11:01:36.993Z,5.63
2023-01-17T11:02:37.036Z,5.60
2023-01-17T11:03:36.859Z,5.61
2023-01-17T11:04:36.869Z,5.61
2023-01-17T11:05:36.812Z,5.61
2023-01-17T11:06:46.436Z,5.65
2023-01-17T11:07:37.214Z,5.68
2023-01-17T11:08:36.854Z,5.68
2023-01-17T11:09:36.814Z,5.65
2023-01-17T11:10:36.783Z,5.64
2023-01-17T11:11:36.775Z,5.63
2023-01-17T11:12:36.750Z,5.60
2023-01-17T11:13:36.788Z,5.60
2023-01-17T11:14:36.740Z,5.63
2023-01-17T11:15:36.716Z,5.68
2023-01-17T11:16:37.084Z,5.72
2023-01-17T11:17:36.690Z,5.78
2023-01-17T11:18:36.659Z,5.78
2023-01-17T11:19:36.624Z,5.79
2023-01-17T11:20:36.655Z,5.82
2023-01-17T11:21:36.588Z,5.85
2023-01-17T11:22:36.637Z,5.85
2023-01-17T11:23:36.595Z,5.79
2023-01-17T11:24:36.628Z,5.78
2023-01-17T11:25:36.557Z,5.75
2023-01-17T11:26:36.565Z,5.82
2023-01-17T11:27:36.617Z,5.83
2023-01-17T11:28:36.559Z,5.82
2023-01-17T11:29:37.093Z,5.83
2023-01-17T11:30:36.522Z,5.86
2023-01-17T11:31:36.485Z,5.91
2023-01-17T11:32:36.509Z,5.94
2023-01-17T11:33:36.465Z,5.97
2023-01-17T11:34:36.498Z,5.97
2023-01-17T11:35:36.483Z,5.94
2023-01-17T11:36:36.446Z,5.91
2023-01-17T11:37:36.403Z,5.91
2023-01-17T11:38:36.436Z,5.86
2023-01-17T11:39:36.489Z,5.85
2023-01-17T11:40:36.365Z,5.89
2023-01-17T11:41:36.374Z,5.90
2023-01-17T11:42:36.351Z,5.93
2023-01-17T11:43:36.346Z,5.97
2023-01-17T11:44:36.313Z,5.97
2023-01-17T11:45:36.382Z,5.99
2023-01-17T11:46:36.309Z,6.03
2023-01-17T11:47:36.307Z,6.09
2023-01-17T11:48:36.278Z,6.12
2023-01-17T11:49:36.278Z,6.12
2023-01-17T11:50:36.212Z,6.12
2023-01-17T11:51:36.262Z,6.14
2023-01-17T11:52:36.281Z,6.14
2023-01-17T11:53:36.218Z,6.18
2023-01-17T11:54:36.188Z,6.19
2023-01-17T11:55:36.189Z,6.19
2023-01-17T11:56:36.154Z,6.21
2023-01-17T11:57:36.163Z,6.22
2023-01-17T11:58:36.125Z,6.21
2023-01-17T11:59:36.127Z,6.21
2023-01-17T12:00:36.128Z,6.19
2023-01-17T12:01:36.098Z,6.22
2023-01-17T12:02:36.067Z,6.22
2023-01-17T12:03:36.075Z,6.27
2023-01-17T12:04:36.673Z,6.25
2023-01-17T12:05:36.082Z,6.22
2023-01-17T12:06:47.836Z,6.21
2023-01-17T12:07:36.040Z,6.25
2023-01-17T12:08:36.013Z,6.25
2023-01-17T12:09:36.010Z,6.25
2023-01-17T12:10:35.970Z,6.27
2023-01-17T12:11:36.001Z,6.27
2023-01-17T12:12:35.961Z,6.25
2023-01-17T12:13:35.970Z,6.27
2023-01-17T12:14:35.918Z,6.25
2023-01-17T12:15:35.962Z,6.25
2023-01-17T12:16:35.912Z,6.30
2023-01-17T12:17:35.896Z,6.25
2023-01-17T12:18:35.877Z,6.31
2023-01-17T12:19:35.871Z,6.36
2023-01-17T12:20:35.861Z,6.43
2023-01-17T12:21:35.849Z,6.46
2023-01-17T12:22:35.810Z,6.51
2023-01-17T12:23:35.856Z,6.46
2023-01-17T12:24:35.790Z,6.48
2023-01-17T12:25:35.811Z,6.44
2023-01-17T12:26:35.762Z,6.48
2023-01-17T12:27:35.777Z,6.48
2023-01-17T12:28:35.770Z,6.52
2023-01-17T12:29:35.757Z,6.51
2023-01-17T12:30:35.892Z,6.52
2023-01-17T12:31:35.729Z,6.54
2023-01-17T12:32:35.688Z,6.56
2023-01-17T12:33:35.695Z,6.58
2023-01-17T12:34:35.676Z,6.58
2023-01-17T12:35:35.666Z,6.58
2023-01-17T12:36:35.648Z,6.64
2023-01-17T12:37:35.649Z,6.62
2023-01-17T12:38:35.598Z,6.62
2023-01-17T12:39:35.671Z,6.59
2023-01-17T12:40:35.572Z,6.56
2023-01-17T12:41:35.602Z,6.56
2023-01-17T12:42:35.619Z,6.49
2023-01-17T12:43:35.565Z,6.43
2023-01-17T12:44:35.531Z,6.41
2023-01-17T12:45:35.570Z,6.36
2023-01-17T12:46:35.519Z,6.33
2023-01-17T12:47:35.507Z,6.28
2023-01-17T12:48:35.464Z,6.25
2023-01-17T12:49:35.484Z,6.25
2023-01-17T12:50:35.473Z,6.27
2023-01-17T12:51:35.457Z,6.27
2023-01-17T12:52:35.426Z,6.25
2023-01-17T12:53:35.450Z,6.27
2023-01-17T12:54:35.693Z,6.27
2023-01-17T12:55:35.427Z,6.22
2023-01-17T12:56:35.399Z,6.25
2023-01-17T12:57:35.402Z,6.25
2023-01-17T12:58:35.344Z,6.28
2023-01-17T12:59:35.373Z,6.31
2023-01-17T13:00:35.363Z,6.31
2023-01-17T13:01:35.392Z,6.31
2023-01-17T13:02:35.374Z,6.33
2023-01-17T13:03:35.308Z,6.31
2023-01-17T13:04:35.272Z,6.30
2023-01-17T13:05:35.280Z,6.31
2023-01-17T13:06:35.226Z,6.31
2023-01-17T13:07:35.253Z,6.27
2023-01-17T13:08:35.226Z,6.21
2023-01-17T13:09:35.230Z,6.21
2023-01-17T13:10:35.197Z,6.21
2023-01-17T13:11:35.195Z,6.19
2023-01-17T13:12:35.175Z,6.19
2023-01-17T13:13:35.186Z,6.18
2023-01-17T13:14:35.152Z,6.17
2023-01-17T13:15:35.230Z,6.18
2023-01-17T13:16:35.122Z,6.15
2023-01-17T13:17:35.153Z,6.15
2023-01-17T13:18:35.086Z,6.15