createdAt,value
2019-02-26T00:01:48.498Z,21.97
2019-02-26T00:04:14.024Z,20.97
2019-02-26T00:06:42.432Z,25.07
2019-02-26T00:09:18.138Z,23.83
2019-02-26T00:11:42.171Z,28.77
2019-02-26T00:14:13.193Z,30.67
2019-02-26T00:16:42.394Z,31.97
2019-02-26T00:19:11.817Z,36.80
2019-02-26T00:21:40.055Z,38.10
2019-02-26T00:24:09.916Z,36.80
2019-02-26T00:26:39.052Z,42.13
2019-02-26T00:29:08.385Z,31.63
2019-02-26T00:31:37.311Z,33.97
2019-02-26T00:34:05.919Z,27.30
2019-02-26T00:36:36.407Z,28.00
2019-02-26T00:39:07.364Z,26.53
2019-02-26T00:41:35.830Z,25.17
2019-02-26T00:44:06.409Z,23.00
2019-02-26T00:46:35.241Z,24.23
2019-02-26T00:49:05.771Z,24.80
2019-02-26T00:51:34.343Z,22.13
2019-02-26T00:54:04.136Z,21.93
2019-02-26T00:56:34.064Z,18.80
2019-02-26T00:59:03.471Z,20.20
2019-02-26T01:01:31.764Z,22.93
2019-02-26T01:03:59.925Z,22.70
2019-02-26T01:06:29.067Z,23.63
2019-02-26T01:08:59.009Z,23.83
2019-02-26T01:11:30.099Z,28.30
2019-02-26T01:13:59.553Z,22.93
2019-02-26T01:16:27.956Z,20.73
2019-02-26T01:18:56.417Z,18.67
2019-02-26T01:21:28.182Z,19.33
2019-02-26T01:23:54.418Z,18.60
2019-02-26T01:26:22.739Z,19.33
2019-02-26T01:28:53.566Z,22.60
2019-02-26T01:31:22.497Z,23.03
2019-02-26T01:33:52.881Z,21.40
2019-02-26T01:36:23.140Z,19.43
2019-02-26T01:38:53.040Z,20.77
2019-02-26T01:41:23.256Z,20.27
2019-02-26T01:43:51.076Z,20.00
2019-02-26T01:46:19.287Z,21.93
2019-02-26T01:48:47.436Z,21.17
2019-02-26T01:51:17.177Z,21.70
2019-02-26T01:53:46.865Z,20.90
2019-02-26T01:56:17.750Z,20.83
2019-02-26T01:58:45.811Z,20.90
2019-02-26T02:01:16.829Z,20.80
2019-02-26T02:03:46.467Z,19.33
2019-02-26T02:06:15.926Z,20.77
2019-02-26T02:08:45.866Z,19.03
2019-02-26T02:11:14.636Z,20.50
2019-02-26T02:13:43.850Z,19.43
2019-02-26T02:16:12.200Z,19.57
2019-02-26T02:18:43.768Z,21.87
2019-02-26T02:21:10.597Z,21.97
2019-02-26T02:23:38.805Z,18.77
2019-02-26T02:26:08.810Z,19.07
2019-02-26T02:28:36.891Z,17.67
2019-02-26T02:31:05.379Z,17.70
2019-02-26T02:33:35.439Z,17.80
2019-02-26T02:36:03.775Z,17.73
2019-02-26T02:38:36.518Z,17.33
2019-02-26T02:41:02.122Z,15.57
2019-02-26T02:43:30.548Z,16.37
2019-02-26T02:46:01.223Z,16.07
2019-02-26T02:48:28.988Z,14.63
2019-02-26T02:50:59.508Z,13.67
2019-02-26T02:53:29.678Z,14.63
2019-02-26T02:55:57.444Z,15.50
2019-02-26T02:58:26.062Z,15.10
2019-02-26T03:00:57.160Z,17.13
2019-02-26T03:03:25.613Z,15.23
2019-02-26T03:05:54.034Z,15.10
2019-02-26T03:08:22.681Z,17.97
2019-02-26T03:10:51.063Z,14.83
2019-02-26T03:13:20.288Z,16.03
2019-02-26T03:16:07.585Z,14.47
2019-02-26T03:18:35.740Z,13.47
2019-02-26T03:21:04.881Z,13.83
2019-02-26T03:23:33.881Z,14.03
2019-02-26T03:26:03.013Z,15.77
2019-02-26T03:28:34.858Z,20.47
2019-02-26T03:31:01.075Z,15.83
2019-02-26T03:33:29.234Z,15.47
2019-02-26T03:35:57.387Z,15.10
2019-02-26T03:38:26.870Z,16.23
2019-02-26T03:40:58.259Z,15.03
2019-02-26T03:43:25.195Z,18.00
2019-02-26T03:45:53.869Z,16.00
2019-02-26T03:48:22.205Z,16.47
2019-02-26T03:50:50.367Z,20.80
2019-02-26T03:53:18.565Z,16.50
2019-02-26T03:55:46.728Z,15.90
2019-02-26T03:58:15.156Z,16.90
2019-02-26T04:00:43.836Z,17.60
2019-02-26T04:03:15.158Z,16.03
2019-02-26T04:05:44.437Z,16.97
2019-02-26T04:08:12.692Z,17.30
2019-02-26T04:10:40.991Z,19.27
2019-02-26T04:13:09.147Z,18.63
2019-02-26T04:15:38.399Z,17.50
2019-02-26T04:18:06.706Z,19.17
2019-02-26T04:20:35.099Z,24.40
2019-02-26T04:23:03.307Z,22.40
2019-02-26T04:25:36.568Z,21.53
2019-02-26T04:28:08.154Z,24.73
2019-02-26T04:30:56.227Z,18.70
2019-02-26T04:33:30.415Z,17.13
2019-02-26T04:36:03.692Z,17.70
2019-02-26T04:38:36.560Z,15.30
2019-02-26T04:41:08.802Z,15.97
2019-02-26T04:43:42.669Z,13.90
2019-02-26T04:46:15.405Z,14.87
2019-02-26T04:48:44.032Z,15.43
2019-02-26T04:51:12.418Z,14.97
2019-02-26T04:53:40.625Z,15.53
2019-02-26T04:56:12.775Z,15.23
2019-02-26T04:58:41.889Z,17.07
2019-02-26T05:01:10.135Z,15.93
2019-02-26T05:03:38.344Z,14.27
2019-02-26T05:06:07.875Z,15.30
2019-02-26T05:08:38.281Z,14.33
2019-02-26T05:11:07.486Z,15.37
2019-02-26T05:13:36.120Z,13.83
2019-02-26T05:16:04.548Z,13.63
2019-02-26T05:18:34.500Z,13.60
2019-02-26T05:21:05.257Z,15.23
2019-02-26T05:23:33.648Z,14.17
2019-02-26T05:26:05.235Z,14.43
2019-02-26T05:28:35.345Z,14.23
2019-02-26T05:31:03.654Z,14.13
2019-02-26T05:33:32.854Z,14.80
2019-02-26T05:36:03.391Z,13.97
2019-02-26T05:38:33.005Z,13.83
2019-02-26T05:41:01.419Z,14.60
2019-02-26T05:43:31.476Z,13.57
2019-02-26T05:46:00.591Z,13.10
2019-02-26T05:48:29.229Z,15.68
2019-02-26T05:51:00.049Z,14.07
2019-02-26T05:53:27.904Z,13.97
2019-02-26T05:55:56.109Z,14.47
2019-02-26T05:58:24.995Z,13.50
2019-02-26T06:00:53.148Z,13.77
2019-02-26T06:03:21.431Z,13.30
2019-02-26T06:05:51.979Z,13.57
2019-02-26T06:08:19.432Z,13.37
2019-02-26T06:10:48.181Z,12.77
2019-02-26T06:13:16.701Z,13.37
2019-02-26T06:15:45.181Z,12.53
2019-02-26T06:18:13.481Z,13.10
2019-02-26T06:20:41.870Z,13.03
2019-02-26T06:23:10.219Z,13.60
2019-02-26T06:25:38.371Z,16.00
2019-02-26T06:28:09.627Z,17.83
2019-02-26T06:30:36.812Z,18.30
2019-02-26T06:33:07.100Z,26.10
2019-02-26T06:35:35.981Z,24.33
2019-02-26T06:38:06.834Z,18.03
2019-02-26T06:40:36.972Z,23.13
2019-02-26T06:43:05.209Z,17.63
2019-02-26T06:45:33.369Z,18.37
2019-02-26T06:48:01.755Z,18.07
2019-02-26T06:50:31.681Z,19.37
2019-02-26T06:53:00.148Z,20.50
2019-02-26T06:55:28.309Z,18.60
2019-02-26T06:57:58.340Z,18.37
2019-02-26T07:00:27.521Z,23.47
2019-02-26T07:02:56.364Z,25.10
2019-02-26T07:05:24.675Z,27.83
2019-02-26T07:07:55.092Z,35.88
2019-02-26T07:10:25.991Z,29.47
2019-02-26T07:12:54.158Z,31.57
2019-02-26T07:15:22.390Z,29.57
2019-02-26T07:17:50.724Z,32.77
2019-02-26T07:20:19.169Z,31.40
2019-02-26T07:22:51.043Z,34.63
2019-02-26T07:25:18.618Z,34.00
2019-02-26T07:27:47.096Z,36.07
2019-02-26T07:30:15.407Z,34.03
2019-02-26T07:32:45.734Z,35.13
2019-02-26T07:35:16.057Z,32.87
2019-02-26T07:37:43.433Z,34.40
2019-02-26T07:40:13.777Z,34.83
2019-02-26T07:42:43.840Z,32.47
2019-02-26T07:45:14.927Z,35.03
2019-02-26T07:47:41.809Z,36.13
2019-02-26T07:50:14.650Z,33.43
2019-02-26T07:52:44.753Z,33.37
2019-02-26T07:55:15.387Z,36.03
2019-02-26T07:57:45.322Z,35.50
2019-02-26T08:00:14.849Z,34.53
2019-02-26T08:02:43.003Z,33.70
2019-02-26T08:05:11.851Z,35.17
2019-02-26T08:07:40.006Z,34.17
2019-02-26T08:10:11.771Z,33.87
2019-02-26T08:12:40.887Z,33.83
2019-02-26T08:15:12.735Z,33.93
2019-02-26T08:17:45.574Z,33.93
2019-02-26T08:20:14.762Z,32.80
2019-02-26T08:22:42.731Z,32.73
2019-02-26T08:25:11.655Z,30.17
2019-02-26T08:27:39.936Z,31.00
2019-02-26T08:30:09.924Z,30.37
2019-02-26T08:32:39.187Z,34.87
2019-02-26T08:35:08.335Z,35.70
2019-02-26T08:37:36.855Z,34.57
2019-02-26T08:40:06.448Z,36.13
2019-02-26T08:42:34.652Z,34.40
2019-02-26T08:45:04.448Z,31.20
2019-02-26T08:47:32.684Z,28.20
2019-02-26T08:50:01.744Z,30.40
2019-02-26T08:52:30.696Z,31.40
2019-02-26T08:54:58.990Z,31.90
2019-02-26T08:57:27.344Z,31.40
2019-02-26T08:59:55.816Z,30.93
2019-02-26T09:02:24.039Z,29.33
2019-02-26T09:04:52.309Z,30.87
2019-02-26T09:07:21.810Z,32.00
2019-02-26T09:09:52.488Z,31.13
2019-02-26T09:12:22.248Z,30.90
2019-02-26T09:14:50.299Z,27.90
2019-02-26T09:17:23.182Z,30.07
2019-02-26T09:19:50.907Z,28.93
2019-02-26T09:22:21.171Z,28.17
2019-02-26T09:24:51.864Z,26.47
2019-02-26T09:27:19.659Z,27.13
2019-02-26T09:29:51.304Z,26.97
2019-02-26T09:32:18.286Z,27.80
2019-02-26T09:34:46.659Z,23.67
2019-02-26T09:37:14.922Z,26.47
2019-02-26T09:39:43.064Z,23.17
2019-02-26T09:42:11.545Z,23.47
2019-02-26T09:44:39.741Z,23.23
2019-02-26T09:47:08.167Z,23.80
2019-02-26T09:49:36.921Z,26.77
2019-02-26T09:52:06.510Z,24.80
2019-02-26T09:54:38.037Z,26.90
2019-02-26T09:57:04.934Z,29.67
2019-02-26T09:59:34.016Z,23.77
2019-02-26T10:02:04.092Z,23.07
2019-02-26T10:04:33.045Z,26.37
2019-02-26T10:07:02.281Z,21.37
2019-02-26T10:09:32.853Z,22.77
2019-02-26T10:12:02.684Z,23.53
2019-02-26T10:14:31.769Z,25.00
2019-02-26T10:17:00.702Z,23.27
2019-02-26T10:19:31.532Z,25.93
2019-02-26T10:22:00.822Z,23.40
2019-02-26T10:24:30.189Z,39.93
2019-02-26T10:27:03.031Z,23.73
2019-02-26T10:29:29.346Z,26.17
2019-02-26T10:31:57.508Z,23.67
2019-02-26T10:34:30.180Z,29.57
2019-02-26T10:36:55.528Z,32.10
2019-02-26T10:39:26.407Z,29.77
2019-02-26T10:41:53.793Z,25.43
2019-02-26T10:44:22.257Z,23.30
2019-02-26T10:46:50.421Z,24.77
2019-02-26T10:49:18.974Z,23.83
2019-02-26T10:51:47.131Z,25.23
2019-02-26T10:54:17.925Z,26.97
2019-02-26T10:56:45.427Z,26.63
2019-02-26T10:59:15.865Z,27.07
2019-02-26T11:01:43.660Z,27.90
2019-02-26T11:04:11.800Z,27.80
2019-02-26T11:06:42.284Z,27.97
2019-02-26T11:09:10.625Z,26.67
2019-02-26T11:11:39.975Z,28.40
2019-02-26T11:14:10.710Z,39.13
2019-02-26T11:16:39.460Z,30.97
2019-02-26T11:19:10.348Z,28.90
2019-02-26T11:21:38.826Z,28.47
2019-02-26T11:24:08.631Z,30.73
2019-02-26T11:26:38.287Z,29.07
2019-02-26T11:29:06.755Z,30.80
2019-02-26T11:31:36.519Z,28.73
2019-02-26T11:34:09.251Z,29.03
2019-02-26T11:36:36.596Z,29.63
2019-02-26T11:39:06.907Z,30.67
2019-02-26T11:41:35.975Z,30.87
2019-02-26T11:44:07.189Z,31.23
2019-02-26T11:46:34.431Z,29.90
2019-02-26T11:49:02.993Z,31.03
2019-02-26T11:51:37.120Z,33.43
2019-02-26T11:54:02.522Z,31.87
2019-02-26T11:56:30.966Z,33.67
2019-02-26T11:58:59.325Z,90.23
2019-02-26T12:01:29.378Z,34.80
2019-02-26T12:04:03.523Z,29.83
2019-02-26T12:06:29.384Z,29.93
2019-02-26T12:08:57.520Z,31.43
2019-02-26T12:11:25.956Z,31.67
2019-02-26T12:13:54.271Z,32.67
2019-02-26T12:16:22.430Z,33.57
2019-02-26T12:18:50.741Z,31.90
2019-02-26T12:21:19.504Z,33.60
2019-02-26T12:23:48.583Z,31.67
2019-02-26T12:26:19.294Z,31.00
2019-02-26T12:28:48.311Z,30.77
2019-02-26T12:31:16.647Z,31.83
2019-02-26T12:33:45.269Z,29.77
2019-02-26T12:38:53.673Z,29.90
2019-02-26T12:41:23.971Z,30.47
2019-02-26T12:43:52.170Z,29.50
2019-02-26T12:46:21.727Z,28.40
2019-02-26T12:48:50.661Z,33.33
2019-02-26T12:51:19.311Z,32.33
2019-02-26T12:53:50.032Z,29.87
2019-02-26T12:56:20.562Z,27.17
2019-02-26T12:58:52.014Z,27.10
2019-02-26T13:01:19.154Z,26.40
2019-02-26T13:03:53.853Z,26.07
2019-02-26T13:06:18.687Z,28.10
2019-02-26T13:08:50.722Z,27.17
2019-02-26T13:11:21.011Z,26.03
2019-02-26T13:13:52.295Z,26.40
2019-02-26T13:16:20.731Z,25.67
2019-02-26T13:18:51.431Z,24.70
2019-02-26T13:21:18.825Z,26.03
2019-02-26T13:23:47.442Z,25.90
2019-02-26T13:26:19.708Z,26.17
2019-02-26T13:28:52.602Z,23.80
2019-02-26T13:31:19.047Z,25.63
2019-02-26T13:33:46.878Z,26.97
2019-02-26T13:36:16.341Z,25.77
2019-02-26T13:38:48.984Z,26.07
2019-02-26T13:41:38.387Z,24.37
2019-02-26T13:43:45.674Z,24.50
2019-02-26T13:46:14.209Z,27.53
2019-02-26T13:48:42.764Z,28.37
2019-02-26T13:51:11.100Z,24.93
2019-02-26T13:53:39.524Z,24.37
2019-02-26T13:56:07.760Z,26.37
2019-02-26T13:58:36.087Z,25.27
2019-02-26T14:01:04.728Z,25.73
2019-02-26T14:03:33.213Z,22.97
2019-02-26T14:06:01.984Z,23.97
2019-02-26T14:08:30.189Z,25.03
2019-02-26T14:10:58.390Z,27.10
2019-02-26T14:13:26.713Z,26.63
2019-02-26T14:15:54.957Z,31.50
2019-02-26T14:18:23.465Z,25.40
2019-02-26T14:20:51.629Z,33.63
2019-02-26T14:23:20.111Z,28.43
2019-02-26T14:25:48.273Z,29.33
2019-02-26T14:28:17.542Z,25.10
2019-02-26T14:30:46.016Z,25.63
2019-02-26T14:33:14.158Z,26.67
2019-02-26T14:35:42.756Z,30.67
2019-02-26T14:38:10.968Z,28.33
2019-02-26T14:40:40.129Z,25.73
2019-02-26T14:43:08.281Z,52.90
2019-02-26T14:45:36.744Z,77.53
2019-02-26T14:48:05.069Z,37.97
2019-02-26T14:50:33.225Z,45.67
2019-02-26T14:53:01.680Z,36.17
2019-02-26T14:55:30.265Z,28.43
2019-02-26T14:57:58.569Z,33.90
2019-02-26T15:00:33.928Z,67.97
2019-02-26T15:03:02.096Z,36.77
2019-02-26T15:05:30.263Z,46.77
2019-02-26T15:07:58.699Z,44.03
2019-02-26T15:10:27.016Z,36.13
2019-02-26T15:12:55.574Z,29.30
2019-02-26T15:15:24.022Z,32.67
2019-02-26T15:17:52.297Z,36.13
2019-02-26T15:20:23.988Z,47.67
2019-02-26T15:22:52.327Z,72.43
2019-02-26T15:25:21.784Z,37.57
2019-02-26T15:27:49.987Z,38.87
2019-02-26T15:30:19.773Z,102.93
2019-02-26T15:32:48.155Z,69.27
2019-02-26T15:35:17.013Z,60.17
2019-02-26T15:37:45.898Z,43.97
2019-02-26T15:40:14.923Z,81.13
2019-02-26T15:42:43.104Z,33.00
2019-02-26T15:45:16.183Z,50.73
2019-02-26T15:47:44.611Z,43.27
2019-02-26T15:50:13.848Z,46.10
2019-02-26T15:52:42.421Z,55.53
2019-02-26T15:55:12.166Z,45.57
2019-02-26T15:57:40.568Z,60.40
2019-02-26T16:00:14.226Z,35.10
2019-02-26T16:02:42.865Z,41.67
2019-02-26T16:05:11.097Z,31.70
2019-02-26T16:07:39.311Z,44.53
2019-02-26T16:10:10.721Z,40.10
2019-02-26T16:12:39.295Z,33.33
2019-02-26T16:15:09.523Z,31.83
2019-02-26T16:17:37.851Z,60.03
2019-02-26T16:20:10.611Z,57.53
2019-02-26T16:22:38.903Z,58.13
2019-02-26T16:25:08.217Z,63.07
2019-02-26T16:27:37.849Z,47.37
2019-02-26T16:30:07.934Z,46.30
2019-02-26T16:32:39.472Z,46.27
2019-02-26T16:35:07.309Z,44.20
2019-02-26T16:37:35.840Z,46.20
2019-02-26T16:40:05.523Z,41.93
2019-02-26T16:42:33.764Z,31.53
2019-02-26T16:45:02.433Z,37.90
2019-02-26T16:47:30.652Z,34.97
2019-02-26T16:50:11.719Z,36.23
2019-02-26T16:52:29.165Z,54.90
2019-02-26T16:54:57.417Z,48.07
2019-02-26T16:57:28.133Z,43.80
2019-02-26T16:59:55.913Z,69.93
2019-02-26T17:02:27.191Z,37.87
2019-02-26T17:04:54.323Z,39.47
2019-02-26T17:07:22.631Z,31.23
2019-02-26T17:09:55.444Z,35.23
2019-02-26T17:12:21.788Z,50.57
2019-02-26T17:14:51.107Z,59.40
2019-02-26T17:17:19.433Z,45.07
2019-02-26T17:19:49.078Z,131.90
2019-02-26T17:22:17.825Z,116.20
2019-02-26T17:24:46.005Z,75.93
2019-02-26T17:27:14.282Z,79.17
2019-02-26T17:29:42.950Z,65.67
2019-02-26T17:32:11.431Z,193.97
2019-02-26T17:34:40.902Z,76.50
2019-02-26T17:37:09.553Z,64.80
2019-02-26T17:39:38.673Z,49.20
2019-02-26T17:42:07.111Z,50.13
2019-02-26T17:44:35.776Z,66.37
2019-02-26T17:47:04.020Z,45.87
2019-02-26T17:49:33.629Z,79.37
2019-02-26T17:52:02.658Z,86.10
2019-02-26T17:54:30.969Z,69.17
2019-02-26T17:57:00.294Z,53.00
2019-02-26T17:59:29.538Z,78.93
2019-02-26T18:01:58.010Z,76.07
2019-02-26T18:04:27.503Z,74.13
2019-02-26T18:06:57.804Z,44.30
2019-02-26T18:09:26.056Z,66.40
2019-02-26T18:11:54.285Z,45.10
2019-02-26T18:14:22.516Z,54.03
2019-02-26T18:16:50.705Z,40.70
2019-02-26T18:19:19.249Z,36.53
2019-02-26T18:21:47.450Z,46.53
2019-02-26T18:24:16.728Z,32.53
2019-02-26T18:26:45.102Z,40.17
2019-02-26T18:29:13.438Z,45.97
2019-02-26T18:31:41.652Z,40.57
2019-02-26T18:34:11.793Z,46.23
2019-02-26T18:36:40.047Z,37.57
2019-02-26T18:39:10.415Z,36.97
2019-02-26T18:41:40.858Z,35.70
2019-02-26T18:44:09.618Z,37.77
2019-02-26T18:46:38.437Z,33.63
2019-02-26T18:49:07.117Z,35.90
2019-02-26T18:51:36.493Z,50.73
2019-02-26T18:54:05.439Z,29.70
2019-02-26T18:56:36.357Z,24.23
2019-02-26T18:59:03.697Z,47.20
2019-02-26T19:01:32.067Z,26.53
2019-02-26T19:04:00.293Z,33.53
2019-02-26T19:06:28.960Z,28.43
2019-02-26T19:08:57.176Z,32.47
2019-02-26T19:11:26.083Z,26.03
2019-02-26T19:13:54.654Z,52.07
2019-02-26T19:16:23.321Z,35.27
2019-02-26T19:18:51.783Z,46.23
2019-02-26T19:21:21.844Z,31.73
2019-02-26T19:23:50.296Z,30.10
2019-02-26T19:26:18.647Z,61.90
2019-02-26T19:28:47.401Z,52.00
2019-02-26T19:31:15.765Z,30.00
2019-02-26T19:33:44.132Z,45.23
2019-02-26T19:36:12.975Z,28.47
2019-02-26T19:38:42.244Z,28.03
2019-02-26T19:41:15.245Z,12.00
2019-02-26T19:43:43.922Z,25.97
2019-02-26T19:46:12.117Z,25.60
2019-02-26T19:48:40.551Z,57.47
2019-02-26T19:51:08.732Z,46.93
2019-02-26T19:53:36.985Z,37.97
2019-02-26T19:56:05.496Z,36.00
2019-02-26T19:58:33.627Z,61.10
2019-02-26T20:01:02.140Z,24.53
2019-02-26T20:03:39.581Z,17.70
2019-02-26T20:06:01.283Z,29.83
2019-02-26T20:08:29.633Z,28.90
2019-02-26T20:10:57.932Z,15.77
2019-02-26T20:13:26.493Z,20.10
2019-02-26T20:15:55.426Z,11.33
2019-02-26T20:18:25.848Z,18.47
2019-02-26T20:20:53.584Z,25.60
2019-02-26T20:23:21.880Z,20.60
2019-02-26T20:25:50.481Z,21.47
2019-02-26T20:28:19.018Z,15.13
2019-02-26T20:30:47.467Z,16.40
2019-02-26T20:33:15.836Z,23.10
2019-02-26T20:35:45.295Z,36.60
2019-02-26T20:38:14.236Z,21.53
2019-02-26T20:40:43.827Z,26.37
2019-02-26T20:43:12.053Z,23.87
2019-02-26T20:45:40.221Z,20.77
2019-02-26T20:48:08.889Z,14.47
2019-02-26T20:50:37.475Z,12.33
2019-02-26T20:53:06.519Z,23.03
2019-02-26T20:55:34.872Z,28.10
2019-02-26T20:58:03.391Z,18.93
2019-02-26T21:00:31.752Z,16.20
2019-02-26T21:02:59.972Z,12.77
2019-02-26T21:05:28.480Z,9.33
2019-02-26T21:07:58.831Z,10.07
2019-02-26T21:10:26.950Z,17.67
2019-02-26T21:12:55.312Z,10.07
2019-02-26T21:15:24.386Z,10.10
2019-02-26T21:17:52.911Z,10.30
2019-02-26T21:20:22.077Z,10.23
2019-02-26T21:22:54.600Z,10.63
2019-02-26T21:25:20.272Z,9.70
2019-02-26T21:27:49.104Z,11.07
2019-02-26T21:30:18.078Z,10.30
2019-02-26T21:32:46.470Z,11.73
2019-02-26T21:35:15.143Z,20.30
2019-02-26T21:37:43.506Z,15.43
2019-02-26T21:40:15.842Z,17.07
2019-02-26T21:42:43.351Z,16.27
2019-02-26T21:45:12.986Z,13.73
2019-02-26T21:47:42.434Z,22.00
2019-02-26T21:50:14.406Z,13.57
2019-02-26T21:52:42.861Z,16.10
2019-02-26T21:55:19.825Z,22.67
2019-02-26T21:57:48.252Z,16.03
2019-02-26T22:00:17.313Z,18.00
2019-02-26T22:02:45.581Z,16.20
2019-02-26T22:05:13.771Z,21.97
2019-02-26T22:07:42.380Z,21.10
2019-02-26T22:10:15.280Z,20.60
2019-02-26T22:12:44.036Z,15.27
2019-02-26T22:15:14.823Z,14.30
2019-02-26T22:17:42.998Z,16.73
2019-02-26T22:20:23.332Z,36.33
2019-02-26T22:22:42.858Z,31.33
2019-02-26T22:25:16.027Z,15.50
2019-02-26T22:27:41.772Z,24.10
2019-02-26T22:30:14.224Z,18.27
2019-02-26T22:32:42.605Z,19.93
2019-02-26T22:35:10.969Z,17.40
2019-02-26T22:37:41.486Z,18.43
2019-02-26T22:40:10.504Z,17.70
2019-02-26T22:42:38.816Z,22.60
2019-02-26T22:45:10.812Z,22.37
2019-02-26T22:47:40.480Z,21.23
2019-02-26T22:50:13.546Z,18.10
2019-02-26T22:52:41.889Z,15.77
2019-02-26T22:55:15.894Z,15.67
2019-02-26T22:57:41.016Z,16.57
2019-02-26T23:00:15.269Z,16.37
2019-02-26T23:02:42.357Z,23.80
2019-02-26T23:05:10.544Z,17.60
2019-02-26T23:07:39.471Z,100.73
2019-02-26T23:10:08.296Z,87.53
2019-02-26T23:12:36.473Z,31.93
2019-02-26T23:15:04.939Z,24.10
2019-02-26T23:17:33.383Z,52.47
2019-02-26T23:20:01.703Z,53.80
2019-02-26T23:22:30.211Z,25.27
2019-02-26T23:25:00.704Z,19.70
2019-02-26T23:27:28.640Z,19.80
2019-02-26T23:29:57.063Z,35.80
2019-02-26T23:32:25.305Z,23.50
2019-02-26T23:35:03.678Z,21.17
2019-02-26T23:37:34.701Z,16.40
2019-02-26T23:40:02.009Z,16.23
2019-02-26T23:42:30.180Z,15.20
2019-02-26T23:44:58.708Z,19.50
2019-02-26T23:47:27.755Z,19.70
2019-02-26T23:49:55.972Z,17.97
2019-02-26T23:52:24.886Z,26.03
2019-02-26T23:54:54.516Z,24.10
2019-02-26T23:57:25.057Z,16.23
2019-02-26T23:59:52.974Z,14.53
