createdAt,value
2022-10-10T05:04:01.913Z,1.50
2022-10-10T05:07:24.417Z,6.43
2022-10-10T05:10:47.271Z,2.63
2022-10-10T05:14:09.601Z,9.43
2022-10-10T05:17:31.693Z,5.18
2022-10-10T05:20:53.814Z,5.75
2022-10-10T05:24:15.932Z,9.40
2022-10-10T05:27:38.096Z,4.22
2022-10-10T05:31:00.284Z,4.35
2022-10-10T05:34:22.491Z,4.78
2022-10-10T05:37:44.600Z,5.05
2022-10-10T05:41:07.915Z,3.35
2022-10-10T05:44:30.110Z,3.35
2022-10-10T05:47:52.254Z,7.82
2022-10-10T05:51:14.366Z,6.72
2022-10-10T05:54:36.785Z,5.57
2022-10-10T05:58:00.045Z,11.23
2022-10-10T06:01:22.236Z,4.57
2022-10-10T06:04:44.449Z,10.18
2022-10-10T06:08:11.537Z,5.80
2022-10-10T06:11:34.364Z,6.57
2022-10-10T06:14:56.490Z,3.92
2022-10-10T06:18:18.650Z,2.70
2022-10-10T06:21:40.813Z,5.90
2022-10-10T06:25:03.077Z,4.25
2022-10-10T06:28:25.291Z,9.27
2022-10-10T06:31:47.500Z,27.70
2022-10-10T06:35:09.975Z,14.18
2022-10-10T06:38:32.459Z,18.25
2022-10-10T06:41:54.774Z,5.28
2022-10-10T06:45:17.034Z,4.15
2022-10-10T06:48:39.293Z,11.05
2022-10-10T06:52:01.489Z,9.38
2022-10-10T06:55:23.887Z,7.53
2022-10-10T06:58:46.150Z,5.93
2022-10-10T07:02:13.000Z,10.05
2022-10-10T07:05:35.210Z,6.57
2022-10-10T07:08:58.225Z,6.10
2022-10-10T07:12:20.426Z,8.05
2022-10-10T07:15:43.288Z,6.40
2022-10-10T07:19:05.914Z,5.60
2022-10-10T07:22:28.137Z,4.82
2022-10-10T07:25:51.146Z,13.40
2022-10-10T07:29:13.379Z,8.27
2022-10-10T07:32:35.595Z,11.20
2022-10-10T07:35:57.869Z,10.60
2022-10-10T07:39:21.095Z,4.70
2022-10-10T07:42:43.434Z,5.65
2022-10-10T07:46:09.804Z,5.82
2022-10-10T07:49:34.381Z,12.35
2022-10-10T07:52:56.557Z,6.25
2022-10-10T07:56:18.740Z,5.75
2022-10-10T07:59:41.005Z,7.63
2022-10-10T08:03:03.270Z,7.40
2022-10-10T08:06:25.536Z,7.03
2022-10-10T08:09:47.808Z,8.02
2022-10-10T08:13:10.010Z,10.82
2022-10-10T08:16:32.312Z,7.50
2022-10-10T08:19:54.559Z,7.03
2022-10-10T08:23:17.636Z,5.88
2022-10-10T08:26:41.703Z,6.95
2022-10-10T08:30:04.579Z,8.20
2022-10-10T08:33:27.899Z,8.88
2022-10-10T08:36:50.251Z,7.43
2022-10-10T08:40:21.168Z,7.68
2022-10-10T08:43:54.680Z,8.98
2022-10-10T08:47:25.766Z,8.07
2022-10-10T08:50:52.877Z,7.72
2022-10-10T08:54:17.460Z,8.00
2022-10-10T08:57:53.486Z,8.85
2022-10-10T09:01:21.891Z,5.57
2022-10-10T09:04:46.258Z,5.80
2022-10-10T09:08:26.880Z,5.68
2022-10-10T09:11:55.231Z,8.00
2022-10-10T09:15:37.269Z,4.85
2022-10-10T09:19:13.571Z,9.82
2022-10-10T09:22:53.420Z,6.43
2022-10-10T09:26:21.701Z,5.78
2022-10-10T09:29:51.521Z,8.27
2022-10-10T09:33:27.266Z,7.68
2022-10-10T09:36:50.275Z,7.63
2022-10-10T09:40:12.393Z,5.97
2022-10-10T09:43:35.511Z,7.70
2022-10-10T09:46:59.670Z,7.20
2022-10-10T09:50:23.438Z,5.68
2022-10-10T09:53:47.914Z,7.05
2022-10-10T09:57:15.126Z,5.53
2022-10-10T10:00:37.801Z,5.20
2022-10-10T10:04:26.568Z,4.78
2022-10-10T10:07:52.546Z,5.63
2022-10-10T10:11:28.628Z,6.18
2022-10-10T10:14:57.542Z,7.32
2022-10-10T10:18:27.805Z,4.53
2022-10-10T10:21:51.796Z,5.10
2022-10-10T10:25:38.833Z,8.07
2022-10-10T10:29:01.134Z,6.10
2022-10-10T10:32:23.316Z,4.15
2022-10-10T10:35:51.154Z,6.20
2022-10-10T10:39:34.743Z,7.45
2022-10-10T10:43:18.526Z,5.90
2022-10-10T10:47:24.635Z,12.40
2022-10-10T10:50:55.228Z,13.95
2022-10-10T10:54:40.482Z,56.00
2022-10-10T10:59:09.861Z,175.50
2022-10-10T11:02:59.517Z,327.20
2022-10-10T11:06:54.203Z,513.08
2022-10-10T11:10:45.086Z,555.38
2022-10-10T11:14:19.926Z,557.20
2022-10-10T11:17:50.366Z,676.03
2022-10-10T11:21:20.857Z,408.52
2022-10-10T11:25:16.224Z,464.85
2022-10-10T11:29:01.318Z,402.90
2022-10-10T11:32:35.636Z,388.65
2022-10-10T11:36:06.973Z,344.15
2022-10-10T11:39:55.379Z,267.67
2022-10-10T11:43:45.106Z,267.73
2022-10-10T11:47:26.829Z,244.57
2022-10-10T11:50:54.941Z,227.57
2022-10-10T11:54:55.011Z,214.93
2022-10-10T11:58:25.789Z,149.40
2022-10-10T12:01:52.673Z,189.32
2022-10-10T12:05:21.515Z,136.80
2022-10-10T12:08:57.258Z,160.05
2022-10-10T12:12:27.956Z,116.13
2022-10-10T12:15:53.516Z,136.45
2022-10-10T12:19:24.357Z,95.93
2022-10-10T12:23:06.045Z,83.28
2022-10-10T12:26:56.879Z,147.02
2022-10-10T12:30:24.829Z,158.32
2022-10-10T12:33:47.325Z,161.07
2022-10-10T12:37:26.318Z,147.43
2022-10-10T12:40:57.583Z,149.55
2022-10-10T12:44:44.591Z,149.23
2022-10-10T12:48:20.109Z,138.85
2022-10-10T12:51:43.696Z,140.00
2022-10-10T12:55:19.242Z,138.73
2022-10-10T12:58:41.577Z,140.93
2022-10-10T13:02:11.950Z,127.00
2022-10-10T13:05:36.983Z,118.03
2022-10-10T13:09:01.309Z,125.40
2022-10-10T13:12:23.540Z,124.80
2022-10-10T13:15:58.283Z,116.50
2022-10-10T13:19:25.332Z,115.22
2022-10-10T13:22:47.577Z,108.30
2022-10-10T13:26:28.063Z,109.57
2022-10-10T13:29:51.395Z,103.78
2022-10-10T13:33:23.160Z,102.40
2022-10-10T13:36:46.005Z,96.25
2022-10-10T13:40:14.882Z,92.90
2022-10-10T13:43:37.211Z,83.75
2022-10-10T13:46:59.684Z,91.40
2022-10-10T13:50:35.547Z,82.55
2022-10-10T13:53:57.802Z,79.40
2022-10-10T13:57:24.227Z,81.50
2022-10-10T14:00:55.968Z,74.38
2022-10-10T14:04:33.626Z,75.28
2022-10-10T14:07:57.822Z,76.20
2022-10-10T14:11:22.764Z,71.95
2022-10-10T14:14:49.978Z,71.97
2022-10-10T14:18:20.177Z,60.45
2022-10-10T14:21:42.379Z,62.85
2022-10-10T14:25:04.878Z,65.43
2022-10-10T14:28:30.875Z,66.20
2022-10-10T14:31:53.124Z,58.10
2022-10-10T14:35:15.465Z,57.30
2022-10-10T14:38:37.686Z,53.90
2022-10-10T14:42:01.933Z,54.05
2022-10-10T14:45:24.495Z,55.50
2022-10-10T14:48:46.909Z,52.65
2022-10-10T14:52:09.118Z,49.10
2022-10-10T14:55:31.630Z,51.28
2022-10-10T14:58:53.817Z,46.97
2022-10-10T15:02:19.615Z,46.65
2022-10-10T15:05:42.226Z,44.90
2022-10-10T15:09:11.914Z,46.83
2022-10-10T15:12:46.935Z,43.20
2022-10-10T15:16:09.078Z,43.28
2022-10-10T15:19:31.340Z,39.00
2022-10-10T15:22:53.944Z,34.95
2022-10-10T15:26:16.150Z,36.90
2022-10-10T15:29:39.468Z,39.47
2022-10-10T15:33:01.680Z,37.35
2022-10-10T15:36:23.962Z,32.00
2022-10-10T15:39:47.735Z,33.08
2022-10-10T15:43:10.025Z,34.60
2022-10-10T15:46:32.262Z,34.17
2022-10-10T15:49:54.589Z,32.03
2022-10-10T15:53:17.617Z,28.25
2022-10-10T15:56:40.538Z,32.45
2022-10-10T16:00:03.292Z,32.05
2022-10-10T16:03:34.846Z,29.50
2022-10-10T16:07:20.301Z,31.15
2022-10-10T16:10:43.772Z,26.52
2022-10-10T16:14:05.984Z,24.73
2022-10-10T16:17:28.211Z,24.27
2022-10-10T16:20:50.433Z,20.08
2022-10-10T16:24:12.928Z,21.90
2022-10-10T16:27:37.111Z,33.42
2022-10-10T16:31:06.091Z,24.83
2022-10-10T16:34:28.292Z,24.67
2022-10-10T16:37:50.644Z,25.35
2022-10-10T16:41:35.169Z,20.83
2022-10-10T16:44:57.689Z,21.17
2022-10-10T16:48:19.919Z,23.45
2022-10-10T16:51:42.197Z,23.08
2022-10-10T16:55:06.778Z,19.88
2022-10-10T16:58:29.603Z,19.00
2022-10-10T17:01:52.126Z,22.40
2022-10-10T17:05:14.410Z,18.02
2022-10-10T17:08:36.990Z,20.48
2022-10-10T17:11:59.185Z,25.60
2022-10-10T17:15:21.452Z,26.13
2022-10-10T17:18:44.365Z,29.95
2022-10-10T17:22:06.559Z,40.70
2022-10-10T17:25:28.752Z,34.97
2022-10-10T17:28:53.133Z,37.35
2022-10-10T17:32:15.457Z,35.30
2022-10-10T17:35:45.957Z,33.33
2022-10-10T17:39:08.734Z,37.15
2022-10-10T17:42:31.184Z,42.20
2022-10-10T17:46:21.639Z,32.42
2022-10-10T17:49:46.375Z,29.33
2022-10-10T17:53:08.690Z,29.48
2022-10-10T17:56:31.391Z,32.50
2022-10-10T17:59:53.675Z,31.50
2022-10-10T18:03:15.965Z,25.90
2022-10-10T18:06:38.322Z,26.20
2022-10-10T18:10:00.583Z,20.20
2022-10-10T18:13:22.860Z,26.02
2022-10-10T18:16:45.108Z,21.50
2022-10-10T18:20:07.978Z,16.88
2022-10-10T18:23:31.253Z,15.25
2022-10-10T18:26:53.493Z,17.02
2022-10-10T18:30:15.830Z,14.73
2022-10-10T18:33:39.212Z,13.50
2022-10-10T18:37:01.527Z,17.45
2022-10-10T18:40:23.761Z,14.50
2022-10-10T18:43:46.559Z,17.38
2022-10-10T18:47:08.708Z,15.63
2022-10-10T18:50:30.820Z,14.18
2022-10-10T18:53:58.502Z,12.82
2022-10-10T18:57:21.077Z,9.50
2022-10-10T19:00:43.178Z,17.58
2022-10-10T19:04:07.968Z,11.25
2022-10-10T19:07:30.118Z,10.05
2022-10-10T19:10:52.373Z,8.52
2022-10-10T19:14:18.072Z,10.40
2022-10-10T19:17:40.200Z,22.42
2022-10-10T19:21:04.807Z,6.55
2022-10-10T19:24:27.224Z,7.30
2022-10-10T19:27:49.370Z,7.30
2022-10-10T19:31:15.151Z,7.85
2022-10-10T19:34:37.861Z,6.28
2022-10-10T19:37:59.979Z,7.13
2022-10-10T19:41:22.585Z,7.57
2022-10-10T19:44:47.309Z,12.30
2022-10-10T19:48:10.033Z,9.07
2022-10-10T19:51:32.186Z,9.85
2022-10-10T19:54:54.311Z,8.38
2022-10-10T19:58:16.417Z,6.93
2022-10-10T20:01:38.670Z,6.63
2022-10-10T20:05:00.805Z,5.88
2022-10-10T20:08:22.927Z,11.30
2022-10-10T20:11:45.128Z,7.57
2022-10-10T20:15:07.846Z,5.32
2022-10-10T20:18:31.650Z,4.88
2022-10-10T20:21:53.841Z,4.63
2022-10-10T20:25:15.961Z,4.45
2022-10-10T20:28:38.777Z,6.32
2022-10-10T20:32:00.935Z,4.22
2022-10-10T20:35:23.100Z,4.15
2022-10-10T20:38:50.571Z,4.50
2022-10-10T20:42:12.773Z,4.28
2022-10-10T20:45:36.329Z,5.47
2022-10-10T20:49:00.388Z,4.53
2022-10-10T20:52:22.502Z,3.55
2022-10-10T20:55:44.613Z,3.58
2022-10-10T20:59:07.388Z,4.40
2022-10-10T21:02:29.558Z,4.90
2022-10-10T21:06:02.069Z,5.15
2022-10-10T21:09:24.234Z,5.07
2022-10-10T21:12:46.385Z,6.03
2022-10-10T21:16:11.374Z,3.58
2022-10-10T21:19:33.705Z,4.07
2022-10-10T21:22:55.961Z,3.92
2022-10-10T21:26:20.410Z,2.70
2022-10-10T21:29:42.543Z,4.13
2022-10-10T21:33:04.649Z,4.93
2022-10-10T21:36:27.065Z,3.83
2022-10-10T21:39:49.250Z,4.55
2022-10-10T21:43:12.601Z,3.20
2022-10-10T21:46:37.193Z,3.13
2022-10-10T21:49:59.477Z,3.00
2022-10-10T21:53:21.647Z,2.90
2022-10-10T21:56:44.233Z,3.65
2022-10-10T22:00:07.138Z,4.30
2022-10-10T22:03:29.230Z,2.30
2022-10-10T22:06:51.373Z,2.70
2022-10-10T22:10:16.511Z,4.07
2022-10-10T22:17:01.135Z,1.77
2022-10-10T22:20:23.474Z,2.13
2022-10-10T22:23:45.770Z,2.92
2022-10-10T22:27:08.474Z,2.58
2022-10-10T22:30:30.594Z,2.78
2022-10-10T22:33:52.755Z,2.40
2022-10-10T22:37:14.868Z,2.00
2022-10-10T22:40:37.069Z,2.60
2022-10-10T22:43:59.189Z,2.28
2022-10-10T22:47:21.349Z,1.77
2022-10-10T22:50:43.618Z,3.03
2022-10-10T22:54:06.061Z,2.38
2022-10-10T22:57:28.362Z,2.63
2022-10-10T23:00:50.849Z,1.88
2022-10-10T23:04:13.430Z,2.67
2022-10-10T23:07:35.820Z,3.28
2022-10-10T23:10:58.257Z,6.40
2022-10-10T23:14:20.402Z,1.98
2022-10-10T23:17:42.659Z,2.38
2022-10-10T23:21:04.989Z,3.53
2022-10-10T23:24:27.841Z,3.33
2022-10-10T23:27:50.230Z,2.78
2022-10-10T23:31:14.277Z,1.92
2022-10-10T23:34:36.390Z,2.67
2022-10-10T23:37:58.564Z,1.33
2022-10-10T23:41:21.166Z,3.55
2022-10-10T23:44:43.312Z,3.08
2022-10-10T23:48:05.598Z,2.58
2022-10-10T23:51:29.500Z,1.13
2022-10-10T23:54:51.596Z,4.47
2022-10-10T23:58:14.239Z,1.17
