createdAt,value
2022-09-03T00:00:46.686Z,100513.44
2022-09-03T00:03:13.081Z,100507.75
2022-09-03T00:05:39.934Z,100501.34
2022-09-03T00:08:09.753Z,100500.94
2022-09-03T00:10:36.071Z,100506.50
2022-09-03T00:13:02.694Z,100500.81
2022-09-03T00:15:28.999Z,100498.09
2022-09-03T00:17:55.309Z,100493.94
2022-09-03T00:20:21.608Z,100491.41
2022-09-03T00:22:47.905Z,100494.50
2022-09-03T00:25:14.546Z,100490.19
2022-09-03T00:27:40.864Z,100479.66
2022-09-03T00:30:07.168Z,100488.31
2022-09-03T00:32:35.115Z,100481.13
2022-09-03T00:35:01.415Z,100479.69
2022-09-03T00:37:28.691Z,100481.94
2022-09-03T00:39:59.117Z,100477.56
2022-09-03T00:42:25.419Z,100477.72
2022-09-03T00:44:51.712Z,100478.50
2022-09-03T00:47:18.680Z,100467.97
2022-09-03T00:49:44.972Z,100474.50
2022-09-03T00:52:12.373Z,100471.06
2022-09-03T00:54:40.476Z,100471.44
2022-09-03T00:57:08.120Z,100475.28
2022-09-03T00:59:34.533Z,100475.66
2022-09-03T01:02:00.955Z,100475.22
2022-09-03T01:04:27.436Z,100475.84
2022-09-03T01:06:54.740Z,100470.84
2022-09-03T01:09:21.068Z,100474.66
2022-09-03T01:11:47.404Z,100480.72
2022-09-03T01:14:13.712Z,100469.81
2022-09-03T01:16:40.256Z,100468.50
2022-09-03T01:19:06.557Z,100461.97
2022-09-03T01:21:34.722Z,100474.00
2022-09-03T01:24:01.008Z,100470.56
2022-09-03T01:26:27.338Z,100471.97
2022-09-03T01:28:54.735Z,100470.50
2022-09-03T01:31:21.198Z,100476.50
2022-09-03T01:33:47.617Z,100473.06
2022-09-03T01:36:13.907Z,100477.00
2022-09-03T01:38:40.200Z,100487.06
2022-09-03T01:41:25.036Z,100485.22
2022-09-03T01:43:51.709Z,100492.72
2022-09-03T01:46:18.048Z,100489.50
2022-09-03T01:48:44.382Z,100496.91
2022-09-03T01:51:11.025Z,100500.81
2022-09-03T01:53:37.345Z,100497.13
2022-09-03T01:56:09.904Z,100491.63
2022-09-03T01:58:36.268Z,100492.38
2022-09-03T02:01:02.563Z,100491.53
2022-09-03T02:03:28.857Z,100484.56
2022-09-03T02:05:55.155Z,100492.00
2022-09-03T02:08:21.455Z,100480.59
2022-09-03T02:10:47.900Z,100484.94
2022-09-03T02:13:14.200Z,100482.09
2022-09-03T02:15:40.555Z,100474.16
2022-09-03T02:18:06.908Z,100485.78
2022-09-03T02:20:33.195Z,100479.16
2022-09-03T02:22:59.541Z,100482.44
2022-09-03T02:25:25.830Z,100477.91
2022-09-03T02:27:52.132Z,100478.78
2022-09-03T02:30:18.690Z,100476.31
2022-09-03T02:32:44.984Z,100481.72
2022-09-03T02:35:11.345Z,100480.00
2022-09-03T02:37:39.664Z,100485.50
2022-09-03T02:40:08.839Z,100491.50
2022-09-03T02:42:35.204Z,100487.22
2022-09-03T02:45:01.510Z,100491.75
2022-09-03T02:47:27.837Z,100486.50
2022-09-03T02:49:54.213Z,100483.41
2022-09-03T02:52:20.527Z,100485.84
2022-09-03T02:54:46.832Z,100486.97
2022-09-03T02:57:13.449Z,100487.31
2022-09-03T02:59:39.998Z,100491.84
2022-09-03T03:02:06.351Z,100488.53
2022-09-03T03:04:32.855Z,100485.25
2022-09-03T03:06:59.180Z,100477.28
2022-09-03T03:09:25.475Z,100480.31
2022-09-03T03:11:52.176Z,100470.75
2022-09-03T03:14:18.684Z,100477.34
2022-09-03T03:16:45.169Z,100471.31
2022-09-03T03:19:11.527Z,100468.75
2022-09-03T03:21:38.010Z,100474.25
2022-09-03T03:24:04.367Z,100469.00
2022-09-03T03:26:31.208Z,100463.22
2022-09-03T03:28:57.499Z,100469.91
2022-09-03T03:31:23.823Z,100471.41
2022-09-03T03:33:50.123Z,100476.19
2022-09-03T03:36:16.435Z,100469.16
2022-09-03T03:38:42.723Z,100472.22
2022-09-03T03:41:09.024Z,100480.28
2022-09-03T03:43:35.324Z,100484.22
2022-09-03T03:46:01.679Z,100477.34
2022-09-03T03:48:28.054Z,100482.78
2022-09-03T03:50:54.355Z,100478.91
2022-09-03T03:53:20.661Z,100470.81
2022-09-03T03:55:46.952Z,100477.81
2022-09-03T03:58:13.239Z,100480.59
2022-09-03T04:00:39.531Z,100482.44
2022-09-03T04:03:05.836Z,100486.31
2022-09-03T04:05:33.828Z,100474.94
2022-09-03T04:08:00.156Z,100471.50
2022-09-03T04:10:26.569Z,100481.44
2022-09-03T04:12:52.865Z,100479.81
2022-09-03T04:15:19.177Z,100473.41
2022-09-03T04:17:45.508Z,100474.03
2022-09-03T04:20:11.837Z,100476.34
2022-09-03T04:22:38.141Z,100478.88
2022-09-03T04:25:04.474Z,100471.91
2022-09-03T04:27:31.160Z,100471.28
2022-09-03T04:29:57.451Z,100472.56
2022-09-03T04:32:42.367Z,100478.28
2022-09-03T04:35:08.663Z,100470.22
2022-09-03T04:37:34.989Z,100471.69
2022-09-03T04:40:01.342Z,100462.00
2022-09-03T04:42:27.692Z,100465.72
2022-09-03T04:44:54.001Z,100465.78
2022-09-03T04:47:20.325Z,100476.38
2022-09-03T04:49:46.946Z,100472.75
2022-09-03T04:52:13.250Z,100464.09
2022-09-03T04:54:39.557Z,100474.75
2022-09-03T04:57:05.861Z,100481.91
2022-09-03T04:59:32.165Z,100478.38
2022-09-03T05:01:58.485Z,100475.28
2022-09-03T05:04:24.827Z,100491.53
2022-09-03T05:06:51.134Z,100487.28
2022-09-03T05:09:17.433Z,100487.19
2022-09-03T05:11:44.215Z,100486.78
2022-09-03T05:14:12.551Z,100489.13
2022-09-03T05:16:38.943Z,100480.72
2022-09-03T05:19:06.063Z,100482.47
2022-09-03T05:21:32.390Z,100473.34
2022-09-03T05:23:58.727Z,100472.25
2022-09-03T05:26:25.187Z,100479.09
2022-09-03T05:28:51.492Z,100477.47
2022-09-03T05:31:17.857Z,100478.81
2022-09-03T05:33:44.201Z,100472.16
2022-09-03T05:36:10.541Z,100470.59
2022-09-03T05:38:36.843Z,100470.78
2022-09-03T05:41:03.140Z,100479.59
2022-09-03T05:43:29.445Z,100478.25
2022-09-03T05:45:55.863Z,100479.28
2022-09-03T05:48:22.239Z,100478.09
2022-09-03T05:50:49.675Z,100485.69
2022-09-03T05:53:18.472Z,100482.19
2022-09-03T05:55:44.765Z,100471.78
2022-09-03T05:58:11.075Z,100477.72
2022-09-03T06:00:37.364Z,100476.81
2022-09-03T06:03:03.782Z,100482.19
2022-09-03T06:05:30.169Z,100481.94
2022-09-03T06:07:56.464Z,100487.22
2022-09-03T06:10:26.900Z,100487.63
2022-09-03T06:13:02.684Z,100480.00
2022-09-03T06:15:28.996Z,100479.28
2022-09-03T06:17:55.320Z,100476.78
2022-09-03T06:20:21.731Z,100490.25
2022-09-03T06:22:48.043Z,100480.72
2022-09-03T06:25:15.269Z,100492.94
2022-09-03T06:27:41.715Z,100491.97
2022-09-03T06:30:08.016Z,100487.81
2022-09-03T06:32:34.397Z,100495.59
2022-09-03T06:35:00.691Z,100490.16
2022-09-03T06:37:27.013Z,100492.81
2022-09-03T06:39:54.446Z,100497.50
2022-09-03T06:42:22.799Z,100492.69
2022-09-03T06:44:49.096Z,100507.44
2022-09-03T06:47:15.396Z,100498.19
2022-09-03T06:49:41.688Z,100489.50
2022-09-03T06:52:08.005Z,100492.16
2022-09-03T06:54:34.314Z,100489.38
2022-09-03T06:57:00.604Z,100486.84
2022-09-03T06:59:26.939Z,100493.59
2022-09-03T07:01:53.535Z,100492.00
2022-09-03T07:04:20.613Z,100493.44
2022-09-03T07:06:47.195Z,100488.63
2022-09-03T07:09:15.329Z,100487.50
2022-09-03T07:11:46.907Z,100481.97
2022-09-03T07:14:16.235Z,100481.78
2022-09-03T07:16:43.325Z,100482.09
2022-09-03T07:19:09.884Z,100483.25
2022-09-03T07:21:44.041Z,100478.75
2022-09-03T07:24:14.744Z,100474.19
2022-09-03T07:26:41.254Z,100467.97
2022-09-03T07:29:07.812Z,100467.06
2022-09-03T07:31:34.193Z,100471.13
2022-09-03T07:34:00.544Z,100471.69
2022-09-03T07:36:26.974Z,100464.41
2022-09-03T07:38:53.987Z,100456.56
2022-09-03T07:41:28.681Z,100456.31
2022-09-03T07:43:55.368Z,100454.88
2022-09-03T07:46:24.733Z,100445.13
2022-09-03T07:48:51.965Z,100441.59
2022-09-03T07:51:18.283Z,100446.16
2022-09-03T07:53:44.580Z,100450.31
2022-09-03T07:56:10.896Z,100449.16
2022-09-03T07:58:37.187Z,100452.66
2022-09-03T08:01:03.649Z,100454.13
2022-09-03T08:03:30.256Z,100446.78
2022-09-03T08:05:56.613Z,100452.41
2022-09-03T08:08:23.787Z,100448.91
2022-09-03T08:10:50.101Z,100454.56
2022-09-03T08:13:16.401Z,100450.69
2022-09-03T08:15:42.859Z,100448.91
2022-09-03T08:18:10.144Z,100448.81
2022-09-03T08:20:38.745Z,100455.41
2022-09-03T08:23:05.037Z,100439.06
2022-09-03T08:25:31.363Z,100439.66
2022-09-03T08:27:57.660Z,100445.28
2022-09-03T08:30:26.163Z,100442.16
2022-09-03T08:32:54.532Z,100440.66
2022-09-03T08:35:22.008Z,100441.56
2022-09-03T08:37:54.812Z,100438.91
2022-09-03T08:40:24.205Z,100426.63
2022-09-03T08:42:50.525Z,100430.94
2022-09-03T08:45:16.853Z,100434.22
2022-09-03T08:47:43.225Z,100428.84
2022-09-03T08:50:11.727Z,100432.56
2022-09-03T08:52:38.412Z,100434.34
2022-09-03T08:55:04.711Z,100430.09
2022-09-03T08:57:31.015Z,100430.63
2022-09-03T08:59:57.393Z,100420.56
2022-09-03T09:02:25.427Z,100431.91
2022-09-03T09:04:51.905Z,100423.81
2022-09-03T09:07:18.225Z,100427.53
2022-09-03T09:09:48.757Z,100410.63
2022-09-03T09:12:16.020Z,100413.31
2022-09-03T09:14:42.448Z,100413.69
2022-09-03T09:17:09.027Z,100403.47
2022-09-03T09:19:35.327Z,100400.09
2022-09-03T09:22:01.643Z,100406.91
2022-09-03T09:24:27.940Z,100404.00
2022-09-03T09:26:54.239Z,100397.03
2022-09-03T09:29:20.532Z,100396.84
2022-09-03T09:31:47.427Z,100397.34
2022-09-03T09:34:13.929Z,100396.31
2022-09-03T09:36:40.219Z,100397.50
2022-09-03T09:39:06.516Z,100393.91
2022-09-03T09:41:33.395Z,100387.44
2022-09-03T09:43:59.717Z,100391.53
2022-09-03T09:46:26.045Z,100388.81
2022-09-03T09:48:52.374Z,100388.50
2022-09-03T09:51:18.687Z,100387.13
2022-09-03T09:53:45.072Z,100382.31
2022-09-03T09:56:11.374Z,100386.91
2022-09-03T09:58:37.733Z,100386.59
2022-09-03T10:01:04.073Z,100382.31
2022-09-03T10:03:31.238Z,100376.88
2022-09-03T10:05:57.648Z,100379.94
2022-09-03T10:08:24.941Z,100375.56
2022-09-03T10:10:51.307Z,100369.19
2022-09-03T10:13:19.326Z,100375.16
2022-09-03T10:15:46.427Z,100370.34
2022-09-03T10:18:12.875Z,100368.66
2022-09-03T10:20:39.331Z,100367.00
2022-09-03T10:23:05.628Z,100372.16
2022-09-03T10:25:32.173Z,100361.13
2022-09-03T10:28:00.889Z,100360.88
2022-09-03T10:30:28.823Z,100361.38
2022-09-03T10:32:59.384Z,100361.38
2022-09-03T10:35:28.270Z,100355.28
2022-09-03T10:37:54.580Z,100355.53
2022-09-03T10:40:21.748Z,100346.44
2022-09-03T10:42:48.058Z,100349.31
2022-09-03T10:45:14.403Z,100346.41
2022-09-03T10:47:41.077Z,100335.16
2022-09-03T10:50:07.385Z,100345.47
2022-09-03T10:52:33.725Z,100344.97
2022-09-03T10:55:00.068Z,100329.44
2022-09-03T10:57:26.460Z,100338.63
2022-09-03T10:59:53.833Z,100329.41
2022-09-03T11:02:21.152Z,100324.88
2022-09-03T11:04:49.352Z,100323.22
2022-09-03T11:07:15.923Z,100339.53
2022-09-03T11:09:42.220Z,100340.84
2022-09-03T11:12:08.530Z,100328.88
2022-09-03T11:14:34.823Z,100320.97
2022-09-03T11:17:01.163Z,100331.16
2022-09-03T11:19:27.468Z,100321.81
2022-09-03T11:21:53.777Z,100316.22
2022-09-03T11:24:20.080Z,100323.31
2022-09-03T11:26:48.320Z,100311.72
2022-09-03T11:29:14.614Z,100317.38
2022-09-03T11:31:40.915Z,100313.88
2022-09-03T11:34:07.243Z,100308.41
2022-09-03T11:36:34.639Z,100319.44
2022-09-03T11:39:00.943Z,100313.97
2022-09-03T11:41:27.270Z,100313.84
2022-09-03T11:43:54.378Z,100303.78
2022-09-03T11:46:21.592Z,100301.53
2022-09-03T11:48:48.320Z,100310.56
2022-09-03T11:51:14.612Z,100308.22
2022-09-03T11:53:40.906Z,100309.50
2022-09-03T11:56:07.296Z,100306.09
2022-09-03T11:58:34.616Z,100303.56
2022-09-03T12:01:01.490Z,100299.63
2022-09-03T12:03:28.409Z,100297.97
2022-09-03T12:05:54.647Z,100298.44
2022-09-03T12:08:20.951Z,100292.75
2022-09-03T12:10:47.453Z,100287.53
2022-09-03T12:13:13.744Z,100291.69
2022-09-03T12:15:40.105Z,100297.66
2022-09-03T12:18:22.384Z,100290.84
2022-09-03T12:20:48.878Z,100299.44
2022-09-03T12:23:15.213Z,100291.03
2022-09-03T12:25:41.527Z,100292.44
2022-09-03T12:28:07.834Z,100286.88
2022-09-03T12:30:34.164Z,100296.31
2022-09-03T12:33:04.228Z,100289.06
2022-09-03T12:38:18.779Z,100280.16
2022-09-03T12:43:49.938Z,100289.94
2022-09-03T12:46:17.643Z,100279.59
2022-09-03T12:48:44.413Z,100275.66
2022-09-03T12:53:57.220Z,100269.41
2022-09-03T12:56:25.685Z,100277.44
2022-09-03T12:58:52.500Z,100276.50
2022-09-03T13:01:18.875Z,100265.81
2022-09-03T13:03:45.347Z,100273.13
2022-09-03T13:06:12.217Z,100262.53
2022-09-03T13:08:38.461Z,100265.84
2022-09-03T13:11:06.415Z,100265.69
2022-09-03T13:13:32.813Z,100261.50
2022-09-03T13:15:59.115Z,100260.16
2022-09-03T13:18:25.446Z,100257.31
2022-09-03T13:20:52.095Z,100254.31
2022-09-03T13:23:18.466Z,100251.31
2022-09-03T13:25:44.897Z,100256.56
2022-09-03T13:28:11.229Z,100252.53
2022-09-03T13:30:38.041Z,100252.41
2022-09-03T13:33:04.319Z,100244.00
2022-09-03T13:35:30.713Z,100237.88
2022-09-03T13:37:58.097Z,100241.31
2022-09-03T13:40:24.399Z,100238.09
2022-09-03T13:42:53.570Z,100249.06
2022-09-03T13:45:20.621Z,100236.28
2022-09-03T13:48:05.800Z,100247.78
2022-09-03T13:50:32.102Z,100247.00
2022-09-03T13:52:59.214Z,100242.06
2022-09-03T13:55:25.551Z,100235.13
2022-09-03T13:57:51.977Z,100241.19
2022-09-03T14:00:18.279Z,100243.94
2022-09-03T14:02:44.907Z,100237.63
2022-09-03T14:05:11.274Z,100238.31
2022-09-03T14:07:37.582Z,100236.56
2022-09-03T14:10:03.889Z,100230.88
2022-09-03T14:12:31.603Z,100225.59
2022-09-03T14:14:57.933Z,100225.59
2022-09-03T14:17:27.251Z,100225.31
2022-09-03T14:19:53.573Z,100225.53
2022-09-03T14:22:19.863Z,100217.31
2022-09-03T14:24:46.173Z,100225.09
2022-09-03T14:27:12.480Z,100214.88
2022-09-03T14:29:38.803Z,100226.81
2022-09-03T14:32:05.168Z,100229.16
2022-09-03T14:34:32.184Z,100225.66
2022-09-03T14:36:58.501Z,100221.19
2022-09-03T14:39:26.816Z,100224.03
2022-09-03T14:41:54.649Z,100234.88
2022-09-03T14:44:20.951Z,100230.31
2022-09-03T14:46:47.261Z,100225.84
2022-09-03T14:49:14.509Z,100237.09
2022-09-03T14:51:40.816Z,100238.78
2022-09-03T14:54:07.140Z,100233.88
2022-09-03T14:56:33.423Z,100221.09
2022-09-03T14:58:59.754Z,100228.34
2022-09-03T15:01:26.091Z,100224.59
2022-09-03T15:03:52.412Z,100230.06
2022-09-03T15:06:18.706Z,100226.19
2022-09-03T15:08:54.403Z,100222.38
2022-09-03T15:11:22.085Z,100234.06
2022-09-03T15:13:48.391Z,100228.34
2022-09-03T15:16:14.716Z,100225.16
2022-09-03T15:18:41.074Z,100222.53
2022-09-03T15:21:07.368Z,100223.63
2022-09-03T15:23:33.685Z,100220.19
2022-09-03T15:26:00.079Z,100218.22
2022-09-03T15:28:28.978Z,100219.63
2022-09-03T15:30:57.480Z,100218.59
2022-09-03T15:33:23.787Z,100219.22
2022-09-03T15:35:51.501Z,100212.84
2022-09-03T15:38:18.411Z,100220.50
2022-09-03T15:40:44.953Z,100228.13
2022-09-03T15:43:12.559Z,100224.09
2022-09-03T15:45:38.937Z,100228.44
2022-09-03T15:48:05.300Z,100221.56
2022-09-03T15:50:32.869Z,100227.56
2022-09-03T15:52:59.193Z,100227.88
2022-09-03T15:55:26.153Z,100226.53
2022-09-03T15:57:52.389Z,100224.47
2022-09-03T16:00:21.236Z,100236.25
2022-09-03T16:02:49.179Z,100231.25
2022-09-03T16:05:16.254Z,100225.03
2022-09-03T16:07:42.571Z,100235.22
2022-09-03T16:10:25.364Z,100243.31
2022-09-03T16:12:52.485Z,100234.19
2022-09-03T16:15:18.867Z,100236.25
2022-09-03T16:17:45.812Z,100236.63
2022-09-03T16:20:12.043Z,100231.84
2022-09-03T16:22:38.344Z,100234.38
2022-09-03T16:25:04.908Z,100238.25
2022-09-03T16:27:31.248Z,100231.00
2022-09-03T16:29:57.544Z,100235.41
2022-09-03T16:32:26.892Z,100225.22
2022-09-03T16:34:53.198Z,100226.09
2022-09-03T16:37:19.493Z,100226.00
2022-09-03T16:39:45.887Z,100225.03
2022-09-03T16:42:12.215Z,100236.81
2022-09-03T16:44:41.135Z,100238.69
2022-09-03T16:47:07.486Z,100243.84
2022-09-03T16:49:37.451Z,100240.84
2022-09-03T16:52:04.833Z,100237.22
2022-09-03T16:54:31.186Z,100233.47
2022-09-03T16:56:57.482Z,100231.97
2022-09-03T16:59:23.820Z,100229.78
2022-09-03T17:01:52.193Z,100235.06
2022-09-03T17:04:18.713Z,100240.63
2022-09-03T17:06:45.004Z,100237.28
2022-09-03T17:09:11.304Z,100230.13
2022-09-03T17:11:37.613Z,100230.03
2022-09-03T17:14:04.272Z,100237.91
2022-09-03T17:16:30.603Z,100232.97
2022-09-03T17:18:56.943Z,100231.31
2022-09-03T17:21:23.235Z,100218.75
2022-09-03T17:23:49.539Z,100221.16
2022-09-03T17:26:16.677Z,100226.50
2022-09-03T17:28:42.979Z,100221.38
2022-09-03T17:31:09.938Z,100222.47
2022-09-03T17:33:36.381Z,100233.59
2022-09-03T17:36:02.855Z,100238.91
2022-09-03T17:38:29.153Z,100232.47
2022-09-03T17:40:55.862Z,100240.72
2022-09-03T17:43:22.150Z,100244.81
2022-09-03T17:45:48.442Z,100248.91
2022-09-03T17:48:14.822Z,100254.06
2022-09-03T17:50:41.133Z,100252.91
2022-09-03T17:53:07.432Z,100256.88
2022-09-03T17:55:33.751Z,100252.94
2022-09-03T17:58:00.097Z,100254.84
2022-09-03T18:00:26.429Z,100250.94
2022-09-03T18:02:53.027Z,100253.53
2022-09-03T18:05:19.332Z,100247.38
2022-09-03T18:07:45.634Z,100254.97
2022-09-03T18:10:11.940Z,100259.03
2022-09-03T18:12:38.725Z,100254.09
2022-09-03T18:15:05.028Z,100262.28
2022-09-03T18:17:31.333Z,100265.34
2022-09-03T18:20:16.448Z,100271.81
2022-09-03T18:23:01.287Z,100281.56
2022-09-03T18:25:46.151Z,100283.78
2022-09-03T18:28:30.927Z,100287.53
2022-09-03T18:31:15.947Z,100285.16
2022-09-03T18:34:01.076Z,100289.06
2022-09-03T18:36:45.979Z,100298.44
2022-09-03T18:39:30.874Z,100297.22
2022-09-03T18:42:16.081Z,100297.72
2022-09-03T18:45:19.827Z,100300.97
2022-09-03T18:48:10.802Z,100301.28
2022-09-03T18:51:00.411Z,100305.91
2022-09-03T18:53:45.311Z,100299.22
2022-09-03T18:56:30.203Z,100306.38
2022-09-03T18:59:15.127Z,100305.53
2022-09-03T19:02:00.241Z,100308.09
2022-09-03T19:04:45.527Z,100302.44
2022-09-03T19:07:30.273Z,100311.13
2022-09-03T19:10:15.153Z,100312.84
2022-09-03T19:13:00.147Z,100320.69
2022-09-03T19:15:45.999Z,100309.44
2022-09-03T19:18:31.184Z,100312.16
2022-09-03T19:21:16.100Z,100313.19
2022-09-03T19:24:00.885Z,100308.56
2022-09-03T19:26:45.861Z,100311.47
2022-09-03T19:29:30.668Z,100316.91
2022-09-03T19:32:17.095Z,100310.03
2022-09-03T19:35:01.868Z,100316.81
2022-09-03T19:37:46.679Z,100314.50
2022-09-03T19:40:31.847Z,100320.25
2022-09-03T19:43:16.678Z,100320.44
2022-09-03T19:46:03.509Z,100326.38
2022-09-03T19:48:48.803Z,100318.56
2022-09-03T19:51:33.844Z,100317.03
2022-09-03T19:54:18.756Z,100326.56
2022-09-03T19:57:03.547Z,100334.03
2022-09-03T19:59:48.427Z,100332.13
2022-09-03T20:02:33.422Z,100328.91
2022-09-03T20:05:18.461Z,100341.00
2022-09-03T20:08:03.308Z,100343.53
2022-09-03T20:10:29.571Z,100345.41
2022-09-03T20:12:55.921Z,100342.34
2022-09-03T20:15:22.252Z,100348.94
2022-09-03T20:17:48.547Z,100346.53
2022-09-03T20:20:14.840Z,100356.59
2022-09-03T20:22:41.160Z,100357.03
2022-09-03T20:25:08.226Z,100353.03
2022-09-03T20:27:34.519Z,100364.13
2022-09-03T20:30:00.859Z,100356.44
2022-09-03T20:32:27.160Z,100361.19
2022-09-03T20:34:53.637Z,100356.25
2022-09-03T20:37:24.592Z,100360.16
2022-09-03T20:39:50.954Z,100373.59
2022-09-03T20:42:17.281Z,100367.25
2022-09-03T20:44:43.575Z,100364.53
2022-09-03T20:47:10.123Z,100368.41
2022-09-03T20:49:38.078Z,100375.03
2022-09-03T20:52:06.370Z,100374.66
2022-09-03T20:54:33.613Z,100378.72
2022-09-03T20:57:00.003Z,100383.31
2022-09-03T20:59:26.306Z,100383.47
2022-09-03T21:01:52.658Z,100374.94
2022-09-03T21:04:18.996Z,100383.72
2022-09-03T21:06:45.296Z,100381.69
2022-09-03T21:09:11.596Z,100375.56
2022-09-03T21:11:37.885Z,100377.25
2022-09-03T21:14:04.193Z,100385.03
2022-09-03T21:16:30.533Z,100377.22
2022-09-03T21:18:56.828Z,100374.28
2022-09-03T21:21:23.122Z,100381.94
2022-09-03T21:23:49.426Z,100383.97
2022-09-03T21:26:15.721Z,100382.28
2022-09-03T21:28:42.157Z,100379.97
2022-09-03T21:31:08.480Z,100382.75
2022-09-03T21:33:34.813Z,100393.00
2022-09-03T21:36:01.114Z,100388.44
2022-09-03T21:38:27.830Z,100386.56
2022-09-03T21:40:54.131Z,100385.16
2022-09-03T21:43:20.475Z,100395.53
2022-09-03T21:45:46.836Z,100396.59
2022-09-03T21:48:14.167Z,100406.75
2022-09-03T21:50:40.474Z,100399.63
2022-09-03T21:53:06.855Z,100391.13
2022-09-03T21:55:33.149Z,100395.75
2022-09-03T21:57:59.439Z,100403.59
2022-09-03T22:00:29.476Z,100402.91
2022-09-03T22:02:59.033Z,100407.19
2022-09-03T22:05:26.032Z,100404.59
2022-09-03T22:07:53.568Z,100404.94
2022-09-03T22:10:20.766Z,100407.00
2022-09-03T22:12:47.004Z,100401.81
2022-09-03T22:15:13.326Z,100405.66
2022-09-03T22:17:43.927Z,100403.25
2022-09-03T22:20:15.381Z,100406.88
2022-09-03T22:22:44.048Z,100410.38
2022-09-03T22:25:10.380Z,100417.50
2022-09-03T22:27:36.680Z,100411.50
2022-09-03T22:30:03.212Z,100413.94
2022-09-03T22:32:29.655Z,100412.38
2022-09-03T22:34:55.953Z,100413.81
2022-09-03T22:37:23.293Z,100405.03
2022-09-03T22:39:49.707Z,100400.47
2022-09-03T22:42:16.135Z,100405.03
2022-09-03T22:44:42.444Z,100399.47
2022-09-03T22:47:08.788Z,100410.91
2022-09-03T22:49:35.122Z,100402.63
2022-09-03T22:52:01.657Z,100411.75
2022-09-03T22:54:27.973Z,100406.34
2022-09-03T22:56:54.433Z,100419.91
2022-09-03T22:59:20.735Z,100413.06
2022-09-03T23:01:47.048Z,100413.38
2022-09-03T23:04:13.380Z,100407.72
2022-09-03T23:06:39.700Z,100409.44
2022-09-03T23:09:06.151Z,100403.69
2022-09-03T23:11:32.478Z,100403.44
2022-09-03T23:14:00.360Z,100411.69
2022-09-03T23:16:27.754Z,100410.44
2022-09-03T23:18:54.068Z,100410.72
2022-09-03T23:21:22.156Z,100410.19
2022-09-03T23:23:48.460Z,100409.47
2022-09-03T23:26:14.771Z,100406.31
2022-09-03T23:28:41.993Z,100410.91
2022-09-03T23:31:08.295Z,100409.47
2022-09-03T23:33:34.596Z,100413.78
2022-09-03T23:36:00.902Z,100414.00
2022-09-03T23:38:27.212Z,100411.28
2022-09-03T23:40:53.525Z,100409.75
2022-09-03T23:43:19.850Z,100405.31
2022-09-03T23:45:46.204Z,100417.59
2022-09-03T23:48:12.591Z,100411.75
2022-09-03T23:50:39.914Z,100407.88
2022-09-03T23:53:07.148Z,100413.16
2022-09-03T23:55:33.451Z,100412.44
2022-09-03T23:58:00.069Z,100410.00
