createdAt,value
2022-09-11T00:00:59.154Z,14.70
2022-09-11T00:03:27.878Z,14.70
2022-09-11T00:05:55.048Z,14.70
2022-09-11T00:08:21.397Z,14.60
2022-09-11T00:10:47.786Z,14.60
2022-09-11T00:13:16.280Z,14.60
2022-09-11T00:15:44.428Z,14.60
2022-09-11T00:18:14.846Z,14.60
2022-09-11T00:20:53.202Z,14.70
2022-09-11T00:23:20.509Z,14.70
2022-09-11T00:25:46.859Z,14.70
2022-09-11T00:28:15.285Z,14.80
2022-09-11T00:30:43.410Z,14.80
2022-09-11T00:33:11.695Z,14.90
2022-09-11T00:35:39.813Z,14.90
2022-09-11T00:38:07.966Z,14.90
2022-09-11T00:40:46.775Z,14.90
2022-09-11T00:43:14.417Z,15.00
2022-09-11T00:45:40.753Z,15.00
2022-09-11T00:48:07.372Z,15.00
2022-09-11T00:50:34.096Z,15.00
2022-09-11T00:53:07.298Z,15.00
2022-09-11T00:55:34.804Z,15.00
2022-09-11T00:58:04.460Z,15.10
2022-09-11T01:00:30.927Z,15.10
2022-09-11T01:02:57.333Z,15.10
2022-09-11T01:05:24.274Z,15.00
2022-09-11T01:07:54.514Z,15.00
2022-09-11T01:10:25.825Z,15.00
2022-09-11T01:13:09.254Z,15.00
2022-09-11T01:16:29.621Z,15.00
2022-09-11T01:19:13.502Z,15.00
2022-09-11T01:23:33.285Z,15.00
2022-09-11T01:33:02.663Z,15.00
2022-09-11T01:36:06.687Z,15.00
2022-09-11T01:38:53.579Z,15.00
2022-09-11T01:41:45.519Z,15.00
2022-09-11T01:44:26.913Z,15.00
2022-09-11T01:46:53.159Z,15.00
2022-09-11T01:49:43.018Z,15.00
2022-09-11T01:52:13.154Z,14.90
2022-09-11T01:54:50.539Z,15.00
2022-09-11T01:57:34.778Z,14.90
2022-09-11T02:00:01.843Z,14.90
2022-09-11T02:02:36.636Z,14.90
2022-09-11T02:05:10.064Z,14.90
2022-09-11T02:07:40.032Z,14.90
2022-09-11T02:10:16.519Z,14.90
2022-09-11T02:13:06.733Z,14.90
2022-09-11T02:15:40.183Z,14.90
2022-09-11T02:18:21.807Z,14.90
2022-09-11T02:20:48.020Z,14.90
2022-09-11T02:23:14.974Z,14.90
2022-09-11T02:25:41.289Z,14.90
2022-09-11T02:28:07.424Z,14.90
2022-09-11T02:30:33.642Z,14.80
2022-09-11T02:33:01.098Z,14.80
2022-09-11T02:35:30.420Z,14.70
2022-09-11T02:38:45.985Z,14.70
2022-09-11T02:41:20.381Z,14.60
2022-09-11T02:53:43.553Z,14.60
2022-09-11T02:57:34.814Z,14.50
2022-09-11T03:00:02.445Z,14.30
2022-09-11T03:02:29.846Z,14.30
2022-09-11T03:04:56.286Z,14.30
2022-09-11T03:07:24.581Z,14.30
2022-09-11T03:09:51.799Z,14.30
2022-09-11T03:12:19.177Z,14.30
2022-09-11T03:14:45.338Z,14.20
2022-09-11T03:17:12.747Z,14.20
2022-09-11T03:19:39.830Z,14.20
2022-09-11T03:22:05.991Z,14.10
2022-09-11T03:24:32.146Z,14.10
2022-09-11T03:26:58.907Z,14.10
2022-09-11T03:29:25.035Z,14.10
2022-09-11T03:31:51.216Z,14.10
2022-09-11T03:34:17.568Z,14.20
2022-09-11T03:36:43.902Z,14.20
2022-09-11T03:39:10.565Z,14.30
2022-09-11T03:41:37.688Z,14.40
2022-09-11T03:44:04.359Z,14.50
2022-09-11T03:46:31.271Z,14.50
2022-09-11T03:48:58.957Z,14.60
2022-09-11T03:51:27.312Z,14.60
2022-09-11T03:53:53.539Z,14.60
2022-09-11T03:56:20.475Z,14.70
2022-09-11T03:58:47.524Z,14.70
2022-09-11T04:01:15.193Z,14.70
2022-09-11T04:03:42.742Z,14.70
2022-09-11T04:06:09.796Z,14.70
2022-09-11T04:08:37.479Z,14.70
2022-09-11T04:11:05.235Z,14.70
2022-09-11T04:13:36.260Z,14.70
2022-09-11T04:16:07.242Z,14.70
2022-09-11T04:18:37.098Z,14.70
2022-09-11T04:21:05.280Z,14.60
2022-09-11T04:23:32.613Z,14.70
2022-09-11T04:25:58.869Z,14.70
2022-09-11T04:28:27.142Z,14.70
2022-09-11T04:30:53.362Z,14.70
2022-09-11T04:33:19.506Z,14.70
2022-09-11T04:35:45.663Z,14.70
2022-09-11T04:38:12.676Z,14.70
2022-09-11T04:40:38.822Z,14.70
2022-09-11T04:43:05.848Z,14.80
2022-09-11T04:45:32.641Z,14.80
2022-09-11T04:48:02.261Z,14.80
2022-09-11T04:50:28.713Z,14.80
2022-09-11T04:52:54.944Z,14.90
2022-09-11T04:55:21.370Z,14.90
2022-09-11T04:57:47.549Z,14.90
2022-09-11T05:00:14.538Z,14.90
2022-09-11T05:02:40.768Z,14.90
2022-09-11T05:05:08.595Z,14.90
2022-09-11T05:07:35.383Z,14.90
2022-09-11T05:10:02.514Z,14.90
2022-09-11T05:12:31.617Z,15.00
2022-09-11T05:14:58.561Z,15.00
2022-09-11T05:17:24.799Z,15.00
2022-09-11T05:19:50.949Z,15.00
2022-09-11T05:22:17.241Z,15.10
2022-09-11T05:24:43.470Z,15.10
2022-09-11T05:27:11.446Z,15.20
2022-09-11T05:29:38.476Z,15.10
2022-09-11T05:32:05.811Z,15.20
2022-09-11T05:34:32.390Z,15.20
2022-09-11T05:36:58.723Z,15.30
2022-09-11T05:39:25.144Z,15.20
2022-09-11T05:41:52.372Z,15.30
2022-09-11T05:44:18.819Z,15.30
2022-09-11T05:46:45.557Z,15.40
2022-09-11T05:49:12.362Z,15.40
2022-09-11T05:51:41.091Z,15.50
2022-09-11T05:54:07.312Z,15.50
2022-09-11T05:56:33.836Z,15.60
2022-09-11T05:59:02.021Z,15.60
2022-09-11T06:01:28.236Z,15.60
2022-09-11T06:03:54.576Z,15.50
2022-09-11T06:06:22.260Z,15.60
2022-09-11T06:08:50.698Z,15.60
2022-09-11T06:11:17.663Z,15.60
2022-09-11T06:13:45.847Z,15.70
2022-09-11T06:16:18.779Z,15.60
2022-09-11T06:18:48.556Z,15.60
2022-09-11T06:21:19.468Z,15.60
2022-09-11T06:23:47.129Z,15.70
2022-09-11T06:26:14.610Z,15.70
2022-09-11T06:28:41.513Z,15.80
2022-09-11T06:31:12.193Z,15.80
2022-09-11T06:33:39.400Z,15.80
2022-09-11T06:36:07.806Z,15.70
2022-09-11T06:38:34.133Z,15.70
2022-09-11T06:41:04.449Z,15.70
2022-09-11T06:43:30.818Z,15.70
2022-09-11T06:46:30.545Z,15.80
2022-09-11T06:48:57.133Z,15.90
2022-09-11T06:51:23.486Z,15.90
2022-09-11T06:53:54.428Z,16.00
2022-09-11T06:56:21.636Z,16.00
2022-09-11T06:58:49.612Z,16.00
2022-09-11T07:01:18.032Z,16.00
2022-09-11T07:03:53.977Z,16.00
2022-09-11T07:06:26.418Z,16.00
2022-09-11T07:08:55.207Z,16.10
2022-09-11T07:11:21.433Z,16.10
2022-09-11T07:13:47.738Z,16.10
2022-09-11T07:16:14.136Z,16.20
2022-09-11T07:18:45.448Z,18.30
2022-09-11T07:21:16.376Z,16.20
2022-09-11T07:23:45.468Z,16.30
2022-09-11T07:26:12.126Z,16.30
2022-09-11T07:28:38.556Z,16.30
2022-09-11T07:31:15.369Z,16.40
2022-09-11T07:33:45.594Z,16.60
2022-09-11T07:36:12.853Z,16.60
2022-09-11T07:38:40.204Z,16.70
2022-09-11T07:41:08.260Z,16.90
2022-09-11T07:43:37.921Z,17.10
2022-09-11T07:46:04.768Z,17.20
2022-09-11T07:48:31.191Z,17.30
2022-09-11T07:51:01.278Z,17.50
2022-09-11T07:53:50.286Z,17.50
2022-09-11T07:56:19.295Z,17.60
2022-09-11T07:58:45.816Z,17.60
2022-09-11T08:01:14.432Z,17.60
2022-09-11T08:03:42.623Z,17.80
2022-09-11T08:06:14.801Z,17.80
2022-09-11T08:08:44.344Z,18.10
2022-09-11T08:11:14.036Z,18.10
2022-09-11T08:13:42.034Z,17.80
2022-09-11T08:16:08.370Z,17.70
2022-09-11T08:18:34.799Z,17.70
2022-09-11T08:21:12.083Z,17.70
2022-09-11T08:23:40.446Z,19.80
2022-09-11T08:26:16.749Z,17.90
2022-09-11T08:28:43.538Z,18.20
2022-09-11T08:31:10.109Z,18.50
2022-09-11T08:33:36.294Z,18.80
2022-09-11T08:36:05.749Z,18.80
2022-09-11T08:38:32.845Z,18.70
2022-09-11T08:41:08.732Z,18.30
2022-09-11T08:43:36.257Z,18.20
2022-09-11T08:46:04.943Z,18.30
2022-09-11T08:50:06.915Z,18.00
2022-09-11T08:52:35.816Z,17.90
2022-09-11T08:55:02.136Z,18.20
2022-09-11T08:57:50.070Z,18.10
2022-09-11T09:00:21.071Z,18.00
2022-09-11T09:06:24.862Z,18.00
2022-09-11T09:09:09.497Z,18.20
2022-09-11T09:13:23.462Z,18.30
2022-09-11T09:23:05.502Z,18.40
2022-09-11T09:25:36.335Z,18.20
2022-09-11T09:28:44.669Z,17.60
2022-09-11T09:31:11.684Z,17.90
2022-09-11T09:33:50.820Z,18.20
2022-09-11T09:36:24.937Z,18.50
2022-09-11T09:38:53.242Z,18.70
2022-09-11T09:48:57.570Z,18.40
2022-09-11T09:51:23.765Z,18.30
2022-09-11T09:54:09.888Z,18.30
2022-09-11T09:56:37.146Z,18.40
2022-09-11T09:59:14.725Z,18.70
2022-09-11T10:01:51.165Z,18.90
2022-09-11T10:04:28.209Z,18.80
2022-09-11T10:07:18.153Z,18.90
2022-09-11T10:09:49.617Z,19.20
2022-09-11T10:12:26.954Z,19.80
2022-09-11T10:14:59.092Z,20.00
2022-09-11T10:17:32.825Z,20.20
2022-09-11T10:20:24.110Z,19.90
2022-09-11T10:22:50.968Z,19.90
2022-09-11T10:25:26.619Z,19.40
2022-09-11T10:28:20.043Z,19.20
2022-09-11T10:31:01.797Z,19.60
2022-09-11T10:33:37.926Z,19.90
2022-09-11T10:36:07.748Z,20.70
2022-09-11T10:38:47.909Z,21.30
2022-09-11T10:41:21.585Z,21.30
2022-09-11T10:44:10.938Z,21.20
2022-09-11T10:46:45.062Z,21.70
2022-09-11T10:49:21.438Z,21.60
2022-09-11T10:51:59.813Z,21.20
2022-09-11T10:55:05.280Z,20.80
2022-09-11T10:57:36.312Z,20.60
2022-09-11T11:00:28.052Z,20.50
2022-09-11T11:03:17.034Z,20.30
2022-09-11T11:09:36.498Z,19.90
2022-09-11T11:12:32.780Z,19.30
2022-09-11T11:16:26.763Z,19.30
2022-09-11T11:20:02.465Z,19.20
2022-09-11T11:29:38.608Z,19.00
2022-09-11T11:36:38.183Z,19.00
2022-09-11T11:39:17.840Z,20.50
2022-09-11T11:41:46.245Z,20.90
2022-09-11T11:44:16.650Z,20.80
2022-09-11T11:46:49.323Z,20.60
2022-09-11T11:50:47.537Z,20.00
2022-09-11T11:53:43.335Z,19.80
2022-09-11T11:56:48.483Z,19.40
2022-09-11T12:00:13.790Z,19.40
2022-09-11T12:03:51.251Z,19.20
2022-09-11T12:06:18.119Z,18.60
2022-09-11T12:08:45.166Z,18.40
2022-09-11T12:11:13.646Z,18.50
2022-09-11T12:13:45.329Z,18.20
2022-09-11T12:16:27.975Z,17.90
2022-09-11T12:19:06.761Z,17.60
2022-09-11T12:21:37.936Z,17.20
2022-09-11T12:24:14.297Z,17.20
2022-09-11T12:26:41.079Z,17.10
2022-09-11T12:29:53.899Z,17.00
2022-09-11T12:32:25.351Z,17.30
2022-09-11T12:35:00.390Z,17.90
2022-09-11T12:37:32.448Z,18.50
2022-09-11T12:40:57.068Z,19.00
2022-09-11T12:43:45.120Z,19.50
2022-09-11T12:47:12.880Z,19.40
2022-09-11T12:49:39.385Z,19.60
2022-09-11T12:52:06.944Z,20.00
2022-09-11T12:54:40.682Z,20.00
2022-09-11T12:57:27.234Z,20.00
2022-09-11T12:59:57.697Z,20.00
2022-09-11T13:03:06.829Z,19.90
2022-09-11T13:05:38.060Z,19.70
2022-09-11T13:08:16.470Z,20.30
2022-09-11T13:10:42.848Z,20.90
2022-09-11T13:14:01.355Z,21.30
2022-09-11T13:16:34.134Z,21.90
2022-09-11T13:19:11.459Z,22.60
2022-09-11T13:21:42.030Z,22.30
2022-09-11T13:24:41.968Z,21.90
2022-09-11T13:27:24.067Z,21.70
2022-09-11T13:29:50.396Z,21.50
2022-09-11T13:32:17.503Z,20.80
2022-09-11T13:34:45.557Z,20.60
2022-09-11T13:37:21.468Z,20.40
2022-09-11T13:39:47.923Z,21.20
2022-09-11T13:42:17.823Z,20.20
2022-09-11T13:44:46.541Z,20.10
2022-09-11T13:47:31.264Z,19.80
2022-09-11T13:50:06.193Z,19.60
2022-09-11T13:52:33.707Z,19.40
2022-09-11T13:55:03.971Z,19.20
2022-09-11T13:57:32.836Z,19.20
2022-09-11T13:59:59.908Z,19.10
2022-09-11T14:02:40.405Z,19.20
2022-09-11T14:05:25.842Z,19.20
2022-09-11T14:08:00.377Z,19.10
2022-09-11T14:10:56.017Z,19.10
2022-09-11T14:13:35.426Z,18.90
2022-09-11T14:17:53.685Z,18.60
2022-09-11T14:20:20.143Z,18.30
2022-09-11T14:22:48.367Z,18.20
2022-09-11T14:25:23.723Z,18.00
2022-09-11T14:27:50.165Z,18.00
2022-09-11T14:30:34.832Z,18.00
2022-09-11T14:33:33.617Z,17.90
2022-09-11T14:36:07.664Z,17.90
2022-09-11T14:38:34.766Z,19.30
2022-09-11T14:41:02.237Z,17.80
2022-09-11T14:43:32.552Z,17.70
2022-09-11T14:45:59.474Z,17.70
2022-09-11T14:48:27.367Z,17.70
2022-09-11T14:50:53.889Z,17.60
2022-09-11T14:53:31.670Z,17.60
2022-09-11T14:55:59.223Z,17.60
2022-09-11T14:58:26.566Z,17.60
2022-09-11T15:00:53.135Z,17.60
2022-09-11T15:03:20.244Z,17.70
2022-09-11T15:05:47.742Z,17.70
2022-09-11T15:08:15.303Z,17.80
2022-09-11T15:10:42.050Z,17.70
2022-09-11T15:13:08.473Z,17.80
2022-09-11T15:15:36.439Z,17.80
2022-09-11T15:18:04.063Z,17.90
2022-09-11T15:20:30.431Z,18.00
2022-09-11T15:22:57.235Z,18.00
2022-09-11T15:25:23.814Z,18.00
2022-09-11T15:27:53.520Z,18.00
2022-09-11T15:30:25.189Z,18.10
2022-09-11T15:32:52.856Z,18.10
2022-09-11T15:35:23.566Z,18.10
2022-09-11T15:37:50.407Z,18.10
2022-09-11T15:40:17.816Z,18.10
2022-09-11T15:42:44.399Z,18.10
2022-09-11T15:45:12.577Z,18.10
2022-09-11T15:47:39.470Z,18.00
2022-09-11T15:50:07.215Z,18.00
2022-09-11T15:52:34.466Z,18.00
2022-09-11T15:55:02.704Z,18.00
2022-09-11T15:57:30.567Z,17.90
2022-09-11T15:59:57.097Z,17.90
2022-09-11T16:02:24.152Z,17.80
2022-09-11T16:04:53.698Z,17.80
2022-09-11T16:07:20.804Z,17.70
2022-09-11T16:09:47.117Z,17.70
2022-09-11T16:12:14.913Z,17.60
2022-09-11T16:14:41.327Z,17.60
2022-09-11T16:17:08.273Z,17.50
2022-09-11T16:19:34.807Z,17.50
2022-09-11T16:22:03.567Z,17.40
2022-09-11T16:24:36.889Z,17.40
2022-09-11T16:27:05.989Z,17.30
2022-09-11T16:29:58.931Z,17.30
2022-09-11T16:32:39.899Z,17.20
2022-09-11T16:35:13.866Z,17.20
2022-09-11T16:37:40.759Z,17.20
2022-09-11T16:40:08.997Z,17.10
2022-09-11T16:42:38.305Z,17.10
2022-09-11T16:45:06.257Z,17.10
2022-09-11T16:47:33.639Z,17.10
2022-09-11T16:50:06.859Z,17.10
2022-09-11T16:52:34.407Z,17.10
2022-09-11T16:55:01.347Z,17.10
2022-09-11T16:57:27.891Z,17.10
2022-09-11T16:59:54.313Z,17.00
2022-09-11T17:02:21.054Z,17.00
2022-09-11T17:04:48.134Z,16.90
2022-09-11T17:07:18.373Z,16.90
2022-09-11T17:09:48.256Z,16.90
2022-09-11T17:12:17.568Z,16.90
2022-09-11T17:14:44.713Z,16.90
2022-09-11T17:17:11.627Z,16.80
2022-09-11T17:19:38.060Z,16.80
2022-09-11T17:22:05.205Z,16.80
2022-09-11T17:24:33.011Z,16.80
2022-09-11T17:27:00.245Z,16.80
2022-09-11T17:29:27.488Z,16.80
2022-09-11T17:32:16.800Z,16.80
2022-09-11T17:34:53.471Z,16.80
2022-09-11T17:37:20.256Z,16.70
2022-09-11T17:39:47.542Z,16.70
2022-09-11T17:42:18.168Z,16.70
2022-09-11T17:44:46.159Z,16.60
2022-09-11T17:47:12.894Z,16.60
2022-09-11T17:49:42.259Z,16.60
2022-09-11T17:52:09.424Z,16.60
2022-09-11T17:54:36.650Z,16.60
2022-09-11T17:57:04.444Z,16.60
2022-09-11T17:59:32.074Z,16.60
2022-09-11T18:02:01.093Z,16.60
2022-09-11T18:04:29.858Z,16.50
2022-09-11T18:06:58.976Z,16.40
2022-09-11T18:09:26.410Z,16.40
2022-09-11T18:11:56.337Z,16.40
2022-09-11T18:14:24.394Z,16.30
2022-09-11T18:16:50.934Z,16.30
2022-09-11T18:19:20.032Z,16.20
2022-09-11T18:21:50.450Z,16.30
2022-09-11T18:24:20.210Z,16.20
2022-09-11T18:26:49.756Z,16.10
2022-09-11T18:29:17.039Z,16.00
2022-09-11T18:31:45.407Z,15.90
2022-09-11T18:34:13.641Z,15.90
2022-09-11T18:36:40.310Z,15.80
2022-09-11T18:39:06.703Z,15.70
2022-09-11T18:41:34.728Z,15.60
2022-09-11T18:44:05.155Z,15.70
2022-09-11T18:46:32.637Z,15.60
2022-09-11T18:49:00.853Z,15.70
2022-09-11T18:51:27.455Z,15.70
2022-09-11T18:53:57.090Z,15.60
2022-09-11T18:56:27.593Z,15.50
2022-09-11T18:58:54.685Z,15.50
2022-09-11T19:01:23.747Z,17.50
2022-09-11T19:03:52.731Z,15.40
2022-09-11T19:06:21.810Z,15.50
2022-09-11T19:08:50.431Z,15.50
2022-09-11T19:11:22.765Z,15.50
2022-09-11T19:13:52.204Z,15.50
2022-09-11T19:16:21.369Z,15.50
2022-09-11T19:18:51.121Z,15.50
2022-09-11T19:21:21.828Z,15.40
2022-09-11T19:23:50.646Z,15.40
2022-09-11T19:26:22.032Z,15.40
2022-09-11T19:28:49.500Z,15.40
2022-09-11T19:31:20.656Z,15.40
2022-09-11T19:33:48.026Z,15.40
2022-09-11T19:36:17.347Z,15.40
2022-09-11T19:38:45.636Z,15.30
2022-09-11T19:41:13.999Z,15.20
2022-09-11T19:43:41.874Z,15.10
2022-09-11T19:46:14.130Z,15.10
2022-09-11T19:48:41.388Z,15.00
2022-09-11T19:51:16.166Z,14.90
2022-09-11T19:53:43.570Z,14.80
2022-09-11T19:56:11.970Z,14.90
2022-09-11T19:58:38.630Z,14.80
2022-09-11T20:01:13.787Z,14.80
2022-09-11T20:03:41.679Z,14.80
2022-09-11T20:06:10.200Z,14.80
2022-09-11T20:08:37.598Z,14.80
2022-09-11T20:11:06.753Z,14.80
2022-09-11T20:13:37.452Z,14.70
2022-09-11T20:16:06.021Z,14.70
2022-09-11T20:18:32.898Z,14.70
2022-09-11T20:21:10.303Z,14.70
2022-09-11T20:23:37.953Z,14.70
2022-09-11T20:26:11.603Z,14.60
2022-09-11T20:28:42.728Z,14.70
2022-09-11T20:31:20.661Z,14.60
2022-09-11T20:33:51.102Z,14.60
2022-09-11T20:36:23.519Z,14.60
2022-09-11T20:38:54.203Z,14.70
2022-09-11T20:41:22.648Z,14.80
2022-09-11T20:43:49.137Z,14.90
2022-09-11T20:46:15.789Z,14.90
2022-09-11T20:48:42.595Z,14.90
2022-09-11T20:51:11.235Z,14.80
2022-09-11T20:53:39.046Z,14.70
2022-09-11T20:56:07.901Z,14.70
2022-09-11T20:58:34.585Z,14.80
2022-09-11T21:01:00.987Z,14.80
2022-09-11T21:03:27.637Z,14.90
2022-09-11T21:05:57.060Z,14.90
2022-09-11T21:08:25.895Z,15.00
2022-09-11T21:10:52.771Z,15.00
2022-09-11T21:13:19.013Z,15.10
2022-09-11T21:15:47.062Z,15.10
2022-09-11T21:18:13.911Z,15.10
2022-09-11T21:20:40.102Z,15.10
2022-09-11T21:23:06.498Z,15.10
2022-09-11T21:25:38.372Z,15.10
2022-09-11T21:28:05.571Z,15.10
2022-09-11T21:30:32.624Z,15.10
2022-09-11T21:32:58.823Z,15.10
2022-09-11T21:35:27.404Z,15.00
2022-09-11T21:37:53.657Z,15.00
2022-09-11T21:40:19.841Z,14.90
2022-09-11T21:42:46.220Z,15.00
2022-09-11T21:45:12.375Z,15.00
2022-09-11T21:47:38.668Z,15.00
2022-09-11T21:50:07.440Z,15.10
2022-09-11T21:52:34.199Z,15.10
2022-09-11T21:55:01.654Z,15.10
2022-09-11T21:57:28.268Z,15.20
2022-09-11T21:59:56.029Z,15.20
2022-09-11T22:02:26.425Z,15.10
2022-09-11T22:04:52.642Z,15.10
2022-09-11T22:07:19.587Z,15.00
2022-09-11T22:09:48.021Z,13.60
2022-09-11T22:12:15.280Z,14.90
2022-09-11T22:14:44.394Z,14.80
2022-09-11T22:17:11.664Z,14.80
2022-09-11T22:19:38.264Z,14.80
2022-09-11T22:22:06.818Z,14.70
2022-09-11T22:24:33.097Z,14.70
2022-09-11T22:26:59.434Z,14.70
2022-09-11T22:29:26.978Z,14.70
2022-09-11T22:31:53.208Z,14.60
2022-09-11T22:34:19.724Z,14.60
2022-09-11T22:36:46.664Z,14.50
2022-09-11T22:39:13.001Z,14.50
2022-09-11T22:41:39.438Z,14.50
2022-09-11T22:44:05.596Z,14.40
2022-09-11T22:46:33.056Z,14.30
2022-09-11T22:49:02.651Z,14.30
2022-09-11T22:51:32.833Z,14.30
2022-09-11T22:53:59.039Z,14.20
2022-09-11T22:56:25.366Z,14.20
2022-09-11T22:58:56.650Z,14.20
2022-09-11T23:01:22.955Z,14.10
2022-09-11T23:03:53.446Z,14.10
2022-09-11T23:06:39.093Z,14.00
2022-09-11T23:09:07.446Z,14.00
2022-09-11T23:11:34.513Z,14.00
2022-09-11T23:14:01.446Z,14.00
2022-09-11T23:16:29.733Z,14.10
2022-09-11T23:18:58.418Z,14.20
2022-09-11T23:21:25.561Z,14.20
2022-09-11T23:23:54.535Z,14.20
2022-09-11T23:26:20.879Z,14.20
2022-09-11T23:28:56.288Z,14.20
2022-09-11T23:31:28.998Z,14.10
2022-09-11T23:34:01.192Z,14.10
2022-09-11T23:36:29.516Z,14.00
2022-09-11T23:39:01.815Z,14.00
2022-09-11T23:41:28.206Z,13.90
2022-09-11T23:43:54.710Z,13.80
2022-09-11T23:46:21.734Z,13.70
2022-09-11T23:48:47.944Z,13.70
2022-09-11T23:51:15.780Z,13.60
2022-09-11T23:53:45.084Z,13.70
2022-09-11T23:56:13.546Z,13.60
2022-09-11T23:58:40.317Z,13.60
