createdAt,value
2023-02-20T00:00:51.719Z,8.05
2023-02-20T00:03:18.816Z,9.13
2023-02-20T00:05:46.357Z,8.10
2023-02-20T00:08:13.447Z,9.75
2023-02-20T00:10:40.591Z,9.63
2023-02-20T00:13:07.703Z,8.73
2023-02-20T00:15:34.815Z,8.52
2023-02-20T00:18:02.039Z,7.70
2023-02-20T00:20:30.339Z,11.80
2023-02-20T00:22:57.499Z,8.18
2023-02-20T00:25:24.562Z,9.93
2023-02-20T00:27:51.786Z,8.35
2023-02-20T00:30:20.297Z,10.98
2023-02-20T00:32:47.949Z,7.43
2023-02-20T00:35:15.607Z,10.02
2023-02-20T00:37:42.743Z,9.68
2023-02-20T00:40:09.951Z,8.63
2023-02-20T00:42:37.082Z,10.40
2023-02-20T00:45:04.756Z,8.70
2023-02-20T00:47:31.868Z,8.27
2023-02-20T00:49:58.947Z,8.93
2023-02-20T00:52:26.285Z,7.55
2023-02-20T00:54:53.461Z,10.68
2023-02-20T00:57:20.563Z,10.85
2023-02-20T00:59:47.689Z,9.80
2023-02-20T01:02:14.787Z,11.73
2023-02-20T01:04:41.905Z,10.77
2023-02-20T01:07:09.052Z,8.50
2023-02-20T01:09:36.110Z,14.50
2023-02-20T01:12:03.224Z,9.40
2023-02-20T01:14:30.298Z,10.60
2023-02-20T01:16:57.462Z,13.13
2023-02-20T01:19:24.670Z,10.07
2023-02-20T01:21:52.170Z,13.98
2023-02-20T01:24:19.698Z,13.15
2023-02-20T01:26:47.547Z,9.65
2023-02-20T01:29:14.862Z,10.60
2023-02-20T01:31:47.158Z,9.13
2023-02-20T01:34:14.307Z,9.95
2023-02-20T01:36:46.184Z,13.32
2023-02-20T01:39:13.308Z,9.90
2023-02-20T01:41:40.469Z,9.43
2023-02-20T01:44:17.179Z,14.43
2023-02-20T01:46:47.545Z,10.43
2023-02-20T01:49:17.426Z,11.18
2023-02-20T01:51:49.392Z,13.07
2023-02-20T01:54:17.885Z,9.75
2023-02-20T01:56:46.564Z,11.90
2023-02-20T01:59:14.375Z,9.77
2023-02-20T02:01:41.798Z,13.20
2023-02-20T02:04:10.158Z,14.18
2023-02-20T02:06:41.006Z,12.45
2023-02-20T02:09:19.757Z,12.00
2023-02-20T02:11:47.940Z,12.18
2023-02-20T02:14:15.083Z,10.45
2023-02-20T02:17:00.583Z,17.20
2023-02-20T02:19:39.752Z,10.77
2023-02-20T02:22:26.865Z,14.43
2023-02-20T02:25:06.554Z,11.18
2023-02-20T02:27:33.766Z,14.38
2023-02-20T02:30:19.363Z,13.30
2023-02-20T02:32:49.585Z,13.00
2023-02-20T02:35:28.778Z,12.80
2023-02-20T02:38:02.141Z,12.48
2023-02-20T02:40:36.570Z,14.32
2023-02-20T02:43:06.655Z,13.23
2023-02-20T02:45:44.885Z,17.33
2023-02-20T02:48:18.526Z,16.38
2023-02-20T02:50:47.351Z,13.07
2023-02-20T02:53:15.955Z,13.10
2023-02-20T02:55:43.060Z,14.98
2023-02-20T02:58:10.759Z,12.32
2023-02-20T03:00:42.291Z,14.77
2023-02-20T03:03:21.422Z,14.48
2023-02-20T03:05:56.568Z,13.18
2023-02-20T03:08:32.928Z,14.77
2023-02-20T03:11:13.739Z,13.18
2023-02-20T03:14:01.896Z,11.52
2023-02-20T03:16:31.337Z,14.32
2023-02-20T03:19:00.238Z,17.08
2023-02-20T03:21:28.534Z,13.18
2023-02-20T03:23:59.816Z,14.77
2023-02-20T03:26:29.428Z,17.38
2023-02-20T03:29:02.225Z,14.73
2023-02-20T03:31:32.878Z,12.10
2023-02-20T03:34:24.049Z,16.17
2023-02-20T03:37:24.860Z,19.10
2023-02-20T03:40:16.881Z,15.80
2023-02-20T03:43:05.590Z,15.75
2023-02-20T03:45:33.556Z,20.35
2023-02-20T03:48:02.823Z,24.48
2023-02-20T03:50:29.951Z,19.23
2023-02-20T03:52:57.091Z,15.50
2023-02-20T03:55:24.604Z,18.17
2023-02-20T03:57:54.430Z,18.83
2023-02-20T04:00:24.116Z,21.25
2023-02-20T04:02:54.179Z,25.17
2023-02-20T04:05:24.242Z,26.27
2023-02-20T04:08:05.041Z,23.55
2023-02-20T04:10:36.170Z,23.55
2023-02-20T04:13:04.718Z,26.90
2023-02-20T04:15:33.550Z,31.67
2023-02-20T04:18:06.102Z,25.98
2023-02-20T04:20:33.401Z,30.35
2023-02-20T04:23:03.556Z,30.33
2023-02-20T04:25:40.572Z,21.85
2023-02-20T04:28:07.756Z,25.90
2023-02-20T04:30:35.037Z,32.20
2023-02-20T04:33:02.204Z,27.02
2023-02-20T04:35:29.307Z,28.48
2023-02-20T04:37:56.872Z,29.02
2023-02-20T04:40:24.763Z,28.27
2023-02-20T04:42:51.941Z,28.27
2023-02-20T04:45:19.027Z,26.77
2023-02-20T04:47:46.428Z,23.88
2023-02-20T04:50:21.537Z,26.13
2023-02-20T04:52:48.705Z,30.63
2023-02-20T04:55:15.851Z,29.58
2023-02-20T04:57:42.949Z,27.90
2023-02-20T05:00:10.817Z,30.60
2023-02-20T05:02:41.420Z,27.17
2023-02-20T05:05:15.783Z,30.42
2023-02-20T05:07:42.837Z,29.33
2023-02-20T05:10:13.356Z,27.75
2023-02-20T05:12:40.485Z,25.45
2023-02-20T05:15:07.772Z,30.05
2023-02-20T05:17:34.854Z,27.15
2023-02-20T05:20:01.970Z,31.92
2023-02-20T05:22:29.081Z,29.70
2023-02-20T05:24:56.127Z,32.67
2023-02-20T05:27:24.029Z,30.35
2023-02-20T05:29:52.357Z,27.90
2023-02-20T05:32:20.086Z,26.90
2023-02-20T05:34:47.498Z,36.38
2023-02-20T05:37:15.799Z,28.73
2023-02-20T05:39:43.103Z,32.35
2023-02-20T05:42:10.832Z,29.38
2023-02-20T05:44:37.932Z,26.67
2023-02-20T05:47:05.613Z,30.95
2023-02-20T05:49:33.775Z,26.88
2023-02-20T05:52:00.853Z,27.05
2023-02-20T05:54:28.023Z,32.17
2023-02-20T05:56:56.281Z,33.22
2023-02-20T05:59:24.222Z,22.27
2023-02-20T06:01:56.735Z,27.90
2023-02-20T06:04:23.984Z,37.45
2023-02-20T06:06:51.144Z,26.63
2023-02-20T06:09:18.603Z,23.85
2023-02-20T06:11:50.064Z,29.85
2023-02-20T06:14:18.873Z,20.25
2023-02-20T06:16:46.355Z,28.98
2023-02-20T06:19:18.131Z,26.70
2023-02-20T06:21:48.014Z,24.08
2023-02-20T06:24:15.148Z,27.83
2023-02-20T06:26:42.520Z,26.90
2023-02-20T06:29:10.035Z,23.90
2023-02-20T06:31:37.440Z,25.98
2023-02-20T06:34:04.777Z,27.30
2023-02-20T06:36:33.636Z,23.20
2023-02-20T06:39:00.955Z,22.02
2023-02-20T06:41:28.062Z,23.73
2023-02-20T06:43:55.180Z,22.08
2023-02-20T06:46:25.740Z,26.88
2023-02-20T06:48:56.733Z,22.42
2023-02-20T06:51:24.983Z,18.67
2023-02-20T06:53:52.246Z,21.30
2023-02-20T06:56:23.048Z,21.67
2023-02-20T06:58:51.398Z,18.05
2023-02-20T07:01:19.794Z,20.80
2023-02-20T07:03:48.932Z,21.10
2023-02-20T07:06:16.462Z,16.65
2023-02-20T07:08:43.634Z,14.55
2023-02-20T07:11:11.133Z,15.80
2023-02-20T07:13:38.340Z,19.23
2023-02-20T07:16:05.678Z,15.73
2023-02-20T07:18:32.849Z,19.38
2023-02-20T07:20:59.989Z,15.25
2023-02-20T07:23:27.152Z,15.80
2023-02-20T07:25:54.233Z,17.25
2023-02-20T07:28:21.534Z,15.43
2023-02-20T07:30:50.377Z,14.27
2023-02-20T07:33:18.406Z,17.48
2023-02-20T07:35:46.107Z,13.93
2023-02-20T07:38:13.690Z,14.85
2023-02-20T07:40:40.751Z,17.15
2023-02-20T07:43:08.110Z,16.35
2023-02-20T07:45:35.260Z,15.07
2023-02-20T07:48:02.590Z,19.88
2023-02-20T07:50:29.749Z,15.70
2023-02-20T07:52:56.816Z,16.27
2023-02-20T07:55:23.874Z,20.70
2023-02-20T07:57:54.295Z,16.10
2023-02-20T08:00:21.842Z,12.23
2023-02-20T08:02:49.047Z,17.08
2023-02-20T08:05:16.224Z,20.98
2023-02-20T08:07:47.437Z,15.50
2023-02-20T08:10:15.049Z,23.15
2023-02-20T08:12:42.194Z,19.88
2023-02-20T08:15:12.239Z,19.13
2023-02-20T08:17:46.429Z,14.93
2023-02-20T08:20:15.121Z,17.98
2023-02-20T08:22:42.504Z,11.77
2023-02-20T08:25:09.593Z,13.05
2023-02-20T08:27:38.456Z,15.52
2023-02-20T08:30:08.729Z,17.70
2023-02-20T08:32:36.000Z,15.07
2023-02-20T08:35:03.119Z,13.70
2023-02-20T08:37:30.336Z,14.95
2023-02-20T08:39:57.523Z,17.27
2023-02-20T08:42:24.686Z,13.70
2023-02-20T08:44:51.833Z,13.15
2023-02-20T08:47:23.595Z,14.70
2023-02-20T08:49:50.733Z,13.25
2023-02-20T08:52:17.899Z,12.88
2023-02-20T08:54:48.288Z,18.52
2023-02-20T08:57:17.894Z,14.80
2023-02-20T08:59:45.118Z,14.35
2023-02-20T09:02:20.044Z,12.45
2023-02-20T09:04:47.223Z,12.45
2023-02-20T09:07:14.872Z,11.77
2023-02-20T09:09:42.020Z,11.30
2023-02-20T09:12:10.033Z,10.02
2023-02-20T09:14:37.863Z,8.68
2023-02-20T09:17:05.526Z,13.85
2023-02-20T09:19:33.098Z,11.07
2023-02-20T09:22:00.511Z,9.18
2023-02-20T09:24:34.241Z,11.50
2023-02-20T09:27:01.818Z,8.77
2023-02-20T09:29:28.996Z,11.95
2023-02-20T09:31:56.593Z,11.10
2023-02-20T09:34:24.315Z,15.20
2023-02-20T09:36:51.505Z,13.95
2023-02-20T09:39:19.473Z,10.88
2023-02-20T09:42:05.500Z,9.90
2023-02-20T09:44:59.026Z,14.02
2023-02-20T09:47:31.043Z,18.42
2023-02-20T09:52:26.119Z,13.23
2023-02-20T09:55:05.314Z,8.05
2023-02-20T09:57:33.198Z,11.93
2023-02-20T10:00:03.642Z,14.43
2023-02-20T10:05:04.485Z,10.65
2023-02-20T10:09:59.634Z,10.52
2023-02-20T10:12:33.167Z,14.40
2023-02-20T10:15:00.245Z,10.32
2023-02-20T10:17:30.184Z,8.45
2023-02-20T10:20:08.051Z,8.68
2023-02-20T10:22:37.007Z,8.13
2023-02-20T10:25:04.117Z,13.90
2023-02-20T10:27:36.023Z,8.38
2023-02-20T10:32:37.224Z,12.82
2023-02-20T10:35:07.591Z,9.98
2023-02-20T10:37:47.898Z,9.02
2023-02-20T10:40:30.577Z,11.05
2023-02-20T10:42:57.837Z,8.27
2023-02-20T10:45:50.785Z,9.75
2023-02-20T10:48:18.016Z,14.70
2023-02-20T10:50:49.739Z,7.88
2023-02-20T10:53:20.293Z,13.23
2023-02-20T10:56:10.698Z,10.32
2023-02-20T10:58:41.414Z,9.30
2023-02-20T11:01:10.387Z,8.13
2023-02-20T11:03:41.776Z,9.75
2023-02-20T11:06:12.142Z,15.80
2023-02-20T11:08:39.572Z,9.15
2023-02-20T11:11:16.629Z,12.20
2023-02-20T11:13:43.740Z,10.52
2023-02-20T11:16:18.064Z,12.38
2023-02-20T11:18:45.383Z,11.45
2023-02-20T11:21:32.778Z,9.10
2023-02-20T11:24:17.602Z,8.45
2023-02-20T11:26:44.895Z,7.85
2023-02-20T11:29:15.789Z,9.27
2023-02-20T11:31:43.544Z,9.02
2023-02-20T11:34:19.613Z,9.35
2023-02-20T11:36:49.598Z,7.53
2023-02-20T11:39:36.949Z,6.90
2023-02-20T11:42:07.098Z,7.40
2023-02-20T11:44:34.288Z,8.45
2023-02-20T11:47:22.617Z,11.38
2023-02-20T11:49:50.091Z,11.35
2023-02-20T11:52:17.139Z,10.52
2023-02-20T11:54:45.941Z,6.72
2023-02-20T11:57:16.142Z,9.80
2023-02-20T11:59:44.229Z,5.88
2023-02-20T12:02:17.308Z,5.97
2023-02-20T12:04:45.812Z,8.85
2023-02-20T12:07:26.611Z,8.93
2023-02-20T12:09:55.421Z,7.10
2023-02-20T12:12:23.870Z,11.10
2023-02-20T12:14:51.566Z,5.43
2023-02-20T12:17:37.324Z,9.80
2023-02-20T12:20:09.667Z,5.18
2023-02-20T12:22:38.269Z,4.95
2023-02-20T12:25:05.414Z,6.28
2023-02-20T12:27:51.066Z,7.93
2023-02-20T12:30:37.062Z,10.02
2023-02-20T12:33:19.744Z,7.55
2023-02-20T12:35:54.571Z,6.97
2023-02-20T12:38:43.396Z,4.57
2023-02-20T12:41:28.883Z,6.00
2023-02-20T12:44:14.747Z,7.45
2023-02-20T12:46:52.087Z,9.85
2023-02-20T12:49:43.111Z,9.45
2023-02-20T12:52:31.480Z,12.52
2023-02-20T12:55:06.948Z,6.70
2023-02-20T12:57:36.829Z,5.15
2023-02-20T13:00:08.261Z,9.32
2023-02-20T13:02:42.839Z,11.30
2023-02-20T13:05:13.042Z,5.43
2023-02-20T13:07:40.170Z,7.70
2023-02-20T13:10:14.861Z,8.60
2023-02-20T13:12:41.958Z,10.32
2023-02-20T13:15:12.174Z,5.05
2023-02-20T13:17:39.236Z,9.73
2023-02-20T13:20:18.869Z,6.57
2023-02-20T13:22:59.542Z,8.13
2023-02-20T13:25:32.760Z,6.90
2023-02-20T13:28:06.195Z,5.13
2023-02-20T13:30:34.311Z,8.88
2023-02-20T13:33:18.581Z,9.43
2023-02-20T13:35:50.048Z,5.60
2023-02-20T13:38:20.589Z,5.72
2023-02-20T13:40:56.804Z,9.25
2023-02-20T13:43:25.725Z,6.35
2023-02-20T13:46:03.849Z,6.03
2023-02-20T13:48:30.984Z,6.10
2023-02-20T13:51:16.476Z,5.00
2023-02-20T13:53:44.505Z,6.43
2023-02-20T13:56:28.277Z,6.70
2023-02-20T13:58:57.234Z,6.82
2023-02-20T14:01:24.466Z,6.82
2023-02-20T14:04:02.050Z,5.35
2023-02-20T14:06:29.495Z,6.05
2023-02-20T14:09:10.008Z,7.00
2023-02-20T14:11:38.913Z,4.35
2023-02-20T14:14:09.248Z,8.82
2023-02-20T14:16:39.082Z,10.85
2023-02-20T14:19:08.464Z,6.90
2023-02-20T14:21:37.176Z,7.07
2023-02-20T14:24:24.268Z,5.53
2023-02-20T14:27:00.486Z,7.03
2023-02-20T14:29:36.643Z,4.50
2023-02-20T14:32:06.241Z,11.35
2023-02-20T14:34:54.136Z,6.05
2023-02-20T14:37:30.299Z,7.45
2023-02-20T14:40:10.241Z,7.22
2023-02-20T14:42:40.164Z,10.57
2023-02-20T14:45:09.044Z,8.80
2023-02-20T14:47:37.638Z,5.95
2023-02-20T14:50:25.785Z,6.25
2023-02-20T14:53:12.680Z,8.50
2023-02-20T14:55:39.829Z,7.35
2023-02-20T14:58:07.692Z,7.85
2023-02-20T15:00:36.968Z,9.98
2023-02-20T15:03:20.625Z,6.72
2023-02-20T15:05:51.708Z,7.53
2023-02-20T15:08:18.872Z,9.90
2023-02-20T15:10:51.272Z,7.82
2023-02-20T15:13:20.239Z,7.22
2023-02-20T15:15:49.156Z,6.53
2023-02-20T15:18:18.081Z,6.50
2023-02-20T15:20:49.575Z,9.10
2023-02-20T15:23:17.981Z,8.02
2023-02-20T15:25:45.435Z,6.75
2023-02-20T15:28:13.286Z,11.65
2023-02-20T15:30:59.125Z,6.75
2023-02-20T15:33:26.351Z,6.15
2023-02-20T15:35:53.587Z,6.82
2023-02-20T15:38:20.803Z,5.78
2023-02-20T15:40:47.954Z,8.25
2023-02-20T15:43:37.511Z,9.93
2023-02-20T15:46:02.703Z,8.23
2023-02-20T15:48:29.832Z,6.88
2023-02-20T15:50:57.044Z,5.65
2023-02-20T15:53:25.411Z,7.13
2023-02-20T15:55:53.613Z,10.25
2023-02-20T15:58:25.843Z,7.93
2023-02-20T16:00:55.481Z,6.97
2023-02-20T16:03:23.183Z,5.55
2023-02-20T16:05:50.370Z,6.97
2023-02-20T16:08:18.130Z,8.20
2023-02-20T16:10:45.281Z,12.48
2023-02-20T16:13:25.700Z,7.03
2023-02-20T16:15:52.916Z,6.45
2023-02-20T16:18:20.015Z,8.75
2023-02-20T16:20:47.199Z,7.75
2023-02-20T16:23:14.281Z,8.73
2023-02-20T16:25:41.598Z,7.55
2023-02-20T16:28:09.027Z,7.10
2023-02-20T16:30:38.812Z,5.28
2023-02-20T16:33:13.124Z,5.10
2023-02-20T16:35:40.792Z,14.23
2023-02-20T16:38:08.054Z,6.68
2023-02-20T16:40:35.143Z,9.65
2023-02-20T16:43:02.425Z,5.35
2023-02-20T16:45:29.578Z,10.70
2023-02-20T16:47:57.558Z,7.55
2023-02-20T16:50:28.698Z,5.75
2023-02-20T16:52:57.288Z,4.97
2023-02-20T16:55:26.071Z,9.50
2023-02-20T16:57:53.590Z,11.52
2023-02-20T17:00:22.219Z,8.68
2023-02-20T17:02:49.483Z,11.95
2023-02-20T17:05:16.859Z,12.05
2023-02-20T17:07:44.010Z,8.05
2023-02-20T17:10:11.176Z,7.05
2023-02-20T17:12:38.275Z,6.38
2023-02-20T17:15:06.495Z,9.43
2023-02-20T17:17:34.470Z,7.07
2023-02-20T17:20:02.062Z,6.22
2023-02-20T17:22:29.683Z,11.20
2023-02-20T17:24:57.402Z,7.80
2023-02-20T17:27:24.962Z,9.73
2023-02-20T17:29:52.301Z,8.30
2023-02-20T17:32:19.488Z,8.25
2023-02-20T17:34:46.664Z,9.02
2023-02-20T17:37:14.287Z,12.55
2023-02-20T17:39:41.416Z,9.00
2023-02-20T17:42:08.631Z,9.45
2023-02-20T17:44:38.275Z,9.27
2023-02-20T17:47:05.608Z,14.95
2023-02-20T17:49:32.811Z,10.65
2023-02-20T17:52:00.229Z,9.88
2023-02-20T17:54:34.390Z,11.02
2023-02-20T17:57:01.531Z,10.68
2023-02-20T17:59:30.239Z,14.07
2023-02-20T18:01:57.373Z,11.13
2023-02-20T18:04:25.755Z,10.48
2023-02-20T18:06:54.344Z,12.15
2023-02-20T18:09:21.537Z,11.25
2023-02-20T18:11:48.801Z,15.02
2023-02-20T18:14:15.945Z,10.45
2023-02-20T18:16:43.237Z,13.38
2023-02-20T18:19:13.754Z,13.48
2023-02-20T18:21:42.633Z,20.83
2023-02-20T18:24:10.384Z,12.65
2023-02-20T18:26:37.551Z,13.73
2023-02-20T18:29:04.917Z,12.18
2023-02-20T18:31:32.221Z,12.30
2023-02-20T18:33:59.353Z,15.77
2023-02-20T18:36:29.565Z,15.98
2023-02-20T18:38:57.398Z,15.23
2023-02-20T18:41:24.576Z,16.45
2023-02-20T18:43:51.727Z,15.63
2023-02-20T18:46:26.296Z,16.05
2023-02-20T18:48:53.403Z,15.15
2023-02-20T18:51:26.221Z,18.35
2023-02-20T18:53:53.321Z,17.52
2023-02-20T18:56:20.407Z,17.45
2023-02-20T18:58:47.460Z,16.35
2023-02-20T19:01:19.386Z,19.23
2023-02-20T19:06:23.553Z,24.02
2023-02-20T19:08:50.696Z,18.27
2023-02-20T19:11:17.869Z,18.25
2023-02-20T19:13:44.997Z,22.17
2023-02-20T19:16:12.579Z,16.25
2023-02-20T19:18:49.662Z,20.10
2023-02-20T19:21:17.521Z,18.90
2023-02-20T19:23:45.665Z,23.60
2023-02-20T19:26:13.390Z,20.75
2023-02-20T19:28:42.164Z,18.20
2023-02-20T19:31:10.246Z,19.70
2023-02-20T19:33:37.433Z,16.95
2023-02-20T19:36:04.850Z,16.52
2023-02-20T19:38:32.244Z,19.75
2023-02-20T19:40:59.335Z,16.35
2023-02-20T19:43:27.722Z,17.38
2023-02-20T19:45:54.914Z,19.92
2023-02-20T19:48:22.084Z,24.35
2023-02-20T19:50:49.137Z,18.55
2023-02-20T19:53:16.724Z,20.65
2023-02-20T19:55:43.817Z,21.85
2023-02-20T19:58:10.894Z,22.50
2023-02-20T20:00:37.988Z,23.15
2023-02-20T20:03:06.225Z,21.90
2023-02-20T20:05:33.382Z,19.05
2023-02-20T20:08:00.509Z,20.05
2023-02-20T20:10:29.993Z,22.52
2023-02-20T20:12:57.108Z,22.42
2023-02-20T20:15:25.348Z,21.83
2023-02-20T20:17:54.205Z,18.52
2023-02-20T20:20:21.906Z,18.90
2023-02-20T20:22:49.420Z,21.88
2023-02-20T20:25:16.939Z,21.33
2023-02-20T20:27:44.348Z,20.80
2023-02-20T20:30:16.444Z,27.95
2023-02-20T20:32:43.598Z,17.98
2023-02-20T20:35:10.675Z,20.17
2023-02-20T20:37:37.827Z,18.25
2023-02-20T20:40:06.985Z,18.63
2023-02-20T20:42:34.057Z,19.98
2023-02-20T20:45:01.488Z,22.90
2023-02-20T20:47:30.656Z,20.92
2023-02-20T20:49:58.019Z,22.98
2023-02-20T20:52:26.568Z,21.20
2023-02-20T20:54:55.032Z,24.23
2023-02-20T20:57:22.875Z,23.77
2023-02-20T20:59:51.595Z,22.83
2023-02-20T21:02:19.637Z,22.38
2023-02-20T21:04:49.163Z,20.85
2023-02-20T21:07:16.793Z,22.80
2023-02-20T21:09:43.925Z,24.95
2023-02-20T21:12:11.919Z,21.83
2023-02-20T21:14:40.155Z,22.83
2023-02-20T21:17:07.751Z,20.98
2023-02-20T21:19:34.847Z,22.83
2023-02-20T21:22:01.949Z,24.38
2023-02-20T21:24:29.104Z,20.80
2023-02-20T21:26:56.201Z,23.15
2023-02-20T21:29:23.293Z,23.38
2023-02-20T21:31:50.429Z,22.95
2023-02-20T21:34:17.619Z,27.55
2023-02-20T21:36:44.723Z,24.92
2023-02-20T21:39:11.876Z,24.70
2023-02-20T21:41:58.422Z,21.73
2023-02-20T21:44:29.151Z,23.73
2023-02-20T21:47:00.431Z,24.40
2023-02-20T21:49:28.374Z,19.38
2023-02-20T21:51:56.235Z,23.90
2023-02-20T21:54:25.331Z,21.48
2023-02-20T21:56:52.597Z,24.95
2023-02-20T21:59:19.662Z,20.05
2023-02-20T22:01:46.803Z,25.42
2023-02-20T22:04:14.451Z,24.15
2023-02-20T22:06:41.931Z,23.08
2023-02-20T22:09:28.263Z,20.42
2023-02-20T22:12:14.146Z,23.35
2023-02-20T22:15:00.230Z,21.10
2023-02-20T22:17:46.138Z,18.00
2023-02-20T22:20:32.901Z,22.27
2023-02-20T22:23:18.920Z,24.05
2023-02-20T22:26:04.770Z,21.30
2023-02-20T22:28:50.428Z,22.20
2023-02-20T22:31:36.403Z,23.55
2023-02-20T22:34:22.425Z,22.83
2023-02-20T22:37:08.724Z,22.23
2023-02-20T22:39:54.701Z,27.27
2023-02-20T22:42:40.638Z,22.00
2023-02-20T22:45:26.712Z,20.15
2023-02-20T22:48:12.569Z,25.65
2023-02-20T22:50:58.607Z,25.38
2023-02-20T22:53:44.543Z,24.77
2023-02-20T22:56:37.634Z,35.17
2023-02-20T22:59:23.539Z,49.03
2023-02-20T23:02:09.524Z,57.08
2023-02-20T23:04:55.612Z,64.82
2023-02-20T23:07:41.491Z,62.72
2023-02-20T23:10:27.950Z,61.40
2023-02-20T23:13:13.834Z,52.22
2023-02-20T23:15:59.915Z,50.17
2023-02-20T23:18:45.976Z,48.28
2023-02-20T23:21:31.998Z,37.80
2023-02-20T23:24:17.990Z,44.22
2023-02-20T23:27:03.928Z,31.48
2023-02-20T23:29:50.045Z,31.45
2023-02-20T23:32:36.021Z,25.60
2023-02-20T23:35:21.728Z,27.50
2023-02-20T23:38:09.148Z,24.77
2023-02-20T23:40:55.315Z,27.25
2023-02-20T23:43:41.111Z,24.77
2023-02-20T23:46:27.219Z,23.42
2023-02-20T23:49:13.118Z,21.15
2023-02-20T23:52:05.152Z,24.48
2023-02-20T23:54:53.711Z,20.38
2023-02-20T23:57:39.741Z,22.30
