createdAt,value
2023-05-04T00:01:37.172Z,8.87
2023-05-04T00:04:05.848Z,8.87
2023-05-04T00:06:34.951Z,8.83
2023-05-04T00:09:04.129Z,8.80
2023-05-04T00:11:34.859Z,8.79
2023-05-04T00:14:03.346Z,8.76
2023-05-04T00:16:32.003Z,8.75
2023-05-04T00:19:00.644Z,8.70
2023-05-04T00:21:29.219Z,8.66
2023-05-04T00:23:57.807Z,8.62
2023-05-04T00:26:26.324Z,8.57
2023-05-04T00:28:56.427Z,8.52
2023-05-04T00:31:25.034Z,8.49
2023-05-04T00:33:53.825Z,8.38
2023-05-04T00:36:22.393Z,8.42
2023-05-04T00:38:51.714Z,8.39
2023-05-04T00:41:21.518Z,8.38
2023-05-04T00:43:50.227Z,8.35
2023-05-04T00:46:20.253Z,8.32
2023-05-04T00:48:51.797Z,8.28
2023-05-04T00:51:21.778Z,8.23
2023-05-04T00:53:51.119Z,8.18
2023-05-04T00:56:20.212Z,8.15
2023-05-04T00:58:48.740Z,8.12
2023-05-04T01:01:17.467Z,8.07
2023-05-04T01:03:47.766Z,8.04
2023-05-04T01:06:26.147Z,7.96
2023-05-04T01:09:00.427Z,7.89
2023-05-04T01:11:38.565Z,7.92
2023-05-04T01:14:08.716Z,7.87
2023-05-04T01:16:37.754Z,7.84
2023-05-04T01:19:07.964Z,7.80
2023-05-04T01:21:39.395Z,7.79
2023-05-04T01:24:08.636Z,7.77
2023-05-04T01:26:42.220Z,7.78
2023-05-04T01:29:17.734Z,7.77
2023-05-04T01:31:47.482Z,7.72
2023-05-04T01:34:18.068Z,7.68
2023-05-04T01:36:48.573Z,7.66
2023-05-04T01:39:17.448Z,7.65
2023-05-04T01:41:46.237Z,7.60
2023-05-04T01:44:15.089Z,7.59
2023-05-04T01:46:43.840Z,7.58
2023-05-04T01:49:12.368Z,7.50
2023-05-04T01:51:40.715Z,7.52
2023-05-04T01:54:10.590Z,7.47
2023-05-04T01:56:39.144Z,7.45
2023-05-04T01:59:07.560Z,7.42
2023-05-04T02:01:36.848Z,7.33
2023-05-04T02:04:06.262Z,7.30
2023-05-04T02:06:34.901Z,7.25
2023-05-04T02:09:03.749Z,7.22
2023-05-04T02:11:34.162Z,7.14
2023-05-04T02:14:02.890Z,7.15
2023-05-04T02:16:31.789Z,7.12
2023-05-04T02:19:06.650Z,7.11
2023-05-04T02:21:35.395Z,7.07
2023-05-04T02:24:06.617Z,7.05
2023-05-04T02:26:37.215Z,6.98
2023-05-04T02:29:06.432Z,7.00
2023-05-04T02:31:35.483Z,6.96
2023-05-04T02:34:04.063Z,6.92
2023-05-04T02:36:32.466Z,6.91
2023-05-04T02:39:01.534Z,6.87
2023-05-04T02:41:30.708Z,6.79
2023-05-04T02:44:01.064Z,6.77
2023-05-04T02:46:29.547Z,6.71
2023-05-04T02:48:58.112Z,6.70
2023-05-04T02:51:27.044Z,6.70
2023-05-04T02:53:55.538Z,6.69
2023-05-04T02:56:24.515Z,6.66
2023-05-04T02:58:52.982Z,6.61
2023-05-04T03:01:23.017Z,6.58
2023-05-04T03:03:51.485Z,6.56
2023-05-04T03:06:20.108Z,6.55
2023-05-04T03:08:48.690Z,6.45
2023-05-04T03:11:17.394Z,6.53
2023-05-04T03:13:46.039Z,6.50
2023-05-04T03:16:14.906Z,6.48
2023-05-04T03:18:45.203Z,6.47
2023-05-04T03:21:13.769Z,6.46
2023-05-04T03:23:42.314Z,6.42
2023-05-04T03:26:10.936Z,6.40
2023-05-04T03:28:39.769Z,6.36
2023-05-04T03:31:08.233Z,6.36
2023-05-04T03:33:36.832Z,6.37
2023-05-04T03:36:07.831Z,6.35
2023-05-04T03:38:36.564Z,6.35
2023-05-04T03:41:04.970Z,6.29
2023-05-04T03:43:33.452Z,6.32
2023-05-04T03:46:01.958Z,6.21
2023-05-04T03:48:30.575Z,6.29
2023-05-04T03:50:59.518Z,6.26
2023-05-04T03:53:29.484Z,6.25
2023-05-04T03:55:57.928Z,6.25
2023-05-04T03:58:26.350Z,6.26
2023-05-04T04:00:55.059Z,6.24
2023-05-04T04:03:23.809Z,6.24
2023-05-04T04:05:52.460Z,6.23
2023-05-04T04:08:21.016Z,6.21
2023-05-04T04:10:51.597Z,6.19
2023-05-04T04:13:20.251Z,6.18
2023-05-04T04:15:52.334Z,6.18
2023-05-04T04:18:20.908Z,6.20
2023-05-04T04:20:49.896Z,6.15
2023-05-04T04:23:19.557Z,6.24
2023-05-04T04:25:48.553Z,6.27
2023-05-04T04:28:19.292Z,6.30
2023-05-04T04:30:48.440Z,6.35
2023-05-04T04:33:17.256Z,6.38
2023-05-04T04:35:46.454Z,6.42
2023-05-04T04:38:14.922Z,6.47
2023-05-04T04:40:43.631Z,6.51
2023-05-04T04:43:13.244Z,6.55
2023-05-04T04:45:43.220Z,6.57
2023-05-04T04:48:11.607Z,6.62
2023-05-04T04:50:40.991Z,6.62
2023-05-04T04:53:09.329Z,6.69
2023-05-04T04:55:38.777Z,6.74
2023-05-04T04:58:09.066Z,6.77
2023-05-04T05:00:37.777Z,6.85
2023-05-04T05:03:07.808Z,6.90
2023-05-04T05:05:36.270Z,6.94
2023-05-04T05:08:04.899Z,6.97
2023-05-04T05:10:33.282Z,7.02
2023-05-04T05:13:02.831Z,7.10
2023-05-04T05:15:31.840Z,7.13
2023-05-04T05:18:00.686Z,7.23
2023-05-04T05:20:31.077Z,7.28
2023-05-04T05:23:00.338Z,7.38
2023-05-04T05:25:28.877Z,7.46
2023-05-04T05:27:57.371Z,7.49
2023-05-04T05:30:28.450Z,7.57
2023-05-04T05:32:56.894Z,7.69
2023-05-04T05:35:25.316Z,7.74
2023-05-04T05:37:55.201Z,7.84
2023-05-04T05:40:24.044Z,7.88
2023-05-04T05:42:53.033Z,7.94
2023-05-04T05:45:21.567Z,8.21
2023-05-04T05:47:50.319Z,8.48
2023-05-04T05:50:19.689Z,8.47
2023-05-04T05:52:48.139Z,8.56
2023-05-04T05:55:18.552Z,8.68
2023-05-04T05:57:47.167Z,8.76
2023-05-04T06:00:17.055Z,8.81
2023-05-04T06:02:45.840Z,9.27
2023-05-04T06:05:14.419Z,9.23
2023-05-04T06:07:42.848Z,9.39
2023-05-04T06:10:12.234Z,9.35
2023-05-04T06:12:42.165Z,9.39
2023-05-04T06:15:12.439Z,9.52
2023-05-04T06:17:40.952Z,9.65
2023-05-04T06:20:11.627Z,9.67
2023-05-04T06:22:40.659Z,9.76
2023-05-04T06:25:10.065Z,9.75
2023-05-04T06:27:38.930Z,9.80
2023-05-04T06:30:11.673Z,9.99
2023-05-04T06:32:40.180Z,10.23
2023-05-04T06:35:11.161Z,10.33
2023-05-04T06:37:39.564Z,10.47
2023-05-04T06:40:09.701Z,10.63
2023-05-04T06:42:38.269Z,10.79
2023-05-04T06:45:09.408Z,10.93
2023-05-04T06:47:38.173Z,11.03
2023-05-04T06:50:10.926Z,11.06
2023-05-04T06:52:41.221Z,11.28
2023-05-04T06:55:10.032Z,11.44
2023-05-04T06:57:38.658Z,11.51
2023-05-04T07:00:12.346Z,11.59
2023-05-04T07:02:40.913Z,11.68
2023-05-04T07:05:10.112Z,11.71
2023-05-04T07:07:39.054Z,11.78
2023-05-04T07:10:08.510Z,11.96
2023-05-04T07:12:37.034Z,12.09
2023-05-04T07:15:06.967Z,12.16
2023-05-04T07:17:37.974Z,12.28
2023-05-04T07:20:07.837Z,12.48
2023-05-04T07:22:36.666Z,12.50
2023-05-04T07:25:05.825Z,12.60
2023-05-04T07:27:35.290Z,12.74
2023-05-04T07:30:04.494Z,12.91
2023-05-04T07:32:33.624Z,13.07
2023-05-04T07:35:03.493Z,13.28
2023-05-04T07:37:31.992Z,13.42
2023-05-04T07:40:01.671Z,13.59
2023-05-04T07:42:30.383Z,13.87
2023-05-04T07:44:59.076Z,13.78
2023-05-04T07:47:29.157Z,14.02
2023-05-04T07:49:58.147Z,14.06
2023-05-04T07:52:28.079Z,14.18
2023-05-04T07:54:57.119Z,14.46
2023-05-04T07:57:26.318Z,14.53
2023-05-04T07:59:56.129Z,14.53
2023-05-04T08:02:24.695Z,14.51
2023-05-04T08:04:53.317Z,14.55
2023-05-04T08:07:22.865Z,14.59
2023-05-04T08:09:56.092Z,14.69
2023-05-04T08:12:27.190Z,14.88
2023-05-04T08:14:55.700Z,14.86
2023-05-04T08:17:24.182Z,15.08
2023-05-04T08:19:52.729Z,15.18
2023-05-04T08:22:21.477Z,15.29
2023-05-04T08:24:50.414Z,15.35
2023-05-04T08:27:20.439Z,15.38
2023-05-04T08:29:48.948Z,15.42
2023-05-04T08:32:17.747Z,15.42
2023-05-04T08:34:46.254Z,15.47
2023-05-04T08:37:15.058Z,15.61
2023-05-04T08:39:43.838Z,15.69
2023-05-04T08:42:12.739Z,15.75
2023-05-04T08:44:43.933Z,15.82
2023-05-04T08:47:22.165Z,15.86
2023-05-04T08:49:51.176Z,15.98
2023-05-04T08:52:21.501Z,16.11
2023-05-04T08:54:51.402Z,16.24
2023-05-04T08:57:20.716Z,16.24
2023-05-04T08:59:54.119Z,16.18
2023-05-04T09:02:24.330Z,16.22
2023-05-04T09:04:53.770Z,16.28
2023-05-04T09:07:24.046Z,16.31
2023-05-04T09:09:53.309Z,16.33
2023-05-04T09:12:21.971Z,16.46
2023-05-04T09:14:52.119Z,16.55
2023-05-04T09:17:26.050Z,16.60
2023-05-04T09:20:01.430Z,16.71
2023-05-04T09:22:30.973Z,16.76
2023-05-04T09:25:08.872Z,16.81
2023-05-04T09:27:37.447Z,17.13
2023-05-04T09:30:09.414Z,17.24
2023-05-04T09:32:46.384Z,17.26
2023-05-04T09:35:29.190Z,17.19
2023-05-04T09:38:01.705Z,17.39
2023-05-04T09:40:34.679Z,17.55
2023-05-04T09:43:03.368Z,17.76
2023-05-04T09:45:43.022Z,17.82
2023-05-04T09:48:19.359Z,17.86
2023-05-04T09:50:53.080Z,17.94
2023-05-04T09:53:24.203Z,17.88
2023-05-04T09:56:09.903Z,17.67
2023-05-04T09:58:39.055Z,17.88
2023-05-04T10:01:09.722Z,18.07
2023-05-04T10:03:38.541Z,18.26
2023-05-04T10:06:09.322Z,18.33
2023-05-04T10:08:38.570Z,18.27
2023-05-04T10:11:07.711Z,18.37
2023-05-04T10:13:36.297Z,18.60
2023-05-04T10:16:14.583Z,18.61
2023-05-04T10:19:10.587Z,18.69
2023-05-04T10:21:50.243Z,18.65
2023-05-04T10:24:47.050Z,18.80
2023-05-04T10:27:18.884Z,18.93
2023-05-04T10:29:51.183Z,19.07
2023-05-04T10:32:22.336Z,19.23
2023-05-04T10:34:51.237Z,19.45
2023-05-04T10:37:21.971Z,19.70
2023-05-04T10:39:55.172Z,19.86
2023-05-04T10:42:24.307Z,19.99
2023-05-04T10:44:55.457Z,20.10
2023-05-04T10:47:33.707Z,20.14
2023-05-04T10:50:04.221Z,20.21
2023-05-04T10:52:33.478Z,20.43
2023-05-04T10:55:03.277Z,20.43
2023-05-04T10:57:32.332Z,20.68
2023-05-04T11:00:02.099Z,21.01
2023-05-04T11:02:34.340Z,21.11
2023-05-04T11:05:05.598Z,21.32
2023-05-04T11:07:37.173Z,21.54
2023-05-04T11:10:06.614Z,21.78
2023-05-04T11:12:35.829Z,21.90
2023-05-04T11:15:09.190Z,22.00
2023-05-04T11:17:48.991Z,21.90
2023-05-04T11:20:24.801Z,22.13
2023-05-04T11:22:54.134Z,22.26
2023-05-04T11:25:28.954Z,22.39
2023-05-04T11:27:57.694Z,22.60
2023-05-04T11:31:21.947Z,22.68
2023-05-04T11:34:14.239Z,22.81
2023-05-04T11:36:42.826Z,22.98
2023-05-04T11:39:11.911Z,23.16
2023-05-04T11:41:40.680Z,23.24
2023-05-04T11:44:10.417Z,23.33
2023-05-04T11:46:39.204Z,23.48
2023-05-04T11:49:09.390Z,23.65
2023-05-04T11:51:38.313Z,23.68
2023-05-04T11:54:07.442Z,23.49
2023-05-04T11:56:43.554Z,23.53
2023-05-04T11:59:12.029Z,23.62
2023-05-04T12:01:40.625Z,23.70
2023-05-04T12:04:11.337Z,23.55
2023-05-04T12:06:41.081Z,23.14
2023-05-04T12:09:10.103Z,22.98
2023-05-04T12:11:40.948Z,22.89
2023-05-04T12:14:12.017Z,22.94
2023-05-04T12:16:43.320Z,23.00
2023-05-04T12:19:14.560Z,22.61
2023-05-04T12:21:52.025Z,23.12
2023-05-04T12:24:23.196Z,23.45
2023-05-04T12:26:52.620Z,23.38
2023-05-04T12:29:21.698Z,23.46
2023-05-04T12:31:51.850Z,23.56
2023-05-04T12:34:23.790Z,23.94
2023-05-04T12:36:52.953Z,24.11
2023-05-04T12:39:22.330Z,24.06
2023-05-04T12:41:50.829Z,23.97
2023-05-04T12:44:19.459Z,24.09
2023-05-04T12:46:47.965Z,24.28
2023-05-04T12:49:16.969Z,24.33
2023-05-04T12:51:48.658Z,24.58
2023-05-04T12:54:17.248Z,24.74
2023-05-04T12:56:46.008Z,24.79
2023-05-04T12:59:14.453Z,24.61
2023-05-04T13:01:43.005Z,24.47
2023-05-04T13:04:11.522Z,24.61
2023-05-04T13:06:40.161Z,24.87
2023-05-04T13:09:10.275Z,25.21
2023-05-04T13:11:42.368Z,25.15
2023-05-04T13:14:11.080Z,24.78
2023-05-04T13:16:40.545Z,24.79
2023-05-04T13:19:09.239Z,25.00
2023-05-04T13:21:40.797Z,25.26
2023-05-04T13:24:11.811Z,25.47
2023-05-04T13:26:41.313Z,25.64
2023-05-04T13:29:10.286Z,25.44
2023-05-04T13:31:44.840Z,25.46
2023-05-04T13:34:13.902Z,25.32
2023-05-04T13:36:42.976Z,24.16
2023-05-04T13:39:13.362Z,24.81
2023-05-04T13:41:41.841Z,25.13
2023-05-04T13:44:11.362Z,25.18
2023-05-04T13:46:40.841Z,24.68
2023-05-04T13:49:09.919Z,24.91
2023-05-04T13:51:39.431Z,24.96
2023-05-04T13:54:08.996Z,25.06
2023-05-04T13:56:39.158Z,25.00
2023-05-04T13:59:07.638Z,25.07
2023-05-04T14:01:36.225Z,24.54
2023-05-04T14:04:04.830Z,24.53
2023-05-04T14:06:33.271Z,24.76
2023-05-04T14:09:01.752Z,24.87
2023-05-04T14:11:30.884Z,24.80
2023-05-04T14:14:00.787Z,24.94
2023-05-04T14:16:29.565Z,25.20
2023-05-04T14:18:58.412Z,25.45
2023-05-04T14:21:27.034Z,25.60
2023-05-04T14:24:01.254Z,25.37
2023-05-04T14:26:29.745Z,25.08
2023-05-04T14:28:58.552Z,24.77
2023-05-04T14:31:28.543Z,24.91
2023-05-04T14:33:57.220Z,24.87
2023-05-04T14:36:25.629Z,24.87
2023-05-04T14:38:54.064Z,24.81
2023-05-04T14:41:22.447Z,24.40
2023-05-04T14:43:51.007Z,24.24
2023-05-04T14:46:19.604Z,24.27
2023-05-04T14:48:49.797Z,24.56
2023-05-04T14:51:24.045Z,24.68
2023-05-04T14:53:52.646Z,24.24
2023-05-04T14:56:21.137Z,24.05
2023-05-04T14:58:50.070Z,23.75
2023-05-04T15:01:18.682Z,23.96
2023-05-04T15:03:47.215Z,24.04
2023-05-04T15:06:17.116Z,23.72
2023-05-04T15:08:45.614Z,23.68
2023-05-04T15:11:14.025Z,23.62
2023-05-04T15:13:44.893Z,23.55
2023-05-04T15:16:18.123Z,23.71
2023-05-04T15:18:46.541Z,23.88
2023-05-04T15:21:16.679Z,24.00
2023-05-04T15:23:45.476Z,24.20
2023-05-04T15:26:14.058Z,24.29
2023-05-04T15:28:42.462Z,24.19
2023-05-04T15:31:12.661Z,24.20
2023-05-04T15:33:41.459Z,24.28
2023-05-04T15:36:10.839Z,24.28
2023-05-04T15:38:40.845Z,24.18
2023-05-04T15:41:09.262Z,24.20
2023-05-04T15:43:37.787Z,24.16
2023-05-04T15:46:06.421Z,23.95
2023-05-04T15:48:34.904Z,23.71
2023-05-04T15:51:03.733Z,23.29
2023-05-04T15:53:32.307Z,23.38
2023-05-04T15:56:04.024Z,23.42
2023-05-04T15:58:34.408Z,23.47
2023-05-04T16:01:04.406Z,23.26
2023-05-04T16:03:33.791Z,23.31
2023-05-04T16:06:02.531Z,23.31
2023-05-04T16:08:30.977Z,23.24
2023-05-04T16:10:59.352Z,23.02
2023-05-04T16:13:29.611Z,22.92
2023-05-04T16:15:58.190Z,22.76
2023-05-04T16:18:26.683Z,22.73
2023-05-04T16:20:55.772Z,22.74
2023-05-04T16:23:24.442Z,22.78
2023-05-04T16:25:53.251Z,22.75
2023-05-04T16:28:22.069Z,22.71
2023-05-04T16:30:52.214Z,22.39
2023-05-04T16:33:21.191Z,22.11
2023-05-04T16:35:49.814Z,21.56
2023-05-04T16:38:19.680Z,21.46
2023-05-04T16:40:48.295Z,21.54
2023-05-04T16:43:16.855Z,21.16
2023-05-04T16:45:45.853Z,20.94
2023-05-04T16:48:16.199Z,20.92
2023-05-04T16:50:44.994Z,20.76
2023-05-04T16:53:13.566Z,20.62
2023-05-04T16:55:42.372Z,20.68
2023-05-04T16:58:11.359Z,20.53
2023-05-04T17:00:43.053Z,20.45
2023-05-04T17:03:11.775Z,20.51
2023-05-04T17:05:41.752Z,20.46
2023-05-04T17:08:11.566Z,20.38
2023-05-04T17:10:40.129Z,20.34
2023-05-04T17:13:09.054Z,20.36
2023-05-04T17:15:37.721Z,20.42
2023-05-04T17:18:07.136Z,20.39
2023-05-04T17:20:36.111Z,20.37
2023-05-04T17:23:06.682Z,20.18
2023-05-04T17:25:35.552Z,19.74
2023-05-04T17:28:04.562Z,19.81
2023-05-04T17:30:35.871Z,19.62
2023-05-04T17:33:04.557Z,19.50
2023-05-04T17:35:33.081Z,19.33
2023-05-04T17:38:02.384Z,19.32
2023-05-04T17:40:34.356Z,19.22
2023-05-04T17:43:03.477Z,19.11
2023-05-04T17:45:31.966Z,19.00
2023-05-04T17:48:00.846Z,18.88
2023-05-04T17:50:29.418Z,18.82
2023-05-04T17:52:59.428Z,18.77
2023-05-04T17:55:28.038Z,18.79
2023-05-04T17:57:58.153Z,18.97
2023-05-04T18:00:26.707Z,19.12
2023-05-04T18:02:55.403Z,19.23
2023-05-04T18:05:25.268Z,19.30
2023-05-04T18:07:54.066Z,19.29
2023-05-04T18:10:22.619Z,19.36
2023-05-04T18:12:51.272Z,19.40
2023-05-04T18:15:21.509Z,19.43
2023-05-04T18:17:51.528Z,19.42
2023-05-04T18:20:20.302Z,19.40
2023-05-04T18:22:48.858Z,19.42
2023-05-04T18:25:17.321Z,19.37
2023-05-04T18:27:45.938Z,19.39
2023-05-04T18:30:14.626Z,19.34
2023-05-04T18:32:44.482Z,19.25
2023-05-04T18:35:13.065Z,19.28
2023-05-04T18:37:41.866Z,19.26
2023-05-04T18:40:11.413Z,19.22
2023-05-04T18:42:39.933Z,19.17
2023-05-04T18:45:10.565Z,19.11
2023-05-04T18:47:38.992Z,19.03
2023-05-04T18:50:12.712Z,19.02
2023-05-04T18:52:41.454Z,18.94
2023-05-04T18:55:10.399Z,18.87
2023-05-04T18:57:42.103Z,18.82
2023-05-04T19:00:12.081Z,18.77
2023-05-04T19:02:41.006Z,18.64
2023-05-04T19:05:14.297Z,18.60
2023-05-04T19:07:43.519Z,18.53
2023-05-04T19:10:12.376Z,18.48
2023-05-04T19:12:40.945Z,18.42
2023-05-04T19:15:10.574Z,18.34
2023-05-04T19:17:39.211Z,18.25
2023-05-04T19:20:09.295Z,18.15
2023-05-04T19:22:39.246Z,18.10
2023-05-04T19:25:08.450Z,18.06
2023-05-04T19:27:36.913Z,17.97
2023-05-04T19:30:06.194Z,17.90
2023-05-04T19:32:34.934Z,17.80
2023-05-04T19:35:03.689Z,17.75
2023-05-04T19:37:32.945Z,17.67
2023-05-04T19:40:03.100Z,17.62
2023-05-04T19:42:31.960Z,17.54
2023-05-04T19:45:00.654Z,17.52
2023-05-04T19:47:30.084Z,17.40
2023-05-04T19:49:58.616Z,17.39
2023-05-04T19:52:27.147Z,17.43
2023-05-04T19:54:55.732Z,17.35
2023-05-04T19:57:25.578Z,17.30
2023-05-04T19:59:55.965Z,17.26
2023-05-04T20:02:24.678Z,17.21
2023-05-04T20:04:53.690Z,17.11
2023-05-04T20:07:22.328Z,17.04
2023-05-04T20:09:50.818Z,16.94
2023-05-04T20:12:19.821Z,16.92
2023-05-04T20:14:49.762Z,16.89
2023-05-04T20:17:18.387Z,16.88
2023-05-04T20:19:47.756Z,16.77
2023-05-04T20:22:16.635Z,16.77
2023-05-04T20:24:45.323Z,16.74
2023-05-04T20:27:13.959Z,16.66
2023-05-04T20:29:42.847Z,16.55
2023-05-04T20:32:13.469Z,16.46
2023-05-04T20:34:43.403Z,16.46
2023-05-04T20:37:13.377Z,16.40
2023-05-04T20:39:41.968Z,16.23
2023-05-04T20:42:10.511Z,16.27
2023-05-04T20:44:42.646Z,16.26
2023-05-04T20:47:12.744Z,16.18
2023-05-04T20:49:41.279Z,16.13
2023-05-04T20:52:09.765Z,16.09
2023-05-04T20:54:38.212Z,16.02
2023-05-04T20:57:06.834Z,15.95
2023-05-04T20:59:36.045Z,15.86
2023-05-04T21:02:04.688Z,15.85
2023-05-04T21:04:34.840Z,15.71
2023-05-04T21:07:03.299Z,15.75
2023-05-04T21:09:32.479Z,15.69
2023-05-04T21:12:01.119Z,15.60
2023-05-04T21:14:29.816Z,15.59
2023-05-04T21:16:58.315Z,15.54
2023-05-04T21:19:26.789Z,15.47
2023-05-04T21:21:57.117Z,15.42
2023-05-04T21:24:25.583Z,15.37
2023-05-04T21:26:54.286Z,15.31
2023-05-04T21:29:22.815Z,15.27
2023-05-04T21:31:51.728Z,15.21
2023-05-04T21:34:20.286Z,15.19
2023-05-04T21:36:51.235Z,15.16
2023-05-04T21:39:21.856Z,15.12
2023-05-04T21:41:50.370Z,15.07
2023-05-04T21:44:18.919Z,15.04
2023-05-04T21:46:47.532Z,14.97
2023-05-04T21:49:16.017Z,14.91
2023-05-04T21:51:44.516Z,14.89
2023-05-04T21:54:12.943Z,14.83
2023-05-04T21:56:43.793Z,14.80
2023-05-04T21:59:12.185Z,14.74
2023-05-04T22:01:40.700Z,14.63
2023-05-04T22:04:09.809Z,14.64
2023-05-04T22:06:38.801Z,14.55
2023-05-04T22:09:07.368Z,14.49
2023-05-04T22:11:36.041Z,14.39
2023-05-04T22:14:05.966Z,14.34
2023-05-04T22:16:34.737Z,14.29
2023-05-04T22:19:03.558Z,14.24
2023-05-04T22:21:32.960Z,14.17
2023-05-04T22:24:01.581Z,14.15
2023-05-04T22:26:30.581Z,14.07
2023-05-04T22:28:59.069Z,14.03
2023-05-04T22:31:29.373Z,14.00
2023-05-04T22:33:57.886Z,13.96
2023-05-04T22:36:26.516Z,13.91
2023-05-04T22:38:55.066Z,13.83
2023-05-04T22:41:23.914Z,13.82
2023-05-04T22:43:52.431Z,13.77
2023-05-04T22:46:21.038Z,13.72
2023-05-04T22:48:50.914Z,13.67
2023-05-04T22:51:19.388Z,13.64
2023-05-04T22:53:47.981Z,13.60
2023-05-04T22:56:16.407Z,13.55
2023-05-04T22:58:46.796Z,13.49
2023-05-04T23:01:15.378Z,13.42
2023-05-04T23:03:44.957Z,13.37
2023-05-04T23:06:15.445Z,13.31
2023-05-04T23:08:45.572Z,13.27
2023-05-04T23:11:14.041Z,13.21
2023-05-04T23:13:42.844Z,13.18
2023-05-04T23:16:11.340Z,13.14
2023-05-04T23:18:39.899Z,13.08
2023-05-04T23:21:08.403Z,13.04
2023-05-04T23:23:38.937Z,13.02
2023-05-04T23:26:07.423Z,12.99
2023-05-04T23:28:35.927Z,12.96
2023-05-04T23:31:04.601Z,12.93
2023-05-04T23:33:33.181Z,12.83
2023-05-04T23:36:02.142Z,12.83
2023-05-04T23:38:30.708Z,12.71
2023-05-04T23:41:02.728Z,12.75
2023-05-04T23:43:32.271Z,12.69
2023-05-04T23:46:02.220Z,12.64
2023-05-04T23:48:30.965Z,12.60
2023-05-04T23:51:04.041Z,12.55
2023-05-04T23:53:33.865Z,12.50
2023-05-04T23:56:06.740Z,12.47
2023-05-04T23:58:36.164Z,12.44
