createdAt,value
2019-01-13T00:01:47.603Z,4.800000
2019-01-13T00:04:17.907Z,4.800000
2019-01-13T00:06:48.229Z,7.100000
2019-01-13T00:09:18.595Z,7.100000
2019-01-13T00:11:48.974Z,10.600000
2019-01-13T00:14:19.375Z,10.600000
2019-01-13T00:16:49.659Z,9.600000
2019-01-13T00:19:20.024Z,9.600000
2019-01-13T00:21:50.358Z,11.600000
2019-01-13T00:24:20.673Z,11.600000
2019-01-13T00:26:50.943Z,7.100000
2019-01-13T00:29:21.146Z,7.100000
2019-01-13T00:31:51.443Z,9.100000
2019-01-13T00:34:21.727Z,9.100000
2019-01-13T00:36:52.022Z,6.200000
2019-01-13T00:39:22.417Z,6.200000
2019-01-13T00:41:52.787Z,6.000000
2019-01-13T00:44:23.068Z,6.000000
2019-01-13T00:46:53.411Z,5.600000
2019-01-13T00:49:23.936Z,5.600000
2019-01-13T00:51:54.183Z,5.400000
2019-01-13T00:54:24.611Z,5.400000
2019-01-13T00:56:54.933Z,8.700000
2019-01-13T00:59:25.245Z,8.700000
2019-01-13T01:01:55.649Z,10.800000
2019-01-13T01:04:26.015Z,5.900000
2019-01-13T01:06:56.295Z,5.900000
2019-01-13T01:09:26.600Z,7.600000
2019-01-13T01:11:56.970Z,7.600000
2019-01-13T01:14:27.493Z,12.000000
2019-01-13T01:16:57.814Z,12.000000
2019-01-13T01:19:28.231Z,7.000000
2019-01-13T01:21:58.569Z,7.000000
2019-01-13T01:24:28.940Z,6.800000
2019-01-13T01:26:59.317Z,6.800000
2019-01-13T01:29:29.700Z,5.200000
2019-01-13T01:31:59.984Z,5.200000
2019-01-13T01:34:30.271Z,6.100000
2019-01-13T01:37:00.579Z,6.100000
2019-01-13T01:39:30.949Z,6.800000
2019-01-13T01:42:01.315Z,6.800000
2019-01-13T01:44:31.702Z,11.300000
2019-01-13T01:47:01.982Z,11.300000
2019-01-13T01:49:32.330Z,5.000000
2019-01-13T01:52:02.696Z,5.000000
2019-01-13T01:54:33.005Z,7.400000
2019-01-13T01:57:03.356Z,7.400000
2019-01-13T01:59:33.720Z,6.500000
2019-01-13T02:02:04.123Z,6.500000
2019-01-13T02:04:34.468Z,7.000000
2019-01-13T02:07:04.886Z,7.000000
2019-01-13T02:09:35.272Z,15.600000
2019-01-13T02:12:05.621Z,15.600000
2019-01-13T02:14:36.061Z,7.600000
2019-01-13T02:17:06.405Z,7.600000
2019-01-13T02:19:36.779Z,13.000000
2019-01-13T02:22:07.072Z,13.000000
2019-01-13T02:24:37.352Z,8.000000
2019-01-13T02:27:07.672Z,8.000000
2019-01-13T02:29:38.033Z,8.800000
2019-01-13T02:32:08.319Z,8.800000
2019-01-13T02:34:38.703Z,8.000000
2019-01-13T02:37:09.109Z,8.000000
2019-01-13T02:39:39.471Z,8.400000
2019-01-13T02:42:09.770Z,8.400000
2019-01-13T02:44:40.185Z,6.300000
2019-01-13T02:49:40.731Z,8.300000
2019-01-13T02:52:10.979Z,8.300000
2019-01-13T02:54:41.261Z,8.300000
2019-01-13T02:57:11.549Z,8.300000
2019-01-13T02:59:41.851Z,7.700000
2019-01-13T03:02:13.098Z,7.700000
2019-01-13T03:04:43.445Z,11.300000
2019-01-13T03:07:18.799Z,11.300000
2019-01-13T03:09:49.074Z,6.600000
2019-01-13T03:12:24.407Z,6.600000
2019-01-13T03:14:54.719Z,6.500000
2019-01-13T03:17:24.998Z,6.500000
2019-01-13T03:19:55.325Z,7.700000
2019-01-13T03:22:25.807Z,7.700000
2019-01-13T03:24:56.172Z,6.400000
2019-01-13T03:27:26.574Z,6.400000
2019-01-13T03:29:56.887Z,12.500000
2019-01-13T03:32:27.263Z,12.500000
2019-01-13T03:35:02.693Z,6.600000
2019-01-13T03:37:38.040Z,6.600000
2019-01-13T03:40:08.389Z,8.200000
2019-01-13T03:42:38.673Z,8.200000
2019-01-13T03:45:09.079Z,7.600000
2019-01-13T03:47:39.474Z,7.600000
2019-01-13T03:50:09.853Z,3.300000
2019-01-13T03:52:40.148Z,3.300000
2019-01-13T03:55:10.638Z,6.200000
2019-01-13T03:57:41.067Z,6.200000
2019-01-13T04:00:11.311Z,8.000000
2019-01-13T04:02:41.600Z,8.000000
2019-01-13T04:05:12.023Z,8.400000
2019-01-13T04:07:42.539Z,8.400000
2019-01-13T04:10:12.810Z,11.300000
2019-01-13T04:12:43.209Z,11.300000
2019-01-13T04:15:13.699Z,9.100000
2019-01-13T04:17:44.008Z,9.100000
2019-01-13T04:20:14.584Z,9.000000
2019-01-13T04:22:44.889Z,9.000000
2019-01-13T04:25:15.245Z,4.900000
2019-01-13T04:27:45.573Z,4.900000
2019-01-13T04:30:15.861Z,7.000000
2019-01-13T04:32:46.154Z,7.000000
2019-01-13T04:35:16.457Z,9.400000
2019-01-13T04:37:46.854Z,9.400000
2019-01-13T04:40:17.141Z,7.100000
2019-01-13T04:42:47.631Z,7.100000
2019-01-13T04:45:18.012Z,6.800000
2019-01-13T04:47:48.548Z,6.800000
2019-01-13T04:50:18.906Z,5.200000
2019-01-13T04:52:49.187Z,5.200000
2019-01-13T04:55:19.661Z,3.700000
2019-01-13T04:57:50.036Z,3.700000
2019-01-13T05:00:20.303Z,6.200000
2019-01-13T05:02:50.596Z,6.200000
2019-01-13T05:05:21.580Z,5.400000
2019-01-13T05:07:51.862Z,5.400000
2019-01-13T05:10:22.259Z,3.000000
2019-01-13T05:12:52.635Z,3.000000
2019-01-13T05:15:23.031Z,4.200000
2019-01-13T05:17:53.275Z,4.200000
2019-01-13T05:20:23.564Z,3.700000
2019-01-13T05:22:59.089Z,3.700000
2019-01-13T05:25:29.347Z,2.800000
2019-01-13T05:27:59.719Z,2.800000
2019-01-13T05:30:30.003Z,3.300000
2019-01-13T05:33:00.488Z,3.300000
2019-01-13T05:35:30.790Z,3.200000
2019-01-13T05:38:01.062Z,3.200000
2019-01-13T05:40:31.352Z,2.500000
2019-01-13T05:43:01.637Z,2.500000
2019-01-13T05:45:32.042Z,3.100000
2019-01-13T05:48:02.318Z,3.100000
2019-01-13T05:50:32.700Z,5.700000
2019-01-13T05:53:03.006Z,6.600000
2019-01-13T05:55:33.358Z,6.600000
2019-01-13T05:58:03.620Z,6.400000
2019-01-13T06:00:34.018Z,6.400000
2019-01-13T06:03:04.457Z,8.500000
2019-01-13T06:05:34.832Z,8.500000
2019-01-13T06:08:05.197Z,11.800000
2019-01-13T06:10:35.484Z,11.800000
2019-01-13T06:13:05.754Z,12.400000
2019-01-13T06:15:36.038Z,12.400000
2019-01-13T06:18:06.313Z,7.900000
2019-01-13T06:20:36.599Z,7.900000
2019-01-13T06:23:07.011Z,8.900000
2019-01-13T06:25:37.286Z,8.900000
2019-01-13T06:28:07.641Z,7.200000
2019-01-13T06:30:38.010Z,7.200000
2019-01-13T06:33:08.283Z,9.100000
2019-01-13T06:35:43.536Z,9.100000
2019-01-13T06:38:13.805Z,9.100000
2019-01-13T06:40:43.986Z,9.100000
2019-01-13T06:43:14.268Z,6.000000
2019-01-13T06:45:44.566Z,6.000000
2019-01-13T06:48:14.928Z,9.300000
2019-01-13T06:50:45.399Z,9.300000
2019-01-13T06:53:15.701Z,10.600000
2019-01-13T06:55:46.017Z,10.600000
2019-01-13T06:58:16.286Z,12.900000
2019-01-13T07:00:46.668Z,12.900000
2019-01-13T07:03:16.946Z,15.400000
2019-01-13T07:05:47.236Z,15.400000
2019-01-13T07:08:17.539Z,14.100000
2019-01-13T07:10:47.854Z,14.100000
2019-01-13T07:13:18.367Z,12.200000
2019-01-13T07:15:48.703Z,12.200000
2019-01-13T07:18:19.272Z,7.100000
2019-01-13T07:20:49.713Z,7.100000
2019-01-13T07:23:20.028Z,9.100000
2019-01-13T07:25:50.402Z,9.100000
2019-01-13T07:28:20.790Z,12.100000
2019-01-13T07:30:51.172Z,12.100000
2019-01-13T07:33:21.558Z,11.800000
2019-01-13T07:35:51.931Z,11.800000
2019-01-13T07:38:22.228Z,10.700000
2019-01-13T07:40:52.583Z,10.700000
2019-01-13T07:43:22.974Z,10.700000
2019-01-13T07:45:53.372Z,10.700000
2019-01-13T07:48:23.747Z,8.300000
2019-01-13T07:50:54.033Z,8.300000
2019-01-13T07:53:24.318Z,13.400000
2019-01-13T07:55:54.794Z,13.400000
2019-01-13T07:58:25.082Z,12.200000
2019-01-13T08:00:55.439Z,12.200000
2019-01-13T08:03:25.874Z,13.200000
2019-01-13T08:05:56.215Z,13.200000
2019-01-13T08:08:26.603Z,13.500000
2019-01-13T08:10:57.003Z,13.500000
2019-01-13T08:13:27.374Z,11.700000
2019-01-13T08:15:58.451Z,11.700000
2019-01-13T08:18:28.853Z,11.900000
2019-01-13T08:20:59.220Z,11.900000
2019-01-13T08:23:29.517Z,13.000000
2019-01-13T08:25:59.815Z,13.000000
2019-01-13T08:28:30.105Z,9.200000
2019-01-13T08:31:00.403Z,9.200000
2019-01-13T08:33:30.689Z,14.600000
2019-01-13T08:36:01.008Z,14.600000
2019-01-13T08:38:31.303Z,12.800000
2019-01-13T08:41:01.803Z,12.800000
2019-01-13T08:43:32.176Z,6.700000
2019-01-13T08:46:02.487Z,6.700000
2019-01-13T08:48:32.870Z,12.000000
2019-01-13T08:51:03.149Z,12.000000
2019-01-13T08:53:33.428Z,12.900000
2019-01-13T08:56:03.796Z,12.900000
2019-01-13T08:58:34.085Z,11.900000
2019-01-13T09:01:04.394Z,11.900000
2019-01-13T09:03:34.656Z,14.700000
2019-01-13T09:06:05.052Z,14.700000
2019-01-13T09:08:35.338Z,13.700000
2019-01-13T09:11:05.715Z,13.700000
2019-01-13T09:13:36.097Z,6.900000
2019-01-13T09:16:06.491Z,6.900000
2019-01-13T09:18:37.043Z,8.200000
2019-01-13T09:21:07.327Z,8.200000
2019-01-13T09:23:37.744Z,10.700000
2019-01-13T09:26:08.323Z,10.700000
2019-01-13T09:28:38.715Z,12.200000
2019-01-13T09:31:09.004Z,12.200000
2019-01-13T09:33:40.533Z,5.400000
2019-01-13T09:36:10.916Z,5.400000
2019-01-13T09:38:41.388Z,9.900000
2019-01-13T09:41:11.769Z,9.900000
2019-01-13T09:43:42.084Z,8.900000
2019-01-13T09:46:29.735Z,14.400000
2019-01-13T09:49:00.554Z,14.400000
2019-01-13T09:51:30.875Z,13.700000
2019-01-13T09:54:01.175Z,13.700000
2019-01-13T09:56:31.499Z,9.900000
2019-01-13T09:59:01.934Z,9.900000
2019-01-13T10:01:32.264Z,18.000000
2019-01-13T10:04:02.712Z,18.000000
2019-01-13T10:06:33.134Z,7.900000
2019-01-13T10:09:03.491Z,7.900000
2019-01-13T10:11:33.785Z,9.900000
2019-01-13T10:14:04.109Z,9.900000
2019-01-13T10:16:34.412Z,10.000000
2019-01-13T10:19:05.053Z,10.000000
2019-01-13T10:21:35.434Z,11.500000
2019-01-13T10:24:05.789Z,11.500000
2019-01-13T10:26:36.183Z,14.000000
2019-01-13T10:29:06.593Z,14.000000
2019-01-13T10:31:36.921Z,12.500000
2019-01-13T10:34:07.338Z,12.500000
2019-01-13T10:36:37.675Z,12.900000
2019-01-13T10:39:07.995Z,12.900000
2019-01-13T10:41:38.318Z,15.300000
2019-01-13T10:44:08.655Z,15.600000
2019-01-13T10:46:38.976Z,15.600000
2019-01-13T10:49:09.234Z,14.200000
2019-01-13T10:51:39.551Z,14.200000
2019-01-13T10:54:15.248Z,12.000000
2019-01-13T10:56:45.668Z,12.000000
2019-01-13T10:59:21.759Z,13.300000
2019-01-13T11:01:52.031Z,13.300000
2019-01-13T11:04:22.579Z,9.200000
2019-01-13T11:06:52.982Z,9.200000
2019-01-13T11:09:23.203Z,12.100000
2019-01-13T11:11:53.684Z,12.100000
2019-01-13T11:14:23.943Z,8.000000
2019-01-13T11:16:54.469Z,8.000000
2019-01-13T11:19:29.706Z,12.900000
2019-01-13T11:22:00.039Z,12.900000
2019-01-13T11:24:30.417Z,11.800000
2019-01-13T11:27:00.840Z,11.800000
2019-01-13T11:29:32.784Z,12.100000
2019-01-13T11:32:04.051Z,12.100000
2019-01-13T11:34:34.309Z,11.400000
2019-01-13T11:37:04.651Z,11.400000
2019-01-13T11:39:34.997Z,9.300000
2019-01-13T11:42:05.299Z,9.300000
2019-01-13T11:44:35.630Z,12.800000
2019-01-13T11:47:05.993Z,12.800000
2019-01-13T11:49:36.362Z,13.300000
2019-01-13T11:52:06.910Z,13.300000
2019-01-13T11:54:37.233Z,10.900000
2019-01-13T11:57:07.488Z,10.900000
2019-01-13T11:59:37.837Z,8.800000
2019-01-13T12:02:08.161Z,8.800000
2019-01-13T12:04:38.502Z,11.500000
2019-01-13T12:07:08.851Z,11.500000
2019-01-13T12:09:39.189Z,9.800000
2019-01-13T12:12:09.712Z,9.800000
2019-01-13T12:14:39.954Z,10.000000
2019-01-13T12:17:10.208Z,10.000000
2019-01-13T12:19:40.457Z,20.300000
2019-01-13T12:22:10.779Z,20.300000
2019-01-13T12:24:41.122Z,8.400000
2019-01-13T12:27:11.487Z,8.400000
2019-01-13T12:29:41.828Z,13.500000
2019-01-13T12:32:12.184Z,13.500000
2019-01-13T12:34:42.429Z,11.700000
2019-01-13T12:37:12.861Z,11.700000
2019-01-13T12:39:43.324Z,7.300000
2019-01-13T12:42:13.717Z,7.300000
2019-01-13T12:44:43.954Z,7.700000
2019-01-13T12:47:14.168Z,7.700000
2019-01-13T12:49:44.510Z,11.100000
2019-01-13T12:52:14.845Z,11.100000
2019-01-13T12:54:45.214Z,4.900000
2019-01-13T12:57:15.630Z,4.900000
2019-01-13T12:59:46.503Z,9.400000
2019-01-13T13:02:17.053Z,9.400000
2019-01-13T13:04:47.453Z,5.700000
2019-01-13T13:07:17.688Z,5.700000
2019-01-13T13:09:49.495Z,3.400000
2019-01-13T13:12:19.972Z,3.400000
2019-01-13T13:14:50.184Z,9.300000
2019-01-13T13:17:20.603Z,9.300000
2019-01-13T13:19:50.948Z,8.200000
2019-01-13T13:22:21.194Z,8.200000
2019-01-13T13:24:51.443Z,12.200000
2019-01-13T13:27:21.678Z,12.200000
2019-01-13T13:29:52.054Z,5.800000
2019-01-13T13:32:22.425Z,5.800000
2019-01-13T13:34:52.798Z,6.800000
2019-01-13T13:37:23.141Z,6.800000
2019-01-13T13:39:53.406Z,7.000000
2019-01-13T13:42:23.744Z,7.000000
2019-01-13T13:44:54.221Z,10.300000
2019-01-13T13:47:24.747Z,10.300000
2019-01-13T13:49:55.036Z,8.900000
2019-01-13T13:52:25.371Z,8.900000
2019-01-13T13:54:55.738Z,7.800000
2019-01-13T13:57:26.282Z,7.800000
2019-01-13T13:59:57.765Z,8.400000
2019-01-13T14:02:28.177Z,8.400000
2019-01-13T14:04:58.507Z,4.400000
2019-01-13T14:07:28.946Z,4.400000
2019-01-13T14:09:59.304Z,7.400000
2019-01-13T14:12:29.930Z,7.400000
2019-01-13T14:15:00.454Z,5.200000
2019-01-13T14:17:31.002Z,5.200000
2019-01-13T14:20:01.639Z,6.800000
2019-01-13T14:22:31.957Z,6.800000
2019-01-13T14:25:07.183Z,9.100000
2019-01-13T14:27:37.510Z,9.100000
2019-01-13T14:30:08.067Z,5.900000
2019-01-13T14:32:38.400Z,5.900000
2019-01-13T14:35:08.921Z,5.700000
2019-01-13T14:37:39.324Z,5.700000
2019-01-13T14:40:09.654Z,8.900000
2019-01-13T14:42:39.972Z,8.900000
2019-01-13T14:45:10.299Z,7.600000
2019-01-13T14:47:41.355Z,7.600000
2019-01-13T14:50:11.676Z,9.400000
2019-01-13T14:52:41.994Z,9.400000
2019-01-13T14:55:12.251Z,3.800000
2019-01-13T14:57:42.547Z,3.800000
2019-01-13T15:00:12.987Z,6.700000
2019-01-13T15:02:43.302Z,6.700000
2019-01-13T15:05:14.914Z,5.500000
2019-01-13T15:07:45.169Z,5.500000
2019-01-13T15:10:15.484Z,6.900000
2019-01-13T15:12:45.958Z,6.900000
2019-01-13T15:15:16.362Z,8.600000
2019-01-13T15:17:46.891Z,8.600000
2019-01-13T15:20:22.349Z,9.900000
2019-01-13T15:22:53.427Z,9.900000
2019-01-13T15:25:25.935Z,5.800000
2019-01-13T15:27:56.435Z,10.600000
2019-01-13T15:30:26.898Z,10.600000
2019-01-13T15:32:57.961Z,5.700000
2019-01-13T15:35:29.541Z,5.700000
2019-01-13T15:38:01.036Z,9.700000
2019-01-13T15:40:31.312Z,9.700000
2019-01-13T15:43:01.835Z,6.200000
2019-01-13T15:45:32.172Z,6.200000
2019-01-13T15:48:02.500Z,10.100000
2019-01-13T15:50:33.454Z,10.100000
2019-01-13T15:53:03.907Z,5.600000
2019-01-13T15:55:34.498Z,5.600000
2019-01-13T15:58:04.884Z,10.100000
2019-01-13T16:00:35.203Z,10.100000
2019-01-13T16:03:05.409Z,6.800000
2019-01-13T16:05:35.793Z,6.800000
2019-01-13T16:08:06.279Z,6.700000
2019-01-13T16:10:37.400Z,6.700000
2019-01-13T16:13:11.211Z,8.900000
2019-01-13T16:15:41.686Z,8.900000
2019-01-13T16:18:11.936Z,4.600000
2019-01-13T16:20:44.182Z,4.600000
2019-01-13T16:23:14.456Z,4.400000
2019-01-13T16:25:44.870Z,4.400000
2019-01-13T16:28:15.296Z,4.800000
2019-01-13T16:30:46.075Z,4.800000
2019-01-13T16:33:16.784Z,7.800000
2019-01-13T16:35:47.270Z,7.800000
2019-01-13T16:38:17.598Z,6.200000
2019-01-13T16:40:50.123Z,6.200000
2019-01-13T16:43:20.354Z,4.700000
2019-01-13T16:45:50.828Z,4.700000
2019-01-13T16:48:21.222Z,4.100000
2019-01-13T16:50:52.068Z,4.100000
2019-01-13T16:53:22.502Z,6.400000
2019-01-13T16:55:53.172Z,6.400000
2019-01-13T16:58:23.808Z,4.500000
2019-01-13T17:00:55.199Z,4.500000
2019-01-13T17:03:30.559Z,6.100000
2019-01-13T17:06:03.497Z,6.100000
2019-01-13T17:08:34.408Z,12.600000
2019-01-13T17:11:04.690Z,12.600000
2019-01-13T17:13:45.558Z,14.100000
2019-01-13T17:16:15.951Z,14.100000
2019-01-13T17:18:49.731Z,6.800000
2019-01-13T17:21:20.056Z,6.800000
2019-01-13T17:23:55.437Z,8.400000
2019-01-13T17:26:25.730Z,8.400000
2019-01-13T17:28:56.324Z,14.000000
2019-01-13T17:31:26.642Z,14.000000
2019-01-13T17:33:56.960Z,5.000000
2019-01-13T17:36:27.268Z,5.000000
2019-01-13T17:38:57.560Z,2.800000
2019-01-13T17:41:28.031Z,2.800000
2019-01-13T17:43:58.805Z,6.100000
2019-01-13T17:46:29.099Z,6.100000
2019-01-13T17:48:59.720Z,11.700000
2019-01-13T17:51:35.114Z,11.700000
2019-01-13T17:54:05.463Z,3.700000
2019-01-13T17:56:36.116Z,3.700000
2019-01-13T17:59:07.839Z,6.400000
2019-01-13T18:01:39.901Z,6.400000
2019-01-13T18:04:10.238Z,11.000000
2019-01-13T18:06:40.808Z,11.000000
2019-01-13T18:09:11.206Z,7.000000
2019-01-13T18:11:41.521Z,7.000000
2019-01-13T18:14:12.031Z,6.900000
2019-01-13T18:16:42.491Z,6.900000
2019-01-13T18:19:13.877Z,7.500000
2019-01-13T18:21:44.816Z,7.500000
2019-01-13T18:24:15.305Z,4.000000
2019-01-13T18:26:45.687Z,4.000000
2019-01-13T18:29:16.442Z,10.300000
2019-01-13T18:31:46.790Z,10.300000
2019-01-13T18:37:02.371Z,10.000000
2019-01-13T18:39:32.775Z,10.000000
2019-01-13T18:42:03.417Z,6.200000
2019-01-13T18:44:34.190Z,6.200000
2019-01-13T18:47:04.573Z,3.700000
2019-01-13T18:49:34.901Z,3.700000
2019-01-13T18:52:05.653Z,3.800000
2019-01-13T18:54:35.951Z,3.800000
2019-01-13T18:57:07.074Z,10.300000
2019-01-13T18:59:37.479Z,10.300000
2019-01-13T19:02:07.810Z,8.600000
2019-01-13T19:04:38.071Z,8.600000
2019-01-13T19:07:08.466Z,1.300000
2019-01-13T19:09:43.812Z,1.300000
2019-01-13T19:12:14.195Z,7.300000
2019-01-13T19:14:44.509Z,7.300000
2019-01-13T19:17:14.900Z,8.200000
2019-01-13T19:19:45.472Z,8.200000
2019-01-13T19:22:15.966Z,6.900000
2019-01-13T19:24:46.198Z,6.900000
2019-01-13T19:27:16.682Z,8.000000
2019-01-13T19:29:48.665Z,8.000000
2019-01-13T19:32:18.860Z,7.400000
2019-01-13T19:34:49.242Z,7.400000
2019-01-13T19:37:19.529Z,7.300000
2019-01-13T19:39:49.945Z,7.300000
2019-01-13T19:42:20.284Z,7.100000
2019-01-13T19:44:54.773Z,7.100000
2019-01-13T19:47:26.192Z,10.400000
2019-01-13T19:49:56.476Z,10.400000
2019-01-13T19:52:26.676Z,13.200000
2019-01-13T19:54:56.976Z,13.200000
2019-01-13T19:57:27.181Z,12.000000
2019-01-13T20:00:02.504Z,12.000000
2019-01-13T20:02:34.338Z,6.500000
2019-01-13T20:05:11.903Z,6.500000
2019-01-13T20:07:42.410Z,9.200000
2019-01-13T20:10:18.841Z,9.200000
2019-01-13T20:12:49.726Z,6.000000
2019-01-13T20:15:20.403Z,6.000000
2019-01-13T20:17:50.833Z,3.900000
2019-01-13T20:20:26.330Z,3.900000
2019-01-13T20:22:56.599Z,12.600000
2019-01-13T20:25:26.985Z,12.600000
2019-01-13T20:27:57.397Z,11.600000
2019-01-13T20:30:27.627Z,11.600000
2019-01-13T20:32:57.960Z,6.200000
2019-01-13T20:35:28.437Z,6.200000
2019-01-13T20:37:58.816Z,5.400000
2019-01-13T20:40:29.137Z,5.400000
2019-01-13T20:43:09.163Z,3.600000
2019-01-13T20:45:39.424Z,3.600000
2019-01-13T20:48:09.701Z,4.800000
2019-01-13T20:50:39.999Z,4.800000
2019-01-13T20:53:11.130Z,0.700000
2019-01-13T20:55:41.399Z,0.700000
2019-01-13T20:58:12.505Z,6.300000
2019-01-13T21:00:42.798Z,6.300000
2019-01-13T21:03:13.215Z,4.700000
2019-01-13T21:05:43.600Z,4.700000
2019-01-13T21:08:14.277Z,5.300000
2019-01-13T21:10:44.733Z,5.300000
2019-01-13T21:13:15.197Z,3.500000
2019-01-13T21:15:45.544Z,3.500000
2019-01-13T21:18:17.157Z,6.300000
2019-01-13T21:20:47.507Z,6.300000
2019-01-13T21:23:17.815Z,2.100000
2019-01-13T21:25:48.190Z,2.100000
2019-01-13T21:28:18.438Z,1.600000
2019-01-13T21:30:48.705Z,1.600000
2019-01-13T21:33:19.091Z,7.200000
2019-01-13T21:35:49.393Z,7.200000
2019-01-13T21:38:19.604Z,6.200000
2019-01-13T21:40:49.997Z,6.200000
2019-01-13T21:43:20.322Z,3.200000
2019-01-13T21:45:52.896Z,3.200000
2019-01-13T21:48:23.229Z,8.900000
2019-01-13T21:50:53.631Z,8.900000
2019-01-13T21:53:23.938Z,4.600000
2019-01-13T21:55:54.304Z,4.600000
2019-01-13T21:58:24.599Z,4.600000
2019-01-13T22:00:54.916Z,4.600000
2019-01-13T22:03:25.215Z,4.800000
2019-01-13T22:05:55.723Z,4.800000
2019-01-13T22:08:26.102Z,2.000000
2019-01-13T22:10:56.425Z,2.000000
2019-01-13T22:13:26.942Z,5.800000
2019-01-13T22:15:57.227Z,5.800000
2019-01-13T22:18:27.518Z,1.500000
2019-01-13T22:20:57.819Z,1.500000
2019-01-13T22:23:28.213Z,2.300000
2019-01-13T22:25:58.519Z,2.600000
2019-01-13T22:28:28.729Z,2.600000
2019-01-13T22:30:59.005Z,8.700000
2019-01-13T22:33:29.323Z,8.700000
2019-01-13T22:35:59.707Z,0.700000
2019-01-13T22:38:29.981Z,0.700000
2019-01-13T22:41:00.166Z,7.000000
2019-01-13T22:43:30.471Z,7.000000
2019-01-13T22:46:00.855Z,3.700000
2019-01-13T22:48:31.156Z,3.700000
2019-01-13T22:51:01.434Z,2.600000
2019-01-13T22:53:31.747Z,2.600000
2019-01-13T22:56:02.012Z,1.800000
2019-01-13T22:58:32.324Z,1.800000
2019-01-13T23:01:02.705Z,4.000000
2019-01-13T23:03:33.123Z,4.000000
2019-01-13T23:06:03.503Z,7.100000
2019-01-13T23:08:33.815Z,7.100000
2019-01-13T23:11:04.209Z,5.000000
2019-01-13T23:13:34.579Z,5.000000
2019-01-13T23:16:04.896Z,6.700000
2019-01-13T23:18:35.217Z,6.700000
2019-01-13T23:21:05.591Z,4.100000
2019-01-13T23:23:40.867Z,4.100000
2019-01-13T23:26:11.337Z,1.400000
2019-01-13T23:28:41.642Z,1.400000
2019-01-13T23:31:11.959Z,2.900000
2019-01-13T23:33:42.249Z,2.900000
2019-01-13T23:36:12.545Z,3.500000
2019-01-13T23:38:42.846Z,3.500000
2019-01-13T23:41:13.054Z,0.500000
2019-01-13T23:43:43.355Z,0.500000
2019-01-13T23:46:13.652Z,0.400000
2019-01-13T23:48:43.928Z,0.400000
2019-01-13T23:51:14.228Z,1.300000
2019-01-13T23:53:44.542Z,1.300000
2019-01-13T23:56:14.836Z,1.700000
2019-01-13T23:58:45.128Z,1.700000
