createdAt,value
2017-08-31T00:01:17.400Z,20.68
2017-08-31T00:03:18.981Z,20.62
2017-08-31T00:05:20.399Z,20.49
2017-08-31T00:07:21.999Z,20.59
2017-08-31T00:09:23.412Z,20.43
2017-08-31T00:11:24.836Z,20.41
2017-08-31T00:13:26.263Z,20.35
2017-08-31T00:16:07.909Z,20.39
2017-08-31T00:18:09.334Z,20.41
2017-08-31T00:20:10.767Z,20.34
2017-08-31T00:22:12.186Z,20.35
2017-08-31T00:24:13.613Z,20.47
2017-08-31T00:26:15.076Z,20.51
2017-08-31T00:28:16.653Z,20.61
2017-08-31T00:30:18.138Z,20.64
2017-08-31T00:32:19.995Z,20.62
2017-08-31T00:34:21.761Z,20.64
2017-08-31T00:36:23.399Z,20.64
2017-08-31T00:38:24.928Z,20.69
2017-08-31T00:40:26.489Z,20.58
2017-08-31T00:42:27.965Z,20.54
2017-08-31T00:44:29.387Z,20.54
2017-08-31T00:46:30.986Z,20.20
2017-08-31T00:48:32.399Z,19.93
2017-08-31T00:50:34.192Z,19.73
2017-08-31T00:52:35.759Z,19.73
2017-08-31T00:54:37.316Z,19.75
2017-08-31T00:56:38.871Z,19.68
2017-08-31T00:58:40.725Z,19.63
2017-08-31T01:00:42.568Z,19.69
2017-08-31T01:03:24.969Z,19.83
2017-08-31T01:05:26.391Z,19.88
2017-08-31T01:07:27.850Z,19.87
2017-08-31T01:09:29.437Z,19.87
2017-08-31T01:11:30.896Z,20.03
2017-08-31T01:13:32.502Z,20.13
2017-08-31T01:15:33.985Z,20.18
2017-08-31T01:17:35.474Z,20.33
2017-08-31T01:19:36.989Z,20.33
2017-08-31T01:21:38.477Z,20.42
2017-08-31T01:23:40.329Z,20.43
2017-08-31T01:25:41.863Z,20.47
2017-08-31T01:27:43.557Z,20.49
2017-08-31T01:29:45.400Z,20.50
2017-08-31T01:31:47.281Z,20.56
2017-08-31T01:33:49.060Z,20.43
2017-08-31T01:35:50.558Z,20.41
2017-08-31T01:37:52.079Z,20.28
2017-08-31T01:39:53.814Z,20.15
2017-08-31T01:41:55.390Z,19.88
2017-08-31T01:43:56.935Z,19.73
2017-08-31T01:45:58.555Z,19.57
2017-08-31T01:48:00.308Z,19.54
2017-08-31T01:50:02.096Z,19.58
2017-08-31T01:52:03.844Z,19.58
2017-08-31T01:54:05.732Z,19.72
2017-08-31T01:56:07.652Z,19.72
2017-08-31T01:58:09.153Z,19.60
2017-08-31T02:00:10.849Z,19.58
2017-08-31T02:02:12.690Z,19.53
2017-08-31T02:04:14.205Z,19.46
2017-08-31T02:06:56.618Z,19.42
2017-08-31T02:08:58.038Z,19.48
2017-08-31T02:10:59.466Z,19.47
2017-08-31T02:13:01.189Z,19.58
2017-08-31T02:15:02.603Z,19.65
2017-08-31T02:17:04.257Z,19.76
2017-08-31T02:19:05.719Z,19.80
2017-08-31T02:21:07.624Z,19.79
2017-08-31T02:23:49.375Z,19.70
2017-08-31T02:25:51.114Z,19.70
2017-08-31T02:27:52.660Z,19.55
2017-08-31T02:29:54.127Z,19.60
2017-08-31T02:31:55.873Z,19.50
2017-08-31T02:33:57.324Z,19.60
2017-08-31T02:35:58.757Z,19.57
2017-08-31T02:38:00.177Z,19.69
2017-08-31T02:40:01.602Z,19.76
2017-08-31T02:42:03.040Z,19.80
2017-08-31T02:44:04.639Z,19.79
2017-08-31T02:46:06.464Z,19.75
2017-08-31T02:48:07.888Z,19.78
2017-08-31T02:50:09.406Z,19.83
2017-08-31T02:52:11.089Z,19.84
2017-08-31T02:54:53.518Z,19.90
2017-08-31T02:56:54.941Z,19.87
2017-08-31T02:58:56.360Z,19.79
2017-08-31T03:00:57.783Z,19.72
2017-08-31T03:02:59.569Z,19.72
2017-08-31T03:05:01.550Z,19.58
2017-08-31T03:07:02.996Z,19.23
2017-08-31T03:09:04.549Z,19.20
2017-08-31T03:11:06.100Z,19.20
2017-08-31T03:13:07.875Z,19.14
2017-08-31T03:15:09.379Z,19.02
2017-08-31T03:17:10.963Z,19.23
2017-08-31T03:19:12.553Z,19.23
2017-08-31T03:21:14.092Z,19.14
2017-08-31T03:23:15.610Z,18.90
2017-08-31T03:25:17.443Z,18.92
2017-08-31T03:27:18.942Z,18.98
2017-08-31T03:29:20.500Z,19.08
2017-08-31T03:31:22.049Z,19.14
2017-08-31T03:33:23.558Z,19.10
2017-08-31T03:35:25.086Z,19.24
2017-08-31T03:37:26.557Z,19.25
2017-08-31T03:39:28.055Z,19.23
2017-08-31T03:41:29.668Z,19.32
2017-08-31T03:43:31.197Z,19.39
2017-08-31T03:45:32.737Z,19.40
2017-08-31T03:47:34.305Z,19.23
2017-08-31T03:49:36.088Z,19.31
2017-08-31T03:51:37.934Z,19.38
2017-08-31T03:53:39.550Z,19.36
2017-08-31T03:55:41.359Z,19.40
2017-08-31T03:57:42.979Z,19.25
2017-08-31T03:59:44.447Z,19.28
2017-08-31T04:01:46.019Z,19.15
2017-08-31T04:03:47.515Z,19.18
2017-08-31T04:05:49.336Z,18.98
2017-08-31T04:07:51.166Z,19.06
2017-08-31T04:09:52.927Z,18.95
2017-08-31T04:11:54.426Z,19.05
2017-08-31T04:14:36.967Z,19.14
2017-08-31T04:16:38.465Z,19.10
2017-08-31T04:18:39.994Z,18.99
2017-08-31T04:20:41.418Z,19.05
2017-08-31T04:22:42.848Z,19.02
2017-08-31T04:24:44.282Z,19.05
2017-08-31T04:26:45.701Z,19.10
2017-08-31T04:29:28.138Z,19.15
2017-08-31T04:31:30.003Z,19.01
2017-08-31T04:33:31.532Z,19.11
2017-08-31T04:35:32.976Z,19.10
2017-08-31T04:37:34.420Z,19.14
2017-08-31T04:39:36.135Z,19.10
2017-08-31T04:41:37.910Z,19.20
2017-08-31T04:44:20.295Z,19.02
2017-08-31T04:46:21.773Z,18.91
2017-08-31T04:48:23.560Z,18.83
2017-08-31T04:50:24.915Z,18.87
2017-08-31T04:52:26.341Z,18.91
2017-08-31T04:54:27.986Z,18.86
2017-08-31T04:56:29.416Z,18.87
2017-08-31T04:58:30.946Z,18.84
2017-08-31T05:01:12.677Z,18.91
2017-08-31T05:03:14.120Z,18.59
2017-08-31T05:05:16.291Z,18.62
2017-08-31T05:07:17.825Z,18.73
2017-08-31T05:09:19.429Z,18.82
2017-08-31T05:11:21.037Z,18.76
2017-08-31T05:13:22.864Z,18.79
2017-08-31T05:15:24.460Z,18.87
2017-08-31T05:17:25.989Z,18.79
2017-08-31T05:19:27.498Z,18.82
2017-08-31T05:21:29.204Z,18.95
2017-08-31T05:23:30.696Z,18.90
2017-08-31T05:25:32.229Z,18.95
2017-08-31T05:27:34.041Z,18.95
2017-08-31T05:29:35.581Z,18.94
2017-08-31T05:31:37.115Z,18.90
2017-08-31T05:33:38.828Z,18.74
2017-08-31T05:35:40.611Z,18.61
2017-08-31T05:37:42.413Z,18.61
2017-08-31T05:39:44.247Z,18.67
2017-08-31T05:41:45.701Z,18.57
2017-08-31T05:43:47.291Z,18.50
2017-08-31T05:45:48.786Z,18.55
2017-08-31T05:48:31.534Z,18.55
2017-08-31T05:50:32.956Z,18.37
2017-08-31T05:52:34.378Z,18.37
2017-08-31T05:54:35.795Z,18.33
2017-08-31T05:56:37.327Z,18.28
2017-08-31T05:58:39.077Z,18.18
2017-08-31T06:00:40.582Z,18.13
2017-08-31T06:02:42.007Z,18.06
2017-08-31T06:04:43.466Z,18.07
2017-08-31T06:06:44.990Z,17.97
2017-08-31T06:08:46.425Z,18.09
2017-08-31T06:10:47.845Z,18.18
2017-08-31T06:12:49.269Z,18.25
2017-08-31T06:14:50.736Z,18.33
2017-08-31T06:16:52.199Z,18.39
2017-08-31T06:18:53.727Z,18.36
2017-08-31T06:20:55.480Z,18.39
2017-08-31T06:22:57.192Z,18.37
2017-08-31T06:24:58.930Z,18.37
2017-08-31T06:27:00.825Z,18.37
2017-08-31T06:29:02.323Z,18.49
2017-08-31T06:31:04.131Z,18.52
2017-08-31T06:33:06.078Z,18.52
2017-08-31T06:35:07.995Z,18.37
2017-08-31T06:37:09.489Z,18.34
2017-08-31T06:39:11.933Z,18.19
2017-08-31T06:41:13.381Z,18.03
2017-08-31T06:43:14.873Z,17.95
2017-08-31T06:45:16.759Z,17.92
2017-08-31T06:47:18.313Z,17.82
2017-08-31T06:49:19.839Z,17.74
2017-08-31T06:51:22.222Z,17.69
2017-08-31T06:53:24.079Z,17.62
2017-08-31T06:55:25.601Z,17.67
2017-08-31T06:57:27.104Z,17.51
2017-08-31T06:59:28.621Z,17.53
2017-08-31T07:01:30.147Z,17.64
2017-08-31T07:03:31.662Z,17.64
2017-08-31T07:05:33.254Z,17.70
2017-08-31T07:08:19.708Z,17.66
2017-08-31T07:10:21.244Z,17.64
2017-08-31T07:12:23.440Z,17.54
2017-08-31T07:14:24.998Z,17.57
2017-08-31T07:16:26.911Z,17.54
2017-08-31T07:18:29.372Z,17.59
2017-08-31T07:20:30.865Z,17.59
2017-08-31T07:22:32.588Z,17.67
2017-08-31T07:24:34.302Z,17.70
2017-08-31T07:26:35.972Z,17.78
2017-08-31T07:28:37.707Z,17.84
2017-08-31T07:30:39.413Z,17.92
2017-08-31T07:32:41.180Z,17.91
2017-08-31T07:34:43.488Z,17.97
2017-08-31T07:36:45.234Z,18.13
2017-08-31T07:38:47.391Z,18.18
2017-08-31T07:40:49.700Z,18.21
2017-08-31T07:42:51.587Z,18.15
2017-08-31T07:44:53.316Z,17.95
2017-08-31T07:46:55.082Z,18.04
2017-08-31T07:48:56.803Z,18.17
2017-08-31T07:50:59.382Z,18.22
2017-08-31T07:53:01.610Z,18.27
2017-08-31T07:55:44.029Z,18.42
2017-08-31T07:57:45.576Z,18.31
2017-08-31T07:59:47.096Z,18.54
2017-08-31T08:01:51.201Z,18.47
2017-08-31T08:03:52.623Z,18.54
2017-08-31T08:05:54.299Z,18.61
2017-08-31T08:07:55.887Z,18.65
2017-08-31T08:09:57.539Z,18.55
2017-08-31T08:11:59.351Z,18.52
2017-08-31T08:14:01.187Z,18.42
2017-08-31T08:16:03.886Z,18.36
2017-08-31T08:18:05.820Z,18.44
2017-08-31T08:20:07.598Z,18.39
2017-08-31T08:22:09.347Z,18.50
2017-08-31T08:24:10.990Z,18.61
2017-08-31T08:26:12.581Z,18.59
2017-08-31T08:28:14.099Z,18.64
2017-08-31T08:30:15.629Z,18.55
2017-08-31T08:32:17.111Z,18.64
2017-08-31T08:34:18.658Z,18.77
2017-08-31T08:36:20.173Z,18.76
2017-08-31T08:38:21.737Z,18.72
2017-08-31T08:40:23.297Z,18.86
2017-08-31T08:43:05.746Z,18.95
2017-08-31T08:45:07.198Z,19.02
2017-08-31T08:47:08.603Z,18.98
2017-08-31T08:49:10.235Z,18.95
2017-08-31T08:51:11.664Z,18.92
2017-08-31T08:53:13.089Z,18.98
2017-08-31T08:55:14.514Z,19.02
2017-08-31T08:57:15.938Z,19.06
2017-08-31T08:59:17.395Z,19.17
2017-08-31T09:01:18.817Z,19.21
2017-08-31T09:03:20.254Z,19.25
2017-08-31T09:05:21.823Z,19.32
2017-08-31T09:07:23.616Z,19.39
2017-08-31T09:09:25.392Z,19.42
2017-08-31T09:11:27.226Z,19.31
2017-08-31T09:14:10.238Z,19.11
2017-08-31T09:16:12.574Z,19.05
2017-08-31T09:18:14.601Z,19.08
2017-08-31T09:20:16.148Z,19.10
2017-08-31T09:22:17.817Z,18.95
2017-08-31T09:24:19.629Z,19.10
2017-08-31T09:26:21.415Z,19.17
2017-08-31T09:28:23.000Z,19.18
2017-08-31T09:30:24.825Z,19.24
2017-08-31T09:32:26.363Z,19.33
2017-08-31T09:34:27.886Z,19.40
2017-08-31T09:36:29.404Z,19.42
2017-08-31T09:38:30.883Z,19.32
2017-08-31T09:40:32.374Z,19.38
2017-08-31T09:42:33.879Z,19.54
2017-08-31T09:44:35.408Z,19.54
2017-08-31T09:46:36.926Z,19.51
2017-08-31T09:48:38.410Z,19.51
2017-08-31T09:50:39.931Z,19.38
2017-08-31T09:52:41.429Z,19.14
2017-08-31T09:54:42.898Z,19.02
2017-08-31T09:56:44.403Z,19.14
2017-08-31T09:58:45.820Z,19.28
2017-08-31T10:00:47.312Z,19.35
2017-08-31T10:02:48.776Z,19.25
2017-08-31T10:04:50.319Z,19.17
2017-08-31T10:06:51.800Z,19.06
2017-08-31T10:08:53.310Z,19.10
2017-08-31T10:10:54.807Z,19.10
2017-08-31T10:12:56.425Z,19.20
2017-08-31T10:14:57.922Z,19.25
2017-08-31T10:16:59.427Z,19.35
2017-08-31T10:19:00.975Z,19.32
2017-08-31T10:21:02.487Z,19.36
2017-08-31T10:23:04.003Z,19.42
2017-08-31T10:25:05.643Z,19.53
2017-08-31T10:27:07.198Z,19.61
2017-08-31T10:29:08.738Z,19.61
2017-08-31T10:31:10.278Z,19.55
2017-08-31T10:33:11.804Z,19.63
2017-08-31T10:35:13.284Z,19.58
2017-08-31T10:37:14.772Z,19.39
2017-08-31T10:39:16.261Z,19.23
2017-08-31T10:41:17.760Z,19.17
2017-08-31T10:43:19.260Z,19.25
2017-08-31T10:45:20.786Z,19.21
2017-08-31T10:47:22.322Z,19.13
2017-08-31T10:49:23.868Z,19.14
2017-08-31T10:51:25.343Z,19.18
2017-08-31T10:53:26.830Z,19.25
2017-08-31T10:55:28.385Z,19.28
2017-08-31T10:57:29.918Z,19.23
2017-08-31T10:59:31.486Z,19.17
2017-08-31T11:01:32.955Z,18.91
2017-08-31T11:03:34.509Z,18.83
2017-08-31T11:05:36.018Z,18.59
2017-08-31T11:07:37.517Z,18.59
2017-08-31T11:09:39.043Z,18.50
2017-08-31T11:11:40.523Z,18.39
2017-08-31T11:13:42.003Z,18.33
2017-08-31T11:15:43.511Z,18.21
2017-08-31T11:17:44.990Z,17.97
2017-08-31T11:19:46.462Z,17.95
2017-08-31T11:21:47.985Z,18.00
2017-08-31T11:23:49.448Z,18.17
2017-08-31T11:25:50.954Z,18.07
2017-08-31T11:27:52.549Z,18.18
2017-08-31T11:29:54.164Z,18.10
2017-08-31T11:31:55.790Z,18.15
2017-08-31T11:33:57.648Z,18.13
2017-08-31T11:35:59.064Z,17.99
2017-08-31T11:38:00.525Z,17.94
2017-08-31T11:40:02.052Z,18.13
2017-08-31T11:42:03.855Z,18.27
2017-08-31T11:44:05.394Z,18.15
2017-08-31T11:46:06.902Z,18.13
2017-08-31T11:48:08.470Z,18.15
2017-08-31T11:50:09.992Z,18.37
2017-08-31T11:52:11.500Z,18.29
2017-08-31T11:54:12.988Z,18.39
2017-08-31T11:56:14.482Z,18.47
2017-08-31T11:58:16.049Z,18.64
2017-08-31T12:00:17.497Z,18.62
2017-08-31T12:02:18.996Z,18.72
2017-08-31T12:04:20.461Z,18.90
2017-08-31T12:06:21.989Z,19.08
2017-08-31T12:08:23.619Z,19.20
2017-08-31T12:10:25.185Z,19.32
2017-08-31T12:12:26.648Z,19.42
2017-08-31T12:14:28.124Z,19.53
2017-08-31T12:16:29.608Z,19.69
2017-08-31T12:18:31.151Z,19.90
2017-08-31T12:20:32.669Z,20.03
2017-08-31T12:22:34.169Z,20.25
2017-08-31T12:24:35.673Z,20.38
2017-08-31T12:26:37.435Z,20.28
2017-08-31T12:28:38.933Z,20.34
2017-08-31T12:30:40.414Z,20.03
2017-08-31T12:32:41.905Z,19.83
2017-08-31T12:34:43.413Z,19.76
2017-08-31T12:36:44.938Z,19.66
2017-08-31T12:38:46.403Z,19.57
2017-08-31T12:40:47.865Z,19.51
2017-08-31T12:42:49.356Z,19.60
2017-08-31T12:44:50.825Z,19.48
2017-08-31T12:46:52.472Z,19.36
2017-08-31T12:48:53.925Z,19.29
2017-08-31T12:50:55.438Z,19.36
2017-08-31T12:52:56.925Z,19.35
2017-08-31T12:54:58.441Z,19.14
2017-08-31T12:56:59.886Z,19.05
2017-08-31T12:59:01.467Z,19.08
2017-08-31T13:01:02.894Z,18.97
2017-08-31T13:03:04.319Z,18.90
2017-08-31T13:05:05.762Z,18.86
2017-08-31T13:07:07.201Z,19.05
2017-08-31T13:09:08.615Z,18.91
2017-08-31T13:11:10.063Z,19.02
2017-08-31T13:13:11.496Z,19.20
2017-08-31T13:15:12.921Z,19.35
2017-08-31T13:17:14.344Z,19.32
2017-08-31T13:19:15.826Z,19.33
2017-08-31T13:21:17.267Z,19.33
2017-08-31T13:23:18.694Z,19.17
2017-08-31T13:25:20.120Z,19.11
2017-08-31T13:27:21.557Z,19.14
2017-08-31T13:29:22.978Z,19.14
2017-08-31T13:31:24.406Z,19.20
2017-08-31T13:33:25.834Z,19.33
2017-08-31T13:35:27.257Z,19.43
2017-08-31T13:37:28.679Z,19.66
2017-08-31T13:39:30.111Z,19.93
2017-08-31T13:41:31.559Z,20.00
2017-08-31T13:43:32.985Z,20.16
2017-08-31T13:45:34.420Z,20.16
2017-08-31T13:47:35.843Z,20.23
2017-08-31T13:49:37.277Z,20.02
2017-08-31T13:51:38.707Z,19.78
2017-08-31T13:53:40.131Z,19.65
2017-08-31T13:55:41.566Z,19.57
2017-08-31T13:57:43.025Z,19.68
2017-08-31T13:59:44.494Z,19.78
2017-08-31T14:01:45.994Z,19.88
2017-08-31T14:03:47.480Z,19.93
2017-08-31T14:05:48.945Z,19.87
2017-08-31T14:07:50.448Z,19.91
2017-08-31T14:09:51.881Z,19.87
2017-08-31T14:11:53.644Z,19.86
2017-08-31T14:13:55.504Z,19.83
2017-08-31T14:15:57.006Z,19.78
2017-08-31T14:17:58.503Z,19.83
2017-08-31T14:20:00.236Z,20.03
2017-08-31T14:22:01.704Z,20.18
2017-08-31T14:24:03.176Z,20.18
2017-08-31T14:26:05.017Z,20.18
2017-08-31T14:28:06.511Z,20.23
2017-08-31T14:30:07.999Z,20.50
2017-08-31T14:32:09.500Z,20.68
2017-08-31T14:34:10.995Z,20.66
2017-08-31T14:36:12.489Z,20.68
2017-08-31T14:38:13.992Z,20.84
2017-08-31T14:40:15.449Z,21.08
2017-08-31T14:42:16.951Z,21.20
2017-08-31T14:44:18.472Z,21.30
2017-08-31T14:46:19.974Z,21.35
2017-08-31T14:48:21.485Z,21.29
2017-08-31T14:50:22.987Z,21.20
2017-08-31T14:52:24.461Z,21.13
2017-08-31T14:54:25.988Z,21.09
2017-08-31T14:56:27.494Z,21.21
2017-08-31T14:58:28.946Z,21.20
2017-08-31T15:00:30.678Z,21.04
2017-08-31T15:02:32.158Z,20.86
2017-08-31T15:04:33.696Z,20.66
2017-08-31T15:06:35.179Z,20.66
2017-08-31T15:08:36.714Z,20.68
2017-08-31T15:10:38.194Z,20.76
2017-08-31T15:12:39.684Z,20.66
2017-08-31T15:14:41.188Z,20.43
2017-08-31T15:16:42.703Z,20.56
2017-08-31T15:18:44.169Z,20.53
2017-08-31T15:20:45.664Z,20.61
2017-08-31T15:22:47.169Z,20.62
2017-08-31T15:24:48.694Z,20.72
2017-08-31T15:26:50.180Z,21.01
2017-08-31T15:28:51.689Z,21.27
2017-08-31T15:30:53.180Z,21.35
2017-08-31T15:32:54.684Z,21.30
2017-08-31T15:34:56.228Z,21.44
2017-08-31T15:36:57.710Z,21.34
2017-08-31T15:38:59.234Z,21.29
2017-08-31T15:41:00.717Z,21.34
2017-08-31T15:43:02.438Z,21.39
2017-08-31T15:45:03.985Z,21.46
2017-08-31T15:47:05.483Z,21.45
2017-08-31T15:49:06.962Z,21.45
2017-08-31T15:51:08.427Z,21.46
2017-08-31T15:53:09.893Z,21.45
2017-08-31T15:55:11.381Z,21.46
2017-08-31T15:57:12.840Z,21.39
2017-08-31T15:59:14.307Z,21.26
2017-08-31T16:01:15.749Z,21.32
2017-08-31T16:03:17.208Z,21.20
2017-08-31T16:05:18.726Z,21.17
2017-08-31T16:07:20.168Z,21.27
2017-08-31T16:09:22.248Z,21.17
2017-08-31T16:11:23.725Z,21.27
2017-08-31T16:13:25.226Z,21.16
2017-08-31T16:15:26.699Z,21.11
2017-08-31T16:17:28.306Z,21.04
2017-08-31T16:19:29.808Z,20.99
2017-08-31T16:21:31.303Z,20.90
2017-08-31T16:23:32.945Z,20.95
2017-08-31T16:25:34.705Z,20.95
2017-08-31T16:27:36.194Z,20.90
2017-08-31T16:29:37.948Z,20.83
2017-08-31T16:31:39.830Z,20.95
2017-08-31T16:33:41.408Z,20.79
2017-08-31T16:35:43.363Z,20.68
2017-08-31T16:38:26.164Z,20.65
2017-08-31T16:40:27.584Z,20.61
2017-08-31T16:42:29.018Z,20.68
2017-08-31T16:44:30.706Z,20.58
2017-08-31T16:46:32.879Z,20.46
2017-08-31T16:49:16.319Z,20.30
2017-08-31T16:51:18.315Z,20.27
2017-08-31T16:53:19.828Z,20.20
2017-08-31T16:55:21.552Z,20.33
2017-08-31T16:57:23.137Z,20.28
2017-08-31T16:59:25.037Z,20.27
2017-08-31T17:01:26.973Z,20.24
2017-08-31T17:03:28.704Z,20.15
2017-08-31T17:05:30.494Z,20.15
2017-08-31T17:07:32.259Z,20.06
2017-08-31T17:09:33.873Z,20.05
2017-08-31T17:11:35.437Z,20.02
2017-08-31T17:13:37.247Z,19.97
2017-08-31T17:15:39.004Z,20.02
2017-08-31T17:17:40.750Z,20.00
2017-08-31T17:19:43.576Z,20.06
2017-08-31T17:21:45.345Z,19.98
2017-08-31T17:23:46.836Z,19.88
2017-08-31T17:25:48.382Z,19.88
2017-08-31T17:27:50.306Z,19.79
2017-08-31T17:29:52.167Z,19.90
2017-08-31T17:31:54.628Z,19.86
2017-08-31T17:33:56.476Z,19.87
2017-08-31T17:36:00.080Z,19.86
2017-08-31T17:38:42.819Z,19.84
2017-08-31T17:40:45.083Z,19.83
2017-08-31T17:42:48.578Z,19.86
2017-08-31T17:44:50.254Z,19.70
2017-08-31T17:47:20.782Z,19.58
2017-08-31T17:49:22.376Z,19.57
2017-08-31T17:51:24.357Z,19.47
2017-08-31T17:53:59.108Z,19.50
2017-08-31T17:56:00.894Z,19.48
2017-08-31T17:58:02.375Z,19.60
2017-08-31T18:00:03.883Z,19.61
2017-08-31T18:02:05.471Z,19.55
2017-08-31T18:04:06.987Z,19.55
2017-08-31T18:06:08.499Z,19.48
2017-08-31T18:08:10.022Z,19.48
2017-08-31T18:10:11.543Z,19.40
2017-08-31T18:12:12.981Z,19.39
2017-08-31T18:14:14.492Z,19.40
2017-08-31T18:16:16.023Z,19.39
2017-08-31T18:18:17.480Z,19.33
2017-08-31T18:20:18.998Z,19.28
2017-08-31T18:22:20.491Z,19.23
2017-08-31T18:24:21.948Z,19.20
2017-08-31T18:26:23.372Z,19.23
2017-08-31T18:29:05.785Z,19.13
2017-08-31T18:31:07.209Z,19.11
2017-08-31T18:33:08.629Z,19.05
2017-08-31T18:35:10.056Z,18.98
2017-08-31T18:37:11.627Z,18.94
2017-08-31T18:39:13.701Z,18.97
2017-08-31T18:41:15.092Z,18.84
2017-08-31T18:43:16.518Z,18.90
2017-08-31T18:45:18.319Z,18.83
2017-08-31T18:47:19.878Z,18.80
2017-08-31T18:49:21.387Z,18.68
2017-08-31T18:51:23.186Z,18.68
2017-08-31T18:53:24.771Z,18.67
2017-08-31T18:55:26.341Z,18.57
2017-08-31T18:57:27.907Z,18.54
2017-08-31T18:59:29.455Z,18.61
2017-08-31T19:01:30.988Z,18.58
2017-08-31T19:03:32.482Z,18.52
2017-08-31T19:05:34.122Z,18.52
2017-08-31T19:07:35.597Z,18.50
2017-08-31T19:09:37.211Z,18.43
2017-08-31T19:11:38.701Z,18.49
2017-08-31T19:13:40.211Z,18.42
2017-08-31T19:15:42.081Z,18.40
2017-08-31T19:17:43.635Z,18.28
2017-08-31T19:19:45.542Z,18.33
2017-08-31T19:21:47.123Z,18.27
2017-08-31T19:23:48.565Z,18.17
2017-08-31T19:25:50.051Z,18.13
2017-08-31T19:27:51.705Z,18.15
2017-08-31T19:29:53.237Z,18.18
2017-08-31T19:31:54.744Z,18.13
2017-08-31T19:33:56.284Z,18.12
2017-08-31T19:35:57.809Z,18.12
2017-08-31T19:37:59.290Z,18.06
2017-08-31T19:40:00.943Z,18.02
2017-08-31T19:42:02.399Z,17.97
2017-08-31T19:44:03.910Z,17.95
2017-08-31T19:46:05.456Z,17.95
2017-08-31T19:48:07.170Z,17.97
2017-08-31T19:50:08.690Z,17.92
2017-08-31T19:52:10.570Z,17.89
2017-08-31T19:54:12.443Z,17.81
2017-08-31T19:56:14.398Z,17.81
2017-08-31T19:58:16.317Z,17.67
2017-08-31T20:00:18.050Z,17.70
2017-08-31T20:02:19.617Z,17.74
2017-08-31T20:04:21.189Z,17.62
2017-08-31T20:06:23.200Z,17.66
2017-08-31T20:08:24.691Z,17.66
2017-08-31T20:10:26.245Z,17.51
2017-08-31T20:12:27.941Z,17.69
2017-08-31T20:14:29.587Z,17.55
2017-08-31T20:16:31.055Z,17.50
2017-08-31T20:18:33.070Z,17.46
2017-08-31T20:20:34.561Z,17.50
2017-08-31T20:22:36.614Z,17.48
2017-08-31T20:24:38.770Z,17.41
2017-08-31T20:26:40.514Z,17.40
2017-08-31T20:28:42.378Z,17.35
2017-08-31T20:30:44.171Z,17.26
2017-08-31T20:32:45.902Z,17.26
2017-08-31T20:34:47.380Z,17.28
2017-08-31T20:36:48.847Z,17.28
2017-08-31T20:38:50.634Z,17.30
2017-08-31T20:40:52.552Z,17.28
2017-08-31T20:42:54.312Z,17.14
2017-08-31T20:44:55.875Z,17.15
2017-08-31T20:46:57.717Z,17.11
2017-08-31T20:48:59.211Z,17.08
2017-08-31T20:51:00.718Z,17.13
2017-08-31T20:53:02.306Z,17.13
2017-08-31T20:55:03.807Z,17.13
2017-08-31T20:57:05.393Z,17.13
2017-08-31T20:59:06.953Z,17.10
2017-08-31T21:01:08.435Z,16.96
2017-08-31T21:03:09.964Z,17.08
2017-08-31T21:05:11.441Z,16.93
2017-08-31T21:07:14.266Z,16.95
2017-08-31T21:09:16.318Z,16.93
2017-08-31T21:11:18.098Z,16.96
2017-08-31T21:13:20.066Z,16.90
2017-08-31T21:15:21.714Z,16.90
2017-08-31T21:17:24.116Z,16.90
2017-08-31T21:19:25.827Z,16.88
2017-08-31T21:22:08.221Z,16.90
2017-08-31T21:24:09.678Z,16.86
2017-08-31T21:26:11.686Z,16.77
2017-08-31T21:28:13.265Z,16.80
2017-08-31T21:30:14.815Z,16.77
2017-08-31T21:32:16.565Z,16.74
2017-08-31T21:34:18.026Z,16.77
2017-08-31T21:36:19.535Z,16.73
2017-08-31T21:39:03.081Z,16.80
2017-08-31T21:41:05.752Z,16.73
2017-08-31T21:43:07.284Z,16.65
2017-08-31T21:45:08.754Z,16.68
2017-08-31T21:47:10.167Z,16.50
2017-08-31T21:49:11.594Z,16.62
2017-08-31T21:51:13.209Z,16.62
2017-08-31T21:53:14.611Z,16.52
2017-08-31T21:55:16.419Z,16.52
2017-08-31T21:57:18.125Z,16.49
2017-08-31T21:59:19.614Z,16.49
2017-08-31T22:01:21.392Z,16.45
2017-08-31T22:03:23.295Z,16.44
2017-08-31T22:05:24.842Z,16.44
2017-08-31T22:07:26.431Z,16.41
2017-08-31T22:10:08.228Z,16.41
2017-08-31T22:12:09.659Z,16.41
2017-08-31T22:14:11.519Z,16.44
2017-08-31T22:16:13.198Z,16.34
2017-08-31T22:18:14.933Z,16.35
2017-08-31T22:20:16.585Z,16.30
2017-08-31T22:22:18.450Z,16.27
2017-08-31T22:24:20.460Z,16.31
2017-08-31T22:26:21.982Z,16.25
2017-08-31T22:28:23.832Z,16.22
2017-08-31T22:30:25.685Z,16.15
2017-08-31T22:32:27.461Z,16.20
2017-08-31T22:34:29.386Z,16.20
2017-08-31T22:36:31.206Z,16.12
2017-08-31T22:38:33.000Z,16.07
2017-08-31T22:40:34.529Z,16.12
2017-08-31T22:42:36.424Z,16.15
2017-08-31T22:44:38.390Z,16.04
2017-08-31T22:46:40.224Z,16.04
2017-08-31T22:48:41.785Z,16.06
2017-08-31T22:50:43.657Z,16.07
2017-08-31T22:52:45.432Z,16.00
2017-08-31T22:54:46.985Z,15.92
2017-08-31T22:57:30.096Z,15.92
2017-08-31T22:59:32.378Z,15.97
2017-08-31T23:01:33.889Z,15.89
2017-08-31T23:03:35.521Z,15.89
2017-08-31T23:05:37.257Z,15.86
2017-08-31T23:07:38.920Z,15.88
2017-08-31T23:09:40.663Z,15.89
2017-08-31T23:11:42.479Z,15.76
2017-08-31T23:13:44.116Z,15.81
2017-08-31T23:15:46.003Z,15.78
2017-08-31T23:17:47.884Z,15.79
2017-08-31T23:19:49.900Z,15.78
2017-08-31T23:21:51.895Z,15.78
2017-08-31T23:23:53.774Z,15.78
2017-08-31T23:25:55.629Z,15.76
2017-08-31T23:27:57.183Z,15.66
2017-08-31T23:29:58.777Z,15.70
2017-08-31T23:32:00.294Z,15.64
2017-08-31T23:34:02.124Z,15.66
2017-08-31T23:36:03.952Z,15.54
2017-08-31T23:38:05.721Z,15.57
2017-08-31T23:40:07.601Z,15.54
2017-08-31T23:42:09.458Z,15.49
2017-08-31T23:44:52.197Z,15.64
2017-08-31T23:46:54.732Z,15.51
2017-08-31T23:48:56.146Z,15.56
2017-08-31T23:50:57.627Z,15.48
2017-08-31T23:52:59.488Z,15.39
2017-08-31T23:55:01.035Z,15.42
2017-08-31T23:57:02.585Z,15.30
2017-08-31T23:59:04.205Z,15.24
