createdAt,value
2018-06-30T00:00:26.541Z,22.59
2018-06-30T00:01:27.131Z,22.65
2018-06-30T00:02:27.716Z,22.53
2018-06-30T00:03:28.301Z,22.59
2018-06-30T00:04:28.881Z,22.57
2018-06-30T00:05:29.470Z,22.47
2018-06-30T00:06:30.100Z,22.60
2018-06-30T00:07:30.735Z,22.59
2018-06-30T00:08:31.367Z,22.62
2018-06-30T00:09:31.954Z,22.59
2018-06-30T00:10:32.645Z,22.51
2018-06-30T00:11:33.112Z,22.57
2018-06-30T00:12:33.702Z,22.51
2018-06-30T00:13:34.288Z,22.51
2018-06-30T00:14:34.873Z,22.54
2018-06-30T00:15:40.663Z,22.51
2018-06-30T00:16:41.246Z,22.50
2018-06-30T00:17:41.832Z,22.55
2018-06-30T00:18:42.417Z,22.47
2018-06-30T00:19:43.052Z,22.47
2018-06-30T00:20:43.647Z,22.48
2018-06-30T00:21:44.224Z,22.47
2018-06-30T00:22:44.808Z,22.50
2018-06-30T00:23:45.386Z,22.51
2018-06-30T00:24:46.028Z,22.51
2018-06-30T00:25:46.608Z,22.48
2018-06-30T00:26:47.249Z,22.53
2018-06-30T00:27:47.830Z,22.47
2018-06-30T00:28:48.467Z,22.45
2018-06-30T00:29:49.047Z,22.50
2018-06-30T00:30:49.636Z,22.48
2018-06-30T00:31:50.274Z,22.55
2018-06-30T00:32:50.861Z,22.44
2018-06-30T00:33:51.443Z,22.44
2018-06-30T00:34:52.079Z,22.45
2018-06-30T00:35:52.665Z,22.48
2018-06-30T00:36:53.294Z,22.41
2018-06-30T00:37:53.875Z,22.41
2018-06-30T00:38:54.456Z,22.43
2018-06-30T00:39:55.245Z,22.44
2018-06-30T00:40:55.822Z,22.43
2018-06-30T00:41:56.454Z,22.36
2018-06-30T00:42:57.079Z,22.38
2018-06-30T00:43:57.665Z,22.41
2018-06-30T00:44:58.296Z,22.41
2018-06-30T00:45:58.884Z,22.44
2018-06-30T00:46:59.462Z,22.45
2018-06-30T00:48:00.045Z,22.45
2018-06-30T00:49:00.634Z,22.45
2018-06-30T00:50:01.219Z,22.44
2018-06-30T00:51:01.805Z,22.45
2018-06-30T00:52:02.384Z,22.41
2018-06-30T00:53:02.972Z,22.44
2018-06-30T00:54:03.558Z,22.44
2018-06-30T00:55:04.142Z,22.45
2018-06-30T00:56:04.778Z,22.44
2018-06-30T00:57:05.357Z,22.36
2018-06-30T00:58:05.943Z,22.39
2018-06-30T00:59:06.528Z,22.43
2018-06-30T01:00:07.114Z,22.36
2018-06-30T01:01:07.697Z,22.39
2018-06-30T01:02:08.333Z,22.38
2018-06-30T01:03:08.916Z,22.41
2018-06-30T01:04:09.501Z,22.38
2018-06-30T01:05:10.082Z,22.35
2018-06-30T01:06:10.671Z,22.35
2018-06-30T01:07:11.303Z,22.45
2018-06-30T01:08:11.887Z,22.32
2018-06-30T01:09:12.470Z,22.36
2018-06-30T01:10:13.057Z,22.35
2018-06-30T01:11:13.690Z,22.41
2018-06-30T01:12:14.276Z,22.36
2018-06-30T01:13:14.855Z,22.38
2018-06-30T01:14:15.441Z,22.43
2018-06-30T01:15:16.025Z,22.33
2018-06-30T01:16:16.615Z,22.36
2018-06-30T01:17:17.196Z,22.29
2018-06-30T01:18:17.783Z,22.33
2018-06-30T01:19:18.421Z,22.30
2018-06-30T01:20:19.001Z,22.39
2018-06-30T01:21:19.588Z,22.39
2018-06-30T01:22:20.171Z,22.32
2018-06-30T01:23:20.755Z,22.28
2018-06-30T01:24:21.341Z,22.36
2018-06-30T01:25:21.926Z,22.43
2018-06-30T01:26:22.557Z,22.32
2018-06-30T01:27:23.144Z,22.26
2018-06-30T01:28:23.779Z,22.36
2018-06-30T01:29:24.364Z,22.28
2018-06-30T01:30:24.951Z,22.36
2018-06-30T01:31:25.529Z,22.28
2018-06-30T01:32:26.115Z,22.26
2018-06-30T01:33:26.694Z,22.30
2018-06-30T01:34:27.274Z,22.29
2018-06-30T01:35:27.913Z,22.26
2018-06-30T01:36:28.490Z,22.30
2018-06-30T01:37:29.080Z,22.25
2018-06-30T01:38:29.662Z,22.25
2018-06-30T01:39:30.246Z,22.30
2018-06-30T01:40:30.876Z,22.30
2018-06-30T01:41:31.461Z,22.26
2018-06-30T01:42:32.053Z,22.32
2018-06-30T01:43:32.683Z,22.32
2018-06-30T01:44:33.319Z,22.28
2018-06-30T01:45:33.900Z,22.25
2018-06-30T01:46:34.488Z,22.25
2018-06-30T01:47:35.072Z,22.26
2018-06-30T01:48:35.707Z,22.26
2018-06-30T01:49:36.285Z,22.29
2018-06-30T01:50:36.865Z,22.23
2018-06-30T01:51:37.448Z,22.26
2018-06-30T01:52:38.028Z,22.23
2018-06-30T01:53:38.665Z,22.23
2018-06-30T01:54:39.251Z,22.23
2018-06-30T01:55:39.836Z,22.22
2018-06-30T01:56:40.422Z,22.28
2018-06-30T01:57:41.002Z,22.23
2018-06-30T01:58:41.582Z,22.25
2018-06-30T01:59:42.166Z,22.18
2018-06-30T02:00:42.751Z,22.26
2018-06-30T02:01:43.385Z,22.18
2018-06-30T02:02:43.961Z,22.25
2018-06-30T02:03:44.547Z,22.28
2018-06-30T02:04:45.133Z,22.20
2018-06-30T02:05:45.712Z,22.22
2018-06-30T02:06:46.305Z,22.22
2018-06-30T02:07:46.893Z,22.14
2018-06-30T02:08:47.530Z,22.13
2018-06-30T02:09:48.111Z,22.20
2018-06-30T02:10:48.746Z,22.15
2018-06-30T02:11:49.328Z,22.11
2018-06-30T02:12:49.908Z,22.25
2018-06-30T02:13:50.491Z,22.10
2018-06-30T02:14:51.073Z,22.11
2018-06-30T02:15:51.655Z,22.22
2018-06-30T02:16:52.237Z,22.23
2018-06-30T02:17:52.825Z,22.14
2018-06-30T02:18:53.402Z,22.11
2018-06-30T02:19:53.987Z,22.13
2018-06-30T02:20:54.580Z,22.11
2018-06-30T02:21:55.160Z,22.10
2018-06-30T02:22:55.743Z,22.10
2018-06-30T02:23:56.328Z,22.14
2018-06-30T02:24:56.964Z,22.15
2018-06-30T02:25:57.548Z,22.14
2018-06-30T02:26:58.226Z,22.15
2018-06-30T02:27:58.758Z,22.13
2018-06-30T02:28:59.397Z,22.17
2018-06-30T02:29:59.975Z,22.11
2018-06-30T02:31:00.560Z,22.18
2018-06-30T02:32:01.191Z,22.15
2018-06-30T02:33:01.815Z,22.15
2018-06-30T02:34:02.402Z,22.15
2018-06-30T02:35:03.032Z,22.11
2018-06-30T02:36:03.658Z,22.14
2018-06-30T02:37:04.241Z,22.10
2018-06-30T02:38:04.833Z,22.14
2018-06-30T02:39:05.457Z,22.08
2018-06-30T02:40:05.999Z,22.11
2018-06-30T02:41:06.588Z,22.18
2018-06-30T02:42:07.166Z,22.14
2018-06-30T02:43:07.844Z,22.14
2018-06-30T02:44:08.486Z,22.14
2018-06-30T02:45:09.068Z,22.11
2018-06-30T02:46:09.650Z,22.14
2018-06-30T02:47:10.239Z,22.14
2018-06-30T02:48:10.818Z,22.15
2018-06-30T02:49:11.403Z,22.10
2018-06-30T02:50:11.985Z,22.10
2018-06-30T02:51:12.565Z,22.17
2018-06-30T02:52:13.203Z,22.13
2018-06-30T02:53:13.788Z,22.11
2018-06-30T02:54:14.370Z,22.17
2018-06-30T02:55:14.958Z,22.14
2018-06-30T02:56:15.543Z,22.15
2018-06-30T02:57:16.123Z,22.04
2018-06-30T02:58:16.711Z,22.15
2018-06-30T02:59:17.304Z,22.18
2018-06-30T03:00:17.917Z,22.13
2018-06-30T03:01:18.505Z,22.13
2018-06-30T03:02:19.138Z,22.10
2018-06-30T03:03:19.774Z,22.08
2018-06-30T03:04:20.366Z,22.02
2018-06-30T03:05:20.993Z,22.10
2018-06-30T03:06:21.580Z,22.11
2018-06-30T03:07:22.155Z,22.10
2018-06-30T03:08:22.741Z,22.10
2018-06-30T03:09:23.373Z,22.07
2018-06-30T03:10:23.958Z,22.13
2018-06-30T03:11:24.539Z,22.10
2018-06-30T03:12:25.123Z,22.06
2018-06-30T03:13:25.708Z,22.11
2018-06-30T03:14:26.289Z,22.00
2018-06-30T03:15:26.876Z,22.06
2018-06-30T03:16:27.460Z,22.04
2018-06-30T03:17:28.047Z,22.11
2018-06-30T03:18:28.680Z,22.10
2018-06-30T03:19:29.260Z,22.06
2018-06-30T03:20:29.888Z,22.04
2018-06-30T03:21:30.475Z,22.06
2018-06-30T03:22:31.054Z,22.10
2018-06-30T03:23:31.642Z,22.08
2018-06-30T03:24:32.223Z,22.02
2018-06-30T03:25:32.810Z,22.07
2018-06-30T03:26:33.399Z,22.02
2018-06-30T03:27:33.984Z,22.07
2018-06-30T03:28:34.570Z,21.99
2018-06-30T03:29:35.154Z,22.07
2018-06-30T03:30:35.787Z,21.99
2018-06-30T03:31:36.503Z,22.04
2018-06-30T03:32:36.957Z,22.04
2018-06-30T03:33:37.589Z,22.11
2018-06-30T03:34:38.171Z,22.07
2018-06-30T03:35:38.757Z,22.02
2018-06-30T03:36:39.340Z,22.07
2018-06-30T03:37:39.928Z,22.07
2018-06-30T03:38:40.520Z,22.06
2018-06-30T03:39:41.290Z,22.10
2018-06-30T03:40:41.877Z,22.07
2018-06-30T03:41:42.457Z,22.08
2018-06-30T03:42:43.044Z,22.02
2018-06-30T03:43:43.626Z,22.06
2018-06-30T03:44:44.211Z,22.07
2018-06-30T03:45:44.790Z,22.11
2018-06-30T03:46:45.377Z,22.06
2018-06-30T03:47:45.963Z,22.04
2018-06-30T03:48:46.549Z,22.07
2018-06-30T03:49:47.136Z,22.08
2018-06-30T03:50:47.721Z,22.04
2018-06-30T03:51:48.350Z,22.10
2018-06-30T03:52:48.939Z,22.06
2018-06-30T03:53:49.518Z,22.08
2018-06-30T03:54:50.103Z,22.11
2018-06-30T03:55:50.685Z,22.04
2018-06-30T03:56:51.322Z,22.07
2018-06-30T03:57:51.951Z,22.06
2018-06-30T03:58:52.592Z,22.07
2018-06-30T03:59:53.174Z,22.02
2018-06-30T04:00:53.754Z,22.08
2018-06-30T04:01:54.336Z,22.08
2018-06-30T04:02:54.924Z,22.02
2018-06-30T04:03:55.506Z,22.07
2018-06-30T04:04:56.093Z,22.11
2018-06-30T04:05:56.674Z,22.04
2018-06-30T04:06:57.258Z,22.04
2018-06-30T04:07:57.842Z,22.04
2018-06-30T04:08:58.469Z,22.04
2018-06-30T04:09:59.053Z,22.08
2018-06-30T04:10:59.631Z,22.06
2018-06-30T04:12:00.220Z,22.04
2018-06-30T04:13:00.903Z,22.02
2018-06-30T04:14:01.487Z,22.06
2018-06-30T04:15:02.075Z,22.06
2018-06-30T04:16:02.704Z,22.04
2018-06-30T04:17:03.288Z,22.00
2018-06-30T04:18:03.873Z,21.99
2018-06-30T04:19:04.452Z,22.02
2018-06-30T04:20:05.038Z,21.99
2018-06-30T04:21:05.671Z,22.00
2018-06-30T04:22:06.310Z,21.99
2018-06-30T04:23:06.840Z,21.96
2018-06-30T04:24:07.469Z,22.02
2018-06-30T04:25:08.102Z,21.96
2018-06-30T04:26:08.686Z,21.98
2018-06-30T04:27:09.321Z,21.92
2018-06-30T04:28:09.905Z,21.96
2018-06-30T04:29:10.535Z,21.92
2018-06-30T04:30:11.118Z,21.96
2018-06-30T04:31:11.704Z,21.99
2018-06-30T04:32:12.293Z,22.07
2018-06-30T04:33:12.878Z,21.85
2018-06-30T04:34:13.463Z,21.91
2018-06-30T04:35:14.049Z,21.91
2018-06-30T04:36:14.674Z,21.99
2018-06-30T04:37:15.258Z,21.87
2018-06-30T04:38:15.844Z,21.95
2018-06-30T04:39:16.425Z,21.99
2018-06-30T04:40:17.012Z,21.96
2018-06-30T04:41:17.592Z,22.02
2018-06-30T04:42:18.225Z,21.96
2018-06-30T04:43:18.810Z,21.93
2018-06-30T04:44:19.395Z,21.99
2018-06-30T04:45:20.025Z,21.98
2018-06-30T04:46:20.606Z,21.98
2018-06-30T04:47:21.190Z,21.95
2018-06-30T04:48:21.829Z,21.99
2018-06-30T04:49:22.416Z,22.00
2018-06-30T04:50:23.001Z,21.93
2018-06-30T04:51:23.585Z,22.04
2018-06-30T04:52:24.168Z,21.95
2018-06-30T04:53:24.758Z,21.93
2018-06-30T04:54:25.348Z,21.91
2018-06-30T04:55:25.980Z,21.96
2018-06-30T04:56:26.564Z,21.96
2018-06-30T04:57:27.142Z,21.92
2018-06-30T04:58:27.723Z,21.92
2018-06-30T04:59:28.303Z,21.95
2018-06-30T05:00:28.891Z,21.92
2018-06-30T05:01:29.525Z,21.95
2018-06-30T05:02:30.108Z,21.92
2018-06-30T05:03:30.739Z,21.92
2018-06-30T05:04:31.369Z,21.91
2018-06-30T05:05:31.956Z,21.92
2018-06-30T05:06:32.539Z,21.85
2018-06-30T05:07:33.175Z,21.91
2018-06-30T05:08:33.760Z,21.92
2018-06-30T05:09:34.345Z,21.91
2018-06-30T05:10:34.922Z,21.93
2018-06-30T05:12:37.075Z,21.92
2018-06-30T05:13:37.655Z,21.93
2018-06-30T05:14:38.233Z,22.04
2018-06-30T05:15:38.810Z,21.91
2018-06-30T05:16:39.392Z,21.91
2018-06-30T05:17:39.965Z,21.89
2018-06-30T05:18:40.543Z,21.92
2018-06-30T05:19:41.171Z,21.91
2018-06-30T05:20:41.750Z,21.91
2018-06-30T05:21:42.325Z,21.92
2018-06-30T05:22:42.902Z,21.92
2018-06-30T05:23:43.525Z,21.92
2018-06-30T05:24:44.100Z,21.91
2018-06-30T05:25:44.674Z,21.92
2018-06-30T05:26:45.304Z,21.91
2018-06-30T05:27:45.879Z,22.06
2018-06-30T05:28:46.467Z,21.89
2018-06-30T05:29:47.031Z,21.92
2018-06-30T05:31:06.155Z,22.04
2018-06-30T05:32:06.734Z,21.99
2018-06-30T05:33:07.369Z,21.95
2018-06-30T05:34:07.960Z,21.95
2018-06-30T05:35:08.538Z,21.87
2018-06-30T05:36:09.124Z,21.95
2018-06-30T05:37:09.710Z,21.89
2018-06-30T05:38:10.299Z,21.98
2018-06-30T05:39:10.880Z,21.92
2018-06-30T05:40:11.464Z,21.91
2018-06-30T05:41:12.096Z,21.92
2018-06-30T05:42:12.640Z,21.87
2018-06-30T05:43:13.225Z,21.98
2018-06-30T05:44:13.812Z,21.91
2018-06-30T05:45:14.392Z,21.92
2018-06-30T05:46:14.979Z,21.87
2018-06-30T05:47:15.614Z,21.89
2018-06-30T05:48:16.199Z,21.92
2018-06-30T05:49:16.784Z,21.89
2018-06-30T05:50:17.420Z,21.93
2018-06-30T05:51:18.004Z,21.96
2018-06-30T05:52:18.591Z,21.92
2018-06-30T05:53:19.301Z,21.92
2018-06-30T05:54:19.803Z,21.92
2018-06-30T05:55:20.393Z,21.92
2018-06-30T05:56:20.972Z,21.92
2018-06-30T05:57:21.556Z,21.91
2018-06-30T05:58:22.195Z,21.87
2018-06-30T05:59:22.833Z,21.87
2018-06-30T06:00:23.356Z,21.92
2018-06-30T06:01:23.944Z,21.92
2018-06-30T06:02:24.626Z,21.89
2018-06-30T06:03:25.209Z,21.91
2018-06-30T06:04:25.795Z,21.95
2018-06-30T06:05:26.427Z,21.91
2018-06-30T06:06:27.012Z,21.92
2018-06-30T06:07:27.594Z,21.92
2018-06-30T06:08:28.232Z,21.92
2018-06-30T06:09:28.812Z,21.92
2018-06-30T06:10:29.400Z,21.87
2018-06-30T06:11:29.981Z,21.92
2018-06-30T06:12:30.569Z,21.92
2018-06-30T06:13:31.154Z,21.92
2018-06-30T06:14:31.738Z,21.92
2018-06-30T06:15:32.321Z,21.92
2018-06-30T06:16:32.900Z,21.96
2018-06-30T06:17:33.482Z,21.91
2018-06-30T06:18:34.070Z,21.89
2018-06-30T06:19:34.854Z,21.93
2018-06-30T06:20:35.436Z,21.89
2018-06-30T06:21:36.018Z,21.92
2018-06-30T06:22:36.605Z,21.92
2018-06-30T06:23:37.242Z,21.91
2018-06-30T06:24:37.877Z,21.89
2018-06-30T06:25:38.464Z,21.98
2018-06-30T06:26:39.100Z,21.87
2018-06-30T06:27:39.628Z,21.91
2018-06-30T06:28:40.216Z,21.91
2018-06-30T06:29:40.852Z,21.93
2018-06-30T06:30:41.485Z,21.91
2018-06-30T06:31:42.071Z,21.98
2018-06-30T06:32:42.709Z,21.92
2018-06-30T06:33:43.240Z,21.92
2018-06-30T06:34:43.827Z,21.92
2018-06-30T06:35:44.408Z,21.91
2018-06-30T06:36:44.993Z,21.93
2018-06-30T06:37:45.628Z,21.96
2018-06-30T06:38:46.209Z,21.92
2018-06-30T06:39:46.847Z,21.93
2018-06-30T06:40:47.433Z,21.96
2018-06-30T06:41:48.041Z,21.89
2018-06-30T06:42:48.604Z,21.87
2018-06-30T06:43:49.185Z,21.96
2018-06-30T06:44:49.830Z,21.93
2018-06-30T06:45:50.410Z,21.92
2018-06-30T06:46:50.995Z,21.93
2018-06-30T06:47:51.573Z,22.04
2018-06-30T06:48:52.164Z,21.89
2018-06-30T06:49:52.748Z,21.92
2018-06-30T06:50:53.334Z,21.93
2018-06-30T06:51:53.919Z,21.95
2018-06-30T06:52:54.548Z,21.99
2018-06-30T06:53:55.127Z,22.00
2018-06-30T06:54:55.713Z,21.93
2018-06-30T06:55:56.395Z,21.96
2018-06-30T06:56:56.979Z,21.87
2018-06-30T06:57:57.613Z,21.87
2018-06-30T06:58:58.200Z,21.92
2018-06-30T06:59:58.784Z,21.89
2018-06-30T07:00:59.365Z,21.98
2018-06-30T07:02:00.012Z,21.99
2018-06-30T07:03:00.645Z,21.99
2018-06-30T07:04:01.173Z,21.89
2018-06-30T07:05:01.760Z,21.93
2018-06-30T07:06:02.342Z,21.89
2018-06-30T07:07:02.925Z,21.92
2018-06-30T07:08:03.505Z,21.92
2018-06-30T07:09:04.092Z,21.98
2018-06-30T07:10:04.673Z,21.89
2018-06-30T07:11:05.262Z,21.92
2018-06-30T07:12:05.847Z,21.99
2018-06-30T07:13:06.433Z,21.89
2018-06-30T07:14:07.061Z,21.96
2018-06-30T07:15:07.650Z,21.93
2018-06-30T07:16:08.228Z,21.92
2018-06-30T07:17:08.867Z,21.92
2018-06-30T07:18:09.448Z,21.89
2018-06-30T07:19:10.121Z,21.96
2018-06-30T07:20:10.711Z,21.99
2018-06-30T07:21:11.297Z,21.79
2018-06-30T07:22:11.877Z,22.02
2018-06-30T07:23:12.457Z,21.92
2018-06-30T07:24:13.040Z,21.89
2018-06-30T07:25:13.627Z,21.92
2018-06-30T07:26:14.213Z,21.85
2018-06-30T07:27:14.794Z,21.93
2018-06-30T07:28:15.376Z,21.93
2018-06-30T07:29:15.971Z,21.92
2018-06-30T07:30:16.650Z,21.93
2018-06-30T07:31:17.227Z,21.92
2018-06-30T07:32:17.813Z,21.89
2018-06-30T07:33:18.399Z,21.93
2018-06-30T07:34:18.984Z,21.93
2018-06-30T07:35:19.616Z,21.91
2018-06-30T07:36:20.198Z,21.93
2018-06-30T07:37:21.000Z,21.89
2018-06-30T07:38:21.358Z,21.91
2018-06-30T07:39:21.986Z,21.96
2018-06-30T07:40:22.569Z,21.93
2018-06-30T07:41:23.158Z,21.92
2018-06-30T07:42:23.739Z,21.92
2018-06-30T07:43:24.324Z,21.89
2018-06-30T07:44:24.908Z,21.99
2018-06-30T07:45:25.494Z,22.00
2018-06-30T07:46:26.073Z,21.99
2018-06-30T07:47:26.662Z,21.92
2018-06-30T07:48:27.297Z,22.00
2018-06-30T07:49:27.882Z,21.98
2018-06-30T07:50:28.538Z,22.04
2018-06-30T07:51:29.053Z,22.04
2018-06-30T07:52:29.632Z,22.02
2018-06-30T07:53:30.271Z,22.02
2018-06-30T07:54:30.852Z,22.11
2018-06-30T07:55:31.474Z,21.98
2018-06-30T07:56:32.026Z,22.07
2018-06-30T07:57:32.605Z,22.10
2018-06-30T07:58:33.193Z,22.04
2018-06-30T07:59:33.780Z,21.96
2018-06-30T08:00:34.356Z,21.99
2018-06-30T08:01:34.943Z,22.07
2018-06-30T08:02:35.539Z,22.02
2018-06-30T08:03:36.116Z,21.96
2018-06-30T08:04:36.697Z,22.06
2018-06-30T08:05:37.334Z,22.06
2018-06-30T08:06:37.979Z,22.02
2018-06-30T08:07:38.550Z,22.04
2018-06-30T08:08:39.183Z,22.02
2018-06-30T08:09:39.818Z,22.04
2018-06-30T08:10:40.405Z,22.02
2018-06-30T08:11:40.988Z,22.07
2018-06-30T08:12:41.625Z,22.11
2018-06-30T08:13:42.209Z,22.06
2018-06-30T08:14:42.789Z,22.06
2018-06-30T08:15:43.372Z,22.08
2018-06-30T08:16:43.958Z,22.06
2018-06-30T08:17:44.544Z,21.96
2018-06-30T08:18:45.124Z,22.08
2018-06-30T08:19:45.709Z,22.00
2018-06-30T08:20:46.292Z,22.02
2018-06-30T08:21:46.879Z,21.99
2018-06-30T08:22:47.507Z,22.07
2018-06-30T08:23:48.094Z,22.06
2018-06-30T08:24:48.674Z,22.08
2018-06-30T08:25:49.310Z,21.98
2018-06-30T08:26:49.941Z,22.04
2018-06-30T08:27:50.575Z,22.04
2018-06-30T08:28:51.211Z,22.11
2018-06-30T08:29:51.798Z,21.99
2018-06-30T08:30:52.387Z,22.06
2018-06-30T08:31:53.012Z,22.06
2018-06-30T08:32:53.606Z,22.07
2018-06-30T08:33:54.187Z,22.07
2018-06-30T08:34:54.765Z,22.04
2018-06-30T08:35:55.363Z,22.07
2018-06-30T08:36:55.991Z,22.07
2018-06-30T08:37:56.568Z,22.07
2018-06-30T08:39:58.721Z,22.10
2018-06-30T08:40:59.300Z,22.00
2018-06-30T08:41:59.876Z,22.10
2018-06-30T08:43:00.605Z,21.99
2018-06-30T08:44:01.179Z,22.07
2018-06-30T08:45:01.753Z,22.07
2018-06-30T08:46:02.376Z,22.06
2018-06-30T08:47:03.157Z,22.06
2018-06-30T08:48:03.738Z,22.00
2018-06-30T08:50:05.880Z,22.06
2018-06-30T08:51:06.469Z,22.06
2018-06-30T08:52:07.078Z,22.04
2018-06-30T08:53:07.657Z,22.04
2018-06-30T08:54:08.234Z,22.02
2018-06-30T08:55:08.812Z,22.08
2018-06-30T08:56:09.389Z,22.00
2018-06-30T08:57:09.969Z,22.00
2018-06-30T08:58:10.546Z,22.04
2018-06-30T08:59:11.174Z,21.98
2018-06-30T09:00:11.753Z,21.95
2018-06-30T09:01:12.334Z,22.02
2018-06-30T09:02:12.908Z,22.07
2018-06-30T09:03:13.534Z,22.06
2018-06-30T09:04:14.113Z,22.02
2018-06-30T09:05:14.689Z,22.02
2018-06-30T09:06:15.285Z,21.83
2018-06-30T09:07:15.951Z,21.96
2018-06-30T09:08:16.523Z,21.99
2018-06-30T09:09:17.914Z,22.02
2018-06-30T09:10:18.494Z,22.04
2018-06-30T09:11:19.073Z,22.11
2018-06-30T09:12:19.708Z,22.07
2018-06-30T09:13:20.239Z,22.07
2018-06-30T09:14:20.817Z,22.02
2018-06-30T09:15:21.397Z,22.04
2018-06-30T09:16:21.977Z,22.08
2018-06-30T09:17:22.557Z,22.02
2018-06-30T09:18:23.184Z,22.15
2018-06-30T09:19:23.766Z,22.10
2018-06-30T09:20:24.343Z,22.11
2018-06-30T09:21:24.921Z,22.10
2018-06-30T09:22:25.550Z,22.08
2018-06-30T09:23:26.132Z,22.10
2018-06-30T09:24:26.705Z,22.11
2018-06-30T09:25:27.340Z,22.13
2018-06-30T09:26:27.920Z,22.13
2018-06-30T09:27:28.496Z,22.11
2018-06-30T09:28:29.074Z,22.13
2018-06-30T09:29:29.754Z,22.18
2018-06-30T09:30:30.334Z,22.18
2018-06-30T09:31:30.915Z,22.11
2018-06-30T09:32:31.537Z,22.11
2018-06-30T09:33:32.110Z,22.08
2018-06-30T09:34:32.691Z,22.08
2018-06-30T09:35:33.316Z,22.15
2018-06-30T09:36:33.896Z,22.17
2018-06-30T09:37:34.480Z,22.18
2018-06-30T09:38:35.109Z,22.14
2018-06-30T09:39:35.687Z,22.22
2018-06-30T09:40:36.263Z,22.23
2018-06-30T09:41:36.940Z,22.18
2018-06-30T09:42:37.521Z,22.25
2018-06-30T09:43:38.097Z,22.25
2018-06-30T09:44:38.717Z,22.23
2018-06-30T09:45:39.257Z,22.22
2018-06-30T09:46:39.844Z,22.28
2018-06-30T09:47:40.420Z,22.32
2018-06-30T09:48:41.003Z,22.23
2018-06-30T09:49:55.455Z,22.29
2018-06-30T09:50:56.090Z,22.29
2018-06-30T09:51:56.682Z,22.30
2018-06-30T09:52:57.269Z,22.33
2018-06-30T09:53:57.862Z,22.41
2018-06-30T09:54:58.494Z,22.41
2018-06-30T09:57:00.703Z,22.39
2018-06-30T09:58:01.284Z,22.36
2018-06-30T09:59:01.867Z,22.38
2018-06-30T10:00:02.448Z,22.35
2018-06-30T10:01:03.071Z,22.44
2018-06-30T10:02:03.649Z,22.44
2018-06-30T10:03:04.233Z,22.43
2018-06-30T10:04:04.861Z,22.36
2018-06-30T10:05:05.452Z,22.62
2018-06-30T10:06:06.032Z,22.76
2018-06-30T10:07:06.618Z,22.78
2018-06-30T10:08:07.252Z,22.96
2018-06-30T10:09:07.877Z,23.08
2018-06-30T10:10:08.424Z,23.17
2018-06-30T10:11:09.011Z,23.13
2018-06-30T10:12:09.594Z,23.27
2018-06-30T10:13:10.227Z,23.40
2018-06-30T10:14:10.866Z,23.43
2018-06-30T10:15:11.448Z,23.44
2018-06-30T10:16:12.035Z,23.55
2018-06-30T10:17:12.618Z,23.63
2018-06-30T10:18:13.204Z,23.58
2018-06-30T10:19:13.832Z,23.61
2018-06-30T10:20:14.416Z,23.66
2018-06-30T10:21:15.087Z,23.74
2018-06-30T10:22:15.590Z,23.77
2018-06-30T10:23:16.182Z,23.73
2018-06-30T10:24:16.764Z,23.74
2018-06-30T10:25:17.401Z,23.81
2018-06-30T10:26:17.985Z,23.80
2018-06-30T10:27:18.568Z,23.76
2018-06-30T10:28:19.157Z,23.80
2018-06-30T10:29:19.750Z,23.83
2018-06-30T10:30:20.387Z,23.74
2018-06-30T10:31:21.138Z,23.88
2018-06-30T10:32:21.652Z,23.84
2018-06-30T10:33:22.245Z,23.87
2018-06-30T10:35:46.193Z,23.95
2018-06-30T10:36:46.792Z,23.91
2018-06-30T10:37:47.385Z,23.98
2018-06-30T10:38:47.980Z,23.93
2018-06-30T10:39:48.573Z,23.93
2018-06-30T10:40:49.167Z,23.86
2018-06-30T10:41:49.810Z,23.88
2018-06-30T10:42:50.396Z,23.84
2018-06-30T10:43:50.987Z,23.81
2018-06-30T10:44:51.580Z,23.83
2018-06-30T10:45:52.169Z,23.86
2018-06-30T10:46:52.761Z,23.84
2018-06-30T10:47:53.403Z,23.76
2018-06-30T10:48:53.986Z,23.83
2018-06-30T10:49:54.583Z,23.80
2018-06-30T10:50:55.174Z,23.76
2018-06-30T10:51:55.766Z,23.81
2018-06-30T10:52:56.350Z,23.87
2018-06-30T10:53:56.945Z,23.86
2018-06-30T10:54:57.539Z,23.80
2018-06-30T10:55:58.175Z,23.92
2018-06-30T10:56:58.763Z,23.77
2018-06-30T10:57:59.408Z,23.80
2018-06-30T10:59:00.005Z,23.74
2018-06-30T11:00:00.592Z,23.76
2018-06-30T11:01:01.176Z,23.71
2018-06-30T11:02:01.766Z,23.71
2018-06-30T11:03:02.357Z,23.62
2018-06-30T11:04:03.091Z,23.62
2018-06-30T11:05:03.589Z,23.66
2018-06-30T11:06:04.183Z,23.58
2018-06-30T11:07:04.819Z,23.58
2018-06-30T11:08:05.410Z,23.54
2018-06-30T11:09:06.054Z,23.54
2018-06-30T11:10:06.594Z,23.56
2018-06-30T11:11:07.251Z,23.55
2018-06-30T11:12:07.772Z,23.47
2018-06-30T11:13:08.457Z,23.55
2018-06-30T11:14:09.098Z,23.55
2018-06-30T11:15:09.688Z,23.58
2018-06-30T11:16:10.283Z,23.56
2018-06-30T11:17:10.911Z,23.61
2018-06-30T11:18:11.511Z,23.62
2018-06-30T11:19:12.102Z,23.65
2018-06-30T11:20:12.808Z,23.63
2018-06-30T11:21:13.325Z,23.65
2018-06-30T11:22:13.919Z,23.61
2018-06-30T11:23:14.514Z,23.61
2018-06-30T11:24:15.106Z,23.56
2018-06-30T11:25:15.744Z,23.61
2018-06-30T11:26:16.336Z,23.55
2018-06-30T11:27:16.977Z,23.66
2018-06-30T11:28:17.565Z,23.63
2018-06-30T11:29:18.158Z,23.69
2018-06-30T11:30:23.802Z,23.68
2018-06-30T11:31:24.491Z,23.55
2018-06-30T11:32:25.133Z,23.65
2018-06-30T11:33:25.723Z,23.66
2018-06-30T11:34:26.311Z,23.62
2018-06-30T11:35:27.005Z,23.58
2018-06-30T11:36:27.590Z,23.71
2018-06-30T11:37:28.235Z,23.71
2018-06-30T11:38:28.828Z,23.73
2018-06-30T11:39:29.416Z,23.74
2018-06-30T11:40:30.050Z,23.91
2018-06-30T11:41:30.634Z,23.91
2018-06-30T11:42:31.228Z,23.83
2018-06-30T11:43:31.821Z,23.88
2018-06-30T11:44:32.417Z,23.84
2018-06-30T11:45:33.010Z,23.95
2018-06-30T11:46:33.649Z,23.87
2018-06-30T11:47:34.241Z,23.87
2018-06-30T11:48:34.833Z,23.86
2018-06-30T11:49:35.430Z,23.80
2018-06-30T11:50:36.116Z,23.77
2018-06-30T11:51:36.856Z,23.71
2018-06-30T11:52:37.443Z,23.81
2018-06-30T11:53:38.037Z,23.74
2018-06-30T11:54:38.628Z,23.65
2018-06-30T11:55:39.217Z,23.62
2018-06-30T11:56:39.802Z,23.58
2018-06-30T11:57:40.394Z,23.65
2018-06-30T11:58:40.981Z,23.51
2018-06-30T11:59:41.575Z,23.54
2018-06-30T12:00:42.214Z,23.48
2018-06-30T12:01:42.807Z,23.44
2018-06-30T12:02:43.397Z,23.44
2018-06-30T12:03:43.989Z,23.48
2018-06-30T12:04:44.624Z,23.37
2018-06-30T12:05:45.261Z,23.39
2018-06-30T12:06:45.851Z,23.34
2018-06-30T12:07:46.443Z,23.36
2018-06-30T12:08:47.083Z,23.31
2018-06-30T12:09:47.670Z,23.28
2018-06-30T12:10:48.267Z,23.34
2018-06-30T12:11:48.857Z,23.23
2018-06-30T12:12:49.450Z,23.24
2018-06-30T12:13:50.037Z,23.23
2018-06-30T12:14:50.626Z,23.20
2018-06-30T12:15:51.214Z,23.23
2018-06-30T12:16:51.807Z,23.23
2018-06-30T12:17:52.442Z,23.23
2018-06-30T12:18:53.040Z,23.23
2018-06-30T12:19:53.629Z,23.39
2018-06-30T12:20:54.269Z,23.37
2018-06-30T12:21:54.863Z,23.31
2018-06-30T12:22:55.464Z,23.37
2018-06-30T12:23:56.042Z,23.40
2018-06-30T12:24:56.631Z,23.41
2018-06-30T12:25:57.224Z,23.54
2018-06-30T12:26:57.858Z,23.54
2018-06-30T12:27:58.453Z,23.58
2018-06-30T12:28:59.038Z,23.59
2018-06-30T12:29:59.634Z,23.63
2018-06-30T12:31:00.224Z,23.61
2018-06-30T12:32:00.870Z,23.76
2018-06-30T12:33:01.409Z,23.80
2018-06-30T12:34:01.995Z,23.76
2018-06-30T12:35:02.584Z,23.91
2018-06-30T12:36:03.226Z,23.87
2018-06-30T12:37:03.817Z,23.93
2018-06-30T12:38:04.409Z,23.95
2018-06-30T12:39:05.018Z,23.92
2018-06-30T12:40:05.635Z,23.96
2018-06-30T12:41:06.222Z,23.95
2018-06-30T12:42:06.869Z,23.96
2018-06-30T12:43:07.463Z,24.03
2018-06-30T12:44:08.052Z,24.13
2018-06-30T12:45:08.696Z,24.21
2018-06-30T12:46:09.286Z,24.28
2018-06-30T12:47:09.885Z,24.42
2018-06-30T12:48:10.475Z,24.50
2018-06-30T12:49:11.071Z,24.53
2018-06-30T12:50:11.663Z,24.51
2018-06-30T12:51:12.257Z,24.54
2018-06-30T12:52:12.851Z,24.58
2018-06-30T12:53:13.444Z,24.55
2018-06-30T12:54:14.068Z,24.73
2018-06-30T12:55:14.683Z,24.84
2018-06-30T12:56:15.279Z,24.86
2018-06-30T12:57:15.866Z,24.91
2018-06-30T12:58:16.470Z,24.98
2018-06-30T12:59:17.105Z,24.96
2018-06-30T13:00:22.754Z,25.01
2018-06-30T13:01:23.340Z,25.07
2018-06-30T13:02:23.933Z,25.03
2018-06-30T13:03:24.576Z,25.01
2018-06-30T13:04:25.172Z,24.85
2018-06-30T13:05:25.763Z,24.77
2018-06-30T13:06:26.355Z,24.76