createdAt,value
2017-01-06T00:00:06.629Z,1033.11
2017-01-06T00:01:06.637Z,1033.07
2017-01-06T00:02:06.695Z,1033.11
2017-01-06T00:03:06.652Z,1033.11
2017-01-06T00:04:06.713Z,1033.12
2017-01-06T00:05:06.671Z,1033.15
2017-01-06T00:06:06.676Z,1033.14
2017-01-06T00:07:06.733Z,1033.15
2017-01-06T00:08:06.742Z,1033.16
2017-01-06T00:09:06.699Z,1033.16
2017-01-06T00:10:06.707Z,1033.15
2017-01-06T00:11:06.765Z,1033.18
2017-01-06T00:12:06.723Z,1033.2
2017-01-06T00:13:06.781Z,1033.22
2017-01-06T00:14:06.737Z,1033.23
2017-01-06T00:15:06.798Z,1033.21
2017-01-06T00:16:06.754Z,1033.2
2017-01-06T00:17:06.761Z,1033.24
2017-01-06T00:18:06.819Z,1033.24
2017-01-06T00:19:06.827Z,1033.23
2017-01-06T00:20:06.785Z,1033.22
2017-01-06T00:21:06.842Z,1033.25
2017-01-06T00:22:06.800Z,1033.22
2017-01-06T00:23:06.857Z,1033.22
2017-01-06T00:24:06.816Z,1033.28
2017-01-06T00:25:06.824Z,1033.27
2017-01-06T00:26:06.832Z,1033.28
2017-01-06T00:27:07.140Z,1033.31
2017-01-06T00:28:06.847Z,1033.28
2017-01-06T00:29:06.907Z,1033.32
2017-01-06T00:30:06.864Z,1033.31
2017-01-06T00:31:06.870Z,1033.32
2017-01-06T00:32:06.878Z,1033.31
2017-01-06T00:33:06.938Z,1033.3
2017-01-06T00:34:06.894Z,1033.33
2017-01-06T00:35:06.902Z,1033.32
2017-01-06T00:36:06.911Z,1033.27
2017-01-06T00:37:06.969Z,1033.27
2017-01-06T00:38:06.927Z,1033.25
2017-01-06T00:39:06.991Z,1033.26
2017-01-06T00:40:06.942Z,1033.27
2017-01-06T00:41:06.999Z,1033.27
2017-01-06T00:42:06.956Z,1033.29
2017-01-06T00:43:07.018Z,1033.26
2017-01-06T00:44:06.973Z,1033.27
2017-01-06T00:45:07.029Z,1033.33
2017-01-06T00:46:06.988Z,1033.28
2017-01-06T00:47:07.048Z,1033.28
2017-01-06T00:48:07.004Z,1033.27
2017-01-06T00:49:07.063Z,1033.25
2017-01-06T00:50:07.019Z,1033.19
2017-01-06T00:51:07.077Z,1033.21
2017-01-06T00:52:07.035Z,1033.18
2017-01-06T00:53:07.043Z,1033.17
2017-01-06T00:54:07.051Z,1033.17
2017-01-06T00:55:07.058Z,1033.15
2017-01-06T00:56:07.065Z,1033.15
2017-01-06T00:57:07.074Z,1033.08
2017-01-06T00:58:08.534Z,1033.12
2017-01-06T00:59:07.140Z,1033.12
2017-01-06T01:00:07.148Z,1033.1
2017-01-06T01:01:07.106Z,1033.12
2017-01-06T01:02:07.164Z,1033.11
2017-01-06T01:03:07.120Z,1033.11
2017-01-06T01:04:07.129Z,1033.13
2017-01-06T01:05:07.187Z,1033.2
2017-01-06T01:06:07.195Z,1033.21
2017-01-06T01:07:07.152Z,1033.19
2017-01-06T01:08:07.159Z,1033.22
2017-01-06T01:09:07.168Z,1033.25
2017-01-06T01:10:07.176Z,1033.23
2017-01-06T01:11:07.234Z,1033.24
2017-01-06T01:12:07.242Z,1033.21
2017-01-06T01:13:07.250Z,1033.18
2017-01-06T01:14:07.258Z,1033.18
2017-01-06T01:15:07.216Z,1033.2
2017-01-06T01:16:07.223Z,1033.19
2017-01-06T01:17:07.232Z,1033.17
2017-01-06T01:18:07.288Z,1033.21
2017-01-06T01:19:07.246Z,1033.18
2017-01-06T01:20:07.254Z,1033.21
2017-01-06T01:21:07.263Z,1033.22
2017-01-06T01:22:07.269Z,1033.19
2017-01-06T01:23:07.327Z,1033.24
2017-01-06T01:24:07.336Z,1033.26
2017-01-06T01:25:07.294Z,1033.22
2017-01-06T01:26:07.352Z,1033.2
2017-01-06T01:27:07.360Z,1033.22
2017-01-06T01:29:07.324Z,1033.22
2017-01-06T01:30:07.333Z,1033.25
2017-01-06T01:31:07.391Z,1033.28
2017-01-06T01:32:07.400Z,1033.25
2017-01-06T01:33:07.407Z,1033.26
2017-01-06T01:34:07.364Z,1033.24
2017-01-06T01:35:07.373Z,1033.26
2017-01-06T01:36:07.429Z,1033.27
2017-01-06T01:37:07.388Z,1033.28
2017-01-06T01:38:07.446Z,1033.3
2017-01-06T01:39:07.455Z,1033.32
2017-01-06T01:40:07.411Z,1033.34
2017-01-06T01:41:07.419Z,1033.31
2017-01-06T01:42:07.477Z,1033.29
2017-01-06T01:43:07.486Z,1033.27
2017-01-06T01:44:07.444Z,1033.28
2017-01-06T01:45:07.451Z,1033.26
2017-01-06T01:46:07.459Z,1033.26
2017-01-06T01:47:07.466Z,1033.21
2017-01-06T01:48:07.474Z,1033.26
2017-01-06T01:49:07.485Z,1033.21
2017-01-06T01:50:07.491Z,1033.21
2017-01-06T01:51:07.498Z,1033.22
2017-01-06T01:52:07.555Z,1033.2
2017-01-06T01:53:07.515Z,1033.19
2017-01-06T01:54:07.571Z,1033.21
2017-01-06T01:55:07.529Z,1033.18
2017-01-06T01:56:07.536Z,1033.2
2017-01-06T01:57:07.594Z,1033.19
2017-01-06T01:58:07.551Z,1033.17
2017-01-06T01:59:07.610Z,1033.17
2017-01-06T02:00:07.569Z,1033.18
2017-01-06T02:01:07.576Z,1033.23
2017-01-06T02:02:07.583Z,1033.2
2017-01-06T02:03:07.591Z,1033.21
2017-01-06T02:04:07.648Z,1033.23
2017-01-06T02:05:07.606Z,1033.24
2017-01-06T02:06:07.616Z,1033.25
2017-01-06T02:07:07.623Z,1033.24
2017-01-06T02:08:07.681Z,1033.24
2017-01-06T02:09:07.687Z,1033.24
2017-01-06T02:10:07.695Z,1033.21
2017-01-06T02:11:07.653Z,1033.28
2017-01-06T02:12:07.712Z,1033.23
2017-01-06T02:13:07.670Z,1033.25
2017-01-06T02:14:07.678Z,1033.26
2017-01-06T02:15:07.737Z,1033.27
2017-01-06T02:16:07.694Z,1033.27
2017-01-06T02:17:07.701Z,1033.31
2017-01-06T02:18:07.760Z,1033.29
2017-01-06T02:19:07.717Z,1033.29
2017-01-06T02:20:07.725Z,1033.26
2017-01-06T02:21:07.732Z,1033.28
2017-01-06T02:22:07.790Z,1033.33
2017-01-06T02:23:07.748Z,1033.29
2017-01-06T02:24:07.805Z,1033.31
2017-01-06T02:25:08.064Z,1033.34
2017-01-06T02:26:07.771Z,1033.39
2017-01-06T02:27:07.779Z,1033.46
2017-01-06T02:28:07.837Z,1033.47
2017-01-06T02:29:07.794Z,1033.46
2017-01-06T02:30:07.806Z,1033.48
2017-01-06T02:31:07.810Z,1033.52
2017-01-06T02:32:07.868Z,1033.46
2017-01-06T02:33:07.875Z,1033.5
2017-01-06T02:34:07.835Z,1033.49
2017-01-06T02:35:07.892Z,1033.5
2017-01-06T02:36:07.899Z,1033.55
2017-01-06T02:37:07.857Z,1033.54
2017-01-06T02:38:07.867Z,1033.56
2017-01-06T02:39:07.872Z,1033.58
2017-01-06T02:40:07.930Z,1033.63
2017-01-06T02:41:07.888Z,1033.64
2017-01-06T02:42:07.895Z,1033.63
2017-01-06T02:43:07.902Z,1033.62
2017-01-06T02:44:07.911Z,1033.62
2017-01-06T02:45:07.920Z,1033.61
2017-01-06T02:46:07.927Z,1033.59
2017-01-06T02:47:07.936Z,1033.62
2017-01-06T02:48:07.946Z,1033.57
2017-01-06T02:49:08.001Z,1033.65
2017-01-06T02:50:07.959Z,1033.61
2017-01-06T02:51:08.015Z,1033.6
2017-01-06T02:52:07.973Z,1033.66
2017-01-06T02:53:08.031Z,1033.67
2017-01-06T02:54:07.989Z,1033.69
2017-01-06T02:55:07.996Z,1033.68
2017-01-06T02:56:08.304Z,1033.67
2017-01-06T02:57:08.012Z,1033.67
2017-01-06T02:58:08.021Z,1033.67
2017-01-06T02:59:08.028Z,1033.7
2017-01-06T03:00:08.037Z,1033.63
2017-01-06T03:01:08.044Z,1033.69
2017-01-06T03:02:08.052Z,1033.7
2017-01-06T03:03:08.108Z,1033.65
2017-01-06T03:04:08.066Z,1033.61
2017-01-06T03:05:08.124Z,1033.62
2017-01-06T03:06:08.132Z,1033.57
2017-01-06T03:07:08.140Z,1033.58
2017-01-06T03:08:08.097Z,1033.58
2017-01-06T03:09:08.105Z,1033.57
2017-01-06T03:10:08.114Z,1033.6
2017-01-06T03:11:08.122Z,1033.66
2017-01-06T03:12:08.180Z,1033.64
2017-01-06T03:13:08.138Z,1033.66
2017-01-06T03:14:08.196Z,1033.65
2017-01-06T03:15:08.152Z,1033.68
2017-01-06T03:16:08.161Z,1033.64
2017-01-06T03:17:08.169Z,1033.71
2017-01-06T03:18:08.179Z,1033.73
2017-01-06T03:19:08.185Z,1033.74
2017-01-06T03:20:08.192Z,1033.74
2017-01-06T03:21:08.250Z,1033.76
2017-01-06T03:22:08.258Z,1033.77
2017-01-06T03:23:08.217Z,1033.8
2017-01-06T03:24:08.225Z,1033.79
2017-01-06T03:25:08.282Z,1033.77
2017-01-06T03:26:08.239Z,1033.74
2017-01-06T03:27:08.399Z,1033.79
2017-01-06T03:28:08.256Z,1033.77
2017-01-06T03:29:08.262Z,1033.78
2017-01-06T03:30:08.271Z,1033.77
2017-01-06T03:31:08.280Z,1033.79
2017-01-06T03:32:08.289Z,1033.78
2017-01-06T03:33:08.395Z,1033.77
2017-01-06T03:34:08.302Z,1033.78
2017-01-06T03:35:08.311Z,1033.74
2017-01-06T03:36:08.371Z,1033.79
2017-01-06T03:37:08.326Z,1033.8
2017-01-06T03:38:08.334Z,1033.8
2017-01-06T03:39:08.342Z,1033.75
2017-01-06T03:40:08.401Z,1033.73
2017-01-06T03:41:08.357Z,1033.75
2017-01-06T03:42:08.365Z,1033.81
2017-01-06T03:43:08.373Z,1033.82
2017-01-06T03:44:08.430Z,1033.79
2017-01-06T03:45:08.440Z,1033.82
2017-01-06T03:46:08.398Z,1033.74
2017-01-06T03:47:08.406Z,1033.7
2017-01-06T03:48:08.413Z,1033.77
2017-01-06T03:49:08.471Z,1033.75
2017-01-06T03:50:08.429Z,1033.73
2017-01-06T03:51:08.436Z,1033.76
2017-01-06T03:52:08.446Z,1033.72
2017-01-06T03:53:08.453Z,1033.77
2017-01-06T03:54:08.511Z,1033.73
2017-01-06T03:55:08.517Z,1033.76
2017-01-06T03:56:08.527Z,1033.78
2017-01-06T03:57:08.483Z,1033.8
2017-01-06T03:58:08.493Z,1033.82
2017-01-06T03:59:08.501Z,1033.83
2017-01-06T04:00:08.508Z,1033.85
2017-01-06T04:01:08.516Z,1033.83
2017-01-06T04:02:08.526Z,1033.87
2017-01-06T04:03:08.631Z,1033.89
2017-01-06T04:04:08.539Z,1033.95
2017-01-06T04:05:08.596Z,1033.95
2017-01-06T04:06:08.554Z,1033.94
2017-01-06T04:07:08.562Z,1033.93
2017-01-06T04:08:08.571Z,1033.91
2017-01-06T04:09:08.629Z,1033.92
2017-01-06T04:10:08.638Z,1033.9
2017-01-06T04:11:08.645Z,1033.91
2017-01-06T04:12:08.603Z,1033.94
2017-01-06T04:13:08.611Z,1033.94
2017-01-06T04:14:08.618Z,1033.92
2017-01-06T04:15:08.676Z,1033.94
2017-01-06T04:16:08.635Z,1033.97
2017-01-06T04:17:08.641Z,1033.89
2017-01-06T04:18:08.651Z,1033.9
2017-01-06T04:19:08.657Z,1033.86
2017-01-06T04:20:08.676Z,1033.84
2017-01-06T04:21:08.723Z,1033.84
2017-01-06T04:22:08.680Z,1033.82
2017-01-06T04:23:08.690Z,1033.83
2017-01-06T04:24:08.748Z,1033.84
2017-01-06T04:25:08.705Z,1033.85
2017-01-06T04:26:08.712Z,1033.85
2017-01-06T04:27:08.721Z,1033.83
2017-01-06T04:28:08.730Z,1033.86
2017-01-06T04:29:08.784Z,1033.81
2017-01-06T04:30:08.745Z,1033.8
2017-01-06T04:31:08.753Z,1033.77
2017-01-06T04:32:08.760Z,1033.76
2017-01-06T04:33:08.769Z,1033.8
2017-01-06T04:34:08.827Z,1033.81
2017-01-06T04:35:08.785Z,1033.82
2017-01-06T04:36:08.792Z,1033.81
2017-01-06T04:37:08.802Z,1033.8
2017-01-06T04:38:08.808Z,1033.8
2017-01-06T04:39:08.815Z,1033.75
2017-01-06T04:40:08.823Z,1033.73
2017-01-06T04:41:08.836Z,1033.74
2017-01-06T04:42:08.841Z,1033.74
2017-01-06T04:43:08.847Z,1033.76
2017-01-06T04:44:08.855Z,1033.76
2017-01-06T04:45:08.913Z,1033.76
2017-01-06T04:46:08.871Z,1033.78
2017-01-06T04:47:08.928Z,1033.77
2017-01-06T04:48:08.938Z,1033.79
2017-01-06T04:49:08.946Z,1033.78
2017-01-06T04:50:08.902Z,1033.84
2017-01-06T04:51:08.910Z,1033.81
2017-01-06T04:52:08.918Z,1033.86
2017-01-06T04:53:08.928Z,1033.84
2017-01-06T04:54:08.985Z,1033.86
2017-01-06T04:55:08.941Z,1033.84
2017-01-06T04:56:08.950Z,1033.83
2017-01-06T04:57:08.958Z,1033.84
2017-01-06T04:58:08.966Z,1033.87
2017-01-06T04:59:09.022Z,1033.9
2017-01-06T05:00:08.981Z,1033.92
2017-01-06T05:01:08.988Z,1033.92
2017-01-06T05:02:09.047Z,1033.94
2017-01-06T05:03:09.053Z,1033.91
2017-01-06T05:04:09.062Z,1033.93
2017-01-06T05:05:09.069Z,1033.92
2017-01-06T05:06:09.029Z,1033.95
2017-01-06T05:07:09.037Z,1033.98
2017-01-06T05:08:09.345Z,1033.97
2017-01-06T05:09:09.101Z,1033.98
2017-01-06T05:10:09.061Z,1034
2017-01-06T05:11:09.118Z,1034.01
2017-01-06T05:12:09.123Z,1034.01
2017-01-06T05:13:09.082Z,1033.98
2017-01-06T05:14:09.093Z,1034.01
2017-01-06T05:15:09.099Z,1034.02
2017-01-06T05:16:09.105Z,1034.07
2017-01-06T05:17:09.166Z,1034.11
2017-01-06T05:18:09.172Z,1034.1
2017-01-06T05:19:09.180Z,1034.11
2017-01-06T05:20:09.137Z,1034.11
2017-01-06T05:21:09.195Z,1034.06
2017-01-06T05:22:09.204Z,1034.12
2017-01-06T05:23:09.161Z,1034.04
2017-01-06T05:24:09.219Z,1034.04
2017-01-06T05:25:09.227Z,1034.06
2017-01-06T05:26:09.185Z,1034.08
2017-01-06T05:27:09.191Z,1034.07
2017-01-06T05:28:09.200Z,1034.11
2017-01-06T05:29:09.210Z,1034.09
2017-01-06T05:30:09.217Z,1034.08
2017-01-06T05:31:09.274Z,1034.12
2017-01-06T05:32:09.232Z,1034.12
2017-01-06T05:33:09.290Z,1034.13
2017-01-06T05:34:09.298Z,1034.15
2017-01-06T05:35:09.256Z,1034.14
2017-01-06T05:36:09.264Z,1034.13
2017-01-06T05:37:09.323Z,1034.11
2017-01-06T05:38:09.330Z,1034.16
2017-01-06T05:39:09.288Z,1034.1
2017-01-06T05:40:09.345Z,1034.16
2017-01-06T05:41:09.305Z,1034.17
2017-01-06T05:42:09.316Z,1034.23
2017-01-06T05:43:09.319Z,1034.2
2017-01-06T05:44:09.378Z,1034.17
2017-01-06T05:45:09.387Z,1034.17
2017-01-06T05:46:09.392Z,1034.2
2017-01-06T05:47:09.353Z,1034.13
2017-01-06T05:48:09.360Z,1034.18
2017-01-06T05:49:09.366Z,1034.18
2017-01-06T05:50:09.425Z,1034.21
2017-01-06T05:51:09.382Z,1034.23
2017-01-06T05:52:09.390Z,1034.23
2017-01-06T05:53:09.399Z,1034.22
2017-01-06T05:54:09.408Z,1034.22
2017-01-06T05:55:09.465Z,1034.24
2017-01-06T05:56:09.472Z,1034.28
2017-01-06T05:57:09.430Z,1034.26
2017-01-06T05:58:09.440Z,1034.23
2017-01-06T05:59:09.499Z,1034.21
2017-01-06T06:00:09.503Z,1034.2
2017-01-06T06:01:09.512Z,1034.21
2017-01-06T06:02:09.470Z,1034.24
2017-01-06T06:03:09.478Z,1034.22
2017-01-06T06:04:09.537Z,1034.24
2017-01-06T06:05:09.543Z,1034.23
2017-01-06T06:06:09.553Z,1034.24
2017-01-06T06:07:09.508Z,1034.17
2017-01-06T06:08:09.517Z,1034.16
2017-01-06T06:09:09.527Z,1034.18
2017-01-06T06:10:09.534Z,1034.13
2017-01-06T06:11:09.543Z,1034.11
2017-01-06T06:12:09.600Z,1034.13
2017-01-06T06:13:09.558Z,1034.19
2017-01-06T06:14:09.565Z,1034.18
2017-01-06T06:15:09.571Z,1034.2
2017-01-06T06:16:09.582Z,1034.22
2017-01-06T06:17:09.592Z,1034.24
2017-01-06T06:18:09.597Z,1034.23
2017-01-06T06:19:09.606Z,1034.24
2017-01-06T06:20:09.613Z,1034.21
2017-01-06T06:21:09.672Z,1034.19
2017-01-06T06:22:09.677Z,1034.19
2017-01-06T06:23:09.687Z,1034.22
2017-01-06T06:24:09.696Z,1034.22
2017-01-06T06:25:09.652Z,1034.21
2017-01-06T06:26:09.710Z,1034.19
2017-01-06T06:27:09.718Z,1034.21
2017-01-06T06:28:09.676Z,1034.19
2017-01-06T06:29:09.685Z,1034.19
2017-01-06T06:30:09.741Z,1034.18
2017-01-06T06:31:09.750Z,1034.18
2017-01-06T06:32:09.707Z,1034.21
2017-01-06T06:33:09.767Z,1034.2
2017-01-06T06:34:09.723Z,1034.21
2017-01-06T06:35:09.731Z,1034.19
2017-01-06T06:36:09.738Z,1034.18
2017-01-06T06:37:09.746Z,1034.18
2017-01-06T06:38:09.754Z,1034.2
2017-01-06T06:39:09.762Z,1034.24
2017-01-06T06:40:09.769Z,1034.25
2017-01-06T06:41:09.779Z,1034.24
2017-01-06T06:42:09.788Z,1034.22
2017-01-06T06:43:09.795Z,1034.2
2017-01-06T06:44:09.851Z,1034.15
2017-01-06T06:45:09.860Z,1034.11
2017-01-06T06:46:09.869Z,1034.13
2017-01-06T06:47:09.826Z,1034.13
2017-01-06T06:48:09.838Z,1034.17
2017-01-06T06:49:09.892Z,1034.18
2017-01-06T06:50:09.849Z,1034.18
2017-01-06T06:51:09.857Z,1034.15
2017-01-06T06:52:09.865Z,1034.18
2017-01-06T06:53:09.872Z,1034.14
2017-01-06T06:54:09.881Z,1034.15
2017-01-06T06:55:09.894Z,1034.18
2017-01-06T06:56:09.949Z,1034.17
2017-01-06T06:57:09.904Z,1034.2
2017-01-06T06:58:09.911Z,1034.24
2017-01-06T06:59:09.972Z,1034.27
2017-01-06T07:00:09.928Z,1034.27
2017-01-06T07:01:09.938Z,1034.3
2017-01-06T07:02:09.945Z,1034.28
2017-01-06T07:03:09.952Z,1034.25
2017-01-06T07:04:10.008Z,1034.27
2017-01-06T07:05:10.016Z,1034.23
2017-01-06T07:06:09.981Z,1034.24
2017-01-06T07:07:09.982Z,1034.19
2017-01-06T07:08:10.040Z,1034.23
2017-01-06T07:09:09.996Z,1034.17
2017-01-06T07:10:10.004Z,1034.17
2017-01-06T07:11:10.013Z,1034.18
2017-01-06T07:12:10.021Z,1034.22
2017-01-06T07:13:10.028Z,1034.23
2017-01-06T07:14:10.036Z,1034.26
2017-01-06T07:15:10.044Z,1034.29
2017-01-06T07:16:10.101Z,1034.3
2017-01-06T07:17:10.058Z,1034.34
2017-01-06T07:18:10.116Z,1034.35
2017-01-06T07:19:10.075Z,1034.33
2017-01-06T07:20:10.082Z,1034.31
2017-01-06T07:21:10.089Z,1034.33
2017-01-06T07:22:10.097Z,1034.35
2017-01-06T07:23:10.155Z,1034.42
2017-01-06T07:24:10.113Z,1034.43
2017-01-06T07:25:10.121Z,1034.47
2017-01-06T07:26:10.129Z,1034.46
2017-01-06T07:27:10.186Z,1034.43
2017-01-06T07:28:10.148Z,1034.39
2017-01-06T07:29:10.152Z,1034.44
2017-01-06T07:30:10.160Z,1034.46
2017-01-06T07:31:10.168Z,1034.47
2017-01-06T07:32:10.176Z,1034.47
2017-01-06T07:33:10.184Z,1034.49
2017-01-06T07:34:10.240Z,1034.5
2017-01-06T07:35:10.248Z,1034.54
2017-01-06T07:36:10.207Z,1034.52
2017-01-06T07:37:10.216Z,1034.54
2017-01-06T07:38:10.221Z,1034.56
2017-01-06T07:39:10.230Z,1034.5
2017-01-06T07:40:10.239Z,1034.48
2017-01-06T07:41:10.245Z,1034.52
2017-01-06T07:42:10.302Z,1034.52
2017-01-06T07:43:10.262Z,1034.56
2017-01-06T07:44:10.321Z,1034.54
2017-01-06T07:45:10.329Z,1034.61
2017-01-06T07:46:10.287Z,1034.6
2017-01-06T07:47:10.345Z,1034.67
2017-01-06T07:48:10.354Z,1034.68
2017-01-06T07:49:10.361Z,1034.71
2017-01-06T07:50:10.320Z,1034.76
2017-01-06T07:51:10.327Z,1034.78
2017-01-06T07:52:10.338Z,1034.79
2017-01-06T07:53:10.345Z,1034.76
2017-01-06T07:54:10.352Z,1034.8
2017-01-06T07:55:10.409Z,1034.84
2017-01-06T07:56:10.421Z,1034.83
2017-01-06T07:57:10.379Z,1034.87
2017-01-06T07:58:10.387Z,1034.91
2017-01-06T07:59:10.395Z,1034.91
2017-01-06T08:00:10.404Z,1034.94
2017-01-06T08:01:10.413Z,1034.94
2017-01-06T08:02:10.472Z,1034.96
2017-01-06T08:03:10.430Z,1034.91
2017-01-06T08:04:10.489Z,1034.92
2017-01-06T08:05:10.448Z,1034.92
2017-01-06T08:06:10.507Z,1034.93
2017-01-06T08:07:10.515Z,1034.93
2017-01-06T08:08:10.525Z,1034.97
2017-01-06T08:09:10.483Z,1035.01
2017-01-06T08:10:10.493Z,1034.99
2017-01-06T08:11:10.500Z,1035
2017-01-06T08:12:10.509Z,1034.98
2017-01-06T08:13:10.518Z,1034.92
2017-01-06T08:14:10.577Z,1034.9
2017-01-06T08:15:10.537Z,1034.89
2017-01-06T08:16:10.544Z,1034.89
2017-01-06T08:17:10.604Z,1034.9
2017-01-06T08:18:10.614Z,1034.92
2017-01-06T08:19:10.622Z,1034.94
2017-01-06T08:20:10.632Z,1034.92
2017-01-06T08:21:10.590Z,1034.96
2017-01-06T08:22:10.698Z,1034.92
2017-01-06T08:23:10.658Z,1034.95
2017-01-06T08:24:10.616Z,1034.94
2017-01-06T08:25:10.676Z,1034.93
2017-01-06T08:26:10.640Z,1034.98
2017-01-06T08:27:10.644Z,1035.01
2017-01-06T08:28:10.652Z,1034.96
2017-01-06T08:29:10.712Z,1034.96
2017-01-06T08:30:10.671Z,1034.96
2017-01-06T08:31:10.730Z,1034.98
2017-01-06T08:32:10.740Z,1034.94
2017-01-06T08:33:10.749Z,1034.94
2017-01-06T08:34:10.707Z,1034.95
2017-01-06T08:35:10.718Z,1034.92
2017-01-06T08:36:10.726Z,1034.98
2017-01-06T08:37:10.733Z,1034.99
2017-01-06T08:38:10.742Z,1034.98
2017-01-06T08:39:10.802Z,1035.01
2017-01-06T08:40:10.808Z,1035.04
2017-01-06T08:41:10.820Z,1035.03
2017-01-06T08:42:10.780Z,1035.05
2017-01-06T08:43:10.789Z,1035.02
2017-01-06T08:44:10.797Z,1035.08
2017-01-06T08:45:10.857Z,1035.11
2017-01-06T08:46:10.816Z,1035.12
2017-01-06T08:47:10.825Z,1035.1
2017-01-06T08:48:10.834Z,1035.12
2017-01-06T08:49:10.843Z,1035.1
2017-01-06T08:50:10.854Z,1035.07
2017-01-06T08:51:10.859Z,1035.1
2017-01-06T08:52:10.921Z,1035.1
2017-01-06T08:53:10.880Z,1035.06
2017-01-06T08:54:10.891Z,1035.06
2017-01-06T08:55:10.898Z,1035.06
2017-01-06T08:56:10.960Z,1035.09
2017-01-06T08:57:10.918Z,1035.1
2017-01-06T08:58:10.928Z,1035.1
2017-01-06T08:59:10.936Z,1035.08
2017-01-06T09:00:10.946Z,1035.02
2017-01-06T09:01:10.955Z,1035.01
2017-01-06T09:02:10.965Z,1035.04
2017-01-06T09:03:10.976Z,1035.06
2017-01-06T09:04:10.985Z,1035.1
2017-01-06T09:05:10.994Z,1035.07
2017-01-06T09:06:11.053Z,1035.08
2017-01-06T09:07:11.063Z,1035.11
2017-01-06T09:08:11.024Z,1035.01
2017-01-06T09:09:11.035Z,1035.06
2017-01-06T09:10:11.093Z,1035.07
2017-01-06T09:11:11.054Z,1035.11
2017-01-06T09:12:11.068Z,1035.03
2017-01-06T09:13:11.075Z,1035.09
2017-01-06T09:14:11.085Z,1035.11
2017-01-06T09:15:11.095Z,1035.13
2017-01-06T09:16:11.158Z,1035.17
2017-01-06T09:17:11.117Z,1035.24
2017-01-06T09:18:11.126Z,1035.29
2017-01-06T09:19:11.188Z,1035.27
2017-01-06T09:20:11.149Z,1035.3
2017-01-06T09:21:11.159Z,1035.31
2017-01-06T09:22:11.170Z,1035.19
2017-01-06T09:23:11.180Z,1035.19
2017-01-06T09:24:11.192Z,1035.28
2017-01-06T09:25:11.256Z,1035.34
2017-01-06T09:26:11.216Z,1035.33
2017-01-06T09:27:11.275Z,1035.23
2017-01-06T09:28:11.236Z,1035.19
2017-01-06T09:29:11.249Z,1035.18
2017-01-06T09:30:11.260Z,1035.21
2017-01-06T09:31:11.322Z,1035.21
2017-01-06T09:32:11.281Z,1035.19
2017-01-06T09:33:11.343Z,1035.24
2017-01-06T09:34:11.304Z,1035.14
2017-01-06T09:35:11.314Z,1035.16
2017-01-06T09:36:11.326Z,1035.12
2017-01-06T09:37:11.385Z,1035.11
2017-01-06T09:38:11.346Z,1035.13
2017-01-06T09:39:11.656Z,1035.1
2017-01-06T09:40:11.367Z,1035.11
2017-01-06T09:41:11.427Z,1035.08
2017-01-06T09:42:11.388Z,1035.04
2017-01-06T09:43:11.399Z,1035.06
2017-01-06T09:44:11.465Z,1035.03
2017-01-06T09:45:11.418Z,1035.04
2017-01-06T09:46:11.427Z,1035.1
2017-01-06T09:47:11.437Z,1035.08
2017-01-06T09:48:11.498Z,1035.11
2017-01-06T09:49:11.460Z,1035.09
2017-01-06T09:50:11.468Z,1035.07
2017-01-06T09:51:11.479Z,1034.96
2017-01-06T09:52:11.488Z,1034.95
2017-01-06T09:53:11.497Z,1034.94
2017-01-06T09:54:11.507Z,1034.88
2017-01-06T09:55:11.517Z,1034.8
2017-01-06T09:56:11.527Z,1034.88
2017-01-06T09:57:11.586Z,1034.84
2017-01-06T09:58:11.545Z,1034.86
2017-01-06T09:59:11.555Z,1034.87
2017-01-06T10:00:11.616Z,1034.87
2017-01-06T10:01:11.574Z,1034.84
2017-01-06T10:02:11.634Z,1034.81
2017-01-06T10:03:11.594Z,1034.78
2017-01-06T10:04:11.602Z,1034.77
2017-01-06T10:05:11.613Z,1034.73
2017-01-06T10:06:11.673Z,1034.74
2017-01-06T10:07:11.633Z,1034.73
2017-01-06T10:08:11.641Z,1034.74
2017-01-06T10:09:11.702Z,1034.7
2017-01-06T10:10:11.712Z,1034.66
2017-01-06T10:11:11.722Z,1034.62
2017-01-06T10:12:11.678Z,1034.59
2017-01-06T10:13:11.741Z,1034.62
2017-01-06T10:14:11.700Z,1034.59
2017-01-06T10:15:11.758Z,1034.61
2017-01-06T10:16:11.718Z,1034.62
2017-01-06T10:17:11.777Z,1034.56
2017-01-06T10:18:11.738Z,1034.55
2017-01-06T10:19:11.746Z,1034.55
2017-01-06T10:20:11.807Z,1034.53
2017-01-06T10:21:11.766Z,1034.52
2017-01-06T10:22:11.775Z,1034.53
2017-01-06T10:23:11.784Z,1034.51
2017-01-06T10:24:11.794Z,1034.5
2017-01-06T10:25:11.856Z,1034.45
2017-01-06T10:26:11.861Z,1034.37
2017-01-06T10:27:11.872Z,1034.36
2017-01-06T10:28:11.830Z,1034.31
2017-01-06T10:29:11.892Z,1034.3
2017-01-06T10:30:11.852Z,1034.26
2017-01-06T10:31:11.859Z,1034.26
2017-01-06T10:32:11.868Z,1034.31
2017-01-06T10:33:11.877Z,1034.28
2017-01-06T10:34:11.936Z,1034.28
2017-01-06T10:35:11.895Z,1034.3
2017-01-06T10:36:11.904Z,1034.25
2017-01-06T10:37:11.912Z,1034.3
2017-01-06T10:38:11.922Z,1034.27
2017-01-06T10:39:11.981Z,1034.23
2017-01-06T10:40:11.941Z,1034.21
2017-01-06T10:41:11.948Z,1034.22
2017-01-06T10:42:11.958Z,1034.18
2017-01-06T10:43:12.018Z,1034.21
2017-01-06T10:44:11.979Z,1034.23
2017-01-06T10:45:12.035Z,1034.16
2017-01-06T10:46:11.993Z,1034.12
2017-01-06T10:47:12.051Z,1034.1
2017-01-06T10:48:12.562Z,1034.06
2017-01-06T10:49:12.071Z,1034.08
2017-01-06T10:50:12.081Z,1034.01
2017-01-06T10:51:12.039Z,1034.02
2017-01-06T10:52:12.095Z,1034.04
2017-01-06T10:53:12.105Z,1033.98
2017-01-06T10:54:12.114Z,1033.99
2017-01-06T10:55:12.072Z,1034.02
2017-01-06T10:56:12.082Z,1034.05
2017-01-06T10:57:12.091Z,1034.04
2017-01-06T10:58:12.099Z,1034.12
2017-01-06T10:59:12.106Z,1034.14
2017-01-06T11:00:12.168Z,1034.18
2017-01-06T11:01:12.126Z,1034.17
2017-01-06T11:02:12.185Z,1034.14
2017-01-06T11:03:12.190Z,1034.11
2017-01-06T11:04:12.150Z,1034.09
2017-01-06T11:05:12.158Z,1034.08
2017-01-06T11:06:12.167Z,1034.09
2017-01-06T11:07:12.226Z,1034
2017-01-06T11:08:12.186Z,1034.01
2017-01-06T11:09:12.195Z,1033.95
2017-01-06T11:10:12.201Z,1034.01
2017-01-06T11:11:12.210Z,1034.04
2017-01-06T11:12:12.219Z,1034.03
2017-01-06T11:13:12.228Z,1034.03
2017-01-06T11:14:12.236Z,1034.07
2017-01-06T11:15:12.244Z,1034.08
2017-01-06T11:16:12.305Z,1034.1
2017-01-06T11:17:12.261Z,1034.09
2017-01-06T11:18:12.319Z,1034.12
2017-01-06T11:19:12.280Z,1034.14
2017-01-06T11:20:12.337Z,1034.19
2017-01-06T11:21:12.295Z,1034.21
2017-01-06T11:22:12.320Z,1034.23
2017-01-06T11:23:12.363Z,1034.31
2017-01-06T11:24:12.371Z,1034.22
2017-01-06T11:25:12.330Z,1034.19
2017-01-06T11:26:12.338Z,1034.16
2017-01-06T11:27:12.397Z,1034.13
2017-01-06T11:28:12.355Z,1034.12
2017-01-06T11:29:12.415Z,1034.15
2017-01-06T11:30:12.422Z,1034.14
2017-01-06T11:31:12.386Z,1034.13
2017-01-06T11:32:12.390Z,1034.1
2017-01-06T11:33:12.399Z,1034.08
2017-01-06T11:34:12.408Z,1034.12
2017-01-06T11:35:12.716Z,1034.14
2017-01-06T11:36:12.423Z,1034.13
2017-01-06T11:37:12.432Z,1034.09
2017-01-06T11:38:12.442Z,1034.1
2017-01-06T11:39:12.449Z,1034.09
2017-01-06T11:40:12.459Z,1034.07
2017-01-06T11:41:12.517Z,1034.09
2017-01-06T11:42:12.476Z,1034.09
2017-01-06T11:43:12.534Z,1034.1
2017-01-06T11:44:12.544Z,1034.1
2017-01-06T11:45:12.551Z,1034.07
2017-01-06T11:46:12.510Z,1034.07
2017-01-06T11:47:12.568Z,1034.07
2017-01-06T11:48:12.527Z,1034.09
2017-01-06T11:49:12.534Z,1034.1
2017-01-06T11:50:12.594Z,1034.13
2017-01-06T11:51:12.552Z,1034.13
2017-01-06T11:52:12.626Z,1034.09
2017-01-06T11:53:12.570Z,1034.12
2017-01-06T11:54:12.626Z,1034.1
2017-01-06T11:55:12.584Z,1034.1
2017-01-06T11:56:12.595Z,1034.12
2017-01-06T11:57:12.603Z,1034.11
2017-01-06T11:58:12.611Z,1034.1
2017-01-06T11:59:12.670Z,1034.09
2017-01-06T12:00:12.629Z,1034.09
2017-01-06T12:01:12.686Z,1034.17
2017-01-06T12:02:12.645Z,1034.13
2017-01-06T12:03:12.704Z,1034.09
2017-01-06T12:04:12.663Z,1034.06
2017-01-06T12:05:12.671Z,1034.03
2017-01-06T12:06:12.728Z,1034.04
2017-01-06T12:07:12.693Z,1034.03
2017-01-06T12:08:12.997Z,1034.05
2017-01-06T12:09:12.754Z,1034.04