createdAt,value
2022-10-18T00:00:02.921Z,51.72
2022-10-18T00:01:02.890Z,52.21
2022-10-18T00:02:02.936Z,54.46
2022-10-18T00:03:02.871Z,53.01
2022-10-18T00:04:02.867Z,50.76
2022-10-18T00:05:02.926Z,50.27
2022-10-18T00:06:02.843Z,51.40
2022-10-18T00:07:02.837Z,53.66
2022-10-18T00:08:02.840Z,52.85
2022-10-18T00:09:02.839Z,53.66
2022-10-18T00:10:02.813Z,52.21
2022-10-18T00:11:02.840Z,52.53
2022-10-18T00:12:02.801Z,52.85
2022-10-18T00:13:02.808Z,52.37
2022-10-18T00:14:02.871Z,52.37
2022-10-18T00:15:02.788Z,52.37
2022-10-18T00:16:02.800Z,52.37
2022-10-18T00:17:02.780Z,53.17
2022-10-18T00:18:02.768Z,50.60
2022-10-18T00:19:02.752Z,50.92
2022-10-18T00:20:02.778Z,52.37
2022-10-18T00:21:02.763Z,51.72
2022-10-18T00:22:02.740Z,52.37
2022-10-18T00:23:02.753Z,52.37
2022-10-18T00:24:02.735Z,52.37
2022-10-18T00:25:02.723Z,50.60
2022-10-18T00:26:02.732Z,50.76
2022-10-18T00:27:02.728Z,51.88
2022-10-18T00:28:02.696Z,53.17
2022-10-18T00:29:02.779Z,51.72
2022-10-18T00:30:02.686Z,51.08
2022-10-18T00:31:02.692Z,51.88
2022-10-18T00:32:02.674Z,50.43
2022-10-18T00:33:02.674Z,51.08
2022-10-18T00:34:02.674Z,52.05
2022-10-18T00:35:02.650Z,52.05
2022-10-18T00:36:02.654Z,53.66
2022-10-18T00:37:02.630Z,53.01
2022-10-18T00:38:02.637Z,51.56
2022-10-18T00:39:02.630Z,51.24
2022-10-18T00:40:02.627Z,52.05
2022-10-18T00:41:02.612Z,54.14
2022-10-18T00:42:02.635Z,52.85
2022-10-18T00:43:02.587Z,54.79
2022-10-18T00:44:03.590Z,53.33
2022-10-18T00:45:02.604Z,50.27
2022-10-18T00:46:02.583Z,49.31
2022-10-18T00:47:02.582Z,50.43
2022-10-18T00:48:02.580Z,53.33
2022-10-18T00:49:02.567Z,51.40
2022-10-18T00:50:02.559Z,52.53
2022-10-18T00:51:02.550Z,52.37
2022-10-18T00:52:02.549Z,52.21
2022-10-18T00:53:02.539Z,49.47
2022-10-18T00:54:02.534Z,49.79
2022-10-18T00:55:02.539Z,50.92
2022-10-18T00:56:02.509Z,51.88
2022-10-18T00:57:02.525Z,51.88
2022-10-18T00:58:02.551Z,51.88
2022-10-18T00:59:02.486Z,50.76
2022-10-18T01:00:02.494Z,49.95
2022-10-18T01:01:02.478Z,49.95
2022-10-18T01:02:02.518Z,51.08
2022-10-18T01:03:02.492Z,51.88
2022-10-18T01:04:02.480Z,51.72
2022-10-18T01:05:02.463Z,51.08
2022-10-18T01:06:02.450Z,50.60
2022-10-18T01:07:02.432Z,49.47
2022-10-18T01:08:02.448Z,49.63
2022-10-18T01:09:02.427Z,50.27
2022-10-18T01:10:02.435Z,51.72
2022-10-18T01:11:02.421Z,52.69
2022-10-18T01:12:02.421Z,53.50
2022-10-18T01:13:02.410Z,51.08
2022-10-18T01:14:02.413Z,55.43
2022-10-18T01:15:02.394Z,51.08
2022-10-18T01:16:02.382Z,54.30
2022-10-18T01:17:02.371Z,51.72
2022-10-18T01:18:02.363Z,53.17
2022-10-18T01:19:02.420Z,53.50
2022-10-18T01:20:02.359Z,50.76
2022-10-18T01:21:02.333Z,51.24
2022-10-18T01:22:02.360Z,51.40
2022-10-18T01:23:02.332Z,51.24
2022-10-18T01:24:02.326Z,53.01
2022-10-18T01:26:02.437Z,50.60
2022-10-18T01:27:02.317Z,50.11
2022-10-18T01:28:02.327Z,50.43
2022-10-18T01:29:02.371Z,53.17
2022-10-18T01:30:02.273Z,53.01
2022-10-18T01:31:02.274Z,51.72
2022-10-18T01:32:02.298Z,51.72
2022-10-18T01:33:02.270Z,49.63
2022-10-18T01:35:03.275Z,50.92
2022-10-18T01:36:02.317Z,51.88
2022-10-18T01:37:02.249Z,52.05
2022-10-18T01:38:02.238Z,51.40
2022-10-18T01:39:02.234Z,53.66
2022-10-18T01:40:02.223Z,51.08
2022-10-18T01:41:02.225Z,49.95
2022-10-18T01:42:02.330Z,52.37
2022-10-18T01:43:02.250Z,50.92
2022-10-18T01:44:02.200Z,51.08
2022-10-18T01:45:02.211Z,51.40
2022-10-18T01:46:02.193Z,51.24
2022-10-18T01:47:02.162Z,51.08
2022-10-18T01:48:02.165Z,49.47
2022-10-18T01:49:02.182Z,49.63
2022-10-18T01:50:02.145Z,49.95
2022-10-18T01:51:02.193Z,51.24
2022-10-18T01:52:02.253Z,51.72
2022-10-18T01:53:02.141Z,51.72
2022-10-18T01:54:02.162Z,48.66
2022-10-18T01:55:02.114Z,49.15
2022-10-18T01:56:02.105Z,50.76
2022-10-18T01:57:02.118Z,50.92
2022-10-18T01:58:02.127Z,50.92
2022-10-18T01:59:02.102Z,48.66
2022-10-18T02:00:02.111Z,47.37
2022-10-18T02:01:02.168Z,47.53
2022-10-18T02:02:02.075Z,49.31
2022-10-18T02:03:02.089Z,52.69
2022-10-18T02:04:02.053Z,49.15
2022-10-18T02:05:02.058Z,49.63
2022-10-18T02:06:02.053Z,53.01
2022-10-18T02:07:02.036Z,50.76
2022-10-18T02:08:18.852Z,51.08
2022-10-18T02:09:04.022Z,50.11
2022-10-18T02:10:02.111Z,50.43
2022-10-18T02:11:02.025Z,49.95
2022-10-18T02:12:01.999Z,50.76
2022-10-18T02:13:01.990Z,52.53
2022-10-18T02:14:01.989Z,51.24
2022-10-18T02:15:01.981Z,52.21
2022-10-18T02:16:01.990Z,50.11
2022-10-18T02:17:01.967Z,49.31
2022-10-18T02:18:01.947Z,49.95
2022-10-18T02:19:01.964Z,55.43
2022-10-18T02:20:01.945Z,57.52
2022-10-18T02:21:01.933Z,57.69
2022-10-18T02:22:01.945Z,55.43
2022-10-18T02:23:01.931Z,55.43
2022-10-18T02:24:01.921Z,55.27
2022-10-18T02:25:01.913Z,56.88
2022-10-18T02:26:01.908Z,56.24
2022-10-18T02:27:01.910Z,54.30
2022-10-18T02:28:01.882Z,50.27
2022-10-18T02:29:02.913Z,52.69
2022-10-18T02:30:01.911Z,53.98
2022-10-18T02:31:01.890Z,51.72
2022-10-18T02:32:01.873Z,52.21
2022-10-18T02:33:01.887Z,49.63
2022-10-18T02:34:01.881Z,51.40
2022-10-18T02:35:01.831Z,50.60
2022-10-18T02:36:02.842Z,55.43
2022-10-18T02:37:01.870Z,50.76
2022-10-18T02:38:01.874Z,51.56
2022-10-18T02:39:01.822Z,52.53
2022-10-18T02:40:01.804Z,55.75
2022-10-18T02:41:01.809Z,50.11
2022-10-18T02:42:01.795Z,51.08
2022-10-18T02:43:01.825Z,50.76
2022-10-18T02:44:01.795Z,47.86
2022-10-18T02:45:01.820Z,48.02
2022-10-18T02:46:01.769Z,47.37
2022-10-18T02:47:01.767Z,52.85
2022-10-18T02:48:01.806Z,48.66
2022-10-18T02:49:01.750Z,49.31
2022-10-18T02:50:01.806Z,51.56
2022-10-18T02:51:01.739Z,50.43
2022-10-18T02:52:01.742Z,49.15
2022-10-18T02:53:01.718Z,53.33
2022-10-18T02:54:01.743Z,52.37
2022-10-18T02:55:01.758Z,48.82
2022-10-18T02:56:01.701Z,50.76
2022-10-18T02:57:01.691Z,52.05
2022-10-18T02:58:01.695Z,49.63
2022-10-18T02:59:01.705Z,51.72
2022-10-18T03:00:01.694Z,49.63
2022-10-18T03:01:01.714Z,50.60
2022-10-18T03:02:01.682Z,53.66
2022-10-18T03:03:01.674Z,53.98
2022-10-18T03:04:01.664Z,52.21
2022-10-18T03:05:01.682Z,52.21
2022-10-18T03:06:01.640Z,48.82
2022-10-18T03:07:01.638Z,52.37
2022-10-18T03:08:01.638Z,54.46
2022-10-18T03:09:01.630Z,48.82
2022-10-18T03:10:01.633Z,55.43
2022-10-18T03:11:01.610Z,51.56
2022-10-18T03:12:01.613Z,49.15
2022-10-18T03:13:01.595Z,49.95
2022-10-18T03:14:01.590Z,55.75
2022-10-18T03:15:01.605Z,62.68
2022-10-18T03:16:01.606Z,52.37
2022-10-18T03:17:01.584Z,52.37
2022-10-18T03:18:01.586Z,62.04
2022-10-18T03:19:01.571Z,49.79
2022-10-18T03:20:01.559Z,50.27
2022-10-18T03:21:01.561Z,54.62
2022-10-18T03:22:01.581Z,51.72
2022-10-18T03:23:01.546Z,52.37
2022-10-18T03:24:02.313Z,59.46
2022-10-18T03:25:01.539Z,57.20
2022-10-18T03:26:01.521Z,49.95
2022-10-18T03:27:01.534Z,52.05
2022-10-18T03:28:01.510Z,58.01
2022-10-18T03:29:01.575Z,53.01
2022-10-18T03:30:01.500Z,52.53
2022-10-18T03:31:01.491Z,49.63
2022-10-18T03:32:01.512Z,55.27
2022-10-18T03:33:01.467Z,56.40
2022-10-18T03:34:01.466Z,57.52
2022-10-18T03:35:01.482Z,59.78
2022-10-18T03:36:01.459Z,63.65
2022-10-18T03:37:04.666Z,62.68
2022-10-18T03:38:01.451Z,53.33
2022-10-18T03:39:01.430Z,54.46
2022-10-18T03:40:01.435Z,50.92
2022-10-18T03:41:01.417Z,56.24
2022-10-18T03:42:01.432Z,55.43
2022-10-18T03:43:01.433Z,67.51
2022-10-18T03:44:01.407Z,59.94
2022-10-18T03:45:01.424Z,64.13
2022-10-18T03:46:01.387Z,60.10
2022-10-18T03:47:02.298Z,59.46
2022-10-18T03:48:01.371Z,60.91
2022-10-18T03:49:01.383Z,57.20
2022-10-18T03:50:01.363Z,49.95
2022-10-18T03:51:01.362Z,52.85
2022-10-18T03:52:01.361Z,65.74
2022-10-18T03:53:01.343Z,60.10
2022-10-18T03:54:01.367Z,67.68
2022-10-18T03:55:01.366Z,57.69
2022-10-18T03:56:01.335Z,57.20
2022-10-18T03:57:01.314Z,60.42
2022-10-18T03:58:01.314Z,62.84
2022-10-18T03:59:01.329Z,56.07
2022-10-18T04:00:01.306Z,63.16
2022-10-18T04:01:01.294Z,69.77
2022-10-18T04:02:01.330Z,61.39
2022-10-18T04:03:01.284Z,63.16
2022-10-18T04:04:01.270Z,61.07
2022-10-18T04:05:01.309Z,61.23
2022-10-18T04:06:01.270Z,67.35
2022-10-18T04:07:01.277Z,68.16
2022-10-18T04:08:01.261Z,65.74
2022-10-18T04:09:03.180Z,59.78
2022-10-18T04:10:01.242Z,57.69
2022-10-18T04:11:01.256Z,61.07
2022-10-18T04:12:01.214Z,62.04
2022-10-18T04:13:01.250Z,62.84
2022-10-18T04:14:01.210Z,68.48
2022-10-18T04:15:01.262Z,63.00
2022-10-18T04:16:01.198Z,66.71
2022-10-18T04:17:01.182Z,63.33
2022-10-18T04:18:01.202Z,66.06
2022-10-18T04:19:01.167Z,63.33
2022-10-18T04:20:01.173Z,64.29
2022-10-18T04:21:01.182Z,68.96
2022-10-18T04:22:01.207Z,64.78
2022-10-18T04:23:01.167Z,67.51
2022-10-18T04:24:01.165Z,64.61
2022-10-18T04:25:01.134Z,68.48
2022-10-18T04:26:01.130Z,64.94
2022-10-18T04:27:01.122Z,65.74
2022-10-18T04:28:14.254Z,61.55
2022-10-18T04:29:01.151Z,68.16
2022-10-18T04:30:01.098Z,64.78
2022-10-18T04:31:02.305Z,60.91
2022-10-18T04:32:01.805Z,72.51
2022-10-18T04:33:01.099Z,67.51
2022-10-18T04:34:01.090Z,63.81
2022-10-18T04:35:01.073Z,61.55
2022-10-18T04:36:01.059Z,63.49
2022-10-18T04:37:01.072Z,68.16
2022-10-18T04:38:02.825Z,64.45
2022-10-18T04:39:01.059Z,67.84
2022-10-18T04:40:01.111Z,70.74
2022-10-18T04:41:01.025Z,68.32
2022-10-18T04:42:01.042Z,67.51
2022-10-18T04:43:01.022Z,60.75
2022-10-18T04:44:01.018Z,73.32
2022-10-18T04:45:01.404Z,65.58
2022-10-18T04:46:00.983Z,65.10
2022-10-18T04:47:00.982Z,63.65
2022-10-18T04:48:00.988Z,67.19
2022-10-18T04:49:01.000Z,69.45
2022-10-18T04:50:00.955Z,65.90
2022-10-18T04:51:01.965Z,65.42
2022-10-18T04:52:00.968Z,62.04
2022-10-18T04:53:00.959Z,69.77
2022-10-18T04:54:00.938Z,66.87
2022-10-18T04:55:01.097Z,62.68
2022-10-18T04:56:01.309Z,68.00
2022-10-18T04:57:00.933Z,64.29
2022-10-18T04:58:00.917Z,63.33
2022-10-18T04:59:00.920Z,60.91
2022-10-18T05:00:00.952Z,65.10
2022-10-18T05:01:00.955Z,64.78
2022-10-18T05:02:00.987Z,64.78
2022-10-18T05:03:03.500Z,64.94
2022-10-18T05:04:01.026Z,74.12
2022-10-18T05:05:01.748Z,68.32
2022-10-18T05:06:02.831Z,70.25
2022-10-18T05:07:02.095Z,70.25
2022-10-18T05:08:00.841Z,67.19
2022-10-18T05:09:01.914Z,65.42
2022-10-18T05:10:00.875Z,67.19
2022-10-18T05:11:00.884Z,63.97
2022-10-18T05:12:01.815Z,72.51
2022-10-18T05:13:01.088Z,70.74
2022-10-18T05:14:00.808Z,66.39
2022-10-18T05:15:00.863Z,70.42
2022-10-18T05:16:00.901Z,70.58
2022-10-18T05:17:00.779Z,70.09
2022-10-18T05:18:00.792Z,64.61
2022-10-18T05:19:00.779Z,69.77
2022-10-18T05:20:00.946Z,65.42
2022-10-18T05:21:00.766Z,61.71
2022-10-18T05:22:00.986Z,66.39
2022-10-18T05:23:00.899Z,71.54
2022-10-18T05:24:00.746Z,67.03
2022-10-18T05:25:00.805Z,67.68
2022-10-18T05:26:00.739Z,71.54
2022-10-18T05:27:00.722Z,70.42
2022-10-18T05:28:06.272Z,71.70
2022-10-18T05:29:02.863Z,71.87
2022-10-18T05:30:04.715Z,72.51
2022-10-18T05:31:00.712Z,71.54
2022-10-18T05:32:00.892Z,72.19
2022-10-18T05:33:00.681Z,65.74
2022-10-18T05:34:00.684Z,73.64
2022-10-18T05:35:00.702Z,70.74
2022-10-18T05:36:00.661Z,72.35
2022-10-18T05:37:00.656Z,73.15
2022-10-18T05:38:00.769Z,65.90
2022-10-18T05:39:04.022Z,66.39
2022-10-18T05:40:00.648Z,65.90
2022-10-18T05:41:01.299Z,71.87
2022-10-18T05:42:00.635Z,71.70
2022-10-18T05:43:00.610Z,68.48
2022-10-18T05:44:00.687Z,66.87
2022-10-18T05:45:00.613Z,75.73
2022-10-18T05:46:00.622Z,74.93
2022-10-18T05:47:00.618Z,60.75
2022-10-18T05:48:00.625Z,64.45
2022-10-18T05:49:00.584Z,69.45
2022-10-18T05:50:00.632Z,66.06
2022-10-18T05:51:00.578Z,64.94
2022-10-18T05:52:00.611Z,68.32
2022-10-18T05:53:11.888Z,68.32
2022-10-18T05:54:02.534Z,66.23
2022-10-18T05:55:01.429Z,66.87
2022-10-18T05:56:00.580Z,65.90
2022-10-18T05:57:00.528Z,68.48
2022-10-18T05:58:00.515Z,67.19
2022-10-18T05:59:00.548Z,70.90
2022-10-18T06:00:00.499Z,67.19
2022-10-18T06:01:00.491Z,64.13
2022-10-18T06:02:00.539Z,67.35
2022-10-18T06:03:00.742Z,65.10
2022-10-18T06:04:00.490Z,60.26
2022-10-18T06:05:00.786Z,63.97
2022-10-18T06:06:00.466Z,69.93
2022-10-18T06:07:00.451Z,61.39
2022-10-18T06:08:00.462Z,69.61
2022-10-18T06:09:00.455Z,72.03
2022-10-18T06:10:00.434Z,70.42
2022-10-18T06:11:00.450Z,67.84
2022-10-18T06:12:00.420Z,64.78
2022-10-18T06:13:00.415Z,65.74
2022-10-18T06:14:00.444Z,63.65
2022-10-18T06:15:00.424Z,68.96
2022-10-18T06:16:00.405Z,69.45
2022-10-18T06:17:00.391Z,66.55
2022-10-18T06:18:00.399Z,65.42
2022-10-18T06:19:00.366Z,68.48
2022-10-18T06:20:02.041Z,63.49
2022-10-18T06:21:00.411Z,67.84
2022-10-18T06:22:00.374Z,67.51
2022-10-18T06:23:00.372Z,69.45
2022-10-18T06:24:00.334Z,67.03
2022-10-18T06:25:00.387Z,66.71
2022-10-18T06:26:00.329Z,65.10
2022-10-18T06:27:00.381Z,66.06
2022-10-18T06:28:00.390Z,66.71
2022-10-18T06:29:00.384Z,60.75
2022-10-18T06:30:00.350Z,65.90
2022-10-18T06:31:00.299Z,67.84
2022-10-18T06:32:01.289Z,72.03
2022-10-18T06:33:00.272Z,63.97
2022-10-18T06:34:00.272Z,69.45
2022-10-18T06:35:00.265Z,64.13
2022-10-18T06:36:00.278Z,68.96
2022-10-18T06:37:00.292Z,68.80
2022-10-18T06:38:00.346Z,63.97
2022-10-18T06:39:00.862Z,64.45
2022-10-18T06:40:00.267Z,61.39
2022-10-18T06:41:00.237Z,62.68
2022-10-18T06:42:00.213Z,66.71
2022-10-18T06:43:10.650Z,68.96
2022-10-18T06:44:01.204Z,70.90
2022-10-18T06:45:00.279Z,73.15
2022-10-18T06:46:00.183Z,62.36
2022-10-18T06:47:00.241Z,64.45
2022-10-18T06:48:00.214Z,60.75
2022-10-18T06:49:00.169Z,73.80
2022-10-18T06:50:00.861Z,60.10
2022-10-18T06:51:00.165Z,67.03
2022-10-18T06:52:00.141Z,62.52
2022-10-18T06:53:00.156Z,63.65
2022-10-18T06:54:16.920Z,69.93
2022-10-18T06:55:04.215Z,58.01
2022-10-18T06:56:01.137Z,66.55
2022-10-18T06:57:00.130Z,57.85
2022-10-18T06:58:00.110Z,63.81
2022-10-18T06:59:00.218Z,65.58
2022-10-18T07:00:00.096Z,63.65
2022-10-18T07:01:00.084Z,64.94
2022-10-18T07:02:00.154Z,62.20
2022-10-18T07:03:00.058Z,60.91
2022-10-18T07:04:00.093Z,68.00
2022-10-18T07:05:00.053Z,64.78
2022-10-18T07:06:00.073Z,54.30
2022-10-18T07:07:00.064Z,56.56
2022-10-18T07:08:00.033Z,54.95
2022-10-18T07:09:00.082Z,59.46
2022-10-18T07:10:00.034Z,65.26
2022-10-18T07:11:00.027Z,64.94
2022-10-18T07:12:00.842Z,65.26
2022-10-18T07:13:20.046Z,64.13
2022-10-18T07:14:02.019Z,62.20
2022-10-18T07:15:00.079Z,57.36
2022-10-18T07:16:00.014Z,62.68
2022-10-18T07:16:59.999Z,60.75
2022-10-18T07:17:59.988Z,68.80
2022-10-18T07:18:59.989Z,61.23
2022-10-18T07:19:59.988Z,67.35
2022-10-18T07:20:59.945Z,63.16
2022-10-18T07:21:59.928Z,62.36
2022-10-18T07:22:59.969Z,61.87
2022-10-18T07:23:59.943Z,58.01
2022-10-18T07:25:00.031Z,63.81
2022-10-18T07:25:59.911Z,52.69
2022-10-18T07:26:59.904Z,66.71
2022-10-18T07:27:59.971Z,60.75
2022-10-18T07:28:59.940Z,61.23
2022-10-18T07:29:59.900Z,58.97
2022-10-18T07:31:03.657Z,67.35
2022-10-18T07:32:01.871Z,56.72
2022-10-18T07:32:59.877Z,55.43
2022-10-18T07:33:59.875Z,65.26
2022-10-18T07:35:01.001Z,63.81
2022-10-18T07:35:59.835Z,62.84
2022-10-18T07:36:59.875Z,66.39
2022-10-18T07:37:59.815Z,64.61
2022-10-18T07:38:59.877Z,63.97
2022-10-18T07:39:59.842Z,66.39
2022-10-18T07:40:59.812Z,59.62
2022-10-18T07:41:59.849Z,70.09
2022-10-18T07:43:04.054Z,60.91
2022-10-18T07:44:00.800Z,59.30
2022-10-18T07:44:59.797Z,66.55
2022-10-18T07:45:59.797Z,73.80
2022-10-18T07:46:59.775Z,67.84
2022-10-18T07:47:59.837Z,58.49
2022-10-18T07:48:59.758Z,57.52
2022-10-18T07:49:59.820Z,67.35
2022-10-18T07:50:59.774Z,69.13
2022-10-18T07:51:59.758Z,63.81
2022-10-18T07:52:59.793Z,60.10
2022-10-18T07:53:59.732Z,72.51
2022-10-18T07:54:59.715Z,56.88
2022-10-18T07:56:00.234Z,60.75
2022-10-18T07:56:59.703Z,69.61
2022-10-18T07:57:59.779Z,65.10
2022-10-18T07:58:59.695Z,58.01
2022-10-18T07:59:59.723Z,66.87
2022-10-18T08:00:59.708Z,66.39
2022-10-18T08:01:59.748Z,55.59
2022-10-18T08:02:59.734Z,58.49
2022-10-18T08:04:03.385Z,61.07
2022-10-18T08:05:01.678Z,62.36
2022-10-18T08:05:59.693Z,66.39
2022-10-18T08:06:59.646Z,68.80
2022-10-18T08:08:01.950Z,70.25
2022-10-18T08:08:59.642Z,72.67
2022-10-18T08:09:59.638Z,70.74
2022-10-18T08:10:59.624Z,69.61
2022-10-18T08:11:59.685Z,69.29
2022-10-18T08:12:59.693Z,65.26
2022-10-18T08:13:59.594Z,59.46
2022-10-18T08:14:59.609Z,66.71
2022-10-18T08:15:59.597Z,52.37
2022-10-18T08:16:59.597Z,55.27
2022-10-18T08:17:59.640Z,67.35
2022-10-18T08:18:59.700Z,67.35
2022-10-18T08:20:11.877Z,63.65
2022-10-18T08:21:00.565Z,66.71
2022-10-18T08:21:59.554Z,65.58
2022-10-18T08:23:00.586Z,58.01
2022-10-18T08:24:00.566Z,57.36
2022-10-18T08:24:59.537Z,56.72
2022-10-18T08:25:59.515Z,56.40
2022-10-18T08:26:59.574Z,63.00
2022-10-18T08:27:59.522Z,66.39
2022-10-18T08:29:10.623Z,65.10
2022-10-18T08:30:01.567Z,61.07
2022-10-18T08:30:59.518Z,66.87
2022-10-18T08:31:59.730Z,67.84
2022-10-18T08:32:59.624Z,70.74
2022-10-18T08:33:59.575Z,67.68
2022-10-18T08:34:59.515Z,69.93
2022-10-18T08:35:59.472Z,65.90
2022-10-18T08:36:59.469Z,64.29
2022-10-18T08:37:59.475Z,60.10
2022-10-18T08:38:59.477Z,65.42
2022-10-18T08:39:59.447Z,69.13
2022-10-18T08:40:59.434Z,67.03
2022-10-18T08:41:59.896Z,59.30
2022-10-18T08:42:59.430Z,66.39
2022-10-18T08:44:01.099Z,73.48
2022-10-18T08:45:05.021Z,57.36
2022-10-18T08:46:00.453Z,60.10
2022-10-18T08:46:59.427Z,61.55
2022-10-18T08:47:59.425Z,60.42
2022-10-18T08:48:59.383Z,63.97
2022-10-18T08:49:59.446Z,61.55
2022-10-18T08:50:59.456Z,67.68
2022-10-18T08:51:59.371Z,57.85
2022-10-18T08:52:59.423Z,60.59
2022-10-18T08:53:59.372Z,70.58
2022-10-18T08:54:59.337Z,56.24
2022-10-18T08:55:59.447Z,64.78
2022-10-18T08:56:59.328Z,64.61
2022-10-18T08:57:59.320Z,62.84
2022-10-18T08:58:59.358Z,65.90
2022-10-18T08:59:59.368Z,63.49
2022-10-18T09:00:59.315Z,63.97
2022-10-18T09:01:59.295Z,65.10
2022-10-18T09:02:59.348Z,60.42
2022-10-18T09:03:59.270Z,62.84
2022-10-18T09:05:00.277Z,67.19
2022-10-18T09:05:59.290Z,67.84
2022-10-18T09:06:59.266Z,65.74
2022-10-18T09:07:59.276Z,68.16
2022-10-18T09:08:59.487Z,62.52
2022-10-18T09:09:59.243Z,65.74
2022-10-18T09:10:59.333Z,64.94
2022-10-18T09:12:01.903Z,66.71
2022-10-18T09:13:00.248Z,67.35
2022-10-18T09:13:59.215Z,58.49
2022-10-18T09:14:59.286Z,57.52
2022-10-18T09:15:59.198Z,65.58
2022-10-18T09:17:00.199Z,65.58
2022-10-18T09:17:59.358Z,61.55
2022-10-18T09:18:59.195Z,61.55
2022-10-18T09:20:59.372Z,67.68
2022-10-18T09:21:59.157Z,62.04
2022-10-18T09:22:59.177Z,57.52
2022-10-18T09:23:59.375Z,59.94
2022-10-18T09:24:59.141Z,69.77
2022-10-18T09:25:59.132Z,66.39
2022-10-18T09:26:59.142Z,64.94
2022-10-18T09:27:59.116Z,64.61
2022-10-18T09:28:59.262Z,61.07
2022-10-18T09:29:59.169Z,58.49
2022-10-18T09:30:59.788Z,65.26
2022-10-18T09:31:59.088Z,66.06
2022-10-18T09:32:59.256Z,64.13
2022-10-18T09:33:59.080Z,68.32
2022-10-18T09:34:59.083Z,69.45
2022-10-18T09:35:59.133Z,68.96
2022-10-18T09:36:59.140Z,63.49
2022-10-18T09:37:59.058Z,60.42
2022-10-18T09:39:00.438Z,65.58
2022-10-18T09:39:59.168Z,68.00
2022-10-18T09:40:59.047Z,61.23
2022-10-18T09:41:59.027Z,62.52
2022-10-18T09:42:59.082Z,66.71
2022-10-18T09:43:59.018Z,62.36
2022-10-18T09:44:59.018Z,67.84
2022-10-18T09:45:59.037Z,63.00
2022-10-18T09:46:58.998Z,62.84
2022-10-18T09:47:59.062Z,60.59
2022-10-18T09:48:59.005Z,68.32
2022-10-18T09:49:59.034Z,60.10
2022-10-18T09:50:58.994Z,65.58
2022-10-18T09:51:59.030Z,60.26
2022-10-18T09:52:58.963Z,55.91
2022-10-18T09:53:59.006Z,63.16
2022-10-18T09:54:58.995Z,60.59
2022-10-18T09:55:58.978Z,54.30
2022-10-18T09:56:59.133Z,56.88
2022-10-18T09:57:59.826Z,62.04
2022-10-18T09:58:59.163Z,55.59
2022-10-18T09:59:58.914Z,66.71
2022-10-18T10:00:58.910Z,65.26
2022-10-18T10:01:58.977Z,62.84
2022-10-18T10:02:58.911Z,54.46
2022-10-18T10:03:59.907Z,53.82
2022-10-18T10:04:58.951Z,69.93
2022-10-18T10:05:58.999Z,58.33
2022-10-18T10:06:58.883Z,68.48
2022-10-18T10:07:58.903Z,67.35
2022-10-18T10:08:58.870Z,60.10
2022-10-18T10:09:58.871Z,68.64
2022-10-18T10:10:58.850Z,67.84
2022-10-18T10:11:58.859Z,61.71
2022-10-18T10:12:58.863Z,69.77
2022-10-18T10:13:58.989Z,66.87
2022-10-18T10:14:58.851Z,57.69
2022-10-18T10:15:58.895Z,57.36
2022-10-18T10:16:59.761Z,64.78
2022-10-18T10:17:59.835Z,66.55
2022-10-18T10:18:58.830Z,70.09
2022-10-18T10:19:58.834Z,66.87
2022-10-18T10:20:58.803Z,53.33
2022-10-18T10:21:58.802Z,58.81
2022-10-18T10:22:58.799Z,59.62
2022-10-18T10:23:58.815Z,64.61
2022-10-18T10:24:58.799Z,63.49
2022-10-18T10:25:58.859Z,59.14
2022-10-18T10:26:59.883Z,64.29
2022-10-18T10:27:58.858Z,53.50
2022-10-18T10:28:58.792Z,59.14
2022-10-18T10:30:01.526Z,58.33
2022-10-18T10:31:00.875Z,62.68
2022-10-18T10:31:58.813Z,64.94
2022-10-18T10:32:58.775Z,58.97
2022-10-18T10:33:59.434Z,63.33
2022-10-18T10:34:58.773Z,63.16
2022-10-18T10:35:58.734Z,57.85
2022-10-18T10:37:31.533Z,65.42
2022-10-18T10:37:58.710Z,60.91
2022-10-18T10:38:58.706Z,58.65
2022-10-18T10:40:17.238Z,60.42
2022-10-18T10:41:00.687Z,65.90
2022-10-18T10:41:58.698Z,65.10
2022-10-18T10:43:08.855Z,67.68
2022-10-18T10:44:00.682Z,58.81
2022-10-18T10:44:58.663Z,64.94
2022-10-18T10:45:58.670Z,62.20
2022-10-18T10:46:58.646Z,66.23
2022-10-18T10:47:58.656Z,62.84
2022-10-18T10:49:21.055Z,64.78
2022-10-18T10:50:00.643Z,68.00
2022-10-18T10:50:58.653Z,71.54
2022-10-18T10:52:08.573Z,70.42
2022-10-18T10:52:59.647Z,72.51
2022-10-18T10:53:58.610Z,58.01
2022-10-18T10:55:06.090Z,64.13
2022-10-18T10:56:00.634Z,61.39
2022-10-18T10:56:58.570Z,60.91
2022-10-18T10:57:58.586Z,50.11
2022-10-18T10:58:58.650Z,64.13
2022-10-18T10:59:58.577Z,59.94
2022-10-18T11:00:58.670Z,69.77
2022-10-18T11:01:58.575Z,60.75
2022-10-18T11:03:06.061Z,67.51
2022-10-18T11:04:00.562Z,61.87
2022-10-18T11:04:58.617Z,62.68
2022-10-18T11:05:58.520Z,66.06
2022-10-18T11:06:58.509Z,67.03
2022-10-18T11:07:58.492Z,57.69
2022-10-18T11:08:58.500Z,63.00
2022-10-18T11:09:58.521Z,64.78
2022-10-18T11:10:58.530Z,66.23
2022-10-18T11:11:58.472Z,60.75
2022-10-18T11:12:58.489Z,65.74
2022-10-18T11:14:13.601Z,58.81
2022-10-18T11:15:00.478Z,58.97
2022-10-18T11:15:58.471Z,65.42
2022-10-18T11:16:58.501Z,64.13
2022-10-18T11:17:58.449Z,62.68
2022-10-18T11:18:58.436Z,59.30
2022-10-18T11:19:58.488Z,62.36
2022-10-18T11:20:58.431Z,57.04
2022-10-18T11:21:58.415Z,58.49
2022-10-18T11:22:58.405Z,62.04
2022-10-18T11:23:58.472Z,58.97
2022-10-18T11:24:58.396Z,63.49
2022-10-18T11:25:58.387Z,65.90
2022-10-18T11:26:58.383Z,66.39
2022-10-18T11:27:58.367Z,57.69
2022-10-18T11:28:58.407Z,64.29
2022-10-18T11:29:58.367Z,63.16
2022-10-18T11:30:58.395Z,63.49
2022-10-18T11:31:58.352Z,55.75
2022-10-18T11:32:58.348Z,63.81
2022-10-18T11:34:08.611Z,71.38
2022-10-18T11:35:00.371Z,64.61
2022-10-18T11:36:03.566Z,65.42
2022-10-18T11:37:25.962Z,59.14
2022-10-18T11:38:00.887Z,57.04
2022-10-18T11:38:58.347Z,56.72
2022-10-18T11:39:58.309Z,62.68
2022-10-18T11:40:58.304Z,74.12
2022-10-18T11:41:58.295Z,74.93
2022-10-18T11:42:58.284Z,75.09
2022-10-18T11:44:02.529Z,63.97
2022-10-18T11:44:59.340Z,71.38
2022-10-18T11:45:58.316Z,72.99
2022-10-18T11:46:59.244Z,71.70
2022-10-18T11:47:58.287Z,71.06
2022-10-18T11:48:58.236Z,65.90
2022-10-18T11:49:58.219Z,67.19
2022-10-18T11:50:59.244Z,69.45
2022-10-18T11:52:07.875Z,68.64
2022-10-18T11:53:00.220Z,73.15
2022-10-18T11:53:58.223Z,74.12
2022-10-18T11:54:58.187Z,73.64
2022-10-18T11:55:58.240Z,73.96
2022-10-18T11:56:58.187Z,65.90
2022-10-18T11:57:58.221Z,71.06
2022-10-18T11:58:58.271Z,68.64
2022-10-18T11:59:58.187Z,70.42
2022-10-18T12:00:58.219Z,71.87
2022-10-18T12:01:58.171Z,70.74
2022-10-18T12:02:58.206Z,72.51
2022-10-18T12:03:58.163Z,63.49
2022-10-18T12:06:00.178Z,65.74
2022-10-18T12:06:58.161Z,67.68
2022-10-18T12:07:58.154Z,60.26
2022-10-18T12:08:58.135Z,66.39
2022-10-18T12:09:58.133Z,70.25
2022-10-18T12:11:06.250Z,69.45
2022-10-18T12:12:00.162Z,72.51
2022-10-18T12:12:58.123Z,59.30
2022-10-18T12:13:58.115Z,66.06
2022-10-18T12:14:58.118Z,65.90
2022-10-18T12:15:58.107Z,69.45
2022-10-18T12:17:20.313Z,71.06
2022-10-18T12:18:00.091Z,71.06
2022-10-18T12:18:58.111Z,69.13
2022-10-18T12:19:58.103Z,68.32
2022-10-18T12:20:58.079Z,66.23
2022-10-18T12:21:58.181Z,68.64
2022-10-18T12:22:58.099Z,65.10
2022-10-18T12:23:58.143Z,61.39
2022-10-18T12:24:58.052Z,61.07
2022-10-18T12:25:58.055Z,60.59
2022-10-18T12:26:58.083Z,58.97
2022-10-18T12:27:58.101Z,56.72
2022-10-18T12:28:58.109Z,63.49
2022-10-18T12:29:58.059Z,64.61
2022-10-18T12:30:58.064Z,67.68
2022-10-18T12:31:58.019Z,63.33
2022-10-18T12:33:09.948Z,67.51
2022-10-18T12:34:00.779Z,65.74
2022-10-18T12:34:58.026Z,66.71
2022-10-18T12:35:57.999Z,67.68
2022-10-18T12:36:58.051Z,65.58
2022-10-18T12:37:57.991Z,65.10
2022-10-18T12:38:58.006Z,69.29
2022-10-18T12:40:09.848Z,58.97
2022-10-18T12:40:59.987Z,67.51
2022-10-18T12:41:57.939Z,67.19
2022-10-18T12:42:57.957Z,69.13
2022-10-18T12:43:57.959Z,65.90
2022-10-18T12:44:57.954Z,60.59
2022-10-18T12:45:57.947Z,61.07
2022-10-18T12:46:57.929Z,68.32
2022-10-18T12:47:57.947Z,64.45
2022-10-18T12:48:57.968Z,66.06
2022-10-18T12:49:57.903Z,63.33
2022-10-18T12:50:57.920Z,68.16
2022-10-18T12:51:57.938Z,64.13
2022-10-18T12:52:57.914Z,66.87
2022-10-18T12:53:57.903Z,56.88
2022-10-18T12:54:57.898Z,63.00
2022-10-18T12:55:57.876Z,66.06