createdAt,value
2022-07-31T00:00:20.751Z,100042.09
2022-07-31T00:07:44.481Z,100033.78
2022-07-31T00:10:12.135Z,100035.72
2022-07-31T00:12:39.709Z,100031.41
2022-07-31T00:15:09.965Z,100034.56
2022-07-31T00:17:38.985Z,100039.41
2022-07-31T00:20:08.032Z,100032.91
2022-07-31T00:22:36.367Z,100036.59
2022-07-31T00:25:06.054Z,100031.22
2022-07-31T00:27:33.941Z,100037.50
2022-07-31T00:30:01.542Z,100028.94
2022-07-31T00:32:29.086Z,100024.66
2022-07-31T00:34:56.658Z,100013.09
2022-07-31T00:37:24.234Z,100009.13
2022-07-31T00:39:51.860Z,100011.56
2022-07-31T00:42:21.560Z,100015.44
2022-07-31T00:44:49.700Z,100007.81
2022-07-31T00:47:18.056Z,100008.56
2022-07-31T00:49:51.900Z,100010.13
2022-07-31T00:52:19.562Z,100012.84
2022-07-31T00:54:47.171Z,100003.88
2022-07-31T00:57:15.159Z,100010.56
2022-07-31T00:59:44.672Z,100006.09
2022-07-31T01:02:12.467Z,100000.69
2022-07-31T01:04:41.484Z,99998.75
2022-07-31T01:07:09.550Z,99992.56
2022-07-31T01:09:37.201Z,99999.44
2022-07-31T01:12:11.022Z,99997.16
2022-07-31T01:14:53.505Z,100003.72
2022-07-31T01:17:23.172Z,100005.00
2022-07-31T01:19:52.809Z,99997.72
2022-07-31T01:22:38.658Z,99992.69
2022-07-31T01:25:12.747Z,99991.56
2022-07-31T01:27:59.743Z,99993.97
2022-07-31T01:30:32.927Z,99995.94
2022-07-31T01:33:06.806Z,100000.75
2022-07-31T01:35:40.126Z,99996.16
2022-07-31T01:38:12.628Z,99994.16
2022-07-31T01:40:44.608Z,99998.69
2022-07-31T01:43:15.428Z,99999.56
2022-07-31T01:45:46.258Z,99996.09
2022-07-31T01:48:17.098Z,100002.25
2022-07-31T01:50:47.438Z,99997.22
2022-07-31T01:53:18.727Z,99992.25
2022-07-31T01:56:02.004Z,99998.69
2022-07-31T01:59:02.562Z,99980.13
2022-07-31T02:01:35.362Z,99979.84
2022-07-31T02:04:04.095Z,99982.56
2022-07-31T02:06:32.281Z,99983.00
2022-07-31T02:09:00.677Z,99990.97
2022-07-31T02:11:30.776Z,99979.41
2022-07-31T02:14:01.107Z,99983.50
2022-07-31T02:16:29.554Z,99977.69
2022-07-31T02:18:59.283Z,99985.09
2022-07-31T02:21:27.266Z,99978.56
2022-07-31T02:23:54.925Z,99982.22
2022-07-31T02:26:23.496Z,99978.97
2022-07-31T02:28:53.017Z,99983.38
2022-07-31T02:31:24.209Z,99975.66
2022-07-31T02:33:52.582Z,99977.38
2022-07-31T02:36:23.180Z,99965.03
2022-07-31T02:38:52.822Z,99974.97
2022-07-31T02:41:22.303Z,99965.13
2022-07-31T02:43:50.505Z,99953.91
2022-07-31T02:46:19.057Z,99952.91
2022-07-31T02:48:48.008Z,99955.78
2022-07-31T02:51:16.291Z,99947.34
2022-07-31T02:53:45.921Z,99941.09
2022-07-31T02:56:15.607Z,99948.66
2022-07-31T02:58:43.577Z,99939.56
2022-07-31T03:01:11.295Z,99941.13
2022-07-31T03:03:38.995Z,99939.56
2022-07-31T03:06:06.719Z,99939.00
2022-07-31T03:08:35.593Z,99937.44
2022-07-31T03:11:04.636Z,99938.91
2022-07-31T03:13:34.852Z,99935.34
2022-07-31T03:16:04.174Z,99934.16
2022-07-31T03:18:32.969Z,99928.94
2022-07-31T03:21:00.662Z,99930.09
2022-07-31T03:23:36.086Z,99931.94
2022-07-31T03:26:06.483Z,99930.69
2022-07-31T03:28:35.863Z,99933.50
2022-07-31T03:31:04.508Z,99930.09
2022-07-31T03:33:32.169Z,99930.38
2022-07-31T03:35:59.784Z,99925.19
2022-07-31T03:38:38.905Z,99927.63
2022-07-31T03:41:12.146Z,99923.22
2022-07-31T03:43:44.136Z,99930.03
2022-07-31T03:46:17.908Z,99933.47
2022-07-31T03:48:46.189Z,99932.06
2022-07-31T03:51:14.617Z,99927.06
2022-07-31T03:53:42.940Z,99936.34
2022-07-31T03:56:13.397Z,99932.91
2022-07-31T03:58:41.129Z,99922.22
2022-07-31T04:01:12.123Z,99921.50
2022-07-31T04:03:40.441Z,99926.66
2022-07-31T04:06:09.062Z,99919.78
2022-07-31T04:08:36.586Z,99928.06
2022-07-31T04:11:04.159Z,99930.75
2022-07-31T04:13:33.095Z,99933.47
2022-07-31T04:16:00.631Z,99933.78
2022-07-31T04:18:28.174Z,99941.47
2022-07-31T04:20:55.718Z,99935.63
2022-07-31T04:23:23.249Z,99935.91
2022-07-31T04:25:59.946Z,99928.50
2022-07-31T04:28:27.565Z,99935.94
2022-07-31T04:30:56.477Z,99937.78
2022-07-31T04:33:24.036Z,99935.06
2022-07-31T04:35:52.916Z,99926.25
2022-07-31T04:38:21.601Z,99930.94
2022-07-31T04:40:49.688Z,99929.22
2022-07-31T04:43:17.821Z,99927.50
2022-07-31T04:45:45.840Z,99930.66
2022-07-31T04:48:14.767Z,99936.63
2022-07-31T04:50:42.354Z,99937.34
2022-07-31T04:53:09.959Z,99947.78
2022-07-31T04:55:37.514Z,99938.91
2022-07-31T04:58:05.129Z,99943.94
2022-07-31T05:00:32.671Z,99937.50
2022-07-31T05:03:00.319Z,99944.63
2022-07-31T05:05:29.222Z,99926.63
2022-07-31T05:07:56.774Z,99921.06
2022-07-31T05:10:41.792Z,99926.34
2022-07-31T05:13:09.322Z,99927.47
2022-07-31T05:15:36.882Z,99929.34
2022-07-31T05:18:07.536Z,99935.03
2022-07-31T05:20:36.424Z,99933.50
2022-07-31T05:23:06.780Z,99925.75
2022-07-31T05:25:34.548Z,99938.19
2022-07-31T05:28:02.098Z,99943.50
2022-07-31T05:30:30.804Z,99938.13
2022-07-31T05:32:58.618Z,99941.41
2022-07-31T05:35:26.322Z,99943.56
2022-07-31T05:37:55.337Z,99958.13
2022-07-31T05:40:23.272Z,99946.78
2022-07-31T05:42:50.845Z,99942.47
2022-07-31T05:45:18.636Z,99941.72
2022-07-31T05:47:46.219Z,99950.88
2022-07-31T05:50:14.315Z,99948.72
2022-07-31T05:52:42.608Z,99946.13
2022-07-31T05:55:11.717Z,99947.50
2022-07-31T05:57:39.270Z,99944.50
2022-07-31T06:00:07.802Z,99942.94
2022-07-31T06:02:37.113Z,99947.28
2022-07-31T06:05:04.917Z,99948.38
2022-07-31T06:07:32.630Z,99945.50
2022-07-31T06:10:02.330Z,99939.19
2022-07-31T06:12:31.329Z,99942.03
2022-07-31T06:15:00.030Z,99945.50
2022-07-31T06:17:28.950Z,99937.19
2022-07-31T06:20:12.588Z,99933.75
2022-07-31T06:22:41.233Z,99940.69
2022-07-31T06:25:09.703Z,99938.06
2022-07-31T06:27:42.016Z,99937.38
2022-07-31T06:30:11.155Z,99941.13
2022-07-31T06:32:38.982Z,99945.25
2022-07-31T06:35:07.262Z,99938.84
2022-07-31T06:37:34.903Z,99944.25
2022-07-31T06:40:02.513Z,99938.97
2022-07-31T06:42:30.066Z,99940.00
2022-07-31T06:44:58.974Z,99943.00
2022-07-31T06:47:27.140Z,99942.63
2022-07-31T06:49:59.960Z,99932.41
2022-07-31T06:52:27.490Z,99942.94
2022-07-31T06:54:55.043Z,99940.13
2022-07-31T06:57:22.605Z,99940.75
2022-07-31T06:59:50.260Z,99933.66
2022-07-31T07:02:30.723Z,99940.53
2022-07-31T07:05:05.787Z,99930.09
2022-07-31T07:07:37.495Z,99932.53
2022-07-31T07:10:05.904Z,99932.50
2022-07-31T07:12:33.723Z,99934.78
2022-07-31T07:15:03.469Z,99932.53
2022-07-31T07:17:32.412Z,99930.28
2022-07-31T07:20:00.227Z,99933.66
2022-07-31T07:22:31.654Z,99929.81
2022-07-31T07:25:00.112Z,99929.56
2022-07-31T07:27:27.715Z,99930.09
2022-07-31T07:29:59.166Z,99924.28
2022-07-31T07:32:39.630Z,99912.78
2022-07-31T07:35:12.340Z,99916.50
2022-07-31T07:37:40.246Z,99926.31
2022-07-31T07:40:09.595Z,99921.78
2022-07-31T07:42:37.171Z,99919.69
2022-07-31T07:45:08.839Z,99911.41
2022-07-31T07:47:54.049Z,99914.22
2022-07-31T07:50:27.163Z,99915.84
2022-07-31T07:52:56.820Z,99902.09
2022-07-31T07:55:45.275Z,99906.34
2022-07-31T07:58:12.832Z,99895.84
2022-07-31T08:03:52.052Z,99903.00
2022-07-31T08:06:23.195Z,99900.28
2022-07-31T08:08:50.997Z,99890.41
2022-07-31T08:11:19.290Z,99906.97
2022-07-31T08:14:07.056Z,99900.38
2022-07-31T08:16:34.582Z,99905.72
2022-07-31T08:19:02.118Z,99902.47
2022-07-31T08:21:31.569Z,99898.50
2022-07-31T08:23:59.145Z,99897.09
2022-07-31T08:26:27.383Z,99899.13
2022-07-31T08:28:56.040Z,99901.63
2022-07-31T08:31:23.702Z,99897.25
2022-07-31T08:33:51.374Z,99895.56
2022-07-31T08:36:18.939Z,99901.53
2022-07-31T08:38:48.061Z,99894.19
2022-07-31T08:41:15.823Z,99901.81
2022-07-31T08:44:00.526Z,99907.13
2022-07-31T08:46:33.230Z,99902.75
2022-07-31T08:49:03.640Z,99911.22
2022-07-31T08:51:33.162Z,99910.78
2022-07-31T08:54:20.974Z,99910.94
2022-07-31T08:56:52.237Z,99912.41
2022-07-31T08:59:20.811Z,99909.22
2022-07-31T09:01:48.517Z,99921.81
2022-07-31T09:04:16.042Z,99907.88
2022-07-31T09:06:43.582Z,99917.03
2022-07-31T09:09:11.158Z,99907.69
2022-07-31T09:11:48.313Z,99908.19
2022-07-31T09:14:25.174Z,99917.69
2022-07-31T09:16:54.489Z,99909.53
2022-07-31T09:19:51.089Z,99897.97
2022-07-31T09:22:20.712Z,99902.31
2022-07-31T09:24:48.556Z,99896.94
2022-07-31T09:27:18.265Z,99902.38
2022-07-31T09:29:49.066Z,99894.31
2022-07-31T09:32:18.085Z,99906.22
2022-07-31T09:34:47.229Z,99896.97
2022-07-31T09:37:16.632Z,99894.75
2022-07-31T09:39:52.252Z,99907.63
2022-07-31T09:42:22.989Z,99897.09
2022-07-31T09:44:51.932Z,99900.06
2022-07-31T09:47:23.398Z,99897.81
2022-07-31T09:49:56.099Z,99895.53
2022-07-31T09:52:24.094Z,99907.50
2022-07-31T09:55:01.616Z,99905.50
2022-07-31T09:57:30.572Z,99906.59
2022-07-31T09:59:58.116Z,99901.13
2022-07-31T10:02:27.225Z,99895.94
2022-07-31T10:04:58.333Z,99904.31
2022-07-31T10:07:32.260Z,99896.75
2022-07-31T10:10:01.723Z,99899.94
2022-07-31T10:12:32.677Z,99894.28
2022-07-31T10:15:05.802Z,99897.66
2022-07-31T10:17:36.256Z,99897.63
2022-07-31T10:20:06.175Z,99891.91
2022-07-31T10:22:40.210Z,99893.38
2022-07-31T10:25:13.225Z,99891.16
2022-07-31T10:27:42.849Z,99894.69
2022-07-31T10:30:11.065Z,99885.22
2022-07-31T10:32:39.234Z,99878.75
2022-07-31T10:35:08.027Z,99874.47
2022-07-31T10:37:40.484Z,99874.31
2022-07-31T10:40:19.982Z,99879.44
2022-07-31T10:42:53.292Z,99873.97
2022-07-31T10:45:21.979Z,99870.41
2022-07-31T10:47:56.654Z,99865.78
2022-07-31T10:50:25.636Z,99861.38
2022-07-31T10:52:58.619Z,99865.81
2022-07-31T10:55:29.998Z,99874.47
2022-07-31T10:58:08.235Z,99867.00
2022-07-31T11:00:36.209Z,99864.94
2022-07-31T11:03:14.906Z,99863.94
2022-07-31T11:06:01.982Z,99864.09
2022-07-31T11:08:41.243Z,99862.91
2022-07-31T11:11:08.883Z,99863.59
2022-07-31T11:13:48.168Z,99865.97
2022-07-31T11:16:16.220Z,99866.22
2022-07-31T11:18:49.154Z,99865.44
2022-07-31T11:21:37.667Z,99862.59
2022-07-31T11:24:13.597Z,99854.22
2022-07-31T11:26:45.686Z,99852.28
2022-07-31T11:30:00.806Z,99852.44
2022-07-31T11:32:14.927Z,99857.78
2022-07-31T11:34:47.384Z,99857.19
2022-07-31T11:37:19.114Z,99849.06
2022-07-31T11:39:51.718Z,99853.78
2022-07-31T11:42:26.512Z,99860.44
2022-07-31T11:45:12.755Z,99857.97
2022-07-31T11:48:10.063Z,99852.25
2022-07-31T11:50:40.836Z,99852.59
2022-07-31T11:53:13.598Z,99856.19
2022-07-31T11:55:52.068Z,99866.22
2022-07-31T11:58:21.572Z,99859.75
2022-07-31T12:00:52.489Z,99851.47
2022-07-31T12:03:36.910Z,99856.09
2022-07-31T12:06:18.662Z,99849.78
2022-07-31T12:10:02.606Z,99851.81
2022-07-31T12:12:01.552Z,99858.81
2022-07-31T12:14:36.605Z,99859.16
2022-07-31T12:17:26.110Z,99852.19
2022-07-31T12:19:57.758Z,99860.53
2022-07-31T12:22:32.856Z,99857.13
2022-07-31T12:25:03.992Z,99849.78
2022-07-31T12:27:33.763Z,99853.19
2022-07-31T12:30:16.993Z,99841.09
2022-07-31T12:32:45.977Z,99835.28
2022-07-31T12:35:13.542Z,99836.16
2022-07-31T12:37:46.248Z,99842.25
2022-07-31T12:40:26.898Z,99840.72
2022-07-31T12:42:54.909Z,99834.16
2022-07-31T12:45:34.766Z,99827.69
2022-07-31T12:48:04.101Z,99823.34
2022-07-31T12:50:33.401Z,99820.59
2022-07-31T12:53:03.226Z,99815.66
2022-07-31T12:55:33.685Z,99818.84
2022-07-31T12:58:01.230Z,99811.16
2022-07-31T13:00:29.205Z,99812.13
2022-07-31T13:02:58.416Z,99808.00
2022-07-31T13:05:27.550Z,99800.50
2022-07-31T13:07:55.169Z,99807.50
2022-07-31T13:10:25.045Z,99804.13
2022-07-31T13:12:56.932Z,99802.63
2022-07-31T13:15:29.527Z,99799.47
2022-07-31T13:17:57.673Z,99792.13
2022-07-31T13:20:26.944Z,99791.03
2022-07-31T13:22:54.724Z,99781.25
2022-07-31T13:25:22.346Z,99781.56
2022-07-31T13:27:50.064Z,99786.03
2022-07-31T13:30:17.697Z,99773.63
2022-07-31T13:32:45.287Z,99773.28
2022-07-31T13:35:25.951Z,99777.22
2022-07-31T13:37:57.186Z,99765.84
2022-07-31T13:40:39.039Z,99768.69
2022-07-31T13:43:06.723Z,99769.91
2022-07-31T13:45:34.288Z,99769.59
2022-07-31T13:48:04.468Z,99769.22
2022-07-31T13:50:37.148Z,99765.44
2022-07-31T13:53:06.955Z,99763.44
2022-07-31T13:55:34.585Z,99763.06
2022-07-31T13:58:02.221Z,99766.59
2022-07-31T14:00:30.136Z,99754.69
2022-07-31T14:02:57.915Z,99755.50
2022-07-31T14:05:26.693Z,99756.50
2022-07-31T14:08:30.002Z,99752.75
2022-07-31T14:10:53.422Z,99764.78
2022-07-31T14:13:21.258Z,99759.88
2022-07-31T14:15:49.208Z,99756.47
2022-07-31T14:18:16.953Z,99752.41
2022-07-31T14:20:44.496Z,99748.88
2022-07-31T14:23:12.212Z,99747.81
2022-07-31T14:25:40.892Z,99743.50
2022-07-31T14:28:10.872Z,99746.59
2022-07-31T14:30:41.758Z,99748.03
2022-07-31T14:36:14.117Z,99746.91
2022-07-31T14:38:41.698Z,99754.41
2022-07-31T14:41:09.303Z,99742.63
2022-07-31T14:43:38.233Z,99742.78
2022-07-31T14:46:07.150Z,99743.63
2022-07-31T14:48:34.830Z,99734.50
2022-07-31T14:51:02.372Z,99736.16
2022-07-31T14:53:30.011Z,99735.03
2022-07-31T14:56:03.680Z,99733.09
2022-07-31T14:58:31.661Z,99730.84
2022-07-31T15:01:03.228Z,99735.31
2022-07-31T15:03:31.941Z,99739.50
2022-07-31T15:06:50.796Z,99737.09
2022-07-31T15:08:47.021Z,99732.66
2022-07-31T15:11:14.538Z,99732.84
2022-07-31T15:13:43.894Z,99722.81
2022-07-31T15:16:12.753Z,99714.63
2022-07-31T15:18:40.318Z,99707.72
2022-07-31T15:21:12.178Z,99700.47
2022-07-31T15:23:39.736Z,99702.13
2022-07-31T15:26:07.258Z,99699.66
2022-07-31T15:28:35.356Z,99696.19
2022-07-31T15:31:03.132Z,99679.25
2022-07-31T15:33:32.045Z,99682.91
2022-07-31T15:35:59.571Z,99686.03
2022-07-31T15:38:28.069Z,99679.69
2022-07-31T15:40:55.589Z,99681.97
2022-07-31T15:43:23.144Z,99685.25
2022-07-31T15:45:51.136Z,99671.31
2022-07-31T15:48:18.718Z,99671.88
2022-07-31T15:50:47.930Z,99672.69
2022-07-31T15:53:15.489Z,99667.06
2022-07-31T15:55:43.070Z,99686.97
2022-07-31T15:58:10.693Z,99704.06
2022-07-31T16:00:38.208Z,99708.38
2022-07-31T16:03:06.073Z,99723.22
2022-07-31T16:05:36.592Z,99718.00
2022-07-31T16:08:31.039Z,99714.47
2022-07-31T16:10:56.721Z,99713.22
2022-07-31T16:13:24.469Z,99706.75
2022-07-31T16:15:52.192Z,99698.53
2022-07-31T16:18:20.257Z,99692.94
2022-07-31T16:20:47.981Z,99687.81
2022-07-31T16:23:16.864Z,99681.84
2022-07-31T16:25:44.753Z,99680.13
2022-07-31T16:28:12.395Z,99680.66
2022-07-31T16:30:39.984Z,99670.56
2022-07-31T16:33:07.595Z,99671.13
2022-07-31T16:35:35.186Z,99660.22
2022-07-31T16:38:02.716Z,99661.06
2022-07-31T16:40:33.558Z,99655.97
2022-07-31T16:43:47.559Z,99655.97
2022-07-31T16:45:49.854Z,99649.72
2022-07-31T16:48:17.415Z,99652.78
2022-07-31T16:50:45.006Z,99650.59
2022-07-31T16:54:11.609Z,99639.06
2022-07-31T16:56:04.967Z,99639.91
2022-07-31T16:58:32.489Z,99636.56
2022-07-31T17:01:00.192Z,99641.00
2022-07-31T17:04:01.649Z,99645.78
2022-07-31T17:06:15.297Z,99641.22
2022-07-31T17:08:43.783Z,99637.66
2022-07-31T17:11:12.675Z,99644.41
2022-07-31T17:13:40.204Z,99644.56
2022-07-31T17:16:07.973Z,99645.63
2022-07-31T17:18:35.511Z,99641.09
2022-07-31T17:21:03.042Z,99632.41
2022-07-31T17:23:42.987Z,99634.44
2022-07-31T17:26:21.322Z,99635.63
2022-07-31T17:28:50.381Z,99638.56
2022-07-31T17:31:18.407Z,99646.78
2022-07-31T17:33:59.139Z,99639.78
2022-07-31T17:36:28.737Z,99653.28
2022-07-31T17:38:56.445Z,99688.59
2022-07-31T17:41:26.232Z,99721.47
2022-07-31T17:43:54.354Z,99714.81
2022-07-31T17:46:34.730Z,99726.44
2022-07-31T17:49:05.616Z,99710.75
2022-07-31T17:51:33.422Z,99704.97
2022-07-31T17:54:00.992Z,99700.00
2022-07-31T17:56:29.954Z,99705.41
2022-07-31T17:59:03.714Z,99707.28
2022-07-31T18:01:31.334Z,99699.66
2022-07-31T18:03:58.926Z,99703.69
2022-07-31T18:06:26.576Z,99703.69
2022-07-31T18:08:54.189Z,99691.94
2022-07-31T18:11:22.039Z,99687.63
2022-07-31T18:13:54.098Z,99691.22
2022-07-31T18:16:24.585Z,99703.75
2022-07-31T18:18:54.463Z,99734.88
2022-07-31T18:21:22.628Z,99743.84
2022-07-31T18:23:50.137Z,99747.16
2022-07-31T18:26:17.744Z,99741.78
2022-07-31T18:28:45.284Z,99743.09
2022-07-31T18:31:31.474Z,99738.09
2022-07-31T18:34:02.136Z,99748.44
2022-07-31T18:36:32.742Z,99752.13
2022-07-31T18:39:00.827Z,99754.16
2022-07-31T18:41:29.515Z,99742.63
2022-07-31T18:43:57.587Z,99743.88
2022-07-31T18:46:26.698Z,99742.63
2022-07-31T18:48:55.971Z,99747.22
2022-07-31T18:51:24.684Z,99748.91
2022-07-31T18:53:54.383Z,99744.88
2022-07-31T18:56:22.586Z,99739.22
2022-07-31T18:58:50.134Z,99745.34
2022-07-31T19:01:17.703Z,99751.25
2022-07-31T19:03:46.652Z,99738.31
2022-07-31T19:06:14.237Z,99745.63
2022-07-31T19:08:41.927Z,99748.50
2022-07-31T19:11:09.553Z,99756.31
2022-07-31T19:13:37.081Z,99755.47
2022-07-31T19:16:05.652Z,99758.50
2022-07-31T19:18:33.588Z,99760.91
2022-07-31T19:21:23.168Z,99759.94
2022-07-31T19:23:51.041Z,99760.59
2022-07-31T19:26:18.622Z,99765.97
2022-07-31T19:28:47.521Z,99771.72
2022-07-31T19:31:17.293Z,99767.75
2022-07-31T19:33:45.243Z,99758.13
2022-07-31T19:36:15.394Z,99761.09
2022-07-31T19:38:44.264Z,99758.31
2022-07-31T19:41:12.136Z,99761.00
2022-07-31T19:43:39.819Z,99770.13
2022-07-31T19:46:12.713Z,99771.88
2022-07-31T19:48:42.314Z,99767.53
2022-07-31T19:51:12.116Z,99771.78
2022-07-31T19:53:43.548Z,99764.44
2022-07-31T19:56:18.101Z,99775.59
2022-07-31T19:58:48.149Z,99777.56
2022-07-31T20:01:15.962Z,99781.81
2022-07-31T20:03:44.021Z,99784.06
2022-07-31T20:06:11.753Z,99776.94
2022-07-31T20:08:42.195Z,99776.94
2022-07-31T20:11:10.139Z,99790.72
2022-07-31T20:13:38.486Z,99789.50
2022-07-31T20:16:07.217Z,99786.97
2022-07-31T20:18:34.942Z,99789.50
2022-07-31T20:21:06.863Z,99797.19
2022-07-31T20:23:38.012Z,99798.66
2022-07-31T20:26:07.776Z,99795.25
2022-07-31T20:28:35.712Z,99797.28
2022-07-31T20:31:03.705Z,99803.47
2022-07-31T20:33:31.516Z,99797.94
2022-07-31T20:35:59.653Z,99796.31
2022-07-31T20:38:27.520Z,99791.13
2022-07-31T20:40:56.232Z,99795.94
2022-07-31T20:43:27.577Z,99799.13
2022-07-31T20:45:57.888Z,99805.88
2022-07-31T20:48:31.182Z,99797.94
2022-07-31T20:50:59.893Z,99789.94
2022-07-31T20:53:28.102Z,99791.00
2022-07-31T20:55:55.687Z,99805.47
2022-07-31T20:58:28.199Z,99799.47
2022-07-31T21:00:57.148Z,99800.88
2022-07-31T21:03:24.856Z,99803.75
2022-07-31T21:05:52.531Z,99807.13
2022-07-31T21:08:20.231Z,99804.44
2022-07-31T21:10:52.991Z,99800.38
2022-07-31T21:13:20.776Z,99803.09
2022-07-31T21:15:51.323Z,99807.78
2022-07-31T21:18:20.375Z,99815.38
2022-07-31T21:20:52.414Z,99812.41
2022-07-31T21:23:21.561Z,99814.22
2022-07-31T21:25:50.079Z,99817.78
2022-07-31T21:28:18.251Z,99819.50
2022-07-31T21:30:46.110Z,99821.66
2022-07-31T21:33:15.311Z,99818.50
2022-07-31T21:35:44.958Z,99823.22
2022-07-31T21:38:15.063Z,99820.81
2022-07-31T21:40:43.676Z,99818.50
2022-07-31T21:43:18.641Z,99821.53
2022-07-31T21:45:57.756Z,99818.22
2022-07-31T21:48:32.289Z,99820.53
2022-07-31T21:51:00.710Z,99821.09
2022-07-31T21:53:28.464Z,99827.34
2022-07-31T21:55:58.238Z,99821.78
2022-07-31T21:58:25.859Z,99826.53
2022-07-31T22:00:53.540Z,99823.66
2022-07-31T22:03:21.238Z,99823.66
2022-07-31T22:06:07.852Z,99821.22
2022-07-31T22:08:35.434Z,99825.41
2022-07-31T22:11:03.064Z,99827.13
2022-07-31T22:13:30.634Z,99822.44
2022-07-31T22:16:00.866Z,99828.41
2022-07-31T22:18:29.688Z,99823.97
2022-07-31T22:20:59.972Z,99826.25
2022-07-31T22:23:28.667Z,99829.72
2022-07-31T22:25:56.925Z,99821.53
2022-07-31T22:28:26.380Z,99823.38
2022-07-31T22:30:54.378Z,99826.97
2022-07-31T22:33:23.169Z,99825.66
2022-07-31T22:35:59.296Z,99827.53
2022-07-31T22:38:30.932Z,99832.41
2022-07-31T22:41:01.543Z,99822.78
2022-07-31T22:44:14.025Z,99825.19
2022-07-31T22:46:18.561Z,99824.41
2022-07-31T22:48:47.043Z,99825.41
2022-07-31T22:51:15.745Z,99815.16
2022-07-31T22:53:49.067Z,99823.84
2022-07-31T22:56:17.177Z,99825.06
2022-07-31T22:58:44.723Z,99825.06
2022-07-31T23:01:12.436Z,99824.94
2022-07-31T23:03:40.140Z,99826.94
2022-07-31T23:06:31.188Z,99831.41
2022-07-31T23:08:57.244Z,99827.28
2022-07-31T23:11:25.480Z,99835.56
2022-07-31T23:13:53.579Z,99832.28
2022-07-31T23:16:22.144Z,99837.25
2022-07-31T23:18:51.760Z,99835.13
2022-07-31T23:21:20.689Z,99835.44
2022-07-31T23:23:48.977Z,99837.72
2022-07-31T23:26:19.805Z,99838.47
2022-07-31T23:28:47.512Z,99846.44
2022-07-31T23:31:15.300Z,99840.28
2022-07-31T23:33:42.897Z,99834.72
2022-07-31T23:36:10.556Z,99833.59
2022-07-31T23:38:38.148Z,99833.75
2022-07-31T23:41:05.819Z,99837.00
2022-07-31T23:43:33.751Z,99837.88
2022-07-31T23:46:01.467Z,99835.59
2022-07-31T23:48:29.315Z,99847.28
2022-07-31T23:50:58.032Z,99831.91
2022-07-31T23:53:25.576Z,99836.63
2022-07-31T23:55:53.294Z,99835.47
2022-07-31T23:58:21.179Z,99832.91
