createdAt,value
2019-05-21T00:02:00.621Z,12.78
2019-05-21T00:04:29.473Z,24.12
2019-05-21T00:06:58.258Z,22.55
2019-05-21T00:09:27.060Z,25.95
2019-05-21T00:11:55.868Z,15.75
2019-05-21T00:14:25.009Z,29.92
2019-05-21T00:16:53.810Z,26.33
2019-05-21T00:19:22.583Z,24.63
2019-05-21T00:21:51.318Z,23.05
2019-05-21T00:24:20.186Z,25.97
2019-05-21T00:26:49.003Z,31.37
2019-05-21T00:29:54.426Z,28.30
2019-05-21T00:33:01.582Z,28.12
2019-05-21T00:36:07.025Z,20.32
2019-05-21T00:39:12.375Z,23.30
2019-05-21T00:42:02.418Z,23.67
2019-05-21T00:44:37.268Z,22.93
2019-05-21T00:47:07.733Z,20.55
2019-05-21T00:49:36.468Z,19.92
2019-05-21T00:52:08.600Z,20.25
2019-05-21T00:54:37.267Z,25.23
2019-05-21T00:57:09.027Z,20.08
2019-05-21T00:59:38.253Z,25.70
2019-05-21T01:02:07.217Z,22.87
2019-05-21T01:04:36.317Z,23.87
2019-05-21T01:07:05.521Z,22.65
2019-05-21T01:09:34.418Z,23.57
2019-05-21T01:12:03.215Z,24.30
2019-05-21T01:14:32.063Z,24.87
2019-05-21T01:17:00.889Z,18.42
2019-05-21T01:19:29.581Z,18.30
2019-05-21T01:21:58.366Z,24.57
2019-05-21T01:24:27.170Z,18.85
2019-05-21T01:26:57.540Z,14.10
2019-05-21T01:29:26.339Z,25.65
2019-05-21T01:31:55.204Z,23.92
2019-05-21T01:34:24.011Z,21.55
2019-05-21T01:36:52.887Z,19.62
2019-05-21T01:39:21.792Z,20.77
2019-05-21T01:41:51.140Z,24.52
2019-05-21T01:44:19.979Z,18.05
2019-05-21T01:46:48.737Z,19.32
2019-05-21T01:49:17.592Z,16.27
2019-05-21T01:51:46.325Z,17.17
2019-05-21T01:54:15.117Z,13.18
2019-05-21T01:56:44.409Z,13.53
2019-05-21T01:59:13.211Z,13.20
2019-05-21T02:01:42.394Z,21.50
2019-05-21T02:04:11.248Z,20.90
2019-05-21T02:06:40.398Z,19.52
2019-05-21T02:09:09.607Z,21.70
2019-05-21T02:11:38.432Z,11.85
2019-05-21T02:14:07.258Z,12.25
2019-05-21T02:16:36.005Z,10.70
2019-05-21T02:19:04.947Z,17.60
2019-05-21T02:21:33.798Z,14.75
2019-05-21T02:24:02.607Z,11.43
2019-05-21T02:26:31.326Z,14.20
2019-05-21T02:29:00.123Z,7.42
2019-05-21T02:31:31.668Z,7.67
2019-05-21T02:34:00.505Z,11.38
2019-05-21T02:36:29.334Z,5.33
2019-05-21T02:38:58.134Z,6.30
2019-05-21T02:41:26.892Z,6.00
2019-05-21T02:43:55.690Z,13.22
2019-05-21T02:46:24.490Z,5.83
2019-05-21T02:48:53.538Z,4.92
2019-05-21T02:51:22.557Z,6.28
2019-05-21T02:53:51.279Z,9.38
2019-05-21T02:56:20.026Z,6.80
2019-05-21T02:58:48.823Z,4.87
2019-05-21T03:01:19.223Z,4.08
2019-05-21T03:03:48.329Z,6.62
2019-05-21T03:06:17.138Z,3.98
2019-05-21T03:08:45.901Z,8.23
2019-05-21T03:11:14.618Z,4.55
2019-05-21T03:13:43.347Z,4.67
2019-05-21T03:16:12.205Z,4.97
2019-05-21T03:18:40.994Z,8.63
2019-05-21T03:21:09.779Z,2.00
2019-05-21T03:23:38.598Z,5.65
2019-05-21T03:26:07.625Z,2.37
2019-05-21T03:28:36.815Z,2.80
2019-05-21T03:31:05.940Z,8.80
2019-05-21T03:33:35.589Z,5.85
2019-05-21T03:36:04.418Z,5.17
2019-05-21T03:38:33.202Z,7.33
2019-05-21T03:41:02.010Z,2.45
2019-05-21T03:43:30.765Z,7.10
2019-05-21T03:45:59.582Z,5.67
2019-05-21T03:48:29.223Z,4.12
2019-05-21T03:50:57.978Z,7.20
2019-05-21T03:53:26.723Z,6.35
2019-05-21T03:55:55.491Z,5.75
2019-05-21T03:58:24.604Z,3.15
2019-05-21T04:00:53.364Z,3.50
2019-05-21T04:03:22.385Z,3.67
2019-05-21T04:05:51.194Z,2.72
2019-05-21T04:08:20.390Z,4.55
2019-05-21T04:10:49.222Z,4.37
2019-05-21T04:13:18.019Z,5.92
2019-05-21T04:15:54.262Z,4.67
2019-05-21T04:18:24.667Z,2.90
2019-05-21T04:20:55.408Z,4.72
2019-05-21T04:23:24.197Z,8.43
2019-05-21T04:25:59.255Z,3.08
2019-05-21T04:28:30.171Z,3.40
2019-05-21T04:31:03.466Z,1.98
2019-05-21T04:33:32.968Z,1.87
2019-05-21T04:36:14.242Z,2.02
2019-05-21T04:38:48.086Z,2.00
2019-05-21T04:41:18.763Z,4.05
2019-05-21T04:43:54.521Z,4.22
2019-05-21T04:46:25.878Z,4.33
2019-05-21T04:48:55.547Z,1.50
2019-05-21T04:51:28.316Z,3.55
2019-05-21T04:53:58.513Z,4.17
2019-05-21T04:56:32.544Z,2.83
2019-05-21T04:59:03.237Z,3.80
2019-05-21T05:01:35.664Z,3.83
2019-05-21T05:04:07.574Z,1.50
2019-05-21T05:06:39.960Z,2.72
2019-05-21T05:09:10.787Z,2.25
2019-05-21T05:11:40.767Z,1.42
2019-05-21T05:14:15.865Z,3.17
2019-05-21T05:16:48.013Z,7.12
2019-05-21T05:19:18.834Z,1.20
2019-05-21T05:21:54.584Z,1.47
2019-05-21T05:24:36.872Z,1.25
2019-05-21T05:27:04.790Z,3.80
2019-05-21T05:29:36.965Z,3.65
2019-05-21T05:32:06.732Z,2.33
2019-05-21T05:34:38.221Z,4.42
2019-05-21T05:37:08.876Z,3.67
2019-05-21T05:39:40.913Z,1.40
2019-05-21T05:42:14.788Z,1.75
2019-05-21T05:44:47.187Z,2.55
2019-05-21T05:47:19.509Z,2.70
2019-05-21T05:49:52.003Z,2.55
2019-05-21T05:52:25.192Z,3.25
2019-05-21T05:54:59.297Z,1.80
2019-05-21T05:57:29.915Z,1.70
2019-05-21T06:00:02.699Z,1.50
2019-05-21T06:02:32.757Z,1.32
2019-05-21T06:05:03.318Z,1.62
2019-05-21T06:07:36.020Z,2.02
2019-05-21T06:10:07.369Z,1.20
2019-05-21T06:12:38.661Z,2.37
2019-05-21T06:15:13.233Z,3.77
2019-05-21T06:17:45.054Z,2.10
2019-05-21T06:20:17.002Z,2.47
2019-05-21T06:22:46.558Z,3.47
2019-05-21T06:25:17.417Z,1.37
2019-05-21T06:27:48.112Z,3.65
2019-05-21T06:30:20.597Z,3.85
2019-05-21T06:32:51.750Z,1.20
2019-05-21T06:35:22.041Z,1.07
2019-05-21T06:37:50.825Z,1.35
2019-05-21T06:40:24.147Z,2.25
2019-05-21T06:42:53.842Z,2.72
2019-05-21T06:45:26.806Z,1.82
2019-05-21T06:47:57.786Z,3.67
2019-05-21T06:50:32.161Z,1.12
2019-05-21T06:53:01.800Z,1.25
2019-05-21T06:55:31.566Z,7.80
2019-05-21T06:58:04.355Z,14.60
2019-05-21T07:00:37.011Z,6.42
2019-05-21T07:03:07.766Z,1.20
2019-05-21T07:05:57.554Z,7.55
2019-05-21T07:08:14.125Z,0.90
2019-05-21T07:10:43.552Z,0.98
2019-05-21T07:13:12.484Z,3.83
2019-05-21T07:15:42.944Z,2.25
2019-05-21T07:18:13.293Z,0.95
2019-05-21T07:20:42.258Z,2.00
2019-05-21T07:23:18.012Z,6.05
2019-05-21T07:25:50.236Z,2.47
2019-05-21T07:28:23.466Z,1.02
2019-05-21T07:30:52.290Z,1.37
2019-05-21T07:33:26.218Z,2.95
2019-05-21T07:35:58.511Z,4.40
2019-05-21T07:38:52.646Z,3.05
2019-05-21T07:41:11.571Z,1.35
2019-05-21T07:43:43.248Z,3.00
2019-05-21T07:46:13.761Z,3.75
2019-05-21T07:48:44.331Z,4.67
2019-05-21T07:51:19.576Z,3.02
2019-05-21T07:53:50.765Z,0.85
2019-05-21T07:56:23.425Z,1.70
2019-05-21T07:58:53.088Z,0.90
2019-05-21T08:01:23.859Z,0.72
2019-05-21T08:03:58.689Z,1.17
2019-05-21T08:06:49.140Z,0.80
2019-05-21T08:09:18.201Z,1.07
2019-05-21T08:11:48.758Z,1.50
2019-05-21T08:14:19.018Z,1.62
2019-05-21T08:16:49.973Z,3.60
2019-05-21T08:19:22.651Z,24.70
2019-05-21T08:21:55.006Z,3.05
2019-05-21T08:24:26.246Z,27.95
2019-05-21T08:26:56.599Z,1.35
2019-05-21T08:29:27.706Z,1.98
2019-05-21T08:31:58.410Z,1.27
2019-05-21T08:34:28.598Z,2.33
2019-05-21T08:37:02.170Z,23.80
2019-05-21T08:39:35.805Z,1.00
2019-05-21T08:42:07.149Z,2.33
2019-05-21T08:44:36.119Z,2.70
2019-05-21T08:47:07.718Z,1.57
2019-05-21T08:49:44.082Z,1.12
2019-05-21T08:52:15.909Z,3.65
2019-05-21T08:54:49.335Z,2.00
2019-05-21T08:57:20.389Z,1.40
2019-05-21T08:59:50.320Z,1.95
2019-05-21T09:02:20.798Z,1.65
2019-05-21T09:04:53.808Z,2.62
2019-05-21T09:07:24.339Z,0.80
2019-05-21T09:09:57.762Z,0.82
2019-05-21T09:12:29.265Z,2.60
2019-05-21T09:15:01.515Z,0.60
2019-05-21T09:17:31.419Z,1.65
2019-05-21T09:20:04.338Z,0.80
2019-05-21T09:22:37.454Z,1.62
2019-05-21T09:25:09.572Z,1.65
2019-05-21T09:27:40.905Z,1.37
2019-05-21T09:30:14.104Z,0.82
2019-05-21T09:32:43.341Z,0.80
2019-05-21T09:35:13.406Z,1.87
2019-05-21T09:37:45.944Z,52.95
2019-05-21T09:40:19.231Z,13.55
2019-05-21T09:42:50.706Z,8.53
2019-05-21T09:45:21.582Z,0.78
2019-05-21T09:47:55.017Z,0.60
2019-05-21T09:50:24.216Z,4.55
2019-05-21T09:52:53.516Z,11.38
2019-05-21T09:55:23.776Z,0.62
2019-05-21T09:58:01.669Z,0.65
2019-05-21T10:00:35.904Z,0.68
2019-05-21T10:03:12.428Z,3.22
2019-05-21T10:05:41.335Z,0.70
2019-05-21T10:08:16.968Z,15.25
2019-05-21T10:10:50.855Z,1.25
2019-05-21T10:13:20.689Z,2.35
2019-05-21T10:15:52.808Z,1.65
2019-05-21T10:18:24.497Z,0.65
2019-05-21T10:20:54.478Z,0.80
2019-05-21T10:23:26.425Z,0.85
2019-05-21T10:25:57.665Z,0.60
2019-05-21T10:28:27.169Z,0.60
2019-05-21T10:31:01.028Z,2.37
2019-05-21T10:33:30.503Z,0.82
2019-05-21T10:36:03.856Z,1.12
2019-05-21T10:38:35.909Z,1.60
2019-05-21T10:41:05.762Z,0.68
2019-05-21T10:43:36.659Z,0.60
2019-05-21T10:46:08.272Z,2.67
2019-05-21T10:48:39.139Z,0.50
2019-05-21T10:51:10.434Z,0.70
2019-05-21T10:53:41.102Z,0.95
2019-05-21T10:56:13.813Z,0.82
2019-05-21T10:58:49.133Z,0.60
2019-05-21T11:01:37.257Z,0.60
2019-05-21T11:04:11.817Z,5.78
2019-05-21T11:06:42.326Z,1.87
2019-05-21T11:09:22.325Z,0.70
2019-05-21T11:11:53.916Z,0.70
2019-05-21T11:14:29.457Z,2.52
2019-05-21T11:17:02.089Z,4.45
2019-05-21T11:19:31.858Z,1.37
2019-05-21T11:22:19.815Z,0.75
2019-05-21T11:24:48.594Z,18.17
2019-05-21T11:27:17.380Z,1.45
2019-05-21T11:29:46.144Z,1.37
2019-05-21T11:32:14.947Z,0.60
2019-05-21T11:34:43.708Z,1.17
2019-05-21T11:37:12.469Z,0.65
2019-05-21T11:39:41.681Z,0.93
2019-05-21T11:42:10.517Z,2.20
2019-05-21T11:44:39.412Z,4.33
2019-05-21T11:47:08.327Z,1.60
2019-05-21T11:49:37.105Z,1.27
2019-05-21T11:52:05.950Z,0.50
2019-05-21T11:54:34.661Z,1.52
2019-05-21T11:57:03.453Z,0.62
2019-05-21T11:59:32.220Z,1.95
2019-05-21T12:02:01.017Z,0.70
2019-05-21T12:04:29.735Z,0.57
2019-05-21T12:06:58.592Z,0.70
2019-05-21T12:09:27.310Z,1.17
2019-05-21T12:11:56.148Z,1.47
2019-05-21T12:14:24.871Z,0.78
2019-05-21T12:16:53.626Z,0.55
2019-05-21T12:19:22.429Z,0.62
2019-05-21T12:21:52.121Z,0.45
2019-05-21T12:24:20.912Z,0.70
2019-05-21T12:26:50.046Z,0.47
2019-05-21T12:29:18.858Z,0.60
2019-05-21T12:31:47.692Z,0.50
2019-05-21T12:34:16.526Z,1.70
2019-05-21T12:36:47.135Z,0.57
2019-05-21T12:39:18.634Z,1.10
2019-05-21T12:41:47.480Z,0.60
2019-05-21T12:44:16.269Z,1.30
2019-05-21T12:46:45.032Z,23.67
2019-05-21T12:49:14.141Z,0.50
2019-05-21T12:51:42.971Z,0.37
2019-05-21T12:54:12.027Z,0.45
2019-05-21T12:56:41.297Z,5.90
2019-05-21T12:59:10.203Z,6.53
2019-05-21T13:01:39.001Z,0.30
2019-05-21T13:04:07.764Z,0.53
2019-05-21T13:06:36.565Z,0.57
2019-05-21T13:09:08.095Z,0.60
2019-05-21T13:11:37.534Z,0.50
2019-05-21T13:14:06.358Z,1.80
2019-05-21T13:16:35.282Z,2.27
2019-05-21T13:19:04.424Z,0.50
2019-05-21T13:21:33.286Z,0.57
2019-05-21T13:24:02.064Z,1.20
2019-05-21T13:26:30.918Z,0.60
2019-05-21T13:28:59.727Z,0.47
2019-05-21T13:31:28.569Z,0.60
2019-05-21T13:33:57.344Z,0.68
2019-05-21T13:36:26.081Z,0.78
2019-05-21T13:38:55.075Z,0.53
2019-05-21T13:41:23.825Z,0.60
2019-05-21T13:43:52.628Z,0.45
2019-05-21T13:46:23.437Z,1.37
2019-05-21T13:48:52.153Z,0.40
2019-05-21T13:51:20.978Z,0.95
2019-05-21T13:53:50.083Z,0.30
2019-05-21T13:56:18.811Z,0.50
2019-05-21T13:58:47.617Z,0.57
2019-05-21T14:01:17.158Z,0.30
2019-05-21T14:03:45.890Z,0.42
2019-05-21T14:06:14.692Z,0.40
2019-05-21T14:08:43.828Z,0.47
2019-05-21T14:11:12.914Z,0.60
2019-05-21T14:13:41.785Z,0.40
2019-05-21T14:16:10.632Z,0.90
2019-05-21T14:18:39.717Z,0.65
2019-05-21T14:21:08.886Z,0.72
2019-05-21T14:23:37.729Z,0.60
2019-05-21T14:26:06.612Z,0.40
2019-05-21T14:28:35.391Z,0.30
2019-05-21T14:31:04.461Z,0.50
2019-05-21T14:33:33.398Z,1.02
2019-05-21T14:36:03.023Z,0.90
2019-05-21T14:38:31.796Z,0.62
2019-05-21T14:41:00.595Z,1.42
2019-05-21T14:43:29.813Z,2.58
2019-05-21T14:45:58.575Z,0.50
2019-05-21T14:48:27.377Z,1.02
2019-05-21T14:50:56.205Z,0.45
2019-05-21T14:53:24.932Z,0.75
2019-05-21T14:55:53.732Z,4.28
2019-05-21T14:58:22.565Z,0.70
2019-05-21T15:00:51.286Z,3.00
2019-05-21T15:03:25.124Z,0.57
2019-05-21T15:05:50.496Z,1.10
2019-05-21T15:08:19.221Z,0.65
2019-05-21T15:10:49.705Z,0.90
2019-05-21T15:13:18.757Z,0.68
2019-05-21T15:15:47.562Z,0.53
2019-05-21T15:18:21.340Z,0.70
2019-05-21T15:21:10.863Z,1.95
2019-05-21T15:23:40.846Z,0.50
2019-05-21T15:26:10.666Z,0.40
2019-05-21T15:28:39.401Z,0.60
2019-05-21T15:31:08.516Z,0.40
2019-05-21T15:33:37.665Z,0.50
2019-05-21T15:36:06.522Z,0.78
2019-05-21T15:38:49.545Z,0.57
2019-05-21T15:41:11.809Z,0.70
2019-05-21T15:43:36.192Z,0.62
2019-05-21T15:46:06.097Z,0.88
2019-05-21T15:48:34.941Z,0.60
2019-05-21T15:51:03.756Z,0.80
2019-05-21T15:53:32.554Z,0.90
2019-05-21T15:56:01.382Z,0.57
2019-05-21T15:58:30.217Z,0.75
2019-05-21T16:00:58.947Z,0.50
2019-05-21T16:03:28.070Z,3.60
2019-05-21T16:05:56.965Z,1.65
2019-05-21T16:08:26.165Z,0.98
2019-05-21T16:10:54.928Z,0.50
2019-05-21T16:13:23.657Z,0.88
2019-05-21T16:15:52.455Z,2.33
2019-05-21T16:18:21.273Z,1.00
2019-05-21T16:20:50.081Z,0.45
2019-05-21T16:23:18.826Z,1.20
2019-05-21T16:25:48.234Z,1.55
2019-05-21T16:28:17.065Z,0.50
2019-05-21T16:30:46.289Z,1.00
2019-05-21T16:33:15.572Z,2.83
2019-05-21T16:35:44.373Z,0.80
2019-05-21T16:38:13.553Z,0.68
2019-05-21T16:40:42.347Z,0.80
2019-05-21T16:43:12.119Z,2.72
2019-05-21T16:45:41.238Z,0.60
2019-05-21T16:48:10.640Z,0.62
2019-05-21T16:50:39.575Z,0.53
2019-05-21T16:53:08.384Z,0.60
2019-05-21T16:55:37.196Z,0.60
2019-05-21T16:58:06.131Z,1.55
2019-05-21T17:00:34.948Z,1.52
2019-05-21T17:03:04.072Z,0.85
2019-05-21T17:05:33.860Z,1.90
2019-05-21T17:08:02.604Z,0.95
2019-05-21T17:10:31.453Z,1.25
2019-05-21T17:13:00.259Z,0.60
2019-05-21T17:15:29.065Z,0.65
2019-05-21T17:17:58.272Z,0.47
2019-05-21T17:20:27.669Z,0.45
2019-05-21T17:22:56.443Z,0.62
2019-05-21T17:25:25.635Z,0.90
2019-05-21T17:27:54.438Z,0.60
2019-05-21T17:30:23.274Z,1.25
2019-05-21T17:32:52.298Z,0.70
2019-05-21T17:35:21.071Z,0.53
2019-05-21T17:37:49.852Z,0.70
2019-05-21T17:40:20.225Z,2.42
2019-05-21T17:42:49.384Z,0.50
2019-05-21T17:45:18.234Z,2.50
2019-05-21T17:47:47.256Z,1.17
2019-05-21T17:50:16.102Z,3.33
2019-05-21T17:52:44.943Z,5.08
2019-05-21T17:55:13.942Z,1.05
2019-05-21T17:57:43.862Z,0.40
2019-05-21T18:00:16.314Z,1.02
2019-05-21T18:02:45.640Z,0.50
2019-05-21T18:05:15.357Z,0.55
2019-05-21T18:07:44.164Z,0.50
2019-05-21T18:10:15.864Z,0.72
2019-05-21T18:12:44.909Z,0.55
2019-05-21T18:15:14.975Z,0.70
2019-05-21T18:17:44.710Z,1.20
2019-05-21T18:20:15.847Z,0.60
2019-05-21T18:22:45.813Z,2.30
2019-05-21T18:25:14.881Z,0.62
2019-05-21T18:27:43.710Z,1.52
2019-05-21T18:30:13.520Z,0.57
2019-05-21T18:32:42.668Z,0.70
2019-05-21T18:35:11.809Z,0.50
2019-05-21T18:37:40.723Z,4.50
2019-05-21T18:40:10.083Z,1.40
2019-05-21T18:42:39.715Z,0.60
2019-05-21T18:45:09.992Z,1.92
2019-05-21T18:47:39.170Z,0.65
2019-05-21T18:50:10.397Z,2.95
2019-05-21T18:52:39.229Z,1.35
2019-05-21T18:55:09.543Z,0.80
2019-05-21T18:57:38.387Z,0.60
2019-05-21T19:00:11.335Z,0.60
2019-05-21T19:02:41.950Z,0.80
2019-05-21T19:05:11.319Z,1.17
2019-05-21T19:07:40.423Z,0.50
2019-05-21T19:10:12.810Z,0.60
2019-05-21T19:12:42.002Z,0.75
2019-05-21T19:15:12.626Z,0.80
2019-05-21T19:17:41.823Z,3.75
2019-05-21T19:20:13.838Z,3.25
2019-05-21T19:22:42.681Z,5.60
2019-05-21T19:25:11.981Z,0.60
2019-05-21T19:27:42.473Z,2.50
2019-05-21T19:30:12.570Z,1.32
2019-05-21T19:32:41.414Z,1.27
2019-05-21T19:35:11.318Z,0.72
2019-05-21T19:37:40.146Z,0.90
2019-05-21T19:40:10.988Z,0.78
2019-05-21T19:42:53.957Z,0.60
2019-05-21T19:45:10.953Z,1.98
2019-05-21T19:47:39.940Z,0.62
2019-05-21T19:50:09.906Z,1.32
2019-05-21T19:52:38.783Z,1.15
2019-05-21T19:55:07.886Z,0.95
2019-05-21T19:57:38.515Z,1.40
2019-05-21T20:00:11.950Z,2.33
2019-05-21T20:02:42.013Z,1.05
2019-05-21T20:05:11.106Z,0.62
2019-05-21T20:07:39.928Z,2.08
2019-05-21T20:10:09.736Z,0.68
2019-05-21T20:12:38.564Z,3.70
2019-05-21T20:15:08.163Z,0.55
2019-05-21T20:17:38.921Z,1.40
2019-05-21T20:20:10.631Z,0.60
2019-05-21T20:22:41.171Z,2.10
2019-05-21T20:25:10.973Z,3.08
2019-05-21T20:27:40.308Z,1.00
2019-05-21T20:30:13.037Z,0.72
2019-05-21T20:32:43.183Z,0.62
2019-05-21T20:35:14.441Z,2.02
2019-05-21T20:37:45.161Z,0.68
2019-05-21T20:40:14.988Z,0.75
2019-05-21T20:42:45.141Z,1.00
2019-05-21T20:45:15.776Z,0.95
2019-05-21T20:47:46.194Z,0.60
2019-05-21T20:50:17.115Z,1.62
2019-05-21T20:52:46.598Z,0.80
2019-05-21T20:55:17.346Z,0.80
2019-05-21T20:57:47.587Z,1.42
2019-05-21T21:00:40.206Z,4.50
2019-05-21T21:03:11.277Z,0.95
2019-05-21T21:05:40.280Z,0.78
2019-05-21T21:08:11.055Z,1.00
2019-05-21T21:10:40.007Z,0.70
2019-05-21T21:13:11.576Z,2.25
2019-05-21T21:15:40.382Z,2.40
2019-05-21T21:18:10.619Z,1.60
2019-05-21T21:20:39.613Z,2.70
2019-05-21T21:23:08.545Z,1.75
2019-05-21T21:25:37.406Z,0.82
2019-05-21T21:28:07.025Z,0.80
2019-05-21T21:30:36.527Z,2.65
2019-05-21T21:33:07.273Z,1.65
2019-05-21T21:35:36.473Z,3.10
2019-05-21T21:38:06.992Z,1.25
2019-05-21T21:40:36.116Z,1.57
2019-05-21T21:43:07.977Z,1.17
2019-05-21T21:45:36.607Z,1.12
2019-05-21T21:48:06.306Z,1.02
2019-05-21T21:50:36.662Z,0.57
2019-05-21T21:53:05.701Z,1.42
2019-05-21T21:55:34.530Z,1.00
2019-05-21T21:58:03.403Z,0.60
2019-05-21T22:00:42.996Z,2.05
2019-05-21T22:03:13.338Z,2.35
2019-05-21T22:05:42.889Z,2.75
2019-05-21T22:08:12.786Z,0.75
2019-05-21T22:10:45.693Z,2.40
2019-05-21T22:13:15.608Z,0.80
2019-05-21T22:15:44.703Z,0.85
2019-05-21T22:18:14.451Z,1.95
2019-05-21T22:20:43.546Z,0.65
2019-05-21T22:23:12.854Z,3.47
2019-05-21T22:25:41.698Z,0.80
2019-05-21T22:28:10.775Z,0.90
2019-05-21T22:30:40.376Z,1.15
2019-05-21T22:33:09.717Z,2.17
2019-05-21T22:35:38.511Z,1.20
2019-05-21T22:38:07.299Z,1.05
2019-05-21T22:40:36.328Z,3.00
2019-05-21T22:43:05.131Z,0.80
2019-05-21T22:45:33.983Z,1.10
2019-05-21T22:48:02.833Z,1.52
2019-05-21T22:50:31.940Z,1.00
2019-05-21T22:53:00.983Z,2.25
2019-05-21T22:55:29.715Z,0.90
2019-05-21T22:57:58.584Z,0.93
2019-05-21T23:00:27.381Z,1.55
2019-05-21T23:02:56.390Z,1.12
2019-05-21T23:05:25.175Z,1.20
2019-05-21T23:07:54.930Z,1.22
2019-05-21T23:10:24.539Z,1.98
2019-05-21T23:12:53.698Z,4.05
2019-05-21T23:15:25.403Z,3.50
2019-05-21T23:17:54.448Z,1.92
2019-05-21T23:20:25.304Z,2.65
2019-05-21T23:22:55.666Z,2.62
2019-05-21T23:25:25.423Z,2.50
2019-05-21T23:27:54.321Z,1.85
2019-05-21T23:30:23.390Z,2.02
2019-05-21T23:32:52.995Z,2.62
2019-05-21T23:35:22.332Z,2.60
2019-05-21T23:37:51.864Z,2.25
2019-05-21T23:40:22.564Z,1.27
2019-05-21T23:42:51.566Z,1.00
2019-05-21T23:45:22.973Z,1.00
2019-05-21T23:47:51.767Z,1.05
2019-05-21T23:50:20.738Z,1.00
2019-05-21T23:52:51.210Z,1.02
2019-05-21T23:55:20.049Z,0.90
2019-05-21T23:57:49.160Z,0.80
