createdAt,value
2023-05-07T00:00:24.298Z,99.90
2023-05-07T00:02:51.601Z,99.90
2023-05-07T00:05:19.138Z,99.90
2023-05-07T00:07:46.497Z,99.90
2023-05-07T00:10:14.213Z,99.90
2023-05-07T00:12:42.282Z,99.90
2023-05-07T00:15:10.041Z,99.90
2023-05-07T00:17:38.083Z,99.90
2023-05-07T00:20:06.486Z,99.90
2023-05-07T00:22:34.006Z,99.90
2023-05-07T00:25:01.474Z,99.90
2023-05-07T00:27:28.719Z,99.90
2023-05-07T00:29:56.002Z,99.90
2023-05-07T00:32:23.417Z,99.90
2023-05-07T00:34:51.969Z,99.90
2023-05-07T00:37:19.418Z,99.90
2023-05-07T00:39:46.693Z,99.90
2023-05-07T00:42:13.969Z,99.90
2023-05-07T00:44:41.415Z,99.90
2023-05-07T00:47:08.816Z,99.90
2023-05-07T00:49:46.678Z,99.90
2023-05-07T00:52:18.323Z,99.90
2023-05-07T00:54:45.990Z,99.90
2023-05-07T00:57:13.443Z,99.90
2023-05-07T00:59:41.723Z,99.90
2023-05-07T01:02:09.169Z,99.90
2023-05-07T01:04:37.606Z,99.90
2023-05-07T01:07:06.829Z,99.90
2023-05-07T01:09:36.223Z,99.90
2023-05-07T01:12:05.209Z,99.90
2023-05-07T01:14:34.062Z,99.90
2023-05-07T01:17:02.009Z,99.90
2023-05-07T01:19:31.177Z,99.90
2023-05-07T01:22:05.211Z,99.90
2023-05-07T01:24:38.110Z,99.90
2023-05-07T01:27:06.277Z,99.90
2023-05-07T01:29:35.402Z,99.90
2023-05-07T01:32:03.528Z,99.90
2023-05-07T01:34:33.694Z,99.90
2023-05-07T01:37:02.256Z,99.90
2023-05-07T01:39:31.041Z,99.90
2023-05-07T01:42:00.484Z,99.90
2023-05-07T01:44:28.588Z,99.90
2023-05-07T01:46:56.755Z,99.90
2023-05-07T01:49:24.091Z,99.90
2023-05-07T01:51:51.946Z,99.90
2023-05-07T01:54:19.233Z,99.90
2023-05-07T01:56:48.978Z,99.90
2023-05-07T01:59:16.379Z,99.90
2023-05-07T02:01:43.694Z,99.90
2023-05-07T02:04:12.043Z,99.90
2023-05-07T02:06:39.470Z,99.90
2023-05-07T02:09:09.923Z,99.90
2023-05-07T02:11:38.631Z,99.90
2023-05-07T02:14:06.487Z,99.90
2023-05-07T02:16:33.900Z,99.90
2023-05-07T02:19:01.285Z,99.90
2023-05-07T02:21:30.593Z,99.90
2023-05-07T02:23:58.489Z,99.90
2023-05-07T02:26:26.905Z,99.90
2023-05-07T02:28:54.816Z,99.90
2023-05-07T02:31:22.386Z,99.90
2023-05-07T02:33:49.805Z,99.90
2023-05-07T02:36:17.458Z,99.90
2023-05-07T02:38:54.013Z,99.90
2023-05-07T02:41:21.561Z,99.90
2023-05-07T02:43:48.898Z,99.90
2023-05-07T02:46:16.841Z,99.90
2023-05-07T02:48:48.233Z,99.90
2023-05-07T02:51:15.574Z,99.90
2023-05-07T02:53:45.129Z,99.90
2023-05-07T02:56:12.356Z,99.90
2023-05-07T02:58:43.129Z,99.90
2023-05-07T03:01:11.113Z,99.90
2023-05-07T03:04:11.669Z,99.90
2023-05-07T03:06:39.089Z,99.90
2023-05-07T03:09:06.333Z,99.90
2023-05-07T03:11:33.837Z,99.90
2023-05-07T03:14:01.400Z,99.90
2023-05-07T03:16:29.159Z,99.90
2023-05-07T03:18:56.531Z,99.90
2023-05-07T03:21:23.843Z,99.90
2023-05-07T03:23:51.051Z,99.90
2023-05-07T03:26:18.474Z,99.90
2023-05-07T03:28:46.457Z,99.90
2023-05-07T03:31:16.566Z,99.90
2023-05-07T03:33:53.632Z,99.90
2023-05-07T03:36:21.516Z,99.90
2023-05-07T03:38:49.622Z,99.90
2023-05-07T03:41:21.279Z,99.90
2023-05-07T03:43:48.628Z,99.90
2023-05-07T03:46:16.272Z,99.90
2023-05-07T03:48:43.964Z,99.90
2023-05-07T03:51:12.476Z,99.90
2023-05-07T03:53:39.699Z,99.90
2023-05-07T03:56:07.034Z,99.90
2023-05-07T03:58:37.744Z,99.90
2023-05-07T04:01:10.894Z,99.90
2023-05-07T04:03:38.396Z,99.90
2023-05-07T04:06:06.020Z,99.90
2023-05-07T04:08:35.955Z,99.90
2023-05-07T04:11:04.709Z,99.90
2023-05-07T04:13:33.836Z,99.90
2023-05-07T04:16:04.956Z,99.90
2023-05-07T04:18:33.346Z,99.90
2023-05-07T04:21:00.952Z,99.90
2023-05-07T04:23:28.520Z,99.90
2023-05-07T04:25:58.342Z,99.90
2023-05-07T04:28:40.594Z,99.90
2023-05-07T04:31:08.541Z,99.90
2023-05-07T04:33:37.744Z,99.90
2023-05-07T04:36:06.900Z,99.90
2023-05-07T04:38:39.744Z,99.90
2023-05-07T04:41:07.777Z,99.90
2023-05-07T04:43:39.450Z,99.90
2023-05-07T04:46:06.788Z,99.90
2023-05-07T04:48:34.456Z,99.90
2023-05-07T04:51:03.418Z,99.90
2023-05-07T04:53:30.713Z,99.90
2023-05-07T04:55:59.103Z,99.90
2023-05-07T04:58:32.850Z,99.90
2023-05-07T05:01:01.466Z,99.90
2023-05-07T05:03:29.646Z,99.90
2023-05-07T05:05:58.032Z,99.90
2023-05-07T05:08:26.957Z,99.90
2023-05-07T05:10:54.360Z,99.90
2023-05-07T05:13:22.407Z,99.90
2023-05-07T05:15:50.788Z,99.90
2023-05-07T05:18:18.118Z,99.90
2023-05-07T05:20:46.208Z,99.90
2023-05-07T05:23:13.792Z,99.90
2023-05-07T05:25:41.311Z,99.90
2023-05-07T05:28:11.254Z,99.90
2023-05-07T05:30:38.453Z,99.90
2023-05-07T05:33:05.984Z,99.90
2023-05-07T05:35:33.282Z,99.90
2023-05-07T05:38:04.812Z,99.90
2023-05-07T05:40:34.249Z,99.90
2023-05-07T05:43:02.186Z,99.90
2023-05-07T05:45:30.325Z,99.90
2023-05-07T05:47:58.518Z,99.90
2023-05-07T05:50:26.517Z,99.90
2023-05-07T05:52:54.904Z,99.90
2023-05-07T05:55:22.875Z,99.90
2023-05-07T05:57:51.326Z,99.90
2023-05-07T06:00:19.631Z,99.90
2023-05-07T06:02:47.103Z,99.90
2023-05-07T06:05:20.465Z,99.90
2023-05-07T06:07:51.039Z,99.90
2023-05-07T06:10:19.199Z,99.90
2023-05-07T06:12:47.174Z,99.90
2023-05-07T06:15:14.958Z,99.90
2023-05-07T06:17:43.182Z,99.90
2023-05-07T06:20:12.246Z,99.90
2023-05-07T06:22:40.622Z,99.90
2023-05-07T06:25:09.479Z,99.90
2023-05-07T06:27:37.672Z,99.90
2023-05-07T06:30:05.575Z,99.90
2023-05-07T06:32:33.042Z,99.90
2023-05-07T06:35:00.436Z,99.90
2023-05-07T06:37:28.305Z,99.90
2023-05-07T06:40:00.346Z,99.90
2023-05-07T06:42:28.632Z,99.90
2023-05-07T06:45:00.389Z,99.90
2023-05-07T06:47:30.726Z,99.90
2023-05-07T06:49:58.168Z,99.90
2023-05-07T06:52:28.693Z,99.90
2023-05-07T06:54:56.253Z,99.90
2023-05-07T06:57:25.529Z,99.90
2023-05-07T06:59:53.055Z,99.90
2023-05-07T07:02:21.217Z,99.90
2023-05-07T07:04:50.417Z,99.90
2023-05-07T07:07:18.129Z,99.90
2023-05-07T07:09:47.658Z,99.90
2023-05-07T07:12:18.052Z,99.90
2023-05-07T07:14:45.393Z,99.90
2023-05-07T07:17:13.811Z,99.90
2023-05-07T07:19:41.148Z,99.90
2023-05-07T07:22:09.142Z,99.90
2023-05-07T07:24:36.423Z,99.90
2023-05-07T07:27:06.637Z,99.90
2023-05-07T07:29:35.438Z,99.90
2023-05-07T07:32:03.265Z,99.90
2023-05-07T07:34:31.192Z,99.90
2023-05-07T07:36:59.181Z,99.90
2023-05-07T07:39:26.717Z,99.90
2023-05-07T07:41:56.790Z,99.90
2023-05-07T07:44:24.463Z,99.90
2023-05-07T07:46:57.371Z,99.90
2023-05-07T07:49:27.329Z,99.90
2023-05-07T07:51:57.327Z,99.90
2023-05-07T07:54:25.007Z,99.90
2023-05-07T07:56:52.331Z,99.90
2023-05-07T07:59:20.054Z,99.90
2023-05-07T08:01:52.332Z,99.90
2023-05-07T08:04:21.860Z,99.90
2023-05-07T08:06:50.084Z,99.90
2023-05-07T08:09:17.585Z,99.90
2023-05-07T08:11:45.653Z,99.90
2023-05-07T08:14:13.175Z,99.90
2023-05-07T08:16:40.827Z,99.90
2023-05-07T08:19:08.876Z,99.90
2023-05-07T08:21:39.504Z,99.90
2023-05-07T08:24:10.195Z,99.90
2023-05-07T08:26:39.985Z,99.90
2023-05-07T08:29:09.135Z,99.90
2023-05-07T08:31:36.697Z,99.90
2023-05-07T08:34:04.760Z,99.90
2023-05-07T08:36:32.360Z,99.90
2023-05-07T08:39:00.887Z,99.90
2023-05-07T08:41:28.443Z,99.90
2023-05-07T08:44:01.085Z,99.90
2023-05-07T08:46:32.773Z,99.90
2023-05-07T08:49:00.757Z,99.90
2023-05-07T08:51:28.921Z,99.90
2023-05-07T08:53:56.296Z,99.90
2023-05-07T08:56:28.472Z,99.90
2023-05-07T08:58:59.610Z,99.90
2023-05-07T09:01:28.780Z,99.90
2023-05-07T09:03:58.434Z,99.90
2023-05-07T09:06:28.214Z,99.90
2023-05-07T09:08:56.152Z,99.90
2023-05-07T09:11:26.723Z,99.90
2023-05-07T09:13:57.443Z,99.90
2023-05-07T09:16:26.891Z,99.90
2023-05-07T09:18:55.661Z,99.90
2023-05-07T09:21:24.132Z,99.90
2023-05-07T09:23:55.724Z,99.90
2023-05-07T09:26:29.152Z,99.90
2023-05-07T09:28:57.050Z,99.90
2023-05-07T09:31:24.902Z,99.90
2023-05-07T09:33:56.209Z,99.90
2023-05-07T09:36:25.556Z,99.90
2023-05-07T09:38:53.105Z,99.90
2023-05-07T09:41:20.630Z,99.90
2023-05-07T09:43:56.529Z,99.90
2023-05-07T09:46:32.315Z,99.90
2023-05-07T09:49:03.767Z,99.90
2023-05-07T09:51:46.592Z,99.90
2023-05-07T09:54:14.072Z,99.90
2023-05-07T09:56:49.965Z,99.90
2023-05-07T09:59:21.281Z,99.90
2023-05-07T10:01:50.415Z,99.90
2023-05-07T10:04:18.519Z,99.90
2023-05-07T10:06:47.907Z,99.90
2023-05-07T10:09:16.296Z,99.90
2023-05-07T10:11:44.678Z,99.90
2023-05-07T10:14:12.539Z,99.90
2023-05-07T10:16:42.631Z,99.90
2023-05-07T10:19:15.352Z,99.90
2023-05-07T10:21:53.596Z,99.90
2023-05-07T10:24:26.373Z,99.90
2023-05-07T10:26:55.728Z,99.90
2023-05-07T10:29:46.467Z,99.90
2023-05-07T10:32:48.235Z,99.90
2023-05-07T10:35:27.057Z,99.90
2023-05-07T10:37:55.259Z,99.90
2023-05-07T10:40:24.837Z,99.90
2023-05-07T10:43:08.464Z,99.90
2023-05-07T10:46:05.207Z,99.90
2023-05-07T10:48:33.451Z,99.90
2023-05-07T10:51:21.869Z,99.90
2023-05-07T10:54:12.369Z,99.90
2023-05-07T10:56:45.995Z,99.90
2023-05-07T10:59:21.538Z,99.90
2023-05-07T11:02:05.081Z,99.90
2023-05-07T11:04:42.688Z,99.90
2023-05-07T11:07:33.769Z,99.90
2023-05-07T11:10:06.747Z,99.90
2023-05-07T11:12:54.834Z,99.90
2023-05-07T11:15:36.839Z,99.90
2023-05-07T11:18:07.267Z,99.90
2023-05-07T11:20:56.729Z,99.90
2023-05-07T11:23:34.975Z,99.90
2023-05-07T11:26:16.609Z,99.90
2023-05-07T11:28:44.952Z,99.90
2023-05-07T11:31:12.924Z,99.90
2023-05-07T11:33:41.842Z,99.90
2023-05-07T11:36:13.986Z,99.90
2023-05-07T11:38:46.707Z,99.90
2023-05-07T11:41:14.290Z,99.90
2023-05-07T11:43:57.032Z,99.90
2023-05-07T11:46:24.603Z,99.90
2023-05-07T11:48:52.180Z,99.90
2023-05-07T11:51:27.234Z,99.20
2023-05-07T11:53:56.486Z,98.80
2023-05-07T11:56:24.251Z,99.00
2023-05-07T11:58:53.060Z,98.70
2023-05-07T12:01:20.471Z,98.50
2023-05-07T12:03:47.931Z,98.20
2023-05-07T12:06:17.294Z,97.60
2023-05-07T12:08:48.230Z,97.50
2023-05-07T12:11:25.019Z,97.50
2023-05-07T12:13:54.521Z,97.60
2023-05-07T12:16:22.707Z,97.50
2023-05-07T12:18:51.067Z,97.70
2023-05-07T12:21:18.696Z,97.80
2023-05-07T12:23:46.511Z,97.70
2023-05-07T12:26:13.849Z,97.60
2023-05-07T12:28:41.183Z,97.50
2023-05-07T12:31:09.287Z,97.80
2023-05-07T12:33:37.248Z,97.70
2023-05-07T12:36:08.767Z,97.40
2023-05-07T12:38:37.873Z,97.20
2023-05-07T12:41:08.093Z,96.90
2023-05-07T12:43:35.650Z,96.90
2023-05-07T12:46:06.653Z,97.00
2023-05-07T12:48:34.294Z,97.00
2023-05-07T12:51:03.048Z,96.80
2023-05-07T12:53:32.188Z,96.70
2023-05-07T12:56:00.753Z,96.70
2023-05-07T12:58:30.803Z,96.70
2023-05-07T13:01:01.088Z,96.80
2023-05-07T13:03:30.279Z,96.80
2023-05-07T13:06:00.203Z,96.90
2023-05-07T13:08:30.144Z,97.00
2023-05-07T13:10:59.907Z,97.00
2023-05-07T13:13:27.923Z,97.10
2023-05-07T13:15:56.875Z,97.40
2023-05-07T13:18:26.684Z,97.80
2023-05-07T13:20:54.803Z,98.30
2023-05-07T13:23:22.205Z,99.00
2023-05-07T13:25:50.266Z,99.80
2023-05-07T13:28:18.152Z,99.90
2023-05-07T13:30:45.697Z,99.90
2023-05-07T13:33:13.363Z,99.90
2023-05-07T13:35:40.950Z,99.90
2023-05-07T13:38:08.295Z,99.90
2023-05-07T13:40:35.680Z,99.90
2023-05-07T13:43:03.337Z,99.90
2023-05-07T13:45:31.239Z,99.90
2023-05-07T13:47:59.129Z,99.90
2023-05-07T13:50:28.071Z,99.90
2023-05-07T13:52:55.295Z,99.90
2023-05-07T13:55:23.999Z,99.90
2023-05-07T13:57:59.095Z,99.90
2023-05-07T14:00:27.592Z,99.90
2023-05-07T14:02:56.128Z,99.90
2023-05-07T14:05:29.002Z,99.90
2023-05-07T14:07:58.687Z,99.90
2023-05-07T14:10:26.115Z,99.90
2023-05-07T14:12:54.005Z,99.90
2023-05-07T14:15:21.550Z,99.90
2023-05-07T14:17:48.888Z,99.90
2023-05-07T14:20:16.190Z,99.90
2023-05-07T14:22:43.465Z,99.90
2023-05-07T14:25:10.813Z,99.90
2023-05-07T14:27:38.544Z,99.90
2023-05-07T14:30:06.675Z,99.90
2023-05-07T14:32:34.442Z,99.90
2023-05-07T14:35:01.847Z,99.90
2023-05-07T14:37:29.140Z,99.90
2023-05-07T14:39:56.514Z,99.90
2023-05-07T14:42:23.704Z,99.90
2023-05-07T14:44:51.065Z,99.90
2023-05-07T14:47:19.947Z,99.90
2023-05-07T14:49:47.552Z,99.90
2023-05-07T14:52:14.794Z,99.90
2023-05-07T14:54:42.318Z,99.90
2023-05-07T14:57:11.384Z,99.90
2023-05-07T14:59:39.297Z,99.90
2023-05-07T15:02:08.959Z,99.90
2023-05-07T15:04:39.166Z,99.90
2023-05-07T15:07:06.424Z,99.90
2023-05-07T15:09:33.744Z,99.90
2023-05-07T15:12:01.244Z,99.90
2023-05-07T15:14:28.597Z,99.90
2023-05-07T15:16:56.048Z,99.90
2023-05-07T15:19:25.840Z,99.90
2023-05-07T15:21:53.072Z,99.90
2023-05-07T15:24:20.350Z,99.90
2023-05-07T15:26:47.689Z,99.90
2023-05-07T15:29:15.075Z,99.90
2023-05-07T15:31:42.788Z,99.90
2023-05-07T15:34:10.268Z,99.90
2023-05-07T15:36:37.528Z,99.90
2023-05-07T15:39:05.466Z,99.90
2023-05-07T15:41:33.242Z,99.90
2023-05-07T15:44:00.584Z,99.90
2023-05-07T15:46:27.896Z,99.90
2023-05-07T15:48:56.655Z,99.90
2023-05-07T15:51:25.185Z,99.90
2023-05-07T15:53:53.286Z,99.90
2023-05-07T15:56:21.318Z,99.90
2023-05-07T15:58:49.402Z,99.90
2023-05-07T16:01:16.787Z,99.90
2023-05-07T16:03:44.858Z,99.90
2023-05-07T16:06:12.663Z,99.90
2023-05-07T16:08:44.171Z,99.90
2023-05-07T16:11:11.763Z,99.90
2023-05-07T16:13:39.059Z,99.90
2023-05-07T16:16:06.684Z,99.90
2023-05-07T16:18:36.940Z,99.90
2023-05-07T16:21:04.535Z,99.90
2023-05-07T16:23:31.990Z,99.90
2023-05-07T16:25:59.475Z,99.90
2023-05-07T16:28:26.827Z,99.90
2023-05-07T16:30:54.089Z,99.90
2023-05-07T16:33:21.448Z,99.90
2023-05-07T16:35:52.855Z,99.90
2023-05-07T16:38:20.325Z,99.90
2023-05-07T16:40:49.631Z,99.90
2023-05-07T16:43:16.972Z,99.90
2023-05-07T16:45:45.351Z,99.90
2023-05-07T16:48:12.803Z,99.90
2023-05-07T16:50:40.135Z,99.90
2023-05-07T16:53:07.502Z,99.90
2023-05-07T16:55:39.827Z,99.90
2023-05-07T16:58:09.099Z,99.90
2023-05-07T17:00:49.092Z,99.90
2023-05-07T17:03:19.030Z,99.90
2023-05-07T17:05:46.974Z,99.90
2023-05-07T17:08:14.699Z,99.90
2023-05-07T17:10:42.634Z,99.90
2023-05-07T17:13:09.863Z,99.90
2023-05-07T17:15:37.178Z,99.90
2023-05-07T17:18:04.612Z,99.90
2023-05-07T17:20:40.058Z,99.90
2023-05-07T17:23:10.651Z,99.90
2023-05-07T17:25:38.466Z,99.90
2023-05-07T17:28:05.930Z,99.90
2023-05-07T17:30:33.168Z,99.90
2023-05-07T17:33:13.019Z,99.90
2023-05-07T17:35:44.600Z,99.90
2023-05-07T17:38:12.081Z,99.90
2023-05-07T17:40:40.001Z,99.90
2023-05-07T17:43:07.477Z,99.90
2023-05-07T17:45:35.055Z,99.90
2023-05-07T17:48:03.404Z,99.90
2023-05-07T17:50:30.911Z,99.90
2023-05-07T17:52:58.402Z,99.90
2023-05-07T17:55:25.935Z,99.90
2023-05-07T17:57:53.551Z,99.90
2023-05-07T18:00:21.971Z,99.90
2023-05-07T18:02:52.315Z,99.90
2023-05-07T18:05:20.102Z,99.90
2023-05-07T18:07:48.077Z,99.90
2023-05-07T18:10:15.869Z,99.90
2023-05-07T18:12:43.626Z,99.90
2023-05-07T18:15:11.390Z,99.90
2023-05-07T18:17:38.657Z,99.90
2023-05-07T18:20:09.054Z,99.90
2023-05-07T18:22:36.443Z,99.90
2023-05-07T18:25:04.730Z,99.90
2023-05-07T18:27:32.074Z,99.90
2023-05-07T18:29:59.863Z,99.90
2023-05-07T18:32:27.378Z,99.90
2023-05-07T18:34:55.433Z,99.90
2023-05-07T18:37:24.712Z,99.90
2023-05-07T18:39:53.402Z,99.90
2023-05-07T18:42:21.077Z,99.90
2023-05-07T18:44:48.772Z,99.90
2023-05-07T18:47:17.384Z,99.90
2023-05-07T18:49:45.516Z,99.90
2023-05-07T18:52:13.420Z,99.90
2023-05-07T18:54:41.160Z,99.90
2023-05-07T18:57:08.746Z,99.90
2023-05-07T18:59:36.054Z,99.90
2023-05-07T19:02:03.815Z,99.90
2023-05-07T19:04:31.236Z,99.90
2023-05-07T19:06:58.880Z,99.90
2023-05-07T19:09:28.855Z,99.90
2023-05-07T19:11:56.416Z,99.90
2023-05-07T19:14:23.797Z,99.90
2023-05-07T19:16:51.005Z,99.90
2023-05-07T19:19:18.470Z,99.90
2023-05-07T19:21:45.814Z,99.90
2023-05-07T19:24:13.961Z,99.90
2023-05-07T19:26:41.321Z,99.90
2023-05-07T19:29:17.229Z,99.90
2023-05-07T19:31:49.116Z,99.90
2023-05-07T19:34:17.330Z,99.90
2023-05-07T19:36:45.175Z,99.90
2023-05-07T19:39:13.002Z,99.90
2023-05-07T19:41:41.963Z,99.90
2023-05-07T19:44:12.474Z,99.90
2023-05-07T19:46:43.301Z,99.90
2023-05-07T19:49:12.976Z,99.90
2023-05-07T19:51:41.300Z,99.90
2023-05-07T19:54:09.022Z,99.90
2023-05-07T19:56:36.778Z,99.90
2023-05-07T19:59:04.517Z,99.90
2023-05-07T20:01:31.961Z,99.90
2023-05-07T20:03:59.960Z,99.90
2023-05-07T20:06:27.926Z,99.90
2023-05-07T20:08:56.242Z,99.90
2023-05-07T20:11:23.787Z,99.90
2023-05-07T20:13:51.004Z,99.90
2023-05-07T20:16:18.418Z,99.90
2023-05-07T20:18:49.372Z,99.90
2023-05-07T20:21:16.636Z,99.90
2023-05-07T20:23:44.162Z,99.90
2023-05-07T20:26:11.426Z,99.90
2023-05-07T20:28:38.641Z,99.90
2023-05-07T20:31:06.221Z,99.90
2023-05-07T20:33:33.664Z,99.90
2023-05-07T20:36:00.986Z,99.90
2023-05-07T20:38:28.539Z,99.90
2023-05-07T20:40:55.844Z,99.90
2023-05-07T20:43:23.134Z,99.90
2023-05-07T20:46:01.523Z,99.90
2023-05-07T20:48:33.580Z,99.90
2023-05-07T20:51:01.947Z,99.90
2023-05-07T20:53:30.231Z,99.90
2023-05-07T20:55:58.348Z,99.90
2023-05-07T20:58:27.991Z,99.90
2023-05-07T21:00:56.038Z,99.90
2023-05-07T21:03:23.545Z,99.90
2023-05-07T21:05:59.827Z,99.90
2023-05-07T21:08:27.711Z,99.90
2023-05-07T21:10:55.529Z,99.90
2023-05-07T21:13:23.519Z,99.90
2023-05-07T21:15:51.048Z,99.90
2023-05-07T21:18:19.360Z,99.90
2023-05-07T21:20:48.022Z,99.90
2023-05-07T21:23:15.373Z,99.90
2023-05-07T21:25:46.906Z,99.90
2023-05-07T21:28:14.400Z,99.90
2023-05-07T21:30:41.742Z,99.90
2023-05-07T21:33:09.057Z,99.90
2023-05-07T21:35:36.757Z,99.90
2023-05-07T21:38:04.138Z,99.90
2023-05-07T21:40:31.700Z,99.90
2023-05-07T21:43:00.295Z,99.90
2023-05-07T21:45:27.631Z,99.90
2023-05-07T21:47:55.350Z,99.90
2023-05-07T21:50:22.801Z,99.90
2023-05-07T21:52:50.255Z,99.90
2023-05-07T21:55:18.722Z,99.90
2023-05-07T21:57:57.500Z,99.90
2023-05-07T22:00:32.646Z,99.90
2023-05-07T22:03:00.088Z,99.90
2023-05-07T22:05:27.493Z,99.90
2023-05-07T22:07:54.644Z,99.90
2023-05-07T22:10:23.028Z,99.90
2023-05-07T22:12:50.596Z,99.90
2023-05-07T22:15:18.075Z,99.90
2023-05-07T22:17:45.332Z,99.90
2023-05-07T22:20:13.309Z,99.90
2023-05-07T22:22:54.286Z,99.90
2023-05-07T22:25:23.613Z,99.90
2023-05-07T22:27:51.623Z,99.90
2023-05-07T22:30:19.047Z,99.90
2023-05-07T22:32:46.375Z,99.90
2023-05-07T22:35:13.718Z,99.90
2023-05-07T22:37:43.628Z,99.90
2023-05-07T22:40:11.772Z,99.90
2023-05-07T22:42:39.222Z,99.90
2023-05-07T22:45:07.081Z,99.90
2023-05-07T22:47:37.666Z,99.90
2023-05-07T22:50:06.480Z,99.90
2023-05-07T22:52:34.617Z,99.90
2023-05-07T22:55:02.078Z,99.90
2023-05-07T22:57:29.314Z,99.90
2023-05-07T22:59:56.837Z,99.90
2023-05-07T23:02:24.521Z,99.90
2023-05-07T23:04:58.020Z,99.90
2023-05-07T23:07:25.296Z,99.90
2023-05-07T23:09:52.580Z,99.90
2023-05-07T23:12:19.865Z,99.90
2023-05-07T23:14:47.088Z,99.90
2023-05-07T23:17:14.386Z,99.90
2023-05-07T23:19:41.880Z,99.90
2023-05-07T23:22:10.188Z,99.90
2023-05-07T23:24:37.451Z,99.90
2023-05-07T23:27:05.761Z,99.90
2023-05-07T23:29:34.047Z,99.90
2023-05-07T23:32:01.787Z,99.90
2023-05-07T23:34:29.113Z,99.90
2023-05-07T23:36:56.377Z,99.90
2023-05-07T23:39:23.688Z,99.90
2023-05-07T23:41:50.884Z,99.90
2023-05-07T23:44:18.278Z,99.90
2023-05-07T23:46:46.162Z,99.90
2023-05-07T23:49:13.490Z,99.90
2023-05-07T23:51:40.666Z,99.90
2023-05-07T23:54:07.961Z,99.90
2023-05-07T23:56:35.292Z,99.90
2023-05-07T23:59:02.676Z,99.90
