createdAt,value
2023-05-19T00:01:55.787Z,100.00
2023-05-19T00:04:23.667Z,100.00
2023-05-19T00:06:51.953Z,100.00
2023-05-19T00:09:19.805Z,100.00
2023-05-19T00:11:47.246Z,100.00
2023-05-19T00:14:15.857Z,100.00
2023-05-19T00:16:43.549Z,100.00
2023-05-19T00:19:11.205Z,100.00
2023-05-19T00:21:39.274Z,100.00
2023-05-19T00:24:07.633Z,100.00
2023-05-19T00:26:35.034Z,100.00
2023-05-19T00:29:05.940Z,100.00
2023-05-19T00:31:34.470Z,100.00
2023-05-19T00:34:02.191Z,100.00
2023-05-19T00:36:29.591Z,100.00
2023-05-19T00:38:57.158Z,100.00
2023-05-19T00:41:25.008Z,100.00
2023-05-19T00:43:52.716Z,100.00
2023-05-19T00:46:20.350Z,100.00
2023-05-19T00:48:48.450Z,100.00
2023-05-19T00:51:17.288Z,100.00
2023-05-19T00:53:49.503Z,100.00
2023-05-19T00:56:17.655Z,100.00
2023-05-19T00:58:46.036Z,100.00
2023-05-19T01:01:14.770Z,100.00
2023-05-19T01:03:43.996Z,100.00
2023-05-19T01:06:12.404Z,100.00
2023-05-19T01:08:40.056Z,100.00
2023-05-19T01:11:08.389Z,100.00
2023-05-19T01:13:37.184Z,100.00
2023-05-19T01:16:17.430Z,100.00
2023-05-19T01:19:01.885Z,100.00
2023-05-19T01:22:07.085Z,100.00
2023-05-19T01:25:04.061Z,100.00
2023-05-19T01:28:10.677Z,100.00
2023-05-19T01:30:43.775Z,100.00
2023-05-19T01:33:14.575Z,100.00
2023-05-19T01:35:43.549Z,100.00
2023-05-19T01:38:12.893Z,100.00
2023-05-19T01:40:42.155Z,100.00
2023-05-19T01:43:12.782Z,100.00
2023-05-19T01:45:40.670Z,100.00
2023-05-19T01:48:10.878Z,100.00
2023-05-19T01:50:40.654Z,100.00
2023-05-19T01:53:08.445Z,100.00
2023-05-19T01:55:46.594Z,100.00
2023-05-19T01:58:38.438Z,100.00
2023-05-19T02:01:25.014Z,100.00
2023-05-19T02:04:04.929Z,100.00
2023-05-19T02:06:50.610Z,100.00
2023-05-19T02:09:35.023Z,100.00
2023-05-19T02:12:20.751Z,100.00
2023-05-19T02:15:11.419Z,100.00
2023-05-19T02:17:43.354Z,100.00
2023-05-19T02:20:11.870Z,100.00
2023-05-19T02:22:39.848Z,100.00
2023-05-19T02:25:08.308Z,100.00
2023-05-19T02:27:39.955Z,100.00
2023-05-19T02:30:09.054Z,100.00
2023-05-19T02:32:37.843Z,100.00
2023-05-19T02:35:05.840Z,100.00
2023-05-19T02:37:33.436Z,100.00
2023-05-19T02:40:00.686Z,100.00
2023-05-19T02:42:28.238Z,100.00
2023-05-19T02:44:55.754Z,100.00
2023-05-19T02:47:23.333Z,100.00
2023-05-19T02:49:50.574Z,100.00
2023-05-19T02:52:18.188Z,100.00
2023-05-19T02:54:45.613Z,100.00
2023-05-19T02:57:13.106Z,100.00
2023-05-19T02:59:40.424Z,100.00
2023-05-19T03:02:07.959Z,100.00
2023-05-19T03:04:41.905Z,100.00
2023-05-19T03:07:10.816Z,100.00
2023-05-19T03:09:38.151Z,100.00
2023-05-19T03:12:08.219Z,100.00
2023-05-19T03:14:37.567Z,100.00
2023-05-19T03:17:08.091Z,100.00
2023-05-19T03:19:35.698Z,100.00
2023-05-19T03:22:03.862Z,100.00
2023-05-19T03:24:32.785Z,100.00
2023-05-19T03:27:00.348Z,100.00
2023-05-19T03:29:27.560Z,100.00
2023-05-19T03:31:55.459Z,100.00
2023-05-19T03:34:22.791Z,100.00
2023-05-19T03:36:52.172Z,100.00
2023-05-19T03:39:21.830Z,100.00
2023-05-19T03:41:50.173Z,100.00
2023-05-19T03:44:17.427Z,100.00
2023-05-19T03:46:45.430Z,100.00
2023-05-19T03:49:35.545Z,100.00
2023-05-19T03:52:38.846Z,100.00
2023-05-19T03:55:24.641Z,100.00
2023-05-19T03:57:55.402Z,100.00
2023-05-19T04:00:22.794Z,100.00
2023-05-19T04:02:52.052Z,100.00
2023-05-19T04:05:19.445Z,100.00
2023-05-19T04:07:46.982Z,100.00
2023-05-19T04:10:14.576Z,100.00
2023-05-19T04:12:42.178Z,100.00
2023-05-19T04:15:11.641Z,100.00
2023-05-19T04:17:39.908Z,100.00
2023-05-19T04:20:07.701Z,100.00
2023-05-19T04:22:35.218Z,100.00
2023-05-19T04:25:04.116Z,100.00
2023-05-19T04:27:32.221Z,100.00
2023-05-19T04:29:59.788Z,100.00
2023-05-19T04:32:31.303Z,100.00
2023-05-19T04:34:59.074Z,100.00
2023-05-19T04:37:28.456Z,100.00
2023-05-19T04:39:55.941Z,100.00
2023-05-19T04:42:26.401Z,100.00
2023-05-19T04:44:55.722Z,100.00
2023-05-19T04:47:28.428Z,100.00
2023-05-19T04:49:56.391Z,100.00
2023-05-19T04:52:23.914Z,100.00
2023-05-19T04:54:51.748Z,100.00
2023-05-19T04:57:19.600Z,100.00
2023-05-19T04:59:46.808Z,100.00
2023-05-19T05:02:14.539Z,100.00
2023-05-19T05:04:44.326Z,100.00
2023-05-19T05:07:11.863Z,100.00
2023-05-19T05:09:39.825Z,100.00
2023-05-19T05:12:08.832Z,100.00
2023-05-19T05:14:40.445Z,100.00
2023-05-19T05:17:09.936Z,100.00
2023-05-19T05:19:37.405Z,100.00
2023-05-19T05:22:06.613Z,100.00
2023-05-19T05:24:36.880Z,100.00
2023-05-19T05:27:06.015Z,100.00
2023-05-19T05:29:34.028Z,100.00
2023-05-19T05:32:08.235Z,100.00
2023-05-19T05:34:37.862Z,100.00
2023-05-19T05:37:06.528Z,100.00
2023-05-19T05:39:37.072Z,100.00
2023-05-19T05:42:06.677Z,100.00
2023-05-19T05:44:35.904Z,100.00
2023-05-19T05:47:05.891Z,100.00
2023-05-19T05:49:36.921Z,100.00
2023-05-19T05:52:07.042Z,100.00
2023-05-19T05:54:43.434Z,100.00
2023-05-19T05:57:12.342Z,100.00
2023-05-19T05:59:40.916Z,100.00
2023-05-19T06:02:08.887Z,100.00
2023-05-19T06:04:36.474Z,100.00
2023-05-19T06:07:05.309Z,100.00
2023-05-19T06:09:36.312Z,100.00
2023-05-19T06:12:06.909Z,100.00
2023-05-19T06:14:40.211Z,100.00
2023-05-19T06:17:20.093Z,100.00
2023-05-19T06:19:47.509Z,100.00
2023-05-19T06:22:15.856Z,100.00
2023-05-19T06:24:44.270Z,100.00
2023-05-19T06:27:12.019Z,100.00
2023-05-19T06:29:39.455Z,100.00
2023-05-19T06:32:09.413Z,100.00
2023-05-19T06:34:38.523Z,100.00
2023-05-19T06:37:07.394Z,100.00
2023-05-19T06:39:35.208Z,100.00
2023-05-19T06:42:02.596Z,100.00
2023-05-19T06:44:53.438Z,100.00
2023-05-19T06:47:21.127Z,100.00
2023-05-19T06:49:55.511Z,100.00
2023-05-19T06:52:26.371Z,100.00
2023-05-19T06:54:55.080Z,100.00
2023-05-19T06:57:23.316Z,100.00
2023-05-19T06:59:50.915Z,100.00
2023-05-19T07:02:19.811Z,100.00
2023-05-19T07:04:48.821Z,100.00
2023-05-19T07:07:17.340Z,100.00
2023-05-19T07:09:45.333Z,100.00
2023-05-19T07:12:13.519Z,100.00
2023-05-19T07:14:41.398Z,100.00
2023-05-19T07:17:08.657Z,100.00
2023-05-19T07:19:37.894Z,100.00
2023-05-19T07:22:05.366Z,100.00
2023-05-19T07:24:34.756Z,100.00
2023-05-19T07:27:02.176Z,100.00
2023-05-19T07:29:29.795Z,100.00
2023-05-19T07:31:58.208Z,100.00
2023-05-19T07:34:25.926Z,100.00
2023-05-19T07:36:53.397Z,100.00
2023-05-19T07:39:21.521Z,100.00
2023-05-19T07:41:52.906Z,100.00
2023-05-19T07:44:20.642Z,100.00
2023-05-19T07:46:47.993Z,100.00
2023-05-19T07:49:15.726Z,100.00
2023-05-19T07:51:43.057Z,100.00
2023-05-19T07:54:10.816Z,100.00
2023-05-19T07:56:38.137Z,100.00
2023-05-19T07:59:06.114Z,100.00
2023-05-19T08:01:33.665Z,100.00
2023-05-19T08:04:01.346Z,100.00
2023-05-19T08:06:30.258Z,100.00
2023-05-19T08:08:57.982Z,100.00
2023-05-19T08:11:25.272Z,100.00
2023-05-19T08:13:53.042Z,100.00
2023-05-19T08:16:20.463Z,100.00
2023-05-19T08:18:48.137Z,100.00
2023-05-19T08:21:15.542Z,100.00
2023-05-19T08:23:43.047Z,100.00
2023-05-19T08:26:10.286Z,100.00
2023-05-19T08:28:37.966Z,100.00
2023-05-19T08:31:05.245Z,100.00
2023-05-19T08:33:32.955Z,100.00
2023-05-19T08:36:00.273Z,100.00
2023-05-19T08:38:27.897Z,100.00
2023-05-19T08:40:55.329Z,100.00
2023-05-19T08:43:22.986Z,100.00
2023-05-19T08:45:50.598Z,100.00
2023-05-19T08:48:19.727Z,100.00
2023-05-19T08:50:56.520Z,100.00
2023-05-19T08:53:34.238Z,100.00
2023-05-19T08:56:11.084Z,100.00
2023-05-19T08:58:44.144Z,100.00
2023-05-19T09:01:15.080Z,100.00
2023-05-19T09:03:44.087Z,100.00
2023-05-19T09:06:14.653Z,100.00
2023-05-19T09:08:42.965Z,100.00
2023-05-19T09:11:10.745Z,100.00
2023-05-19T09:13:38.732Z,100.00
2023-05-19T09:16:06.754Z,100.00
2023-05-19T09:18:34.457Z,100.00
2023-05-19T09:21:05.530Z,100.00
2023-05-19T09:23:36.613Z,100.00
2023-05-19T09:26:08.062Z,100.00
2023-05-19T09:28:38.092Z,100.00
2023-05-19T09:31:07.535Z,100.00
2023-05-19T09:33:45.564Z,100.00
2023-05-19T09:36:14.073Z,100.00
2023-05-19T09:38:41.905Z,100.00
2023-05-19T09:41:09.826Z,100.00
2023-05-19T09:43:37.549Z,100.00
2023-05-19T09:46:06.777Z,100.00
2023-05-19T09:48:36.754Z,100.00
2023-05-19T09:51:08.056Z,100.00
2023-05-19T09:53:36.016Z,100.00
2023-05-19T09:56:03.913Z,100.00
2023-05-19T09:58:35.744Z,100.00
2023-05-19T10:01:07.647Z,100.00
2023-05-19T10:03:36.971Z,100.00
2023-05-19T10:06:05.585Z,100.00
2023-05-19T10:08:34.711Z,100.00
2023-05-19T10:11:02.763Z,100.00
2023-05-19T10:13:32.317Z,100.00
2023-05-19T10:16:00.781Z,100.00
2023-05-19T10:18:30.030Z,100.00
2023-05-19T10:20:58.354Z,100.00
2023-05-19T10:23:27.073Z,100.00
2023-05-19T10:25:59.324Z,100.00
2023-05-19T10:28:35.511Z,100.00
2023-05-19T10:31:05.329Z,100.00
2023-05-19T10:33:59.857Z,100.00
2023-05-19T10:36:45.117Z,100.00
2023-05-19T10:39:16.808Z,100.00
2023-05-19T10:41:55.220Z,100.00
2023-05-19T10:44:41.252Z,100.00
2023-05-19T10:47:12.337Z,100.00
2023-05-19T10:49:40.587Z,100.00
2023-05-19T10:52:30.399Z,100.00
2023-05-19T12:24:37.453Z,100.00
2023-05-19T12:27:16.818Z,100.00
2023-05-19T12:29:49.738Z,100.00
2023-05-19T12:32:17.747Z,73.05
2023-05-19T12:34:45.178Z,62.10
2023-05-19T12:37:12.912Z,52.67
2023-05-19T12:39:42.431Z,54.58
2023-05-19T12:42:11.634Z,54.45
2023-05-19T12:44:44.109Z,49.81
2023-05-19T12:47:11.844Z,46.26
2023-05-19T12:50:01.074Z,43.39
2023-05-19T12:52:30.312Z,40.63
2023-05-19T12:55:07.973Z,42.26
2023-05-19T12:57:37.510Z,42.88
2023-05-19T13:00:21.122Z,42.27
2023-05-19T13:03:10.261Z,39.48
2023-05-19T13:05:39.728Z,40.78
2023-05-19T13:08:12.531Z,39.90
2023-05-19T13:10:41.288Z,39.27
2023-05-19T13:13:10.893Z,40.49
2023-05-19T13:15:41.880Z,40.36
2023-05-19T13:18:11.733Z,40.63
2023-05-19T13:20:41.339Z,38.61
2023-05-19T13:23:11.304Z,38.54
2023-05-19T13:25:39.166Z,38.60
2023-05-19T13:28:06.938Z,37.57
2023-05-19T13:30:36.374Z,37.38
2023-05-19T13:33:04.324Z,36.08
2023-05-19T13:35:37.185Z,34.12
2023-05-19T13:38:12.254Z,35.20
2023-05-19T13:40:40.442Z,35.79
2023-05-19T13:43:09.018Z,36.94
2023-05-19T13:45:36.726Z,36.77
2023-05-19T13:48:04.511Z,35.73
2023-05-19T13:50:31.909Z,36.43
2023-05-19T13:53:00.582Z,36.47
2023-05-19T13:55:27.940Z,36.65
2023-05-19T13:57:55.538Z,37.15
2023-05-19T14:00:23.056Z,36.57
2023-05-19T14:02:50.759Z,36.27
2023-05-19T14:05:18.043Z,34.91
2023-05-19T14:07:45.675Z,37.32
2023-05-19T14:10:12.937Z,38.49
2023-05-19T14:13:06.467Z,38.66
2023-05-19T14:15:28.031Z,38.86
2023-05-19T14:17:55.707Z,38.25
2023-05-19T14:20:22.983Z,38.16
2023-05-19T14:22:50.544Z,37.60
2023-05-19T14:25:18.290Z,39.40
2023-05-19T14:27:45.941Z,39.75
2023-05-19T14:30:16.204Z,39.66
2023-05-19T14:32:43.782Z,40.76
2023-05-19T14:35:12.281Z,41.97
2023-05-19T14:37:39.887Z,44.87
2023-05-19T14:40:07.569Z,47.10
2023-05-19T14:42:35.152Z,49.37
2023-05-19T14:45:02.713Z,52.07
2023-05-19T14:47:30.673Z,53.24
2023-05-19T14:49:57.966Z,54.11
2023-05-19T14:52:26.427Z,54.75
2023-05-19T14:54:53.739Z,57.25
2023-05-19T14:57:21.626Z,57.91
2023-05-19T14:59:48.955Z,60.11
2023-05-19T15:02:16.676Z,60.83
2023-05-19T15:04:44.013Z,61.03
2023-05-19T15:07:11.812Z,65.28
2023-05-19T15:09:39.907Z,72.29
2023-05-19T15:12:08.484Z,83.32
2023-05-19T15:14:36.051Z,91.86
2023-05-19T15:17:03.615Z,94.77
2023-05-19T15:19:31.010Z,99.51
2023-05-19T15:21:58.628Z,100.00
2023-05-19T15:24:25.983Z,100.00
2023-05-19T15:26:54.551Z,100.00
2023-05-19T15:29:21.897Z,100.00
2023-05-19T15:31:53.028Z,100.00
2023-05-19T15:34:21.136Z,100.00
2023-05-19T15:36:48.986Z,100.00
2023-05-19T15:39:16.240Z,100.00
2023-05-19T15:41:43.879Z,100.00
2023-05-19T15:44:11.243Z,100.00
2023-05-19T15:46:38.956Z,100.00
2023-05-19T15:49:06.208Z,100.00
2023-05-19T15:51:34.520Z,100.00
2023-05-19T15:54:02.155Z,100.00
2023-05-19T15:56:30.088Z,100.00
2023-05-19T15:58:58.065Z,100.00
2023-05-19T16:01:26.659Z,100.00
2023-05-19T16:03:54.227Z,100.00
2023-05-19T16:06:21.875Z,100.00
2023-05-19T16:08:49.434Z,100.00
2023-05-19T16:11:18.416Z,100.00
2023-05-19T16:13:45.576Z,100.00
2023-05-19T16:16:15.918Z,100.00
2023-05-19T16:18:44.398Z,100.00
2023-05-19T16:21:12.067Z,100.00
2023-05-19T16:23:39.277Z,100.00
2023-05-19T16:26:06.899Z,100.00
2023-05-19T16:28:34.077Z,100.00
2023-05-19T16:31:01.980Z,100.00
2023-05-19T16:33:30.248Z,100.00
2023-05-19T16:35:59.951Z,100.00
2023-05-19T16:38:27.512Z,100.00
2023-05-19T16:40:55.717Z,100.00
2023-05-19T16:43:23.002Z,100.00
2023-05-19T16:45:50.922Z,100.00
2023-05-19T16:48:18.234Z,100.00
2023-05-19T16:50:48.980Z,100.00
2023-05-19T16:53:16.265Z,100.00
2023-05-19T16:55:43.904Z,100.00
2023-05-19T16:58:11.841Z,100.00
2023-05-19T17:00:39.526Z,100.00
2023-05-19T17:03:06.936Z,100.00
2023-05-19T17:05:36.364Z,100.00
2023-05-19T17:08:03.747Z,100.00
2023-05-19T17:10:31.676Z,100.00
2023-05-19T17:13:00.130Z,100.00
2023-05-19T17:15:28.195Z,100.00
2023-05-19T17:17:56.057Z,100.00
2023-05-19T17:20:24.110Z,100.00
2023-05-19T17:22:51.844Z,100.00
2023-05-19T17:25:19.482Z,100.00
2023-05-19T17:27:46.731Z,100.00
2023-05-19T17:30:14.335Z,100.00
2023-05-19T17:32:41.732Z,100.00
2023-05-19T17:35:09.692Z,100.00
2023-05-19T17:37:37.419Z,100.00
2023-05-19T17:40:06.743Z,100.00
2023-05-19T17:42:34.435Z,100.00
2023-05-19T17:45:04.832Z,100.00
2023-05-19T17:47:32.065Z,100.00
2023-05-19T17:49:59.765Z,100.00
2023-05-19T17:52:27.617Z,100.00
2023-05-19T17:54:55.573Z,100.00
2023-05-19T17:57:25.983Z,100.00
2023-05-19T17:59:53.868Z,100.00
2023-05-19T18:02:24.053Z,100.00
2023-05-19T18:04:54.364Z,100.00
2023-05-19T18:07:24.245Z,100.00
2023-05-19T18:09:52.517Z,100.00
2023-05-19T18:12:19.865Z,100.00
2023-05-19T18:14:48.088Z,100.00
2023-05-19T18:17:15.461Z,100.00
2023-05-19T18:19:43.073Z,100.00
2023-05-19T18:22:15.020Z,100.00
2023-05-19T18:24:42.664Z,100.00
2023-05-19T18:27:09.854Z,100.00
2023-05-19T18:29:37.705Z,100.00
2023-05-19T18:32:05.449Z,100.00
2023-05-19T18:34:33.065Z,100.00
2023-05-19T18:37:00.404Z,100.00
2023-05-19T18:39:29.331Z,100.00
2023-05-19T18:41:57.024Z,100.00
2023-05-19T18:44:24.919Z,100.00
2023-05-19T18:46:52.347Z,100.00
2023-05-19T18:49:20.136Z,100.00
2023-05-19T18:51:48.694Z,100.00
2023-05-19T18:54:16.474Z,100.00
2023-05-19T18:56:43.923Z,100.00
2023-05-19T18:59:11.720Z,100.00
2023-05-19T19:01:39.274Z,100.00
2023-05-19T19:04:07.075Z,100.00
2023-05-19T19:06:35.626Z,100.00
2023-05-19T19:09:03.630Z,100.00
2023-05-19T19:11:31.129Z,100.00
2023-05-19T19:13:58.897Z,100.00
2023-05-19T19:16:26.351Z,100.00
2023-05-19T19:18:54.647Z,100.00
2023-05-19T19:21:24.655Z,100.00
2023-05-19T19:23:55.984Z,100.00
2023-05-19T19:26:29.150Z,100.00
2023-05-19T19:28:57.722Z,100.00
2023-05-19T19:31:29.037Z,100.00
2023-05-19T19:34:03.871Z,100.00
2023-05-19T19:36:32.201Z,100.00
2023-05-19T19:39:00.191Z,100.00
2023-05-19T19:41:29.962Z,100.00
2023-05-19T19:43:58.551Z,100.00
2023-05-19T19:46:27.691Z,100.00
2023-05-19T19:49:02.408Z,100.00
2023-05-19T19:51:30.077Z,100.00
2023-05-19T19:53:59.301Z,100.00
2023-05-19T19:56:27.807Z,100.00
2023-05-19T19:58:59.156Z,100.00
2023-05-19T20:01:29.170Z,100.00
2023-05-19T20:03:58.355Z,100.00
2023-05-19T20:06:27.029Z,100.00
2023-05-19T20:08:55.027Z,100.00
2023-05-19T20:11:24.544Z,100.00
2023-05-19T20:13:53.376Z,100.00
2023-05-19T20:16:22.945Z,100.00
2023-05-19T20:18:50.933Z,100.00
2023-05-19T20:21:18.189Z,100.00
2023-05-19T20:23:46.604Z,100.00
2023-05-19T20:26:15.058Z,100.00
2023-05-19T20:28:43.205Z,100.00
2023-05-19T20:31:10.466Z,100.00
2023-05-19T20:33:38.100Z,100.00
2023-05-19T20:36:07.227Z,100.00
2023-05-19T20:38:34.943Z,100.00
2023-05-19T20:41:02.299Z,100.00
2023-05-19T20:43:30.275Z,100.00
2023-05-19T20:45:57.681Z,100.00
2023-05-19T20:48:25.964Z,100.00
2023-05-19T20:50:54.534Z,100.00
2023-05-19T20:53:22.338Z,100.00
2023-05-19T20:55:49.635Z,100.00
2023-05-19T20:58:17.343Z,100.00
2023-05-19T21:00:44.558Z,100.00
2023-05-19T21:03:12.275Z,100.00
2023-05-19T21:05:39.788Z,100.00
2023-05-19T21:08:12.917Z,100.00
2023-05-19T21:10:41.119Z,100.00
2023-05-19T21:13:08.798Z,100.00
2023-05-19T21:15:36.113Z,100.00
2023-05-19T21:18:03.763Z,100.00
2023-05-19T21:20:31.159Z,100.00
2023-05-19T21:23:01.101Z,100.00
2023-05-19T21:25:28.354Z,100.00
2023-05-19T21:27:56.279Z,100.00
2023-05-19T21:30:23.864Z,100.00
2023-05-19T21:32:51.564Z,100.00
2023-05-19T21:35:18.994Z,100.00
2023-05-19T21:37:46.843Z,100.00
2023-05-19T21:40:14.073Z,100.00
2023-05-19T21:42:41.829Z,100.00
2023-05-19T21:45:09.661Z,100.00
2023-05-19T21:47:37.318Z,100.00
2023-05-19T21:50:04.906Z,100.00
2023-05-19T21:52:32.509Z,100.00
2023-05-19T21:54:59.690Z,100.00
2023-05-19T21:57:27.211Z,100.00
2023-05-19T21:59:54.491Z,100.00
2023-05-19T22:02:22.195Z,100.00
2023-05-19T22:04:49.458Z,100.00
2023-05-19T22:07:17.050Z,100.00
2023-05-19T22:09:44.802Z,100.00
2023-05-19T22:12:13.351Z,100.00
2023-05-19T22:14:41.412Z,100.00
2023-05-19T22:17:08.929Z,100.00
2023-05-19T22:19:36.162Z,100.00
2023-05-19T22:22:13.145Z,100.00
2023-05-19T22:24:42.339Z,100.00
2023-05-19T22:27:09.728Z,100.00
2023-05-19T22:29:38.958Z,100.00
2023-05-19T22:32:09.416Z,100.00
2023-05-19T22:34:36.996Z,100.00
2023-05-19T22:37:04.599Z,100.00
2023-05-19T22:39:32.173Z,100.00
2023-05-19T22:41:59.347Z,100.00
2023-05-19T22:44:27.121Z,100.00
2023-05-19T22:46:54.420Z,100.00
2023-05-19T22:49:24.828Z,100.00
2023-05-19T22:51:52.340Z,100.00
2023-05-19T22:54:19.897Z,100.00
2023-05-19T22:56:49.010Z,100.00
2023-05-19T22:59:19.557Z,100.00
2023-05-19T23:01:46.920Z,100.00
2023-05-19T23:04:14.739Z,100.00
2023-05-19T23:06:42.120Z,100.00
2023-05-19T23:09:09.847Z,100.00
2023-05-19T23:11:37.041Z,100.00
2023-05-19T23:14:04.573Z,100.00
2023-05-19T23:16:31.884Z,100.00
2023-05-19T23:18:59.398Z,100.00
2023-05-19T23:21:26.859Z,100.00
2023-05-19T23:23:54.394Z,100.00
2023-05-19T23:26:22.480Z,100.00
2023-05-19T23:28:50.679Z,100.00
2023-05-19T23:31:18.047Z,100.00
2023-05-19T23:33:45.739Z,100.00
2023-05-19T23:36:16.443Z,100.00
2023-05-19T23:38:43.978Z,100.00
2023-05-19T23:41:11.214Z,100.00
2023-05-19T23:43:39.666Z,100.00
2023-05-19T23:46:06.946Z,100.00
2023-05-19T23:48:35.757Z,100.00
2023-05-19T23:51:03.208Z,100.00
2023-05-19T23:53:30.827Z,100.00
2023-05-19T23:55:58.694Z,100.00
2023-05-19T23:58:26.481Z,100.00
