createdAt,value
2019-06-20T00:02:05.892Z,22.52
2019-06-20T00:07:09.921Z,22.07
2019-06-20T00:12:14.051Z,22.82
2019-06-20T00:17:18.183Z,26.07
2019-06-20T00:22:22.113Z,24.60
2019-06-20T00:27:26.001Z,24.67
2019-06-20T00:32:29.985Z,28.95
2019-06-20T00:37:33.851Z,28.38
2019-06-20T00:42:37.922Z,23.27
2019-06-20T00:47:42.051Z,23.42
2019-06-20T00:52:46.082Z,22.67
2019-06-20T00:57:50.104Z,22.85
2019-06-20T01:02:54.233Z,23.65
2019-06-20T01:07:58.371Z,20.25
2019-06-20T01:13:02.391Z,18.37
2019-06-20T01:18:06.531Z,21.05
2019-06-20T01:23:10.552Z,17.25
2019-06-20T01:28:14.490Z,18.62
2019-06-20T01:33:18.614Z,17.65
2019-06-20T01:38:22.747Z,24.55
2019-06-20T01:43:26.871Z,21.17
2019-06-20T01:48:30.907Z,23.77
2019-06-20T01:53:35.039Z,19.75
2019-06-20T01:58:39.064Z,18.98
2019-06-20T02:03:43.092Z,18.95
2019-06-20T02:08:47.221Z,23.15
2019-06-20T02:14:06.555Z,28.10
2019-06-20T02:18:56.915Z,26.40
2019-06-20T02:24:00.951Z,25.72
2019-06-20T02:29:05.481Z,17.73
2019-06-20T02:34:09.523Z,25.92
2019-06-20T02:39:13.642Z,25.00
2019-06-20T02:44:29.750Z,27.13
2019-06-20T02:49:23.354Z,20.92
2019-06-20T02:54:27.373Z,24.37
2019-06-20T02:59:31.501Z,29.72
2019-06-20T03:04:35.521Z,31.20
2019-06-20T03:09:39.659Z,32.23
2019-06-20T03:14:45.779Z,26.75
2019-06-20T03:19:49.355Z,25.75
2019-06-20T03:24:53.381Z,23.67
2019-06-20T03:29:57.513Z,29.75
2019-06-20T03:35:01.641Z,28.47
2019-06-20T03:40:06.422Z,30.37
2019-06-20T03:45:10.722Z,28.75
2019-06-20T03:50:14.952Z,25.17
2019-06-20T03:55:18.981Z,27.07
2019-06-20T04:00:24.251Z,25.50
2019-06-20T04:11:07.412Z,26.70
2019-06-20T04:16:11.452Z,26.42
2019-06-20T04:21:15.683Z,26.23
2019-06-20T04:26:19.719Z,23.70
2019-06-20T04:31:23.742Z,25.32
2019-06-20T04:36:27.764Z,20.77
2019-06-20T04:41:31.793Z,19.30
2019-06-20T04:46:40.233Z,22.80
2019-06-20T04:51:44.131Z,22.95
2019-06-20T04:56:48.193Z,22.42
2019-06-20T05:01:52.211Z,22.50
2019-06-20T05:07:08.129Z,24.63
2019-06-20T05:12:12.141Z,23.40
2019-06-20T05:17:20.559Z,25.35
2019-06-20T05:22:25.532Z,23.45
2019-06-20T05:27:29.511Z,21.35
2019-06-20T05:32:33.581Z,24.60
2019-06-20T05:37:37.824Z,26.15
2019-06-20T05:42:41.959Z,21.68
2019-06-20T05:47:45.981Z,20.32
2019-06-20T05:52:50.111Z,23.20
2019-06-20T05:57:54.011Z,21.23
2019-06-20T06:02:58.252Z,23.92
2019-06-20T06:08:02.399Z,20.85
2019-06-20T06:13:06.541Z,21.35
2019-06-20T06:18:10.561Z,19.57
2019-06-20T06:23:14.697Z,23.98
2019-06-20T06:28:18.821Z,21.45
2019-06-20T06:33:22.952Z,18.95
2019-06-20T06:38:26.991Z,21.12
2019-06-20T06:43:31.529Z,20.25
2019-06-20T06:48:36.179Z,24.52
2019-06-20T06:53:40.307Z,22.37
2019-06-20T06:58:44.431Z,21.27
2019-06-20T07:03:48.361Z,20.37
2019-06-20T07:08:52.516Z,21.23
2019-06-20T07:13:56.622Z,21.75
2019-06-20T07:19:00.761Z,21.52
2019-06-20T07:24:04.781Z,24.55
2019-06-20T07:29:08.921Z,24.30
2019-06-20T07:34:12.801Z,23.35
2019-06-20T07:39:16.861Z,24.77
2019-06-20T07:44:21.003Z,27.05
2019-06-20T07:49:25.173Z,22.80
2019-06-20T07:54:29.361Z,21.55
2019-06-20T07:59:33.492Z,22.75
2019-06-20T08:04:37.399Z,23.38
2019-06-20T08:09:45.165Z,24.18
2019-06-20T08:14:47.014Z,20.77
2019-06-20T08:19:50.901Z,22.95
2019-06-20T08:24:55.013Z,21.97
2019-06-20T08:29:59.135Z,19.30
2019-06-20T08:35:04.440Z,21.02
2019-06-20T08:40:08.895Z,19.37
2019-06-20T08:45:13.401Z,23.60
2019-06-20T08:50:18.085Z,20.43
2019-06-20T08:55:24.691Z,28.27
2019-06-20T09:00:29.701Z,16.77
2019-06-20T09:05:34.061Z,18.62
2019-06-20T09:10:42.093Z,19.23
2019-06-20T09:15:46.129Z,20.12
2019-06-20T09:20:52.728Z,20.10
2019-06-20T09:25:55.968Z,19.77
2019-06-20T09:31:00.253Z,20.97
2019-06-20T09:36:04.289Z,18.62
2019-06-20T09:41:10.052Z,16.62
2019-06-20T09:46:13.992Z,18.57
2019-06-20T09:51:18.011Z,14.83
2019-06-20T09:56:22.001Z,13.98
2019-06-20T10:01:26.061Z,17.52
2019-06-20T10:06:30.194Z,14.03
2019-06-20T10:11:34.331Z,14.13
2019-06-20T10:16:45.806Z,15.38
2019-06-20T10:21:46.230Z,18.55
2019-06-20T10:26:49.692Z,17.85
2019-06-20T10:31:53.781Z,19.23
2019-06-20T10:36:57.952Z,19.20
2019-06-20T10:42:01.946Z,20.52
2019-06-20T10:47:06.012Z,20.37
2019-06-20T10:52:11.882Z,17.20
2019-06-20T10:57:15.919Z,17.82
2019-06-20T11:02:19.942Z,17.35
2019-06-20T11:07:23.972Z,17.12
2019-06-20T11:12:39.983Z,19.65
2019-06-20T11:17:33.422Z,19.27
2019-06-20T11:22:38.401Z,19.92
2019-06-20T11:27:43.240Z,20.02
2019-06-20T11:32:48.772Z,19.37
2019-06-20T11:37:52.891Z,14.58
2019-06-20T11:42:56.883Z,16.27
2019-06-20T11:48:00.923Z,12.93
2019-06-20T11:53:05.265Z,15.50
2019-06-20T11:58:09.381Z,12.03
2019-06-20T12:03:13.413Z,10.63
2019-06-20T12:08:17.321Z,11.33
2019-06-20T12:13:21.202Z,16.02
2019-06-20T12:18:25.291Z,13.35
2019-06-20T12:23:29.421Z,15.98
2019-06-20T12:28:33.341Z,17.00
2019-06-20T12:33:38.223Z,18.60
2019-06-20T12:38:43.275Z,16.87
2019-06-20T12:43:48.316Z,16.17
2019-06-20T12:48:52.542Z,24.85
2019-06-20T12:53:56.579Z,17.57
2019-06-20T12:59:00.601Z,17.20
2019-06-20T13:04:04.911Z,17.92
2019-06-20T13:09:09.071Z,17.27
2019-06-20T13:14:13.201Z,16.40
2019-06-20T13:19:17.131Z,17.07
2019-06-20T13:24:21.269Z,15.20
2019-06-20T13:29:25.509Z,16.05
2019-06-20T13:34:29.621Z,17.00
2019-06-20T13:39:33.761Z,15.13
2019-06-20T13:44:37.792Z,17.42
2019-06-20T13:49:41.909Z,15.38
2019-06-20T13:54:47.939Z,15.15
2019-06-20T13:59:52.934Z,14.75
2019-06-20T14:04:57.692Z,16.90
2019-06-20T14:10:01.731Z,18.15
2019-06-20T14:15:07.855Z,17.10
2019-06-20T14:20:12.441Z,16.45
2019-06-20T14:25:16.461Z,16.48
2019-06-20T14:30:21.273Z,18.40
2019-06-20T14:35:25.351Z,20.95
2019-06-20T14:40:29.241Z,19.07
2019-06-20T14:45:37.162Z,20.02
2019-06-20T14:50:39.791Z,15.45
2019-06-20T14:55:44.797Z,15.58
2019-06-20T15:00:49.886Z,16.55
2019-06-20T15:05:54.688Z,16.45
2019-06-20T15:10:58.602Z,19.23
2019-06-20T15:16:02.633Z,17.10
2019-06-20T15:21:06.491Z,17.75
2019-06-20T15:26:10.397Z,21.73
2019-06-20T15:31:14.482Z,22.55
2019-06-20T15:36:18.512Z,18.62
2019-06-20T15:41:22.657Z,20.88
2019-06-20T15:46:29.828Z,20.27
2019-06-20T15:51:32.557Z,24.20
2019-06-20T15:56:36.582Z,16.75
2019-06-20T16:01:40.611Z,18.10
2019-06-20T16:06:44.632Z,15.68
2019-06-20T16:11:48.673Z,15.20
2019-06-20T16:16:52.596Z,15.65
2019-06-20T16:21:56.641Z,17.12
2019-06-20T16:27:00.659Z,17.85
2019-06-20T16:32:04.883Z,14.58
2019-06-20T16:37:10.335Z,15.20
2019-06-20T16:42:15.299Z,17.15
2019-06-20T16:47:19.435Z,16.73
2019-06-20T16:52:23.568Z,15.58
2019-06-20T16:57:27.693Z,14.40
2019-06-20T17:02:31.723Z,17.75
2019-06-20T17:07:36.051Z,13.83
2019-06-20T17:12:39.942Z,13.40
2019-06-20T17:17:44.012Z,15.38
2019-06-20T17:22:48.042Z,16.90
2019-06-20T17:27:52.079Z,14.83
2019-06-20T17:32:56.112Z,17.27
2019-06-20T17:38:00.348Z,14.45
2019-06-20T17:43:04.481Z,15.45
2019-06-20T17:48:08.521Z,14.80
2019-06-20T17:53:13.951Z,13.35
2019-06-20T17:58:18.082Z,22.37
2019-06-20T18:03:22.002Z,16.35
2019-06-20T18:08:26.175Z,17.65
2019-06-20T18:13:30.189Z,15.83
2019-06-20T18:18:34.322Z,14.55
2019-06-20T18:23:38.441Z,19.05
2019-06-20T18:28:42.592Z,19.75
2019-06-20T18:33:46.702Z,17.77
2019-06-20T18:38:50.861Z,17.52
2019-06-20T18:43:55.132Z,16.12
2019-06-20T18:48:59.191Z,18.67
2019-06-20T18:54:03.112Z,25.17
2019-06-20T18:59:07.261Z,22.93
2019-06-20T19:04:12.015Z,23.38
2019-06-20T19:09:15.951Z,22.62
2019-06-20T19:14:20.062Z,30.72
2019-06-20T19:19:24.191Z,23.83
2019-06-20T19:24:28.331Z,22.55
2019-06-20T19:29:32.455Z,31.60
2019-06-20T19:34:36.582Z,48.92
2019-06-20T19:39:40.613Z,25.17
2019-06-20T19:44:44.531Z,40.92
2019-06-20T19:49:48.582Z,25.37
2019-06-20T19:54:53.842Z,19.95
2019-06-20T19:59:58.771Z,22.02
2019-06-20T20:05:17.812Z,20.08
2019-06-20T20:10:10.113Z,18.17
2019-06-20T20:15:14.651Z,18.95
2019-06-20T20:20:19.615Z,20.45
2019-06-20T20:25:23.831Z,20.37
2019-06-20T20:30:28.037Z,19.92
2019-06-20T20:35:35.779Z,20.02
2019-06-20T20:40:39.101Z,25.95
2019-06-20T20:45:43.003Z,24.87
2019-06-20T20:50:46.952Z,19.75
2019-06-20T20:55:50.901Z,23.73
2019-06-20T21:01:13.041Z,23.67
2019-06-20T21:06:17.161Z,21.15
2019-06-20T21:11:21.041Z,21.10
2019-06-20T21:16:25.116Z,20.37
2019-06-20T21:21:29.143Z,25.85
2019-06-20T21:26:48.378Z,22.40
2019-06-20T21:31:38.941Z,29.07
2019-06-20T21:36:42.971Z,23.92
2019-06-20T21:41:47.001Z,24.23
2019-06-20T21:46:51.239Z,29.30
2019-06-20T21:51:55.269Z,23.83
2019-06-20T21:56:59.411Z,29.67
2019-06-20T22:02:03.622Z,26.77
2019-06-20T22:07:07.660Z,25.43
2019-06-20T22:12:11.781Z,26.00
2019-06-20T22:17:15.811Z,24.80
2019-06-20T22:22:19.840Z,27.85
2019-06-20T22:27:23.871Z,24.43
2019-06-20T22:32:27.902Z,28.70
2019-06-20T22:37:31.935Z,30.05
2019-06-20T22:42:36.061Z,29.25
2019-06-20T22:47:40.292Z,27.98
2019-06-20T22:52:44.323Z,30.50
2019-06-20T22:57:48.565Z,29.77
2019-06-20T23:02:52.592Z,34.85
2019-06-20T23:07:56.612Z,31.80
2019-06-20T23:13:00.740Z,38.78
2019-06-20T23:18:04.841Z,27.17
2019-06-20T23:23:08.920Z,31.33
2019-06-20T23:28:12.847Z,29.77
2019-06-20T23:33:16.865Z,29.57
2019-06-20T23:38:21.209Z,33.13
2019-06-20T23:43:25.221Z,30.35
2019-06-20T23:48:29.261Z,32.45
2019-06-20T23:53:33.381Z,29.37
2019-06-20T23:58:37.512Z,39.20
