createdAt,value
2019-04-25T00:00:36.534Z,99.90
2019-04-25T00:03:12.206Z,99.90
2019-04-25T00:05:46.857Z,99.90
2019-04-25T00:08:21.485Z,99.90
2019-04-25T00:10:55.241Z,99.90
2019-04-25T00:13:31.719Z,99.90
2019-04-25T00:16:05.670Z,99.90
2019-04-25T00:18:40.096Z,99.90
2019-04-25T00:21:42.194Z,99.90
2019-04-25T00:24:42.618Z,99.90
2019-04-25T00:27:15.208Z,99.90
2019-04-25T00:29:48.757Z,99.90
2019-04-25T00:32:21.631Z,99.90
2019-04-25T00:34:56.835Z,99.90
2019-04-25T00:37:28.874Z,99.90
2019-04-25T00:40:02.168Z,99.90
2019-04-25T00:42:37.319Z,99.90
2019-04-25T00:45:13.991Z,99.90
2019-04-25T00:47:47.758Z,99.90
2019-04-25T00:50:19.762Z,99.90
2019-04-25T00:52:53.759Z,99.90
2019-04-25T00:55:37.463Z,99.90
2019-04-25T00:58:40.155Z,99.90
2019-04-25T01:01:31.713Z,99.90
2019-04-25T01:04:03.858Z,99.90
2019-04-25T01:06:35.439Z,99.90
2019-04-25T01:09:13.925Z,99.90
2019-04-25T01:11:47.999Z,99.90
2019-04-25T01:14:21.808Z,99.90
2019-04-25T01:16:54.956Z,99.90
2019-04-25T01:19:28.095Z,99.90
2019-04-25T01:22:00.423Z,99.90
2019-04-25T01:24:34.001Z,99.90
2019-04-25T01:27:07.522Z,99.90
2019-04-25T01:29:40.416Z,99.90
2019-04-25T01:32:14.601Z,99.90
2019-04-25T01:35:14.038Z,99.90
2019-04-25T01:37:55.864Z,99.90
2019-04-25T01:40:51.193Z,99.90
2019-04-25T01:43:43.679Z,99.90
2019-04-25T01:46:16.514Z,99.90
2019-04-25T01:48:50.086Z,99.90
2019-04-25T01:51:24.007Z,99.90
2019-04-25T01:53:56.805Z,99.90
2019-04-25T01:56:29.929Z,99.90
2019-04-25T01:59:03.743Z,99.90
2019-04-25T02:01:37.903Z,99.90
2019-04-25T02:04:19.780Z,99.90
2019-04-25T02:06:54.363Z,99.90
2019-04-25T02:09:27.107Z,99.90
2019-04-25T02:12:04.889Z,99.90
2019-04-25T02:14:38.723Z,99.90
2019-04-25T02:17:10.859Z,99.90
2019-04-25T02:19:44.138Z,99.90
2019-04-25T02:22:15.831Z,99.90
2019-04-25T02:24:47.874Z,99.90
2019-04-25T02:27:19.383Z,99.90
2019-04-25T02:29:50.918Z,99.90
2019-04-25T02:32:24.606Z,99.90
2019-04-25T02:35:00.958Z,99.90
2019-04-25T02:37:31.508Z,99.90
2019-04-25T02:40:06.670Z,99.90
2019-04-25T02:42:36.525Z,99.90
2019-04-25T02:45:28.110Z,99.90
2019-04-25T02:48:16.901Z,99.90
2019-04-25T02:50:56.447Z,99.90
2019-04-25T02:53:39.638Z,99.90
2019-04-25T02:56:27.525Z,99.90
2019-04-25T02:58:45.708Z,99.90
2019-04-25T03:01:22.680Z,99.90
2019-04-25T03:03:54.557Z,99.90
2019-04-25T03:06:25.925Z,99.90
2019-04-25T03:08:58.076Z,99.90
2019-04-25T03:11:34.700Z,99.90
2019-04-25T03:14:09.995Z,99.90
2019-04-25T03:16:41.428Z,99.90
2019-04-25T03:19:26.846Z,99.90
2019-04-25T03:22:00.111Z,99.90
2019-04-25T03:24:35.090Z,99.90
2019-04-25T03:27:07.470Z,99.90
2019-04-25T03:29:39.003Z,99.90
2019-04-25T03:32:14.328Z,99.90
2019-04-25T03:34:45.603Z,99.90
2019-04-25T03:37:17.525Z,99.90
2019-04-25T03:39:49.455Z,99.90
2019-04-25T03:42:21.121Z,99.90
2019-04-25T03:44:53.878Z,99.90
2019-04-25T03:47:25.984Z,99.90
2019-04-25T03:49:58.487Z,99.90
2019-04-25T03:52:30.935Z,99.90
2019-04-25T03:55:05.125Z,99.90
2019-04-25T03:57:38.040Z,99.90
2019-04-25T04:00:10.719Z,99.90
2019-04-25T04:02:44.235Z,99.90
2019-04-25T04:05:17.627Z,99.90
2019-04-25T04:07:50.551Z,99.90
2019-04-25T04:10:24.792Z,99.90
2019-04-25T04:12:56.840Z,99.90
2019-04-25T04:15:29.940Z,99.90
2019-04-25T04:18:07.180Z,99.90
2019-04-25T04:20:58.531Z,99.90
2019-04-25T04:23:37.413Z,99.90
2019-04-25T04:26:11.392Z,99.90
2019-04-25T04:28:43.654Z,99.90
2019-04-25T04:31:16.479Z,99.90
2019-04-25T04:33:48.599Z,99.90
2019-04-25T04:36:20.526Z,99.90
2019-04-25T04:38:54.233Z,99.90
2019-04-25T04:41:28.606Z,99.90
2019-04-25T04:44:01.062Z,99.90
2019-04-25T04:46:34.093Z,99.90
2019-04-25T04:49:05.737Z,99.90
2019-04-25T04:51:37.616Z,99.90
2019-04-25T04:54:10.940Z,99.90
2019-04-25T04:56:54.114Z,99.90
2019-04-25T04:59:28.073Z,99.90
2019-04-25T05:02:21.219Z,99.90
2019-04-25T05:05:26.969Z,99.90
2019-04-25T05:08:03.886Z,99.90
2019-04-25T05:10:36.595Z,99.90
2019-04-25T05:13:08.446Z,99.90
2019-04-25T05:15:40.864Z,99.90
2019-04-25T05:18:13.893Z,99.90
2019-04-25T05:20:47.786Z,99.90
2019-04-25T05:29:59.078Z,99.90
2019-04-25T05:32:31.785Z,99.90
2019-04-25T05:35:05.407Z,99.90
2019-04-25T05:37:38.866Z,99.90
2019-04-25T05:40:13.449Z,99.90
2019-04-25T05:42:58.123Z,99.90
2019-04-25T05:45:30.717Z,99.90
2019-04-25T05:48:09.382Z,99.90
2019-04-25T05:50:43.692Z,99.90
2019-04-25T05:53:17.682Z,99.90
2019-04-25T05:55:50.243Z,99.90
2019-04-25T05:58:24.836Z,99.90
2019-04-25T06:01:01.260Z,99.90
2019-04-25T06:03:34.479Z,99.90
2019-04-25T06:06:06.850Z,99.90
2019-04-25T06:08:44.652Z,99.90
2019-04-25T06:11:36.598Z,99.90
2019-04-25T06:14:13.533Z,99.90
2019-04-25T06:16:46.037Z,99.90
2019-04-25T06:19:38.138Z,99.90
2019-04-25T06:22:15.365Z,99.90
2019-04-25T06:24:54.217Z,99.90
2019-04-25T06:27:33.670Z,99.90
2019-04-25T06:30:16.575Z,99.90
2019-04-25T06:32:49.959Z,99.90
2019-04-25T06:35:24.782Z,99.90
2019-04-25T06:37:57.735Z,99.90
2019-04-25T06:40:30.811Z,99.90
2019-04-25T06:43:03.350Z,99.90
2019-04-25T06:45:46.363Z,99.90
2019-04-25T06:48:31.327Z,99.90
2019-04-25T06:51:04.415Z,99.90
2019-04-25T06:53:38.075Z,99.90
2019-04-25T06:56:10.909Z,99.90
2019-04-25T06:58:43.851Z,99.90
2019-04-25T07:01:18.263Z,99.90
2019-04-25T07:03:51.284Z,99.90
2019-04-25T07:06:25.258Z,99.90
2019-04-25T07:08:59.845Z,99.90
2019-04-25T07:11:34.553Z,99.90
2019-04-25T07:14:08.445Z,99.90
2019-04-25T07:16:40.887Z,99.90
2019-04-25T07:19:14.384Z,99.90
2019-04-25T07:21:47.508Z,99.90
2019-04-25T07:24:19.931Z,99.90
2019-04-25T07:27:09.729Z,99.90
2019-04-25T07:30:00.635Z,99.90
2019-04-25T07:32:41.955Z,99.90
2019-04-25T07:35:15.207Z,99.90
2019-04-25T07:37:48.449Z,99.90
2019-04-25T07:40:23.670Z,99.90
2019-04-25T07:42:57.085Z,99.90
2019-04-25T07:45:30.848Z,99.90
2019-04-25T07:48:04.096Z,99.90
2019-04-25T07:50:37.277Z,99.90
2019-04-25T07:53:10.955Z,99.90
2019-04-25T07:55:45.160Z,99.90
2019-04-25T07:58:17.586Z,99.90
2019-04-25T08:00:49.963Z,99.90
2019-04-25T08:03:23.725Z,98.30
2019-04-25T08:05:56.723Z,99.20
2019-04-25T08:08:30.048Z,99.90
2019-04-25T08:11:05.595Z,99.90
2019-04-25T08:13:54.526Z,97.60
2019-04-25T08:16:30.984Z,99.90
2019-04-25T08:19:06.090Z,99.90
2019-04-25T08:21:38.609Z,94.50
2019-04-25T08:24:11.458Z,95.10
2019-04-25T08:26:44.611Z,90.50
2019-04-25T08:29:18.125Z,91.90
2019-04-25T08:31:51.207Z,91.20
2019-04-25T08:34:35.983Z,91.30
2019-04-25T08:37:17.286Z,90.00
2019-04-25T08:39:44.210Z,82.60
2019-04-25T08:42:17.047Z,90.20
2019-04-25T08:44:49.032Z,87.00
2019-04-25T08:47:21.436Z,90.60
2019-04-25T08:50:01.686Z,81.90
2019-04-25T08:52:35.464Z,85.70
2019-04-25T08:55:32.636Z,88.60
2019-04-25T08:58:14.720Z,78.90
2019-04-25T09:01:09.394Z,79.70
2019-04-25T09:03:48.412Z,82.40
2019-04-25T09:06:20.851Z,77.40
2019-04-25T09:08:54.247Z,79.90
2019-04-25T09:11:28.438Z,83.30
2019-04-25T09:14:00.868Z,76.20
2019-04-25T09:16:35.420Z,76.00
2019-04-25T09:19:09.312Z,73.00
2019-04-25T09:21:48.048Z,71.00
2019-04-25T09:26:58.503Z,68.90
2019-04-25T09:29:30.604Z,66.30
2019-04-25T09:32:04.701Z,64.40
2019-04-25T09:34:38.048Z,66.10
2019-04-25T09:37:11.326Z,65.40
2019-04-25T09:40:05.978Z,63.00
2019-04-25T09:42:39.429Z,61.30
2019-04-25T09:45:30.687Z,61.80
2019-04-25T09:48:20.722Z,62.80
2019-04-25T09:50:58.887Z,60.20
2019-04-25T09:53:30.868Z,63.80
2019-04-25T09:56:14.077Z,60.50
2019-04-25T09:58:55.572Z,60.10
2019-04-25T10:01:28.791Z,63.40
2019-04-25T10:04:01.319Z,61.70
2019-04-25T10:06:33.762Z,60.60
2019-04-25T10:09:07.473Z,59.10
2019-04-25T10:11:43.364Z,61.20
2019-04-25T10:14:28.828Z,62.90
2019-04-25T10:17:03.987Z,60.30
2019-04-25T10:19:39.046Z,61.00
2019-04-25T10:22:13.664Z,62.00
2019-04-25T10:24:59.988Z,60.70
2019-04-25T10:27:27.031Z,61.80
2019-04-25T10:30:00.453Z,63.60
2019-04-25T10:32:36.042Z,64.50
2019-04-25T10:35:09.600Z,66.40
2019-04-25T10:37:41.399Z,60.20
2019-04-25T10:40:15.555Z,61.80
2019-04-25T10:42:50.645Z,62.30
2019-04-25T10:45:26.053Z,62.40
2019-04-25T10:47:58.937Z,62.60
2019-04-25T10:50:31.253Z,64.80
2019-04-25T10:53:04.244Z,64.40
2019-04-25T10:55:37.474Z,62.60
2019-04-25T10:58:09.446Z,63.40
2019-04-25T11:00:46.137Z,62.10
2019-04-25T11:03:42.680Z,63.00
2019-04-25T11:06:18.108Z,62.00
2019-04-25T11:08:50.815Z,60.80
2019-04-25T11:11:24.550Z,63.70
2019-04-25T11:14:03.280Z,64.50
2019-04-25T11:16:46.608Z,67.40
2019-04-25T11:19:18.703Z,61.40
2019-04-25T11:21:53.660Z,61.90
2019-04-25T11:24:26.584Z,61.30
2019-04-25T11:26:58.591Z,65.10
2019-04-25T11:29:33.976Z,65.10
2019-04-25T11:32:08.233Z,66.70
2019-04-25T11:34:40.976Z,67.80
2019-04-25T11:37:15.001Z,64.40
2019-04-25T11:40:14.429Z,67.50
2019-04-25T11:42:48.280Z,67.80
2019-04-25T11:45:24.024Z,72.10
2019-04-25T11:47:57.822Z,72.60
2019-04-25T11:50:33.385Z,72.80
2019-04-25T11:53:06.467Z,73.90
2019-04-25T11:55:40.090Z,76.60
2019-04-25T11:58:14.304Z,77.20
2019-04-25T12:00:48.836Z,72.80
2019-04-25T12:03:22.983Z,73.80
2019-04-25T12:05:58.049Z,77.30
2019-04-25T12:08:33.565Z,75.20
2019-04-25T12:11:06.514Z,74.90
2019-04-25T12:13:39.703Z,73.80
2019-04-25T12:16:14.284Z,73.40
2019-04-25T12:18:50.290Z,75.50
2019-04-25T12:21:24.963Z,76.60
2019-04-25T12:23:58.248Z,76.40
2019-04-25T12:26:33.587Z,75.20
2019-04-25T12:29:10.047Z,74.20
2019-04-25T12:31:45.498Z,75.90
2019-04-25T12:34:18.469Z,72.50
2019-04-25T12:36:52.249Z,74.30
2019-04-25T12:39:25.880Z,76.00
2019-04-25T12:42:00.154Z,71.70
2019-04-25T12:44:48.826Z,69.70
2019-04-25T12:47:24.627Z,70.50
2019-04-25T12:49:57.925Z,70.70
2019-04-25T12:52:30.727Z,70.70
2019-04-25T12:55:04.087Z,69.20
2019-04-25T12:57:38.856Z,67.10
2019-04-25T13:00:14.135Z,65.60
2019-04-25T13:02:48.591Z,66.40
2019-04-25T13:05:24.321Z,65.60
2019-04-25T13:08:00.151Z,66.00
2019-04-25T13:10:33.927Z,67.20
2019-04-25T13:13:08.373Z,63.40
2019-04-25T13:15:45.711Z,63.40
2019-04-25T13:18:16.640Z,64.60
2019-04-25T13:20:50.275Z,62.00
2019-04-25T13:23:24.523Z,65.30
2019-04-25T13:25:57.319Z,64.00
2019-04-25T13:28:51.120Z,64.10
2019-04-25T13:31:41.632Z,62.60
2019-04-25T13:34:20.267Z,64.50
2019-04-25T13:36:54.269Z,62.90
2019-04-25T13:39:28.155Z,61.40
2019-04-25T13:42:02.412Z,60.30
2019-04-25T13:44:37.111Z,59.90
2019-04-25T13:47:11.931Z,60.10
2019-04-25T13:49:46.675Z,60.00
2019-04-25T13:52:19.870Z,60.30
2019-04-25T13:54:53.746Z,60.10
2019-04-25T13:57:26.327Z,60.00
2019-04-25T14:00:00.903Z,59.90
2019-04-25T14:02:34.112Z,59.80
2019-04-25T14:05:07.572Z,61.10
2019-04-25T14:07:41.156Z,58.90
2019-04-25T14:10:14.981Z,57.80
2019-04-25T14:12:47.779Z,57.40
2019-04-25T14:15:25.147Z,58.10
2019-04-25T14:18:13.745Z,57.70
2019-04-25T14:21:03.480Z,56.40
2019-04-25T14:23:37.595Z,55.60
2019-04-25T14:26:11.703Z,53.80
2019-04-25T14:28:45.859Z,53.30
2019-04-25T14:31:35.417Z,51.80
2019-04-25T14:33:56.382Z,52.40
2019-04-25T14:36:35.478Z,51.40
2019-04-25T14:39:09.087Z,52.10
2019-04-25T14:41:42.378Z,51.30
2019-04-25T14:44:14.333Z,50.70
2019-04-25T14:46:47.449Z,51.70
2019-04-25T14:49:21.632Z,51.20
2019-04-25T14:51:54.931Z,50.20
2019-04-25T14:54:36.986Z,51.90
2019-04-25T14:57:15.432Z,51.70
2019-04-25T14:59:48.896Z,52.10
2019-04-25T15:02:22.691Z,52.90
2019-04-25T15:04:55.581Z,53.10
2019-04-25T15:07:27.999Z,51.70
2019-04-25T15:10:01.257Z,50.90
2019-04-25T15:12:35.884Z,51.20
2019-04-25T15:15:08.347Z,50.80
2019-04-25T15:17:46.353Z,51.30
2019-04-25T15:20:17.151Z,51.20
2019-04-25T15:22:49.515Z,53.20
2019-04-25T15:25:21.836Z,55.20
2019-04-25T15:27:55.649Z,56.80
2019-04-25T15:30:32.475Z,56.90
2019-04-25T15:33:06.620Z,57.30
2019-04-25T15:35:45.436Z,57.90
2019-04-25T15:38:27.715Z,59.50
2019-04-25T15:41:23.984Z,63.00
2019-04-25T15:44:22.779Z,66.20
2019-04-25T15:46:59.211Z,68.90
2019-04-25T15:49:34.421Z,70.50
2019-04-25T15:52:08.047Z,74.10
2019-04-25T15:54:41.155Z,75.90
2019-04-25T15:57:13.528Z,75.30
2019-04-25T15:59:49.825Z,73.00
2019-04-25T16:02:24.893Z,75.50
2019-04-25T16:04:58.255Z,79.50
2019-04-25T16:07:33.908Z,79.70
2019-04-25T16:10:08.523Z,79.60
2019-04-25T16:12:42.468Z,82.70
2019-04-25T16:15:24.788Z,87.90
2019-04-25T16:17:58.383Z,91.40
2019-04-25T16:20:32.163Z,93.70
2019-04-25T16:23:06.137Z,95.20
2019-04-25T16:25:40.099Z,95.70
2019-04-25T16:28:14.890Z,97.10
2019-04-25T16:30:49.111Z,97.80
2019-04-25T16:33:21.729Z,99.90
2019-04-25T16:35:56.735Z,99.90
2019-04-25T16:38:31.159Z,99.90
2019-04-25T16:41:06.234Z,99.90
2019-04-25T16:43:43.202Z,99.90
2019-04-25T16:46:16.351Z,99.90
2019-04-25T16:48:49.499Z,99.90
2019-04-25T16:51:22.838Z,99.90
2019-04-25T16:53:55.627Z,99.90
2019-04-25T16:56:29.407Z,99.90
2019-04-25T16:59:02.562Z,99.90
2019-04-25T17:01:35.992Z,99.90
2019-04-25T17:04:10.051Z,99.90
2019-04-25T17:06:43.099Z,99.90
2019-04-25T17:09:16.975Z,99.90
2019-04-25T17:11:51.679Z,99.90
2019-04-25T17:14:39.792Z,99.90
2019-04-25T17:17:29.346Z,99.90
2019-04-25T17:20:12.835Z,99.90
2019-04-25T17:22:46.270Z,99.90
2019-04-25T17:25:20.040Z,99.90
2019-04-25T17:27:52.783Z,99.90
2019-04-25T17:30:27.136Z,99.90
2019-04-25T17:33:18.107Z,99.90
2019-04-25T17:36:10.277Z,99.90
2019-04-25T17:38:46.923Z,99.90
2019-04-25T17:41:19.839Z,99.90
2019-04-25T17:43:53.275Z,99.90
2019-04-25T17:46:26.416Z,99.90
2019-04-25T17:49:00.201Z,99.90
2019-04-25T17:51:33.381Z,99.90
2019-04-25T17:54:07.617Z,99.90
2019-04-25T17:56:43.035Z,99.90
2019-04-25T17:59:17.737Z,99.90
2019-04-25T18:01:52.275Z,99.90
2019-04-25T18:04:25.162Z,99.90
2019-04-25T18:06:59.336Z,99.90
2019-04-25T18:09:31.763Z,99.90
2019-04-25T18:12:03.587Z,99.90
2019-04-25T18:14:37.029Z,99.90
2019-04-25T18:17:10.631Z,99.90
2019-04-25T18:19:47.367Z,99.90
2019-04-25T18:22:39.439Z,99.90
2019-04-25T18:25:45.418Z,99.90
2019-04-25T18:28:25.863Z,99.90
2019-04-25T18:31:00.582Z,99.90
2019-04-25T18:33:33.430Z,99.90
2019-04-25T18:36:15.020Z,99.90
2019-04-25T18:38:55.401Z,99.90
2019-04-25T18:41:48.175Z,99.90
2019-04-25T18:44:20.967Z,99.90
2019-04-25T18:46:55.036Z,99.90
2019-04-25T18:49:27.611Z,99.90
2019-04-25T18:52:06.809Z,99.90
2019-04-25T18:54:58.263Z,99.90
2019-04-25T19:00:57.623Z,99.90
2019-04-25T19:03:58.789Z,99.90
2019-04-25T19:06:32.496Z,99.90
2019-04-25T19:09:07.709Z,99.90
2019-04-25T19:11:40.920Z,99.90
2019-04-25T19:14:13.578Z,99.90
2019-04-25T19:16:46.467Z,99.90
2019-04-25T19:19:20.347Z,99.90
2019-04-25T19:21:53.215Z,99.90
2019-04-25T19:24:25.802Z,99.90
2019-04-25T19:26:58.577Z,99.90
2019-04-25T19:29:32.907Z,99.90
2019-04-25T19:32:05.952Z,99.90
2019-04-25T19:34:41.252Z,99.90
2019-04-25T19:37:16.213Z,99.90
2019-04-25T19:40:07.988Z,99.90
2019-04-25T19:42:46.813Z,99.90
2019-04-25T19:45:19.016Z,99.90
2019-04-25T19:47:53.564Z,99.90
2019-04-25T19:50:27.966Z,99.90
2019-04-25T19:53:00.727Z,99.90
2019-04-25T19:55:34.503Z,99.90
2019-04-25T19:58:07.354Z,99.90
2019-04-25T20:00:39.871Z,99.90
2019-04-25T20:03:17.348Z,99.90
2019-04-25T20:06:04.112Z,99.90
2019-04-25T20:08:54.799Z,99.90
2019-04-25T20:11:33.542Z,99.90
2019-04-25T20:14:25.579Z,99.90
2019-04-25T20:16:58.453Z,99.90
2019-04-25T20:19:33.185Z,99.90
2019-04-25T20:22:05.795Z,99.90
2019-04-25T20:24:38.656Z,99.90
2019-04-25T20:27:11.341Z,99.90
2019-04-25T20:29:45.296Z,99.90
2019-04-25T20:32:19.921Z,99.90
2019-04-25T20:34:55.207Z,99.90
2019-04-25T20:37:29.097Z,99.90
2019-04-25T20:40:02.886Z,99.90
2019-04-25T20:42:37.247Z,99.90
2019-04-25T20:45:10.914Z,99.90
2019-04-25T20:47:44.086Z,99.90
2019-04-25T20:50:18.724Z,99.90
2019-04-25T20:52:52.850Z,99.90
2019-04-25T20:55:27.683Z,99.90
2019-04-25T20:58:00.258Z,99.90
2019-04-25T21:00:44.800Z,99.90
2019-04-25T21:03:17.631Z,99.90
2019-04-25T21:05:51.779Z,99.90
2019-04-25T21:08:24.697Z,99.90
2019-04-25T21:10:57.933Z,99.90
2019-04-25T21:13:38.962Z,99.90
2019-04-25T21:16:33.415Z,99.90
2019-04-25T21:19:10.707Z,99.90
2019-04-25T21:21:43.376Z,99.90
2019-04-25T21:24:16.698Z,99.90
2019-04-25T21:26:49.132Z,99.90
2019-04-25T21:29:25.699Z,99.90
2019-04-25T21:31:58.789Z,99.90
2019-04-25T21:34:32.037Z,99.90
2019-04-25T21:37:06.193Z,99.90
2019-04-25T21:40:03.224Z,99.90
2019-04-25T21:42:41.125Z,99.90
2019-04-25T21:45:14.388Z,99.90
2019-04-25T21:47:46.790Z,99.90
2019-04-25T21:50:20.666Z,99.90
2019-04-25T21:52:54.448Z,99.90
2019-04-25T21:55:27.890Z,99.90
2019-04-25T21:58:00.408Z,99.90
2019-04-25T22:00:52.604Z,99.90
2019-04-25T22:03:27.650Z,99.90
2019-04-25T22:06:00.922Z,99.90
2019-04-25T22:08:34.410Z,99.90
2019-04-25T22:11:08.674Z,99.90
2019-04-25T22:13:41.664Z,99.90
2019-04-25T22:16:18.085Z,99.90
2019-04-25T22:18:53.387Z,99.90
2019-04-25T22:21:38.975Z,99.90
2019-04-25T22:24:14.656Z,99.90
2019-04-25T22:26:48.773Z,99.90
2019-04-25T22:29:22.694Z,99.90
2019-04-25T22:32:17.647Z,99.90
2019-04-25T22:34:59.775Z,99.90
2019-04-25T22:37:32.256Z,99.90
2019-04-25T22:40:06.086Z,99.90
2019-04-25T22:42:39.235Z,99.90
2019-04-25T22:45:12.790Z,99.90
2019-04-25T22:47:46.231Z,99.90
2019-04-25T22:50:19.648Z,99.90
2019-04-25T22:52:53.214Z,99.90
2019-04-25T22:55:27.929Z,99.90
2019-04-25T22:58:01.244Z,99.90
2019-04-25T23:00:38.334Z,99.90
2019-04-25T23:03:20.326Z,99.90
2019-04-25T23:05:58.112Z,99.90
2019-04-25T23:08:29.899Z,99.90
2019-04-25T23:11:02.859Z,99.90
2019-04-25T23:13:35.367Z,99.90
2019-04-25T23:16:08.992Z,99.90
2019-04-25T23:18:44.421Z,99.90
2019-04-25T23:21:17.731Z,99.90
2019-04-25T23:23:49.635Z,99.90
2019-04-25T23:26:43.552Z,99.90
2019-04-25T23:29:16.972Z,99.90
2019-04-25T23:31:49.715Z,99.90
2019-04-25T23:34:22.411Z,99.90
2019-04-25T23:36:56.165Z,99.90
2019-04-25T23:39:29.447Z,99.90
2019-04-25T23:42:01.841Z,99.90
2019-04-25T23:44:34.536Z,99.90
2019-04-25T23:47:08.346Z,99.90
2019-04-25T23:49:40.854Z,99.90
2019-04-25T23:52:15.025Z,99.90
2019-04-25T23:54:48.947Z,99.90
2019-04-25T23:57:22.077Z,99.90
2019-04-25T23:59:55.448Z,99.90
