createdAt,value
2022-08-19T00:04:32.939Z,28.54
2022-08-19T00:09:36.612Z,28.61
2022-08-19T00:14:41.879Z,28.48
2022-08-19T00:19:45.454Z,28.30
2022-08-19T00:24:50.863Z,28.07
2022-08-19T00:29:56.350Z,27.88
2022-08-19T00:35:00.108Z,27.48
2022-08-19T00:40:05.872Z,27.65
2022-08-19T00:45:17.256Z,27.48
2022-08-19T00:50:22.760Z,27.43
2022-08-19T00:55:28.509Z,27.14
2022-08-19T01:00:34.462Z,26.85
2022-08-19T01:05:39.184Z,26.74
2022-08-19T01:10:45.941Z,26.50
2022-08-19T01:15:56.667Z,26.50
2022-08-19T01:21:07.602Z,26.40
2022-08-19T01:26:16.293Z,26.44
2022-08-19T01:31:26.717Z,26.53
2022-08-19T01:36:33.527Z,26.35
2022-08-19T01:41:39.449Z,26.28
2022-08-19T01:46:44.036Z,26.00
2022-08-19T01:51:46.890Z,25.76
2022-08-19T01:56:53.358Z,25.53
2022-08-19T02:01:56.958Z,25.54
2022-08-19T02:07:00.573Z,25.39
2022-08-19T02:12:06.958Z,24.95
2022-08-19T02:17:10.843Z,24.60
2022-08-19T02:22:14.680Z,24.30
2022-08-19T02:27:20.139Z,24.32
2022-08-19T02:32:23.724Z,24.31
2022-08-19T02:37:27.380Z,24.18
2022-08-19T02:42:36.779Z,23.88
2022-08-19T02:47:40.615Z,23.77
2022-08-19T02:52:44.220Z,23.52
2022-08-19T02:57:49.754Z,23.06
2022-08-19T03:02:53.622Z,22.97
2022-08-19T03:07:57.287Z,23.01
2022-08-19T03:13:02.585Z,22.92
2022-08-19T03:18:08.428Z,22.62
2022-08-19T03:23:13.238Z,22.34
2022-08-19T03:28:18.869Z,22.10
2022-08-19T03:33:22.481Z,22.03
2022-08-19T03:38:32.383Z,22.09
2022-08-19T03:43:38.664Z,21.82
2022-08-19T03:48:43.835Z,21.65
2022-08-19T03:53:47.079Z,21.49
2022-08-19T03:58:52.353Z,21.43
2022-08-19T04:03:57.282Z,21.55
2022-08-19T04:09:02.040Z,21.51
2022-08-19T04:14:07.238Z,21.33
2022-08-19T04:19:10.064Z,21.19
2022-08-19T04:24:14.065Z,20.93
2022-08-19T04:29:21.706Z,20.84
2022-08-19T04:34:27.422Z,20.68
2022-08-19T04:39:32.411Z,20.52
2022-08-19T04:44:46.285Z,20.31
2022-08-19T04:49:50.037Z,20.21
2022-08-19T04:54:53.622Z,20.09
2022-08-19T04:59:59.072Z,20.12
2022-08-19T05:05:02.830Z,20.12
2022-08-19T05:10:07.666Z,20.08
2022-08-19T05:15:13.998Z,19.87
2022-08-19T05:20:17.671Z,19.69
2022-08-19T05:25:22.954Z,19.49
2022-08-19T05:30:46.126Z,19.59
2022-08-19T05:35:51.110Z,19.44
2022-08-19T05:40:54.755Z,19.27
2022-08-19T05:46:00.026Z,19.27
2022-08-19T05:51:07.295Z,19.00
2022-08-19T05:56:13.618Z,18.93
2022-08-19T06:01:19.967Z,18.81
2022-08-19T06:06:24.325Z,18.83
2022-08-19T06:11:35.582Z,18.80
2022-08-19T06:16:42.580Z,18.82
2022-08-19T06:21:48.830Z,18.68
2022-08-19T06:26:56.718Z,18.61
2022-08-19T06:32:04.835Z,18.64
2022-08-19T06:37:08.493Z,18.68
2022-08-19T06:42:13.173Z,18.69
2022-08-19T06:47:24.021Z,18.72
2022-08-19T06:52:34.075Z,18.46
2022-08-19T06:57:37.971Z,18.25
2022-08-19T07:02:48.067Z,18.09
2022-08-19T07:08:04.622Z,18.18
2022-08-19T07:13:08.623Z,18.10
2022-08-19T07:18:15.839Z,17.99
2022-08-19T07:23:20.658Z,17.88
2022-08-19T07:28:27.729Z,17.95
2022-08-19T07:33:33.107Z,17.80
2022-08-19T07:38:36.868Z,17.67
2022-08-19T07:43:41.027Z,17.62
2022-08-19T07:48:46.863Z,17.57
2022-08-19T07:53:51.952Z,17.48
2022-08-19T08:04:01.827Z,17.43
2022-08-19T08:09:07.007Z,17.48
2022-08-19T08:14:29.319Z,17.52
2022-08-19T08:19:35.116Z,17.37
2022-08-19T08:24:39.062Z,17.36
2022-08-19T08:29:44.101Z,17.25
2022-08-19T08:34:50.255Z,17.18
2022-08-19T08:39:56.156Z,17.16
2022-08-19T08:45:02.407Z,17.10
2022-08-19T08:50:11.031Z,17.07
2022-08-19T08:55:17.542Z,16.94
2022-08-19T09:00:27.439Z,16.92
2022-08-19T09:05:48.753Z,16.90
2022-08-19T09:10:56.540Z,16.85
2022-08-19T09:16:07.073Z,16.73
2022-08-19T09:21:12.574Z,16.62
2022-08-19T09:26:19.929Z,16.58
2022-08-19T09:31:25.680Z,16.45
2022-08-19T09:36:34.757Z,16.28
2022-08-19T09:41:38.604Z,16.31
2022-08-19T09:46:44.544Z,16.24
2022-08-19T09:51:52.395Z,16.26
2022-08-19T09:56:57.107Z,16.25
2022-08-19T10:02:03.950Z,16.24
2022-08-19T10:07:16.624Z,16.23
2022-08-19T10:12:21.445Z,16.18
2022-08-19T10:17:27.383Z,16.03
2022-08-19T10:22:33.179Z,16.13
2022-08-19T10:27:36.841Z,16.19
2022-08-19T10:32:46.495Z,16.17
2022-08-19T10:37:57.320Z,16.22
2022-08-19T10:43:03.835Z,16.24
2022-08-19T10:48:07.531Z,16.24
2022-08-19T10:53:17.424Z,16.23
2022-08-19T10:58:22.454Z,16.43
2022-08-19T11:03:27.288Z,16.39
2022-08-19T11:08:34.443Z,16.32
2022-08-19T11:13:40.526Z,16.25
2022-08-19T11:18:46.195Z,16.41
2022-08-19T11:23:54.565Z,16.47
2022-08-19T11:28:59.822Z,16.55
2022-08-19T11:34:09.073Z,16.52
2022-08-19T11:39:15.754Z,16.50
2022-08-19T11:44:19.373Z,16.48
2022-08-19T11:49:22.982Z,16.48
2022-08-19T11:54:28.192Z,16.51
2022-08-19T11:59:31.777Z,16.48
2022-08-19T12:04:36.256Z,16.50
2022-08-19T12:09:42.661Z,16.45
2022-08-19T12:14:46.464Z,16.40
2022-08-19T12:19:50.059Z,16.40
2022-08-19T12:24:55.322Z,16.40
2022-08-19T12:29:58.981Z,16.45
2022-08-19T12:35:02.569Z,16.48
2022-08-19T12:40:09.046Z,16.44
2022-08-19T12:45:14.558Z,16.45
2022-08-19T12:50:18.413Z,16.62
2022-08-19T12:55:24.637Z,16.60
2022-08-19T13:00:28.193Z,16.62
2022-08-19T13:05:33.602Z,16.56
2022-08-19T13:10:39.110Z,16.48
2022-08-19T13:15:43.642Z,16.46
2022-08-19T13:20:52.714Z,16.37
2022-08-19T13:26:02.402Z,16.34
2022-08-19T13:31:06.021Z,16.26
2022-08-19T13:36:09.868Z,16.27
2022-08-19T13:41:16.077Z,16.20
2022-08-19T13:46:19.666Z,16.12
2022-08-19T13:51:23.258Z,16.12
2022-08-19T13:56:28.511Z,16.20
2022-08-19T14:01:32.092Z,16.15
2022-08-19T14:06:35.913Z,15.91
2022-08-19T14:11:41.143Z,15.77
2022-08-19T14:16:44.734Z,15.69
2022-08-19T14:21:48.361Z,15.66
2022-08-19T14:26:53.561Z,15.51
2022-08-19T14:31:57.508Z,15.65
2022-08-19T14:37:01.137Z,15.88
2022-08-19T14:42:11.544Z,15.91
2022-08-19T14:47:15.712Z,15.95
2022-08-19T14:52:19.317Z,16.00
2022-08-19T14:57:24.615Z,16.08
2022-08-19T15:02:35.057Z,16.80
2022-08-19T15:07:39.392Z,16.74
2022-08-19T15:12:47.574Z,16.95
2022-08-19T15:17:53.445Z,17.04
2022-08-19T15:22:57.130Z,16.74
2022-08-19T15:28:02.419Z,16.76
2022-08-19T15:33:06.690Z,16.75
2022-08-19T15:38:10.498Z,16.78
2022-08-19T15:43:15.766Z,16.73
2022-08-19T15:48:19.368Z,16.63
2022-08-19T15:53:22.942Z,16.63
2022-08-19T15:58:29.750Z,16.85
2022-08-19T16:03:33.660Z,17.03
2022-08-19T16:08:49.286Z,17.33
2022-08-19T16:14:32.397Z,17.28
2022-08-19T16:19:36.008Z,17.42
2022-08-19T16:24:39.587Z,17.50
2022-08-19T16:29:45.715Z,18.07
2022-08-19T16:34:49.627Z,18.64
2022-08-19T16:39:53.295Z,19.30
2022-08-19T16:44:58.584Z,20.37
2022-08-19T16:50:02.181Z,21.28
2022-08-19T16:55:07.302Z,21.98
2022-08-19T17:00:15.146Z,21.83
2022-08-19T17:05:22.269Z,22.48
2022-08-19T17:10:27.046Z,22.55
2022-08-19T17:15:32.607Z,22.60
2022-08-19T17:20:35.970Z,22.93
2022-08-19T17:25:42.412Z,23.29
2022-08-19T17:30:47.799Z,23.39
2022-08-19T17:35:51.457Z,23.60
2022-08-19T17:40:55.439Z,23.48
2022-08-19T17:46:00.810Z,23.98
2022-08-19T17:51:13.919Z,24.09
2022-08-19T17:56:18.160Z,24.21
2022-08-19T18:01:23.519Z,24.34
2022-08-19T18:06:28.953Z,24.50
2022-08-19T18:11:32.927Z,24.65
2022-08-19T18:16:38.199Z,24.60
2022-08-19T18:21:41.801Z,24.87
2022-08-19T18:26:45.404Z,25.05
2022-08-19T18:31:50.658Z,24.80
2022-08-19T18:36:54.388Z,24.70
2022-08-19T18:41:58.002Z,25.16
2022-08-19T18:47:03.299Z,25.43
2022-08-19T18:52:07.022Z,25.72
2022-08-19T18:57:10.623Z,25.94
2022-08-19T19:02:16.963Z,25.80
2022-08-19T19:07:20.559Z,25.97
2022-08-19T19:12:24.119Z,26.06
2022-08-19T19:17:29.385Z,25.99
2022-08-19T19:22:32.975Z,26.17
2022-08-19T19:27:36.598Z,26.15
2022-08-19T19:32:41.835Z,26.51
2022-08-19T19:37:45.407Z,26.65
2022-08-19T19:42:49.088Z,26.44
2022-08-19T19:47:54.443Z,26.63
2022-08-19T19:52:59.196Z,27.02
2022-08-19T19:58:02.017Z,27.09
2022-08-19T20:03:07.298Z,26.97
2022-08-19T20:08:11.611Z,26.80
2022-08-19T20:13:15.649Z,27.06
2022-08-19T20:18:21.050Z,26.89
2022-08-19T20:23:24.666Z,26.76
2022-08-19T20:28:28.345Z,26.96
2022-08-19T20:33:33.586Z,27.00
2022-08-19T20:38:37.376Z,27.19
2022-08-19T20:43:40.949Z,27.26
2022-08-19T20:48:46.193Z,27.50
2022-08-19T20:53:49.814Z,27.67
2022-08-19T20:58:57.952Z,27.88
2022-08-19T21:04:05.434Z,27.75
2022-08-19T21:09:09.034Z,27.86
2022-08-19T21:14:12.606Z,27.99
2022-08-19T21:19:22.011Z,28.27
2022-08-19T21:24:31.534Z,27.84
2022-08-19T21:29:35.439Z,27.98
2022-08-19T21:34:40.702Z,27.98
2022-08-19T21:39:46.498Z,28.26
2022-08-19T21:44:53.400Z,28.25
2022-08-19T21:49:58.630Z,27.94
2022-08-19T21:55:02.226Z,28.19
2022-08-19T22:00:08.733Z,28.23
2022-08-19T22:05:14.902Z,28.40
2022-08-19T22:10:19.006Z,28.82
2022-08-19T22:15:25.021Z,28.80
2022-08-19T22:20:32.417Z,28.72
2022-08-19T22:25:39.204Z,28.80
2022-08-19T22:30:44.870Z,28.91
2022-08-19T22:35:52.097Z,28.60
2022-08-19T22:40:56.018Z,28.64
2022-08-19T22:46:00.578Z,28.63
2022-08-19T22:51:05.815Z,28.60
2022-08-19T22:56:15.128Z,28.65
2022-08-19T23:01:29.709Z,28.73
2022-08-19T23:06:38.207Z,28.40
2022-08-19T23:11:45.732Z,28.52
2022-08-19T23:16:51.277Z,28.58
2022-08-19T23:21:57.054Z,28.57
2022-08-19T23:27:00.655Z,28.26
2022-08-19T23:32:04.605Z,28.17
2022-08-19T23:37:09.843Z,28.08
2022-08-19T23:42:14.244Z,28.03
2022-08-19T23:47:17.141Z,27.79
2022-08-19T23:52:22.845Z,27.73
2022-08-19T23:57:26.436Z,27.62
