createdAt,value
2023-11-19T00:00:53.669Z,4.95
2023-11-19T00:03:20.952Z,4.98
2023-11-19T00:05:47.723Z,4.97
2023-11-19T00:08:14.282Z,4.93
2023-11-19T00:10:42.208Z,5.00
2023-11-19T00:13:08.862Z,5.02
2023-11-19T00:15:35.578Z,4.96
2023-11-19T00:18:05.030Z,4.93
2023-11-19T00:20:31.738Z,4.88
2023-11-19T00:22:58.409Z,4.90
2023-11-19T00:25:25.197Z,4.89
2023-11-19T00:27:53.443Z,4.93
2023-11-19T00:30:20.346Z,4.91
2023-11-19T00:32:47.293Z,4.92
2023-11-19T00:35:14.070Z,4.90
2023-11-19T00:37:40.654Z,4.88
2023-11-19T00:40:08.425Z,4.90
2023-11-19T00:42:35.040Z,4.89
2023-11-19T00:45:03.288Z,4.96
2023-11-19T00:47:29.950Z,4.96
2023-11-19T00:49:56.641Z,4.94
2023-11-19T00:52:23.294Z,4.98
2023-11-19T00:54:49.892Z,4.98
2023-11-19T00:57:16.541Z,4.93
2023-11-19T00:59:43.980Z,4.88
2023-11-19T01:02:12.094Z,4.88
2023-11-19T01:04:39.223Z,4.86
2023-11-19T01:07:05.947Z,4.90
2023-11-19T01:09:33.177Z,4.84
2023-11-19T01:11:59.748Z,4.91
2023-11-19T01:14:27.484Z,4.98
2023-11-19T01:16:54.159Z,5.01
2023-11-19T01:19:22.103Z,4.95
2023-11-19T01:21:48.872Z,4.92
2023-11-19T01:24:15.656Z,4.96
2023-11-19T01:26:42.578Z,4.99
2023-11-19T01:29:09.138Z,4.91
2023-11-19T01:31:35.733Z,4.80
2023-11-19T01:34:02.444Z,4.93
2023-11-19T01:36:30.650Z,4.87
2023-11-19T01:38:57.334Z,4.96
2023-11-19T01:41:23.937Z,4.87
2023-11-19T01:43:50.567Z,4.98
2023-11-19T01:46:17.468Z,4.83
2023-11-19T01:48:46.668Z,4.88
2023-11-19T01:51:13.898Z,4.91
2023-11-19T01:53:41.890Z,4.85
2023-11-19T01:56:10.402Z,4.85
2023-11-19T01:58:37.400Z,4.83
2023-11-19T02:01:05.244Z,4.92
2023-11-19T02:03:32.578Z,4.92
2023-11-19T02:05:59.890Z,4.90
2023-11-19T02:08:26.476Z,4.90
2023-11-19T02:10:54.735Z,4.91
2023-11-19T02:13:21.376Z,4.89
2023-11-19T02:15:48.051Z,4.90
2023-11-19T02:18:22.092Z,4.90
2023-11-19T02:20:50.976Z,4.92
2023-11-19T02:23:19.280Z,4.92
2023-11-19T02:25:54.387Z,4.95
2023-11-19T02:28:22.720Z,4.91
2023-11-19T02:30:49.343Z,4.93
2023-11-19T02:33:15.899Z,4.89
2023-11-19T02:35:42.464Z,4.94
2023-11-19T02:38:09.060Z,4.89
2023-11-19T02:40:35.787Z,4.94
2023-11-19T02:43:02.399Z,4.90
2023-11-19T02:45:30.537Z,4.93
2023-11-19T02:47:57.456Z,4.91
2023-11-19T02:50:24.379Z,4.91
2023-11-19T02:52:54.206Z,4.93
2023-11-19T02:55:20.906Z,4.95
2023-11-19T02:57:47.479Z,5.01
2023-11-19T03:00:15.446Z,4.99
2023-11-19T03:02:43.902Z,5.05
2023-11-19T03:05:10.604Z,5.13
2023-11-19T03:07:37.697Z,5.13
2023-11-19T03:10:04.707Z,5.15
2023-11-19T03:12:31.393Z,5.15
2023-11-19T03:14:57.958Z,5.17
2023-11-19T03:17:24.503Z,5.25
2023-11-19T03:19:52.412Z,5.26
2023-11-19T03:22:19.049Z,5.24
2023-11-19T03:24:45.651Z,5.30
2023-11-19T03:27:12.355Z,5.25
2023-11-19T03:29:39.283Z,5.40
2023-11-19T03:32:06.663Z,5.43
2023-11-19T03:34:33.446Z,5.36
2023-11-19T03:37:01.558Z,5.43
2023-11-19T03:39:29.478Z,5.47
2023-11-19T03:41:56.300Z,5.44
2023-11-19T03:44:29.084Z,5.47
2023-11-19T03:46:58.675Z,5.44
2023-11-19T03:49:25.935Z,5.46
2023-11-19T03:51:52.611Z,5.42
2023-11-19T03:54:20.808Z,5.56
2023-11-19T03:56:48.451Z,5.57
2023-11-19T03:59:15.161Z,5.58
2023-11-19T04:01:42.040Z,5.60
2023-11-19T04:04:08.905Z,5.58
2023-11-19T04:06:35.682Z,5.62
2023-11-19T04:09:02.426Z,5.70
2023-11-19T04:11:30.475Z,5.75
2023-11-19T04:13:57.299Z,5.72
2023-11-19T04:16:29.778Z,5.72
2023-11-19T04:18:56.534Z,5.78
2023-11-19T04:21:24.740Z,5.83
2023-11-19T04:23:54.966Z,5.95
2023-11-19T04:26:29.362Z,5.86
2023-11-19T04:29:07.301Z,5.95
2023-11-19T04:31:33.931Z,5.95
2023-11-19T04:34:03.875Z,6.00
2023-11-19T04:36:30.505Z,5.99
2023-11-19T04:39:02.372Z,5.97
2023-11-19T04:41:29.251Z,6.04
2023-11-19T04:43:55.864Z,6.02
2023-11-19T04:46:24.118Z,6.05
2023-11-19T04:48:57.983Z,6.08
2023-11-19T04:51:24.623Z,6.08
2023-11-19T04:53:51.245Z,6.08
2023-11-19T04:56:17.903Z,6.11
2023-11-19T04:58:44.562Z,6.12
2023-11-19T05:01:15.735Z,6.10
2023-11-19T05:03:44.079Z,6.12
2023-11-19T05:06:10.767Z,6.11
2023-11-19T05:08:40.277Z,6.12
2023-11-19T05:11:07.021Z,6.12
2023-11-19T05:13:33.777Z,6.06
2023-11-19T05:16:00.539Z,6.14
2023-11-19T05:18:27.256Z,6.15
2023-11-19T05:20:55.303Z,6.15
2023-11-19T05:23:22.070Z,6.18
2023-11-19T05:25:48.798Z,6.20
2023-11-19T05:28:15.434Z,6.22
2023-11-19T05:30:42.196Z,6.24
2023-11-19T05:33:08.904Z,6.27
2023-11-19T05:35:37.390Z,6.26
2023-11-19T05:38:05.297Z,6.33
2023-11-19T05:40:34.336Z,6.31
2023-11-19T05:43:01.044Z,6.32
2023-11-19T05:45:27.699Z,6.40
2023-11-19T05:47:55.981Z,6.42
2023-11-19T05:50:22.819Z,6.42
2023-11-19T05:52:49.381Z,6.46
2023-11-19T05:55:17.582Z,6.45
2023-11-19T05:57:47.536Z,6.47
2023-11-19T06:00:14.837Z,6.56
2023-11-19T06:02:41.658Z,6.56
2023-11-19T06:05:09.064Z,6.59
2023-11-19T06:07:36.039Z,6.65
2023-11-19T06:10:02.727Z,6.56
2023-11-19T06:12:30.843Z,6.59
2023-11-19T06:14:57.561Z,6.67
2023-11-19T06:17:24.375Z,6.62
2023-11-19T06:19:51.167Z,6.68
2023-11-19T06:22:17.818Z,6.64
2023-11-19T06:24:44.516Z,6.70
2023-11-19T06:27:11.168Z,6.79
2023-11-19T06:29:47.957Z,6.78
2023-11-19T06:32:15.291Z,6.81
2023-11-19T06:34:42.705Z,6.83
2023-11-19T06:37:09.582Z,6.78
2023-11-19T06:39:36.470Z,6.81
2023-11-19T06:42:03.399Z,6.88
2023-11-19T06:44:30.062Z,6.84
2023-11-19T06:46:58.097Z,6.91
2023-11-19T06:49:30.412Z,6.92
2023-11-19T06:51:58.067Z,6.87
2023-11-19T06:54:43.713Z,6.90
2023-11-19T06:57:45.524Z,6.96
2023-11-19T07:00:14.984Z,6.98
2023-11-19T07:02:42.924Z,6.97
2023-11-19T07:05:09.705Z,6.99
2023-11-19T07:07:36.404Z,6.96
2023-11-19T07:10:03.599Z,7.02
2023-11-19T07:12:30.143Z,7.05
2023-11-19T07:14:56.666Z,7.07
2023-11-19T07:17:23.296Z,7.12
2023-11-19T07:19:51.778Z,7.14
2023-11-19T07:22:18.491Z,7.16
2023-11-19T07:24:45.156Z,7.17
2023-11-19T07:27:11.669Z,7.17
2023-11-19T07:29:39.459Z,7.20
2023-11-19T07:32:06.654Z,7.24
2023-11-19T07:34:33.188Z,7.27
2023-11-19T07:37:01.046Z,7.37
2023-11-19T07:39:27.803Z,7.40
2023-11-19T07:41:54.316Z,7.46
2023-11-19T07:44:21.011Z,7.52
2023-11-19T07:46:47.649Z,7.52
2023-11-19T07:49:14.189Z,7.56
2023-11-19T07:51:40.760Z,7.57
2023-11-19T07:54:08.844Z,7.61
2023-11-19T07:56:37.397Z,7.63
2023-11-19T07:59:04.395Z,7.62
2023-11-19T08:01:31.404Z,7.68
2023-11-19T08:03:59.150Z,7.69
2023-11-19T08:06:26.533Z,7.76
2023-11-19T08:08:53.363Z,7.81
2023-11-19T08:11:21.657Z,7.85
2023-11-19T08:13:48.494Z,7.85
2023-11-19T08:16:15.224Z,7.90
2023-11-19T08:18:43.076Z,7.95
2023-11-19T08:21:09.682Z,7.99
2023-11-19T08:23:37.600Z,8.06
2023-11-19T08:26:05.036Z,8.10
2023-11-19T08:28:33.588Z,8.09
2023-11-19T08:31:00.205Z,8.14
2023-11-19T08:33:27.637Z,8.15
2023-11-19T08:35:54.237Z,8.24
2023-11-19T08:40:50.258Z,8.32
2023-11-19T08:43:16.865Z,8.42
2023-11-19T08:45:44.812Z,8.59
2023-11-19T08:48:11.537Z,8.64
2023-11-19T08:50:38.392Z,8.66
2023-11-19T08:53:04.895Z,8.71
2023-11-19T08:55:33.398Z,8.76
2023-11-19T08:58:00.145Z,8.84
2023-11-19T09:00:26.708Z,8.94
2023-11-19T09:02:54.694Z,8.99
2023-11-19T09:05:21.334Z,9.06
2023-11-19T09:07:48.055Z,9.09
2023-11-19T09:10:14.773Z,9.16
2023-11-19T09:12:41.682Z,9.24
2023-11-19T09:15:09.353Z,9.27
2023-11-19T09:17:36.037Z,9.31
2023-11-19T09:20:04.449Z,9.34
2023-11-19T09:22:30.986Z,9.38
2023-11-19T09:24:57.501Z,9.41
2023-11-19T09:27:24.115Z,9.38
2023-11-19T09:29:50.587Z,9.42
2023-11-19T09:32:17.099Z,9.43
2023-11-19T09:34:43.671Z,9.46
2023-11-19T09:39:41.201Z,9.45
2023-11-19T09:42:08.038Z,9.46
2023-11-19T09:44:34.812Z,9.53
2023-11-19T09:47:01.941Z,9.60
2023-11-19T09:51:58.644Z,9.62
2023-11-19T09:54:26.582Z,9.65
2023-11-19T09:56:53.223Z,9.64
2023-11-19T09:59:19.916Z,9.62
2023-11-19T10:01:46.642Z,9.69
2023-11-19T10:04:16.642Z,9.72
2023-11-19T10:06:43.958Z,9.76
2023-11-19T10:09:10.472Z,9.69
2023-11-19T10:11:38.433Z,9.66
2023-11-19T10:14:05.856Z,9.67
2023-11-19T10:16:35.239Z,9.68
2023-11-19T10:19:02.014Z,9.68
2023-11-19T10:21:31.307Z,9.72
2023-11-19T10:23:58.481Z,9.85
2023-11-19T10:26:25.152Z,9.81
2023-11-19T10:28:53.294Z,9.92
2023-11-19T10:31:21.453Z,9.95
2023-11-19T10:33:52.437Z,9.93
2023-11-19T10:36:19.302Z,9.95
2023-11-19T10:38:54.087Z,10.07
2023-11-19T10:41:30.326Z,10.13
2023-11-19T10:43:58.466Z,10.18
2023-11-19T10:46:37.734Z,10.25
2023-11-19T10:49:04.369Z,10.31
2023-11-19T10:51:32.451Z,10.46
2023-11-19T10:54:02.849Z,10.87
2023-11-19T10:56:32.247Z,11.16
2023-11-19T10:59:00.781Z,11.38
2023-11-19T11:01:33.157Z,11.53
2023-11-19T11:04:00.830Z,11.58
2023-11-19T11:06:28.517Z,11.78
2023-11-19T11:08:56.447Z,11.68
2023-11-19T11:11:23.880Z,11.82
2023-11-19T11:13:51.381Z,11.96
2023-11-19T11:16:20.892Z,12.04
2023-11-19T11:18:48.303Z,11.97
2023-11-19T11:21:20.526Z,11.96
2023-11-19T11:24:21.298Z,11.72
2023-11-19T11:27:03.876Z,11.61
2023-11-19T11:29:41.304Z,11.78
2023-11-19T11:32:26.179Z,11.78
2023-11-19T11:35:13.876Z,11.73
2023-11-19T11:37:45.746Z,11.80
2023-11-19T11:40:15.495Z,11.87
2023-11-19T11:42:42.215Z,12.02
2023-11-19T11:45:10.785Z,12.19
2023-11-19T11:48:12.404Z,12.49
2023-11-19T11:50:53.995Z,12.82
2023-11-19T11:53:22.630Z,12.89
2023-11-19T11:55:56.825Z,12.92
2023-11-19T11:58:27.574Z,12.75
2023-11-19T12:00:54.375Z,12.77
2023-11-19T12:03:23.939Z,12.58
2023-11-19T12:05:50.792Z,12.43
2023-11-19T12:08:21.018Z,12.43
2023-11-19T12:10:54.321Z,12.31
2023-11-19T12:13:22.277Z,12.23
2023-11-19T12:16:11.166Z,12.24
2023-11-19T12:18:40.696Z,12.26
2023-11-19T12:21:07.892Z,12.29
2023-11-19T12:23:34.935Z,12.47
2023-11-19T12:26:01.580Z,12.43
2023-11-19T12:28:28.184Z,12.39
2023-11-19T12:30:54.978Z,12.53
2023-11-19T12:33:21.624Z,12.57
2023-11-19T12:35:49.980Z,12.63
2023-11-19T12:38:20.281Z,12.51
2023-11-19T12:40:46.876Z,12.37
2023-11-19T12:43:22.393Z,12.26
2023-11-19T12:45:49.215Z,12.18
2023-11-19T12:48:15.970Z,12.17
2023-11-19T12:50:53.606Z,12.11
2023-11-19T12:53:20.268Z,12.09
2023-11-19T12:55:46.773Z,12.17
2023-11-19T12:58:31.548Z,12.08
2023-11-19T13:01:02.284Z,12.04
2023-11-19T13:03:33.286Z,12.02
2023-11-19T13:06:04.804Z,11.93
2023-11-19T13:08:37.513Z,11.96
2023-11-19T13:11:04.601Z,12.02
2023-11-19T13:13:31.115Z,12.14
2023-11-19T13:16:03.117Z,12.22
2023-11-19T13:18:44.888Z,12.19
2023-11-19T13:21:13.069Z,12.15
2023-11-19T13:23:39.638Z,12.16
2023-11-19T13:26:06.432Z,12.12
2023-11-19T13:28:33.034Z,12.06
2023-11-19T13:30:59.685Z,12.06
2023-11-19T13:33:26.371Z,11.98
2023-11-19T13:35:52.962Z,11.91
2023-11-19T13:38:20.904Z,11.94
2023-11-19T13:40:47.477Z,11.94
2023-11-19T13:43:14.033Z,11.91
2023-11-19T13:45:40.632Z,11.86
2023-11-19T13:48:07.330Z,11.82
2023-11-19T13:50:33.800Z,11.73
2023-11-19T13:53:00.766Z,11.71
2023-11-19T13:55:28.837Z,11.71
2023-11-19T13:57:55.378Z,11.69
2023-11-19T14:00:21.919Z,11.66
2023-11-19T14:02:48.827Z,11.68
2023-11-19T14:05:16.701Z,11.73
2023-11-19T14:07:43.274Z,11.67
2023-11-19T14:10:10.829Z,11.67
2023-11-19T14:12:39.055Z,11.71
2023-11-19T14:15:06.356Z,11.68
2023-11-19T14:17:33.049Z,11.73
2023-11-19T14:19:59.572Z,11.73
2023-11-19T14:22:26.207Z,11.67
2023-11-19T14:24:52.764Z,11.68
2023-11-19T14:27:19.437Z,11.63
2023-11-19T14:29:47.345Z,11.58
2023-11-19T14:32:14.136Z,11.59
2023-11-19T14:34:40.833Z,11.59
2023-11-19T14:37:07.350Z,11.56
2023-11-19T14:39:34.037Z,11.55
2023-11-19T14:42:00.524Z,11.52
2023-11-19T14:44:27.221Z,11.52
2023-11-19T14:46:55.128Z,11.61
2023-11-19T14:49:21.740Z,11.58
2023-11-19T14:51:49.221Z,11.63
2023-11-19T14:54:16.019Z,11.59
2023-11-19T14:56:48.076Z,11.57
2023-11-19T14:59:14.704Z,11.61
2023-11-19T15:01:41.307Z,11.61
2023-11-19T15:04:09.302Z,11.56
2023-11-19T15:06:36.022Z,11.55
2023-11-19T15:09:02.668Z,11.61
2023-11-19T15:11:29.307Z,11.63
2023-11-19T15:13:55.920Z,11.64
2023-11-19T15:16:22.770Z,11.62
2023-11-19T15:18:49.349Z,11.61
2023-11-19T15:21:17.171Z,11.57
2023-11-19T15:23:43.989Z,11.54
2023-11-19T15:26:10.564Z,11.56
2023-11-19T15:28:37.070Z,11.53
2023-11-19T15:31:04.211Z,11.46
2023-11-19T15:33:30.770Z,11.40
2023-11-19T15:35:57.318Z,11.44
2023-11-19T15:38:25.235Z,11.41
2023-11-19T15:40:52.340Z,11.34
2023-11-19T15:43:19.030Z,11.28
2023-11-19T15:45:45.699Z,11.33
2023-11-19T15:48:12.299Z,11.30
2023-11-19T15:50:39.036Z,11.29
2023-11-19T15:53:05.796Z,11.28
2023-11-19T15:55:36.489Z,11.19
2023-11-19T15:58:03.318Z,11.18
2023-11-19T16:00:29.924Z,11.17
2023-11-19T16:02:56.625Z,11.19
2023-11-19T16:05:23.420Z,11.12
2023-11-19T16:07:58.256Z,11.17
2023-11-19T16:10:26.732Z,11.17
2023-11-19T16:12:54.862Z,11.11
2023-11-19T16:17:51.203Z,11.06
2023-11-19T16:20:18.130Z,11.07
2023-11-19T16:22:44.815Z,11.00
2023-11-19T16:25:11.715Z,10.96
2023-11-19T16:27:38.335Z,10.92
2023-11-19T16:30:07.888Z,10.84
2023-11-19T16:32:51.772Z,10.81
2023-11-19T16:35:18.758Z,10.82
2023-11-19T16:37:45.728Z,10.74
2023-11-19T16:40:13.590Z,10.70
2023-11-19T16:42:40.323Z,10.72
2023-11-19T16:45:09.246Z,10.63
2023-11-19T16:47:36.141Z,10.67
2023-11-19T16:50:03.358Z,10.66
2023-11-19T16:52:30.135Z,10.65
2023-11-19T16:54:56.796Z,10.65
2023-11-19T16:57:23.886Z,10.64
2023-11-19T16:59:50.811Z,10.56
2023-11-19T17:02:20.825Z,10.57
2023-11-19T17:04:50.708Z,10.52
2023-11-19T17:07:19.620Z,10.61
2023-11-19T17:09:46.229Z,10.61
2023-11-19T17:12:12.856Z,10.62
2023-11-19T17:14:41.692Z,10.57
2023-11-19T17:17:08.780Z,10.64
2023-11-19T17:19:52.089Z,10.64
2023-11-19T17:22:19.021Z,10.64
2023-11-19T17:24:46.026Z,10.64
2023-11-19T17:27:12.673Z,10.57
2023-11-19T17:29:39.260Z,10.55
2023-11-19T17:32:06.960Z,10.50
2023-11-19T17:34:33.670Z,10.45
2023-11-19T17:37:01.617Z,10.43
2023-11-19T17:39:28.235Z,10.42
2023-11-19T17:41:54.850Z,10.40
2023-11-19T17:44:21.511Z,10.50
2023-11-19T17:46:48.141Z,10.44
2023-11-19T17:49:15.018Z,10.44
2023-11-19T17:51:41.574Z,10.41
2023-11-19T17:54:09.741Z,10.41
2023-11-19T17:56:36.438Z,10.41
2023-11-19T17:59:04.067Z,10.36
2023-11-19T18:01:30.713Z,10.31
2023-11-19T18:03:57.994Z,10.30
2023-11-19T18:06:24.629Z,10.26
2023-11-19T18:08:51.391Z,10.26
2023-11-19T18:11:23.264Z,10.20
2023-11-19T18:13:53.570Z,10.17
2023-11-19T18:16:20.584Z,10.09
2023-11-19T18:18:55.374Z,10.16
2023-11-19T18:21:37.548Z,10.10
2023-11-19T18:24:04.782Z,10.16
2023-11-19T18:29:05.523Z,10.18
2023-11-19T18:31:34.391Z,10.20
2023-11-19T18:34:09.136Z,10.15
2023-11-19T18:36:42.126Z,10.20
2023-11-19T18:39:11.199Z,10.22
2023-11-19T18:41:44.355Z,10.27
2023-11-19T18:44:12.746Z,10.29
2023-11-19T18:46:40.290Z,10.34
2023-11-19T18:49:12.348Z,10.39
2023-11-19T18:51:41.989Z,10.47
2023-11-19T18:54:08.836Z,10.49
2023-11-19T18:56:51.309Z,10.49
2023-11-19T18:59:22.982Z,10.45
2023-11-19T19:01:52.733Z,10.52
2023-11-19T19:04:22.675Z,10.51
2023-11-19T19:06:51.230Z,10.57
2023-11-19T19:09:22.781Z,10.54
2023-11-19T19:11:53.003Z,10.57
2023-11-19T19:14:21.632Z,10.53
2023-11-19T19:16:53.162Z,10.59
2023-11-19T19:19:19.839Z,10.64
2023-11-19T19:21:48.959Z,10.57
2023-11-19T19:24:15.571Z,10.61
2023-11-19T19:26:42.572Z,10.60
2023-11-19T19:29:12.595Z,10.58
2023-11-19T19:31:39.321Z,10.47
2023-11-19T19:34:09.859Z,10.49
2023-11-19T19:36:36.572Z,10.53
2023-11-19T19:39:04.044Z,10.54
2023-11-19T19:41:38.082Z,10.52
2023-11-19T19:44:17.727Z,10.51
2023-11-19T19:46:49.201Z,10.44
2023-11-19T19:49:19.239Z,10.44
2023-11-19T19:51:48.728Z,10.41
2023-11-19T19:54:18.854Z,10.47
2023-11-19T19:56:46.225Z,10.39
2023-11-19T19:59:17.277Z,10.45
2023-11-19T20:01:59.024Z,10.40
2023-11-19T20:04:31.268Z,10.42
2023-11-19T20:07:01.863Z,10.45
2023-11-19T20:09:39.365Z,10.43
2023-11-19T20:12:19.546Z,10.42
2023-11-19T20:14:47.325Z,10.47
2023-11-19T20:17:24.992Z,10.46
2023-11-19T20:20:00.706Z,10.37
2023-11-19T20:22:30.842Z,10.42
2023-11-19T20:25:16.640Z,10.43
2023-11-19T20:27:43.380Z,10.39
2023-11-19T20:30:11.438Z,10.36
2023-11-19T20:32:41.972Z,10.30
2023-11-19T20:35:16.664Z,10.38
2023-11-19T20:37:49.358Z,10.28
2023-11-19T20:40:41.218Z,10.34
2023-11-19T20:43:10.048Z,10.30
2023-11-19T20:45:44.435Z,10.38
2023-11-19T20:48:17.117Z,10.36
2023-11-19T20:50:49.045Z,10.42
2023-11-19T20:53:15.892Z,10.35
2023-11-19T20:55:43.075Z,10.41
2023-11-19T20:58:10.549Z,10.43
2023-11-19T21:03:33.205Z,10.47
2023-11-19T21:06:00.084Z,10.49
2023-11-19T21:08:42.877Z,10.46
2023-11-19T21:11:15.433Z,10.46
2023-11-19T21:13:44.484Z,10.46
2023-11-19T21:16:11.557Z,10.50
2023-11-19T21:18:42.812Z,10.52
2023-11-19T21:21:10.984Z,10.47
2023-11-19T21:23:40.197Z,10.44
2023-11-19T21:26:06.837Z,10.50
2023-11-19T21:28:35.773Z,10.43
2023-11-19T21:31:02.575Z,10.49
2023-11-19T21:33:29.244Z,10.51
2023-11-19T21:35:57.308Z,10.45
2023-11-19T21:38:23.925Z,10.47
2023-11-19T21:40:51.215Z,10.43
2023-11-19T21:43:18.134Z,10.31
2023-11-19T21:45:45.236Z,10.31
2023-11-19T21:48:15.030Z,10.23
2023-11-19T21:50:41.737Z,10.26
2023-11-19T21:53:10.436Z,10.31
2023-11-19T21:55:37.124Z,10.18
2023-11-19T21:58:04.747Z,10.20
2023-11-19T22:00:31.604Z,10.21
2023-11-19T22:02:58.581Z,10.14
2023-11-19T22:05:28.204Z,10.14
2023-11-19T22:10:56.434Z,10.13
2023-11-19T22:13:33.983Z,10.11
2023-11-19T22:16:25.302Z,10.20
2023-11-19T22:19:14.881Z,10.18
2023-11-19T22:21:42.564Z,10.23
2023-11-19T22:24:09.592Z,10.19
2023-11-19T22:26:37.679Z,10.32
2023-11-19T22:29:04.471Z,10.35
2023-11-19T22:31:33.158Z,10.41
2023-11-19T22:33:59.908Z,10.41
2023-11-19T22:36:26.642Z,10.48
2023-11-19T22:38:56.556Z,10.42
2023-11-19T22:41:23.532Z,10.50
2023-11-19T22:43:51.786Z,10.47
2023-11-19T22:46:19.479Z,10.47
2023-11-19T22:48:47.789Z,10.49
2023-11-19T22:51:14.623Z,10.45
2023-11-19T22:53:41.562Z,10.42
2023-11-19T22:56:13.364Z,10.39
2023-11-19T22:58:40.255Z,10.42
2023-11-19T23:01:20.997Z,10.28
2023-11-19T23:04:05.900Z,10.26
2023-11-19T23:06:36.118Z,10.05
2023-11-19T23:09:03.133Z,10.01
2023-11-19T23:11:29.956Z,10.02
2023-11-19T23:13:56.877Z,9.91
2023-11-19T23:16:25.389Z,9.89
2023-11-19T23:18:52.290Z,9.82
2023-11-19T23:21:19.276Z,9.76
2023-11-19T23:23:46.257Z,9.75
2023-11-19T23:26:12.932Z,9.61
2023-11-19T23:28:39.751Z,9.63
2023-11-19T23:31:06.764Z,9.66
2023-11-19T23:33:35.019Z,9.66
2023-11-19T23:36:01.949Z,9.58
2023-11-19T23:38:28.614Z,9.53
2023-11-19T23:40:55.326Z,9.56
2023-11-19T23:43:22.340Z,9.46
2023-11-19T23:45:51.989Z,9.44
2023-11-19T23:48:18.686Z,9.43
2023-11-19T23:53:16.148Z,9.40
2023-11-19T23:55:44.791Z,9.34
2023-11-19T23:58:11.904Z,9.37
