createdAt,value
2022-12-23T00:01:05.119Z,9.60
2022-12-23T00:03:34.021Z,9.48
2022-12-23T00:06:02.390Z,10.23
2022-12-23T00:08:31.649Z,10.05
2022-12-23T00:10:59.584Z,10.43
2022-12-23T00:13:45.137Z,9.07
2022-12-23T00:16:15.298Z,10.57
2022-12-23T00:18:43.916Z,9.55
2022-12-23T00:21:13.780Z,9.93
2022-12-23T00:23:44.514Z,9.98
2022-12-23T00:26:16.373Z,10.10
2022-12-23T00:28:44.324Z,10.20
2022-12-23T00:31:13.556Z,10.32
2022-12-23T00:33:43.160Z,13.50
2022-12-23T00:36:16.469Z,14.65
2022-12-23T00:39:03.270Z,13.73
2022-12-23T00:41:48.692Z,10.85
2022-12-23T00:44:16.726Z,10.73
2022-12-23T00:46:44.583Z,13.43
2022-12-23T00:49:31.474Z,12.32
2022-12-23T00:51:59.811Z,9.63
2022-12-23T00:54:29.375Z,10.07
2022-12-23T00:56:57.195Z,10.88
2022-12-23T00:59:25.059Z,10.40
2022-12-23T01:02:10.450Z,17.10
2022-12-23T01:04:56.211Z,12.30
2022-12-23T01:07:25.063Z,9.95
2022-12-23T01:09:54.293Z,11.70
2022-12-23T01:12:22.463Z,10.85
2022-12-23T01:14:50.342Z,12.05
2022-12-23T01:17:18.307Z,12.35
2022-12-23T01:19:46.206Z,10.35
2022-12-23T01:22:14.093Z,10.75
2022-12-23T01:24:41.965Z,11.35
2022-12-23T01:27:11.178Z,10.07
2022-12-23T01:29:39.011Z,10.65
2022-12-23T01:32:06.963Z,11.00
2022-12-23T01:34:37.403Z,10.05
2022-12-23T01:37:05.839Z,10.50
2022-12-23T01:39:33.823Z,11.60
2022-12-23T01:42:19.227Z,10.52
2022-12-23T01:44:56.471Z,10.90
2022-12-23T01:47:30.651Z,11.98
2022-12-23T01:50:04.012Z,11.77
2022-12-23T01:55:00.733Z,12.45
2022-12-23T01:57:29.790Z,11.88
2022-12-23T02:00:16.575Z,11.32
2022-12-23T02:03:03.927Z,11.15
2022-12-23T02:05:32.014Z,11.43
2022-12-23T02:08:17.446Z,11.68
2022-12-23T02:11:20.314Z,10.52
2022-12-23T02:14:14.815Z,11.88
2022-12-23T02:16:53.315Z,10.70
2022-12-23T02:19:40.757Z,10.98
2022-12-23T02:22:34.538Z,11.10
2022-12-23T02:25:30.279Z,11.63
2022-12-23T02:28:18.127Z,12.52
2022-12-23T02:30:53.059Z,11.68
2022-12-23T02:33:36.323Z,11.73
2022-12-23T02:36:11.037Z,12.40
2022-12-23T02:38:49.366Z,10.80
2022-12-23T02:41:24.024Z,12.65
2022-12-23T02:43:58.502Z,12.40
2022-12-23T02:46:33.887Z,12.35
2022-12-23T02:49:08.930Z,12.10
2022-12-23T02:51:41.452Z,12.52
2022-12-23T02:54:12.541Z,12.13
2022-12-23T02:56:46.394Z,12.85
2022-12-23T02:59:17.703Z,12.52
2022-12-23T03:01:48.519Z,13.25
2022-12-23T03:04:16.596Z,13.40
2022-12-23T03:06:47.182Z,12.93
2022-12-23T03:09:23.813Z,12.70
2022-12-23T03:11:59.668Z,11.98
2022-12-23T03:14:45.348Z,12.60
2022-12-23T03:17:31.707Z,12.32
2022-12-23T03:20:10.172Z,12.45
2022-12-23T03:22:44.346Z,12.32
2022-12-23T03:25:19.553Z,12.15
2022-12-23T03:27:54.753Z,12.30
2022-12-23T03:30:24.708Z,11.98
2022-12-23T03:32:58.221Z,12.27
2022-12-23T03:35:31.034Z,12.10
2022-12-23T03:38:00.303Z,12.25
2022-12-23T03:40:31.812Z,12.63
2022-12-23T03:43:10.213Z,12.77
2022-12-23T03:45:44.026Z,12.02
2022-12-23T03:48:21.843Z,11.88
2022-12-23T03:50:53.590Z,12.95
2022-12-23T03:53:26.975Z,12.23
2022-12-23T03:56:00.618Z,12.80
2022-12-23T03:58:35.960Z,11.85
2022-12-23T04:01:11.539Z,13.00
2022-12-23T04:03:50.197Z,12.18
2022-12-23T04:06:20.855Z,12.20
2022-12-23T04:08:50.391Z,13.07
2022-12-23T04:11:18.456Z,12.52
2022-12-23T04:13:48.496Z,12.15
2022-12-23T04:16:17.056Z,12.43
2022-12-23T04:18:46.362Z,12.15
2022-12-23T04:21:14.161Z,12.02
2022-12-23T04:23:42.005Z,12.75
2022-12-23T04:26:09.838Z,12.93
2022-12-23T04:28:37.686Z,14.07
2022-12-23T04:31:05.836Z,12.55
2022-12-23T04:33:33.724Z,12.60
2022-12-23T04:36:02.965Z,14.07
2022-12-23T04:38:30.873Z,12.63
2022-12-23T04:40:58.690Z,13.73
2022-12-23T04:43:26.713Z,13.32
2022-12-23T04:45:54.587Z,14.23
2022-12-23T04:48:22.443Z,13.25
2022-12-23T04:50:50.291Z,14.57
2022-12-23T04:53:19.559Z,13.90
2022-12-23T04:55:51.322Z,14.02
2022-12-23T04:58:21.950Z,14.98
2022-12-23T05:00:49.889Z,14.27
2022-12-23T05:03:18.135Z,13.90
2022-12-23T05:05:46.304Z,12.95
2022-12-23T05:08:14.157Z,13.07
2022-12-23T05:10:43.368Z,13.25
2022-12-23T05:13:11.243Z,13.63
2022-12-23T05:15:39.117Z,12.45
2022-12-23T05:18:07.024Z,12.65
2022-12-23T05:20:34.893Z,12.85
2022-12-23T05:23:02.740Z,12.15
2022-12-23T05:25:30.640Z,12.13
2022-12-23T05:27:59.825Z,12.30
2022-12-23T05:30:27.725Z,12.32
2022-12-23T05:32:56.364Z,12.48
2022-12-23T05:35:25.028Z,11.68
2022-12-23T05:37:53.435Z,12.25
2022-12-23T05:40:25.537Z,11.43
2022-12-23T05:42:57.200Z,10.85
2022-12-23T05:45:26.499Z,10.93
2022-12-23T05:47:54.370Z,11.50
2022-12-23T05:50:22.236Z,10.57
2022-12-23T05:52:50.303Z,10.25
2022-12-23T05:55:18.223Z,10.23
2022-12-23T05:57:46.117Z,11.57
2022-12-23T06:00:15.288Z,11.75
2022-12-23T06:02:49.974Z,10.82
2022-12-23T06:05:21.315Z,10.90
2022-12-23T06:07:49.244Z,11.43
2022-12-23T06:10:17.192Z,11.15
2022-12-23T06:12:45.052Z,11.23
2022-12-23T06:15:12.944Z,11.48
2022-12-23T06:17:40.790Z,10.50
2022-12-23T06:20:19.647Z,11.55
2022-12-23T06:22:48.448Z,12.07
2022-12-23T06:25:16.462Z,11.07
2022-12-23T06:27:44.302Z,11.73
2022-12-23T06:30:12.543Z,11.35
2022-12-23T06:32:40.816Z,12.27
2022-12-23T06:35:11.243Z,11.25
2022-12-23T06:37:39.272Z,11.38
2022-12-23T06:40:08.692Z,11.65
2022-12-23T06:42:36.518Z,11.98
2022-12-23T06:45:05.244Z,12.93
2022-12-23T06:47:33.077Z,11.70
2022-12-23T06:50:00.933Z,11.93
2022-12-23T06:52:30.227Z,11.93
2022-12-23T06:54:58.102Z,10.95
2022-12-23T06:57:26.036Z,11.75
2022-12-23T06:59:53.912Z,11.57
2022-12-23T07:02:21.993Z,11.05
2022-12-23T07:04:50.031Z,11.18
2022-12-23T07:07:17.911Z,10.45
2022-12-23T07:09:47.186Z,9.90
2022-12-23T07:12:15.095Z,10.60
2022-12-23T07:14:43.010Z,10.43
2022-12-23T07:17:10.895Z,10.10
2022-12-23T07:19:38.821Z,9.77
2022-12-23T07:22:06.655Z,9.57
2022-12-23T07:24:34.574Z,9.98
2022-12-23T07:27:03.910Z,9.15
2022-12-23T07:29:31.760Z,9.85
2022-12-23T07:31:59.748Z,8.70
2022-12-23T07:34:27.645Z,9.85
2022-12-23T07:36:56.422Z,8.38
2022-12-23T07:39:24.371Z,8.55
2022-12-23T07:42:08.978Z,9.18
2022-12-23T07:44:41.651Z,8.30
2022-12-23T07:47:09.541Z,8.18
2022-12-23T07:49:37.414Z,9.23
2022-12-23T07:52:05.798Z,8.10
2022-12-23T07:54:33.730Z,8.50
2022-12-23T07:57:01.692Z,8.45
2022-12-23T07:59:29.617Z,9.55
2022-12-23T08:01:59.029Z,8.30
2022-12-23T08:04:27.187Z,9.77
2022-12-23T08:06:55.168Z,8.70
2022-12-23T08:09:23.079Z,9.40
2022-12-23T08:11:50.969Z,9.30
2022-12-23T08:14:18.870Z,8.68
2022-12-23T08:16:46.742Z,8.30
2022-12-23T08:19:16.110Z,8.20
2022-12-23T08:21:44.094Z,9.73
2022-12-23T08:24:12.058Z,9.75
2022-12-23T08:26:39.993Z,10.13
2022-12-23T08:29:07.956Z,9.38
2022-12-23T08:31:36.042Z,10.35
2022-12-23T08:34:03.972Z,9.15
2022-12-23T08:36:35.419Z,9.30
2022-12-23T08:39:07.379Z,10.02
2022-12-23T08:41:38.009Z,8.95
2022-12-23T08:44:06.121Z,9.25
2022-12-23T08:46:34.807Z,9.65
2022-12-23T08:49:02.820Z,8.35
2022-12-23T08:51:30.808Z,9.50
2022-12-23T08:54:01.775Z,8.85
2022-12-23T08:56:32.349Z,8.60
2022-12-23T08:59:00.533Z,9.88
2022-12-23T09:01:31.243Z,9.32
2022-12-23T09:03:59.839Z,9.93
2022-12-23T09:06:32.912Z,10.35
2022-12-23T09:09:02.212Z,10.40
2022-12-23T09:11:30.812Z,9.98
2022-12-23T09:14:01.120Z,9.05
2022-12-23T09:16:29.739Z,8.65
2022-12-23T09:18:57.959Z,9.60
2022-12-23T09:21:26.325Z,9.63
2022-12-23T09:23:54.436Z,9.18
2022-12-23T09:26:25.721Z,8.93
2022-12-23T09:28:54.545Z,9.10
2022-12-23T09:31:23.450Z,8.48
2022-12-23T09:33:53.389Z,9.05
2022-12-23T09:36:22.258Z,8.82
2022-12-23T09:38:55.225Z,7.95
2022-12-23T09:41:53.428Z,8.50
2022-12-23T09:44:44.550Z,7.20
2022-12-23T09:47:16.865Z,8.20
2022-12-23T09:49:50.045Z,7.60
2022-12-23T09:52:25.123Z,8.50
2022-12-23T09:54:55.214Z,8.20
2022-12-23T09:57:35.282Z,9.27
2022-12-23T10:00:07.706Z,9.13
2022-12-23T10:02:53.632Z,8.90
2022-12-23T10:05:30.689Z,9.02
2022-12-23T10:08:03.343Z,9.57
2022-12-23T10:10:38.144Z,9.75
2022-12-23T10:13:12.328Z,9.23
2022-12-23T10:15:44.236Z,10.82
2022-12-23T10:18:18.397Z,9.13
2022-12-23T10:20:52.050Z,9.13
2022-12-23T10:23:28.685Z,9.38
2022-12-23T10:25:56.720Z,9.48
2022-12-23T10:28:29.536Z,8.52
2022-12-23T10:33:59.952Z,7.45
2022-12-23T10:36:38.172Z,7.40
2022-12-23T10:39:15.137Z,8.27
2022-12-23T10:41:49.819Z,7.93
2022-12-23T10:44:43.860Z,8.07
2022-12-23T10:47:20.832Z,9.30
2022-12-23T10:49:59.948Z,7.95
2022-12-23T10:52:33.459Z,8.48
2022-12-23T10:55:01.367Z,7.80
2022-12-23T10:57:31.182Z,7.93
2022-12-23T11:00:00.411Z,6.80
2022-12-23T11:02:46.359Z,6.35
2022-12-23T11:05:17.120Z,6.50
2022-12-23T11:07:47.032Z,5.88
2022-12-23T11:10:19.621Z,6.00
2022-12-23T11:12:49.926Z,6.53
2022-12-23T11:15:32.793Z,6.72
2022-12-23T11:18:03.089Z,5.90
2022-12-23T11:20:31.191Z,6.30
2022-12-23T11:23:02.139Z,7.82
2022-12-23T11:25:38.579Z,8.07
2022-12-23T11:28:13.687Z,8.15
2022-12-23T11:30:56.698Z,9.10
2022-12-23T11:33:27.684Z,9.48
2022-12-23T11:36:04.343Z,9.57
2022-12-23T11:38:33.371Z,8.55
2022-12-23T11:41:01.305Z,9.30
2022-12-23T11:43:29.948Z,8.77
2022-12-23T11:46:26.295Z,9.30
2022-12-23T11:49:07.487Z,9.45
2022-12-23T11:51:35.420Z,9.13
2022-12-23T11:54:03.855Z,9.15
2022-12-23T11:56:37.304Z,11.15
2022-12-23T11:59:08.864Z,11.02
2022-12-23T12:01:39.603Z,10.65
2022-12-23T12:04:10.328Z,10.02
2022-12-23T12:06:47.302Z,10.82
2022-12-23T12:09:20.057Z,9.55
2022-12-23T12:11:51.153Z,10.43
2022-12-23T12:14:23.934Z,10.23
2022-12-23T12:16:59.589Z,10.57
2022-12-23T12:19:32.817Z,9.90
2022-12-23T12:22:04.585Z,8.93
2022-12-23T12:24:39.751Z,8.20
2022-12-23T12:27:11.320Z,8.98
2022-12-23T12:29:45.638Z,8.13
2022-12-23T12:32:22.306Z,8.77
2022-12-23T12:34:54.406Z,7.88
2022-12-23T12:37:30.899Z,7.45
2022-12-23T12:40:03.649Z,7.78
2022-12-23T12:42:40.244Z,7.97
2022-12-23T12:45:17.677Z,8.18
2022-12-23T12:48:07.029Z,6.43
2022-12-23T12:50:45.345Z,7.18
2022-12-23T12:53:16.988Z,7.13
2022-12-23T12:55:51.857Z,7.55
2022-12-23T12:58:22.584Z,6.80
2022-12-23T13:01:01.113Z,7.38
2022-12-23T13:03:58.340Z,6.30
2022-12-23T13:06:33.409Z,5.90
2022-12-23T13:09:09.655Z,6.57
2022-12-23T13:11:45.075Z,6.60
2022-12-23T13:14:28.250Z,6.47
2022-12-23T13:17:05.945Z,6.13
2022-12-23T13:19:42.562Z,6.78
2022-12-23T13:22:14.208Z,7.13
2022-12-23T13:24:56.806Z,6.78
2022-12-23T13:27:32.739Z,7.40
2022-12-23T13:30:06.562Z,6.78
2022-12-23T13:33:10.438Z,7.10
2022-12-23T13:36:06.389Z,6.75
2022-12-23T13:38:46.665Z,7.32
2022-12-23T13:41:27.166Z,7.72
2022-12-23T13:43:57.772Z,7.35
2022-12-23T13:46:36.303Z,7.72
2022-12-23T13:49:11.348Z,7.75
2022-12-23T13:51:47.554Z,7.45
2022-12-23T13:54:24.544Z,7.60
2022-12-23T13:57:00.956Z,7.60
2022-12-23T13:59:40.411Z,7.57
2022-12-23T14:02:39.623Z,8.13
2022-12-23T14:05:27.585Z,8.07
2022-12-23T14:07:57.388Z,7.60
2022-12-23T14:10:26.643Z,7.63
2022-12-23T14:13:01.389Z,7.15
2022-12-23T14:15:53.161Z,7.57
2022-12-23T14:18:40.320Z,7.63
2022-12-23T14:21:17.523Z,7.80
2022-12-23T14:24:04.828Z,7.85
2022-12-23T14:27:05.134Z,7.53
2022-12-23T14:29:45.375Z,7.82
2022-12-23T14:32:22.117Z,7.97
2022-12-23T14:35:18.370Z,8.25
2022-12-23T14:38:24.313Z,8.02
2022-12-23T14:41:18.935Z,8.27
2022-12-23T14:43:58.082Z,7.43
2022-12-23T14:46:59.407Z,7.70
2022-12-23T14:49:43.923Z,8.07
2022-12-23T14:52:47.996Z,8.55
2022-12-23T14:55:54.314Z,6.97
2022-12-23T14:58:59.339Z,6.40
2022-12-23T15:01:32.803Z,6.63
2022-12-23T15:04:08.180Z,6.97
2022-12-23T15:06:39.183Z,6.53
2022-12-23T15:09:08.479Z,7.85
2022-12-23T15:11:37.791Z,8.38
2022-12-23T15:14:15.577Z,7.43
2022-12-23T15:16:45.163Z,8.90
2022-12-23T15:19:23.538Z,8.60
2022-12-23T15:22:01.990Z,8.38
2022-12-23T15:24:33.485Z,7.93
2022-12-23T15:27:25.790Z,7.95
2022-12-23T15:29:52.841Z,8.35
2022-12-23T15:32:23.205Z,8.48
2022-12-23T15:34:53.305Z,8.13
2022-12-23T15:37:27.628Z,8.93
2022-12-23T15:40:03.459Z,8.38
2022-12-23T15:42:35.538Z,7.78
2022-12-23T15:45:31.243Z,8.13
2022-12-23T15:47:59.439Z,7.45
2022-12-23T15:50:28.337Z,7.68
2022-12-23T15:53:00.206Z,7.63
2022-12-23T15:55:32.127Z,7.45
2022-12-23T15:58:01.671Z,7.43
2022-12-23T16:00:39.659Z,7.30
2022-12-23T16:03:13.790Z,7.65
2022-12-23T16:05:44.904Z,7.65
2022-12-23T16:08:29.111Z,7.43
2022-12-23T16:11:06.284Z,7.68
2022-12-23T16:13:34.606Z,8.00
2022-12-23T16:16:34.122Z,7.90
2022-12-23T16:19:02.092Z,9.43
2022-12-23T16:21:33.138Z,8.40
2022-12-23T16:24:02.243Z,8.00
2022-12-23T16:26:30.137Z,9.02
2022-12-23T16:29:01.804Z,9.25
2022-12-23T16:31:31.173Z,8.93
2022-12-23T16:34:00.282Z,9.45
2022-12-23T16:36:34.977Z,9.38
2022-12-23T16:39:22.691Z,8.68
2022-12-23T16:41:51.125Z,8.02
2022-12-23T16:44:19.003Z,8.88
2022-12-23T16:46:50.643Z,8.52
2022-12-23T16:49:20.446Z,9.48
2022-12-23T16:51:49.146Z,9.35
2022-12-23T16:54:19.242Z,9.18
2022-12-23T16:56:47.874Z,9.15
2022-12-23T16:59:16.124Z,8.13
2022-12-23T17:01:46.654Z,9.15
2022-12-23T17:04:16.355Z,8.23
2022-12-23T17:06:46.519Z,8.60
2022-12-23T17:09:14.636Z,8.77
2022-12-23T17:11:44.809Z,8.07
2022-12-23T17:14:17.743Z,8.13
2022-12-23T17:16:46.126Z,8.77
2022-12-23T17:19:14.181Z,9.30
2022-12-23T17:21:45.547Z,8.35
2022-12-23T17:24:18.017Z,7.95
2022-12-23T17:26:45.886Z,9.33
2022-12-23T17:29:14.299Z,8.90
2022-12-23T17:31:43.250Z,9.20
2022-12-23T17:34:16.472Z,7.50
2022-12-23T17:36:50.059Z,8.38
2022-12-23T17:39:18.490Z,8.13
2022-12-23T17:41:46.588Z,8.45
2022-12-23T17:44:15.562Z,8.50
2022-12-23T17:46:44.030Z,8.07
2022-12-23T17:49:12.471Z,7.45
2022-12-23T17:51:41.268Z,7.43
2022-12-23T17:54:24.362Z,7.65
2022-12-23T17:56:53.138Z,6.95
2022-12-23T17:59:21.353Z,8.02
2022-12-23T18:01:49.451Z,8.00
2022-12-23T18:04:17.420Z,9.10
2022-12-23T18:06:45.329Z,8.18
2022-12-23T18:09:14.509Z,8.88
2022-12-23T18:11:45.228Z,8.23
2022-12-23T18:14:17.279Z,8.73
2022-12-23T18:16:45.319Z,8.70
2022-12-23T18:19:18.145Z,9.68
2022-12-23T18:21:46.587Z,9.38
2022-12-23T18:24:15.845Z,9.27
2022-12-23T18:26:43.742Z,9.20
2022-12-23T18:29:11.689Z,10.02
2022-12-23T18:31:51.185Z,9.68
2022-12-23T18:34:20.461Z,10.02
2022-12-23T18:36:51.498Z,9.43
2022-12-23T18:39:21.666Z,9.15
2022-12-23T18:41:49.534Z,8.75
2022-12-23T18:44:19.572Z,9.13
2022-12-23T18:46:47.943Z,9.20
2022-12-23T18:49:15.887Z,8.57
2022-12-23T18:51:43.756Z,9.57
2022-12-23T18:54:15.241Z,9.02
2022-12-23T18:56:44.493Z,9.75
2022-12-23T18:59:17.052Z,9.32
2022-12-23T19:01:45.395Z,7.77
2022-12-23T19:04:13.608Z,9.77
2022-12-23T19:06:41.933Z,9.80
2022-12-23T19:09:17.143Z,10.23
2022-12-23T19:11:47.586Z,11.02
2022-12-23T19:14:15.506Z,11.50
2022-12-23T19:16:49.239Z,10.57
2022-12-23T19:19:19.304Z,12.02
2022-12-23T19:21:47.380Z,11.73
2022-12-23T19:24:15.228Z,10.82
2022-12-23T19:26:43.116Z,10.20
2022-12-23T19:29:12.389Z,10.02
2022-12-23T19:31:40.667Z,8.98
2022-12-23T19:34:14.676Z,8.88
2022-12-23T19:36:43.613Z,8.93
2022-12-23T19:39:16.092Z,9.90
2022-12-23T19:41:44.605Z,9.18
2022-12-23T19:44:13.868Z,9.35
2022-12-23T19:46:41.796Z,9.20
2022-12-23T19:49:14.061Z,9.15
2022-12-23T19:51:45.653Z,8.68
2022-12-23T19:54:13.494Z,8.68
2022-12-23T19:56:41.497Z,9.35
2022-12-23T19:59:09.335Z,8.88
2022-12-23T20:01:38.682Z,8.98
2022-12-23T20:04:06.613Z,8.35
2022-12-23T20:06:38.230Z,9.63
2022-12-23T20:09:07.052Z,10.07
2022-12-23T20:11:36.879Z,9.07
2022-12-23T20:14:06.270Z,9.50
2022-12-23T20:16:35.212Z,9.75
2022-12-23T20:19:05.210Z,10.75
2022-12-23T20:21:33.961Z,10.90
2022-12-23T20:24:01.888Z,10.15
2022-12-23T20:26:30.062Z,10.65
2022-12-23T20:28:58.459Z,11.10
2022-12-23T20:31:28.560Z,11.68
2022-12-23T20:33:57.638Z,12.63
2022-12-23T20:36:28.552Z,13.18
2022-12-23T20:38:57.098Z,12.88
2022-12-23T20:41:27.772Z,13.63
2022-12-23T20:46:43.689Z,13.80
2022-12-23T20:49:11.616Z,14.38
2022-12-23T20:51:40.850Z,14.20
2022-12-23T20:54:09.282Z,15.35
2022-12-23T20:56:37.328Z,15.70
2022-12-23T20:59:05.207Z,15.15
2022-12-23T21:01:36.162Z,15.15
2022-12-23T21:04:06.585Z,14.90
2022-12-23T21:06:35.660Z,15.93
2022-12-23T21:09:06.808Z,15.10
2022-12-23T21:11:36.226Z,14.35
2022-12-23T21:14:07.135Z,15.57
2022-12-23T21:16:36.578Z,15.10
2022-12-23T21:19:05.364Z,13.63
2022-12-23T21:21:33.309Z,14.70
2022-12-23T21:24:04.480Z,15.55
2022-12-23T21:26:36.280Z,13.77
2022-12-23T21:29:07.446Z,14.27
2022-12-23T21:31:37.704Z,13.43
2022-12-23T21:34:06.459Z,13.27
2022-12-23T21:36:36.993Z,13.48
2022-12-23T21:39:06.197Z,12.93
2022-12-23T21:41:38.146Z,12.52
2022-12-23T21:44:06.530Z,11.02
2022-12-23T21:46:34.850Z,11.57
2022-12-23T21:49:02.817Z,10.45
2022-12-23T21:51:38.938Z,10.90
2022-12-23T21:54:08.415Z,10.43
2022-12-23T21:56:37.718Z,9.77
2022-12-23T21:59:07.637Z,9.65
2022-12-23T22:01:36.177Z,9.55
2022-12-23T22:04:04.402Z,10.30
2022-12-23T22:06:35.837Z,9.75
2022-12-23T22:09:05.730Z,8.23
2022-12-23T22:11:36.302Z,9.02
2022-12-23T22:14:07.635Z,8.45
2022-12-23T22:16:36.432Z,9.23
2022-12-23T22:19:06.364Z,8.25
2022-12-23T22:21:35.867Z,8.35
2022-12-23T22:24:04.471Z,7.85
2022-12-23T22:26:33.633Z,8.20
2022-12-23T22:29:03.365Z,8.80
2022-12-23T22:31:37.394Z,8.32
2022-12-23T22:34:06.230Z,7.78
2022-12-23T22:36:34.699Z,7.97
2022-12-23T22:39:03.525Z,7.13
2022-12-23T22:41:32.500Z,7.32
2022-12-23T22:44:00.663Z,7.43
2022-12-23T22:46:29.463Z,7.55
2022-12-23T22:48:59.761Z,6.90
2022-12-23T22:51:29.697Z,7.20
2022-12-23T22:53:57.705Z,6.80
2022-12-23T22:56:26.688Z,7.53
2022-12-23T22:58:55.385Z,6.32
2022-12-23T23:01:25.257Z,6.68
2022-12-23T23:03:57.287Z,6.85
2022-12-23T23:06:30.186Z,6.80
2022-12-23T23:08:58.274Z,6.47
2022-12-23T23:11:27.876Z,6.60
2022-12-23T23:13:56.464Z,7.45
2022-12-23T23:16:24.828Z,7.22
2022-12-23T23:18:53.896Z,6.40
2022-12-23T23:21:22.451Z,6.72
2022-12-23T23:23:51.996Z,6.50
2022-12-23T23:26:21.225Z,6.57
2022-12-23T23:28:49.312Z,6.43
2022-12-23T23:31:41.084Z,5.80
2022-12-23T23:34:05.091Z,5.80
2022-12-23T23:36:33.353Z,5.80
2022-12-23T23:39:02.675Z,5.45
2022-12-23T23:41:30.588Z,6.10
2022-12-23T23:43:58.526Z,6.13
2022-12-23T23:46:26.483Z,5.93
2022-12-23T23:48:54.452Z,6.10
2022-12-23T23:51:22.326Z,5.45
2022-12-23T23:53:50.179Z,5.90
2022-12-23T23:56:25.050Z,5.53
2022-12-23T23:58:53.881Z,6.05
