createdAt,value
2023-04-27T00:02:43.237Z,1.90
2023-04-27T00:05:30.366Z,2.05
2023-04-27T00:08:17.304Z,1.95
2023-04-27T00:11:04.419Z,2.10
2023-04-27T00:13:51.449Z,2.28
2023-04-27T00:16:38.278Z,2.20
2023-04-27T00:19:25.154Z,2.53
2023-04-27T00:22:12.114Z,2.10
2023-04-27T00:24:58.936Z,2.40
2023-04-27T00:27:45.986Z,2.00
2023-04-27T00:30:32.844Z,2.20
2023-04-27T00:33:19.746Z,2.13
2023-04-27T00:36:07.102Z,2.53
2023-04-27T00:38:54.117Z,2.13
2023-04-27T00:41:41.134Z,2.10
2023-04-27T00:44:28.652Z,2.50
2023-04-27T00:47:17.360Z,2.08
2023-04-27T00:50:06.245Z,2.10
2023-04-27T00:52:53.553Z,2.10
2023-04-27T00:55:40.732Z,2.05
2023-04-27T00:58:27.700Z,2.33
2023-04-27T01:01:14.717Z,2.40
2023-04-27T01:04:02.163Z,2.60
2023-04-27T01:06:49.370Z,2.25
2023-04-27T01:09:36.673Z,2.10
2023-04-27T01:12:23.583Z,2.10
2023-04-27T01:15:11.148Z,2.50
2023-04-27T01:17:59.641Z,2.10
2023-04-27T01:20:46.562Z,2.45
2023-04-27T01:23:33.359Z,2.33
2023-04-27T01:26:20.322Z,2.20
2023-04-27T01:29:07.271Z,2.10
2023-04-27T01:31:54.172Z,2.50
2023-04-27T01:34:41.088Z,2.30
2023-04-27T01:37:27.977Z,2.53
2023-04-27T01:40:15.056Z,2.47
2023-04-27T01:43:01.839Z,2.40
2023-04-27T01:45:48.695Z,2.65
2023-04-27T01:48:36.129Z,2.93
2023-04-27T01:51:22.951Z,2.97
2023-04-27T01:54:09.841Z,2.30
2023-04-27T01:56:58.661Z,2.60
2023-04-27T01:59:45.536Z,2.50
2023-04-27T02:02:33.036Z,2.27
2023-04-27T02:05:20.669Z,2.33
2023-04-27T02:08:07.718Z,2.30
2023-04-27T02:10:54.564Z,2.20
2023-04-27T02:13:41.432Z,2.30
2023-04-27T02:16:28.792Z,2.40
2023-04-27T02:19:16.014Z,2.45
2023-04-27T02:22:03.645Z,2.38
2023-04-27T02:24:50.430Z,2.00
2023-04-27T02:27:38.197Z,1.92
2023-04-27T02:30:25.480Z,2.40
2023-04-27T02:33:12.700Z,1.90
2023-04-27T02:35:59.573Z,2.17
2023-04-27T02:38:46.612Z,2.20
2023-04-27T02:41:33.579Z,2.30
2023-04-27T02:44:20.397Z,2.00
2023-04-27T02:47:07.332Z,2.33
2023-04-27T02:49:54.375Z,2.13
2023-04-27T02:52:41.201Z,2.23
2023-04-27T02:55:29.054Z,2.20
2023-04-27T02:58:16.782Z,2.15
2023-04-27T03:01:03.701Z,1.92
2023-04-27T03:03:50.602Z,2.33
2023-04-27T03:06:37.548Z,2.17
2023-04-27T03:09:24.507Z,2.33
2023-04-27T03:12:11.355Z,2.22
2023-04-27T03:14:59.666Z,2.30
2023-04-27T03:17:46.519Z,2.47
2023-04-27T03:20:33.391Z,2.30
2023-04-27T03:23:20.234Z,2.42
2023-04-27T03:26:12.059Z,4.13
2023-04-27T03:28:58.929Z,3.90
2023-04-27T03:31:45.848Z,2.50
2023-04-27T03:34:32.967Z,2.13
2023-04-27T03:37:19.794Z,2.30
2023-04-27T03:40:10.028Z,1.83
2023-04-27T03:42:59.024Z,2.35
2023-04-27T03:45:46.222Z,2.00
2023-04-27T03:48:33.133Z,2.10
2023-04-27T03:51:20.038Z,2.38
2023-04-27T03:54:06.896Z,2.05
2023-04-27T03:56:53.718Z,2.20
2023-04-27T03:59:40.616Z,2.38
2023-04-27T04:02:27.676Z,2.50
2023-04-27T04:05:15.371Z,2.42
2023-04-27T04:08:03.608Z,2.47
2023-04-27T04:10:50.432Z,2.08
2023-04-27T04:13:37.305Z,2.47
2023-04-27T04:16:24.248Z,2.60
2023-04-27T04:19:11.465Z,4.10
2023-04-27T04:21:58.409Z,6.53
2023-04-27T04:24:45.249Z,6.37
2023-04-27T04:27:32.293Z,6.75
2023-04-27T04:30:20.159Z,10.23
2023-04-27T04:35:54.493Z,5.90
2023-04-27T04:38:41.380Z,7.20
2023-04-27T04:41:28.555Z,11.03
2023-04-27T04:44:16.298Z,11.55
2023-04-27T04:49:49.995Z,14.20
2023-04-27T04:52:37.351Z,9.80
2023-04-27T04:55:28.117Z,7.97
2023-04-27T04:58:14.992Z,4.97
2023-04-27T05:01:01.954Z,4.07
2023-04-27T05:03:48.939Z,4.20
2023-04-27T05:06:35.889Z,4.57
2023-04-27T05:09:22.890Z,4.47
2023-04-27T05:12:10.181Z,4.30
2023-04-27T05:14:57.344Z,4.10
2023-04-27T05:17:44.248Z,3.97
2023-04-27T05:20:34.438Z,4.03
2023-04-27T05:23:21.248Z,5.47
2023-04-27T05:26:15.955Z,5.30
2023-04-27T05:29:02.760Z,4.50
2023-04-27T05:31:49.705Z,3.65
2023-04-27T05:34:36.809Z,3.40
2023-04-27T05:37:23.707Z,2.92
2023-04-27T05:40:11.041Z,3.03
2023-04-27T05:42:57.954Z,2.85
2023-04-27T05:45:44.771Z,2.70
2023-04-27T05:48:31.689Z,2.90
2023-04-27T05:51:18.468Z,3.10
2023-04-27T05:54:05.651Z,3.22
2023-04-27T05:56:52.534Z,3.00
2023-04-27T05:59:39.385Z,3.07
2023-04-27T06:02:26.409Z,2.97
2023-04-27T06:05:13.510Z,2.95
2023-04-27T06:08:00.568Z,3.10
2023-04-27T06:10:47.502Z,3.25
2023-04-27T06:13:34.337Z,3.73
2023-04-27T06:16:21.439Z,3.40
2023-04-27T06:19:08.320Z,2.97
2023-04-27T06:21:55.867Z,3.37
2023-04-27T06:24:42.761Z,3.10
2023-04-27T06:27:29.733Z,3.30
2023-04-27T06:30:16.877Z,3.63
2023-04-27T06:33:03.765Z,3.40
2023-04-27T06:35:50.939Z,4.53
2023-04-27T06:38:37.798Z,4.25
2023-04-27T06:41:26.272Z,4.10
2023-04-27T06:44:13.054Z,4.30
2023-04-27T06:46:59.848Z,4.22
2023-04-27T06:49:47.964Z,3.90
2023-04-27T06:52:36.410Z,5.07
2023-04-27T06:55:23.958Z,5.23
2023-04-27T06:58:10.947Z,4.22
2023-04-27T07:00:57.876Z,3.88
2023-04-27T07:03:44.812Z,3.33
2023-04-27T07:06:31.835Z,2.97
2023-04-27T07:09:26.949Z,2.50
2023-04-27T07:12:14.549Z,2.50
2023-04-27T07:15:03.627Z,2.50
2023-04-27T07:17:54.090Z,2.50
2023-04-27T07:20:42.283Z,2.30
2023-04-27T07:23:29.112Z,2.40
2023-04-27T07:26:15.986Z,2.08
2023-04-27T07:29:11.125Z,2.10
2023-04-27T07:32:07.948Z,2.50
2023-04-27T07:34:58.739Z,2.05
2023-04-27T07:37:45.908Z,2.40
2023-04-27T07:40:32.916Z,2.25
2023-04-27T07:43:20.295Z,2.58
2023-04-27T07:46:07.736Z,2.30
2023-04-27T07:48:55.272Z,2.17
2023-04-27T07:51:43.065Z,2.30
2023-04-27T07:57:16.740Z,2.30
2023-04-27T08:00:07.050Z,2.30
2023-04-27T08:02:54.737Z,2.10
2023-04-27T08:08:29.818Z,2.00
2023-04-27T08:11:16.741Z,1.92
2023-04-27T08:14:03.647Z,1.80
2023-04-27T08:16:52.095Z,1.93
2023-04-27T08:19:39.199Z,1.77
2023-04-27T08:22:26.010Z,1.80
2023-04-27T08:25:12.830Z,1.77
2023-04-27T08:27:59.623Z,1.90
2023-04-27T08:30:46.478Z,2.13
2023-04-27T08:33:33.264Z,1.70
2023-04-27T08:36:24.468Z,1.95
2023-04-27T08:39:11.614Z,1.88
2023-04-27T08:41:58.719Z,1.90
2023-04-27T08:44:45.876Z,2.10
2023-04-27T08:47:42.484Z,1.92
2023-04-27T08:50:31.490Z,2.40
2023-04-27T08:53:22.285Z,3.72
2023-04-27T08:56:09.118Z,3.13
2023-04-27T08:58:57.315Z,2.80
2023-04-27T09:01:46.246Z,2.92
2023-04-27T09:04:40.833Z,2.72
2023-04-27T09:07:28.646Z,2.45
2023-04-27T09:10:15.956Z,3.58
2023-04-27T09:13:02.735Z,2.60
2023-04-27T09:15:51.945Z,2.78
2023-04-27T09:18:42.538Z,2.50
2023-04-27T09:21:33.993Z,2.30
2023-04-27T09:24:20.854Z,2.05
2023-04-27T09:27:08.947Z,2.10
2023-04-27T09:29:55.781Z,2.10
2023-04-27T09:32:59.495Z,2.00
2023-04-27T09:35:47.546Z,1.90
2023-04-27T09:38:34.743Z,1.83
2023-04-27T09:41:22.483Z,1.63
2023-04-27T09:46:58.696Z,1.67
2023-04-27T09:49:45.708Z,1.83
2023-04-27T09:52:33.279Z,2.20
2023-04-27T09:55:41.176Z,2.83
2023-04-27T09:58:38.345Z,2.70
2023-04-27T10:01:41.063Z,2.15
2023-04-27T10:05:05.572Z,2.00
2023-04-27T10:07:53.464Z,1.73
2023-04-27T10:10:48.072Z,1.88
2023-04-27T10:13:34.938Z,1.63
2023-04-27T10:16:22.685Z,1.93
2023-04-27T10:19:10.368Z,1.70
2023-04-27T10:22:05.382Z,1.63
2023-04-27T10:24:52.404Z,1.80
2023-04-27T10:27:39.964Z,1.90
2023-04-27T10:30:35.102Z,1.90
2023-04-27T10:33:23.337Z,2.17
2023-04-27T10:36:16.128Z,2.58
2023-04-27T10:39:06.393Z,2.22
2023-04-27T10:41:56.137Z,3.00
2023-04-27T10:44:42.974Z,2.80
2023-04-27T10:47:41.613Z,2.60
2023-04-27T10:50:28.744Z,2.05
2023-04-27T10:53:17.616Z,1.92
2023-04-27T10:56:08.551Z,3.03
2023-04-27T10:58:56.305Z,2.45
2023-04-27T11:04:38.605Z,2.10
2023-04-27T11:07:27.698Z,1.60
2023-04-27T11:10:21.612Z,1.70
2023-04-27T11:13:16.574Z,1.77
2023-04-27T11:16:05.246Z,1.33
2023-04-27T11:18:52.054Z,1.60
2023-04-27T11:21:39.154Z,1.77
2023-04-27T11:24:26.270Z,1.80
2023-04-27T11:27:13.277Z,2.40
2023-04-27T11:30:00.117Z,2.33
2023-04-27T11:32:47.337Z,1.67
2023-04-27T11:35:34.675Z,2.58
2023-04-27T11:38:22.062Z,1.45
2023-04-27T11:41:09.204Z,1.23
2023-04-27T11:44:03.454Z,1.52
2023-04-27T11:46:50.359Z,1.65
2023-04-27T11:49:37.703Z,1.40
2023-04-27T11:52:34.132Z,1.20
2023-04-27T11:55:22.402Z,1.00
2023-04-27T11:58:18.922Z,1.40
2023-04-27T12:01:06.402Z,1.50
2023-04-27T12:03:53.867Z,1.73
2023-04-27T12:09:29.015Z,1.45
2023-04-27T12:12:21.900Z,1.23
2023-04-27T12:15:09.394Z,1.70
2023-04-27T12:17:56.259Z,1.60
2023-04-27T12:20:43.369Z,1.58
2023-04-27T12:23:30.270Z,1.60
2023-04-27T12:26:17.193Z,1.48
2023-04-27T12:29:04.420Z,1.20
2023-04-27T12:31:51.863Z,1.40
2023-04-27T12:34:39.590Z,1.70
2023-04-27T12:37:27.084Z,2.00
2023-04-27T12:40:14.349Z,2.08
2023-04-27T12:43:01.593Z,1.70
2023-04-27T12:45:48.517Z,1.50
2023-04-27T12:48:35.379Z,1.90
2023-04-27T12:51:22.265Z,1.80
2023-04-27T12:54:11.128Z,1.47
2023-04-27T12:56:58.068Z,1.73
2023-04-27T12:59:45.084Z,1.70
2023-04-27T13:02:32.129Z,2.35
2023-04-27T13:05:19.214Z,1.92
2023-04-27T13:08:06.162Z,2.05
2023-04-27T13:10:53.556Z,2.10
2023-04-27T13:13:41.249Z,1.92
2023-04-27T13:19:14.986Z,1.73
2023-04-27T13:22:03.934Z,1.53
2023-04-27T13:24:50.803Z,1.50
2023-04-27T13:27:37.848Z,1.63
2023-04-27T13:30:24.743Z,1.63
2023-04-27T13:33:22.522Z,1.37
2023-04-27T13:36:12.564Z,1.35
2023-04-27T13:38:59.427Z,1.15
2023-04-27T13:41:46.296Z,1.40
2023-04-27T13:44:33.211Z,1.83
2023-04-27T13:47:20.098Z,1.55
2023-04-27T13:50:09.172Z,1.60
2023-04-27T13:52:56.048Z,1.60
2023-04-27T13:55:43.539Z,1.47
2023-04-27T13:58:32.299Z,1.08
2023-04-27T14:01:20.133Z,1.40
2023-04-27T14:04:07.503Z,1.25
2023-04-27T14:06:54.527Z,1.33
2023-04-27T14:09:41.974Z,1.20
2023-04-27T14:12:28.780Z,1.40
2023-04-27T14:15:15.967Z,1.50
2023-04-27T14:18:04.931Z,1.60
2023-04-27T14:20:54.624Z,1.27
2023-04-27T14:23:41.473Z,1.17
2023-04-27T14:26:28.809Z,0.93
2023-04-27T14:29:16.188Z,1.33
2023-04-27T14:32:04.511Z,1.33
2023-04-27T14:34:51.835Z,1.10
2023-04-27T14:37:38.667Z,1.20
2023-04-27T14:40:25.762Z,1.20
2023-04-27T14:43:12.630Z,1.10
2023-04-27T14:46:05.124Z,0.97
2023-04-27T14:48:59.133Z,1.00
2023-04-27T14:51:45.986Z,1.20
2023-04-27T14:54:33.256Z,1.30
2023-04-27T14:57:20.174Z,1.08
2023-04-27T15:00:10.039Z,1.00
2023-04-27T15:02:57.100Z,1.20
2023-04-27T15:05:44.332Z,1.33
2023-04-27T15:08:33.956Z,1.40
2023-04-27T15:11:22.112Z,1.35
2023-04-27T15:16:55.815Z,1.35
2023-04-27T15:19:42.817Z,1.60
2023-04-27T15:22:29.828Z,1.52
2023-04-27T15:25:16.741Z,1.30
2023-04-27T15:28:03.767Z,1.40
2023-04-27T15:30:50.923Z,1.45
2023-04-27T15:33:37.763Z,1.30
2023-04-27T15:36:26.779Z,1.50
2023-04-27T15:39:13.933Z,1.27
2023-04-27T15:42:02.020Z,1.58
2023-04-27T15:47:35.719Z,1.20
2023-04-27T15:50:23.020Z,1.70
2023-04-27T15:53:09.891Z,1.70
2023-04-27T15:55:56.922Z,2.03
2023-04-27T15:58:43.747Z,2.25
2023-04-27T16:01:30.762Z,1.80
2023-04-27T16:04:20.231Z,1.60
2023-04-27T16:07:07.485Z,1.52
2023-04-27T16:09:54.401Z,1.20
2023-04-27T16:12:41.601Z,1.10
2023-04-27T16:15:28.542Z,1.13
2023-04-27T16:18:15.424Z,1.63
2023-04-27T16:21:02.211Z,1.73
2023-04-27T16:23:49.063Z,1.33
2023-04-27T16:26:38.221Z,1.40
2023-04-27T16:29:25.068Z,1.90
2023-04-27T16:32:11.933Z,2.00
2023-04-27T16:34:59.035Z,1.73
2023-04-27T16:37:45.870Z,1.30
2023-04-27T16:40:33.901Z,1.20
2023-04-27T16:43:20.820Z,1.20
2023-04-27T16:46:10.507Z,1.30
2023-04-27T16:48:57.461Z,1.20
2023-04-27T16:51:44.885Z,1.00
2023-04-27T16:54:31.707Z,1.40
2023-04-27T16:57:18.778Z,3.23
2023-04-27T17:00:06.627Z,2.10
2023-04-27T17:02:55.498Z,1.70
2023-04-27T17:05:44.749Z,1.60
2023-04-27T17:08:31.769Z,1.40
2023-04-27T17:11:21.399Z,1.40
2023-04-27T17:14:08.310Z,1.20
2023-04-27T17:16:55.299Z,1.20
2023-04-27T17:19:42.271Z,1.30
2023-04-27T17:22:30.044Z,1.83
2023-04-27T17:28:03.879Z,2.15
2023-04-27T17:30:50.832Z,2.05
2023-04-27T17:33:39.245Z,1.52
2023-04-27T17:36:26.569Z,1.40
2023-04-27T17:39:14.699Z,1.20
2023-04-27T17:42:01.975Z,1.05
2023-04-27T17:44:48.809Z,1.20
2023-04-27T17:47:36.007Z,1.70
2023-04-27T17:50:22.844Z,3.28
2023-04-27T17:53:10.082Z,2.50
2023-04-27T17:55:56.893Z,1.80
2023-04-27T17:58:43.705Z,1.67
2023-04-27T18:01:30.681Z,1.43
2023-04-27T18:04:17.773Z,1.15
2023-04-27T18:07:04.910Z,1.02
2023-04-27T18:09:51.885Z,1.27
2023-04-27T18:12:38.759Z,1.42
2023-04-27T18:15:25.830Z,1.63
2023-04-27T18:18:16.824Z,6.75
2023-04-27T18:21:03.874Z,12.55
2023-04-27T18:23:50.951Z,5.10
2023-04-27T18:26:37.861Z,2.70
2023-04-27T18:29:24.816Z,2.07
2023-04-27T18:32:11.817Z,1.80
2023-04-27T18:34:58.758Z,1.88
2023-04-27T18:37:48.324Z,2.00
2023-04-27T18:40:36.304Z,1.55
2023-04-27T18:43:23.203Z,2.00
2023-04-27T18:46:10.061Z,2.37
2023-04-27T18:48:56.939Z,2.70
2023-04-27T18:51:43.843Z,2.90
2023-04-27T18:54:30.639Z,3.43
2023-04-27T18:57:17.448Z,3.90
2023-04-27T19:00:05.953Z,2.60
2023-04-27T19:02:52.964Z,2.40
2023-04-27T19:05:42.952Z,2.10
2023-04-27T19:08:30.003Z,2.50
2023-04-27T19:11:19.004Z,2.50
2023-04-27T19:14:05.963Z,2.08
2023-04-27T19:16:52.920Z,1.70
2023-04-27T19:19:39.791Z,1.42
2023-04-27T19:22:27.977Z,1.30
2023-04-27T19:25:14.831Z,1.23
2023-04-27T19:28:01.825Z,1.20
2023-04-27T19:30:50.084Z,1.40
2023-04-27T19:33:37.053Z,2.00
2023-04-27T19:36:23.862Z,2.10
2023-04-27T19:39:11.328Z,1.60
2023-04-27T19:41:58.848Z,1.20
2023-04-27T19:44:45.734Z,1.50
2023-04-27T19:47:32.933Z,1.60
2023-04-27T19:50:20.050Z,1.67
2023-04-27T19:53:06.896Z,2.30
2023-04-27T19:55:53.865Z,2.53
2023-04-27T19:58:40.813Z,2.27
2023-04-27T20:01:28.348Z,1.90
2023-04-27T20:04:16.353Z,1.42
2023-04-27T20:07:05.734Z,1.50
2023-04-27T20:09:52.836Z,1.02
2023-04-27T20:12:51.319Z,2.08
2023-04-27T20:15:43.244Z,3.58
2023-04-27T20:18:31.907Z,5.00
2023-04-27T20:21:18.827Z,3.25
2023-04-27T20:24:05.947Z,2.10
2023-04-27T20:26:52.856Z,4.72
2023-04-27T20:29:40.808Z,3.07
2023-04-27T20:32:27.685Z,3.00
2023-04-27T20:35:14.749Z,3.00
2023-04-27T20:38:01.923Z,2.58
2023-04-27T20:40:50.301Z,3.00
2023-04-27T20:43:39.085Z,2.97
2023-04-27T20:46:26.301Z,3.17
2023-04-27T20:49:16.857Z,2.60
2023-04-27T20:52:06.141Z,2.70
2023-04-27T20:54:53.704Z,2.30
2023-04-27T20:57:40.576Z,1.83
2023-04-27T21:00:27.484Z,1.93
2023-04-27T21:03:14.442Z,1.53
2023-04-27T21:06:01.414Z,1.65
2023-04-27T21:08:48.271Z,2.10
2023-04-27T21:11:35.458Z,2.50
2023-04-27T21:14:22.360Z,2.30
2023-04-27T21:17:09.442Z,2.30
2023-04-27T21:19:58.117Z,2.30
2023-04-27T21:22:44.993Z,2.20
2023-04-27T21:25:31.869Z,2.07
2023-04-27T21:28:18.688Z,1.40
2023-04-27T21:31:06.574Z,1.48
2023-04-27T21:33:53.500Z,1.52
2023-04-27T21:36:41.815Z,1.40
2023-04-27T21:39:28.615Z,1.30
2023-04-27T21:42:16.325Z,1.30
2023-04-27T21:45:04.508Z,1.60
2023-04-27T21:47:51.381Z,1.70
2023-04-27T21:50:38.373Z,1.53
2023-04-27T21:53:25.767Z,1.70
2023-04-27T21:56:12.581Z,1.90
2023-04-27T21:58:59.349Z,1.60
2023-04-27T22:01:46.653Z,1.60
2023-04-27T22:04:38.473Z,1.55
2023-04-27T22:07:26.630Z,1.10
2023-04-27T22:10:13.581Z,1.30
2023-04-27T22:13:08.301Z,1.30
2023-04-27T22:16:04.585Z,1.50
2023-04-27T22:18:51.850Z,1.73
2023-04-27T22:21:38.898Z,1.90
2023-04-27T22:24:25.910Z,2.20
2023-04-27T22:27:13.075Z,1.88
2023-04-27T22:29:59.931Z,1.88
2023-04-27T22:32:46.833Z,2.03
2023-04-27T22:35:34.427Z,1.87
2023-04-27T22:38:21.383Z,1.85
2023-04-27T22:41:08.272Z,2.00
2023-04-27T22:43:55.244Z,2.10
2023-04-27T22:46:43.799Z,2.13
2023-04-27T22:49:30.677Z,2.10
2023-04-27T22:52:17.968Z,2.00
2023-04-27T22:55:05.318Z,1.92
2023-04-27T22:57:53.931Z,2.25
2023-04-27T23:00:40.834Z,1.90
2023-04-27T23:03:28.335Z,1.60
2023-04-27T23:06:15.403Z,1.80
2023-04-27T23:09:03.163Z,1.60
2023-04-27T23:14:37.959Z,1.90
2023-04-27T23:17:31.753Z,1.80
2023-04-27T23:20:28.292Z,1.98
2023-04-27T23:23:16.238Z,2.00
2023-04-27T23:26:03.075Z,1.85
2023-04-27T23:28:49.906Z,1.60
2023-04-27T23:31:36.872Z,1.80
2023-04-27T23:34:23.729Z,1.67
2023-04-27T23:37:10.684Z,1.70
2023-04-27T23:39:57.503Z,1.97
2023-04-27T23:42:44.369Z,1.80
2023-04-27T23:45:31.184Z,1.75
2023-04-27T23:48:18.810Z,1.90
2023-04-27T23:51:05.828Z,1.50
2023-04-27T23:53:52.787Z,3.60
2023-04-27T23:56:39.655Z,2.03
2023-04-27T23:59:26.542Z,1.92
