createdAt,value
2022-09-25T00:01:38.079Z,1007.83
2022-09-25T00:02:38.110Z,1007.80
2022-09-25T00:03:38.995Z,1007.87
2022-09-25T00:04:38.104Z,1007.85
2022-09-25T00:05:38.123Z,1007.84
2022-09-25T00:06:38.151Z,1007.86
2022-09-25T00:07:38.175Z,1007.84
2022-09-25T00:08:38.203Z,1007.88
2022-09-25T00:09:38.249Z,1007.84
2022-09-25T00:10:38.259Z,1007.86
2022-09-25T00:11:38.284Z,1007.92
2022-09-25T00:12:38.310Z,1007.94
2022-09-25T00:13:38.337Z,1007.89
2022-09-25T00:14:38.367Z,1007.97
2022-09-25T00:15:38.392Z,1007.92
2022-09-25T00:16:38.500Z,1007.96
2022-09-25T00:17:38.451Z,1007.96
2022-09-25T00:18:38.480Z,1007.97
2022-09-25T00:19:38.501Z,1007.96
2022-09-25T00:20:38.529Z,1008.02
2022-09-25T00:21:38.555Z,1007.94
2022-09-25T00:22:38.585Z,1007.94
2022-09-25T00:23:38.627Z,1007.97
2022-09-25T00:24:38.639Z,1007.96
2022-09-25T00:25:38.684Z,1007.95
2022-09-25T00:26:38.710Z,1007.94
2022-09-25T00:27:38.729Z,1007.95
2022-09-25T00:28:39.272Z,1007.97
2022-09-25T00:29:38.781Z,1007.92
2022-09-25T00:30:38.845Z,1007.97
2022-09-25T00:31:39.043Z,1007.93
2022-09-25T00:32:38.856Z,1007.89
2022-09-25T00:33:38.905Z,1007.94
2022-09-25T00:34:39.127Z,1007.92
2022-09-25T00:35:38.951Z,1007.90
2022-09-25T00:36:38.977Z,1007.91
2022-09-25T00:37:39.191Z,1007.91
2022-09-25T00:38:39.023Z,1007.87
2022-09-25T00:39:39.056Z,1007.89
2022-09-25T00:40:39.337Z,1007.90
2022-09-25T00:41:39.119Z,1007.90
2022-09-25T00:42:39.142Z,1007.87
2022-09-25T00:43:39.168Z,1007.89
2022-09-25T00:44:39.397Z,1007.87
2022-09-25T00:45:39.455Z,1007.86
2022-09-25T00:46:39.730Z,1007.89
2022-09-25T00:47:39.478Z,1007.90
2022-09-25T00:48:39.304Z,1007.86
2022-09-25T00:49:39.328Z,1007.88
2022-09-25T00:50:39.357Z,1007.87
2022-09-25T00:51:39.369Z,1007.85
2022-09-25T00:52:39.415Z,1007.83
2022-09-25T00:53:39.438Z,1007.82
2022-09-25T00:54:39.466Z,1007.83
2022-09-25T00:55:39.494Z,1007.83
2022-09-25T00:56:39.511Z,1007.80
2022-09-25T00:57:39.569Z,1007.81
2022-09-25T00:58:39.579Z,1007.80
2022-09-25T00:59:39.600Z,1007.82
2022-09-25T01:00:39.619Z,1007.78
2022-09-25T01:01:39.750Z,1007.79
2022-09-25T01:02:39.776Z,1007.80
2022-09-25T01:03:39.698Z,1007.81
2022-09-25T01:04:39.727Z,1007.78
2022-09-25T01:07:47.393Z,1007.80
2022-09-25T01:08:47.419Z,1007.80
2022-09-25T01:09:47.445Z,1007.82
2022-09-25T01:10:47.472Z,1007.83
2022-09-25T01:11:47.499Z,1007.80
2022-09-25T01:12:47.548Z,1007.84
2022-09-25T01:13:47.562Z,1007.76
2022-09-25T01:14:47.795Z,1007.78
2022-09-25T01:15:47.615Z,1007.82
2022-09-25T01:16:48.389Z,1007.77
2022-09-25T01:17:48.076Z,1007.78
2022-09-25T01:22:48.013Z,1007.79
2022-09-25T01:25:47.880Z,1007.74
2022-09-25T01:27:47.935Z,1007.76
2022-09-25T01:28:47.979Z,1007.83
2022-09-25T01:29:47.988Z,1007.79
2022-09-25T01:31:48.041Z,1007.82
2022-09-25T01:32:48.066Z,1007.79
2022-09-25T01:33:48.096Z,1007.85
2022-09-25T01:34:48.121Z,1007.82
2022-09-25T01:35:48.149Z,1007.83
2022-09-25T01:36:48.176Z,1007.80
2022-09-25T01:37:48.203Z,1007.85
2022-09-25T01:38:48.229Z,1007.78
2022-09-25T01:39:48.256Z,1007.83
2022-09-25T01:40:48.343Z,1007.83
2022-09-25T01:41:48.314Z,1007.81
2022-09-25T01:42:48.339Z,1007.81
2022-09-25T01:43:48.367Z,1007.79
2022-09-25T01:44:48.415Z,1007.81
2022-09-25T01:45:48.507Z,1007.85
2022-09-25T01:47:30.996Z,1007.87
2022-09-25T01:48:31.026Z,1007.83
2022-09-25T01:49:31.049Z,1007.84
2022-09-25T01:50:31.081Z,1007.86
2022-09-25T01:51:31.102Z,1007.90
2022-09-25T01:52:31.134Z,1007.86
2022-09-25T01:53:31.160Z,1007.91
2022-09-25T01:54:31.187Z,1007.88
2022-09-25T01:55:31.220Z,1007.88
2022-09-25T01:56:31.242Z,1007.88
2022-09-25T01:57:31.267Z,1007.84
2022-09-25T01:58:31.294Z,1007.85
2022-09-25T01:59:31.320Z,1007.83
2022-09-25T02:00:31.369Z,1007.83
2022-09-25T02:01:31.446Z,1007.84
2022-09-25T02:02:31.492Z,1007.83
2022-09-25T02:03:31.430Z,1007.88
2022-09-25T02:04:31.456Z,1007.83
2022-09-25T02:05:31.483Z,1007.82
2022-09-25T02:06:31.511Z,1007.82
2022-09-25T02:07:31.539Z,1007.84
2022-09-25T02:08:31.715Z,1007.83
2022-09-25T02:09:31.640Z,1007.81
2022-09-25T02:10:31.619Z,1007.83
2022-09-25T02:11:31.649Z,1007.82
2022-09-25T02:12:31.673Z,1007.82
2022-09-25T02:13:31.700Z,1007.85
2022-09-25T02:14:31.730Z,1007.80
2022-09-25T02:15:31.754Z,1007.81
2022-09-25T02:16:31.871Z,1007.83
2022-09-25T02:17:31.810Z,1007.79
2022-09-25T02:18:31.837Z,1007.78
2022-09-25T02:19:31.868Z,1007.80
2022-09-25T02:20:31.892Z,1007.79
2022-09-25T02:21:31.918Z,1007.77
2022-09-25T02:22:31.946Z,1007.77
2022-09-25T02:23:31.974Z,1007.79
2022-09-25T02:24:32.001Z,1007.81
2022-09-25T02:25:32.177Z,1007.78
2022-09-25T02:26:32.054Z,1007.80
2022-09-25T02:27:32.081Z,1007.86
2022-09-25T02:28:32.111Z,1007.82
2022-09-25T02:29:32.145Z,1007.80
2022-09-25T02:30:32.216Z,1007.85
2022-09-25T02:31:32.188Z,1007.87
2022-09-25T02:32:32.240Z,1007.86
2022-09-25T02:33:32.244Z,1007.84
2022-09-25T02:34:32.271Z,1007.80
2022-09-25T02:35:32.297Z,1007.87
2022-09-25T02:36:32.377Z,1007.88
2022-09-25T02:37:32.754Z,1007.87
2022-09-25T02:38:32.379Z,1007.88
2022-09-25T02:39:32.405Z,1007.89
2022-09-25T02:40:32.533Z,1007.87
2022-09-25T02:41:32.459Z,1007.83
2022-09-25T02:42:32.488Z,1007.93
2022-09-25T02:43:32.512Z,1007.88
2022-09-25T02:44:32.541Z,1007.89
2022-09-25T02:45:32.567Z,1007.92
2022-09-25T02:46:32.678Z,1007.94
2022-09-25T02:47:32.622Z,1007.97
2022-09-25T02:48:32.670Z,1007.96
2022-09-25T02:49:32.678Z,1007.96
2022-09-25T02:50:32.702Z,1007.95
2022-09-25T02:51:32.729Z,1007.96
2022-09-25T02:52:32.759Z,1007.92
2022-09-25T02:53:51.988Z,1007.86
2022-09-25T02:54:33.029Z,1007.88
2022-09-25T02:55:33.562Z,1007.87
2022-09-25T02:58:32.935Z,1007.87
2022-09-25T03:01:33.072Z,1007.86
2022-09-25T03:05:33.841Z,1007.86
2022-09-25T03:08:33.815Z,1007.84
2022-09-25T03:10:33.258Z,1007.88
2022-09-25T03:12:34.124Z,1007.91
2022-09-25T03:14:33.571Z,1007.92
2022-09-25T03:20:37.048Z,1007.97
2022-09-25T03:21:33.542Z,1007.92
2022-09-25T03:22:33.569Z,1007.92
2022-09-25T03:23:33.594Z,1007.90
2022-09-25T03:24:33.624Z,1007.91
2022-09-25T03:25:33.650Z,1007.92
2022-09-25T03:26:33.678Z,1007.93
2022-09-25T03:27:33.705Z,1007.90
2022-09-25T03:28:33.734Z,1007.92
2022-09-25T03:29:33.758Z,1007.94
2022-09-25T03:30:33.805Z,1007.95
2022-09-25T03:31:33.813Z,1007.94
2022-09-25T03:32:33.841Z,1007.91
2022-09-25T03:33:33.873Z,1007.92
2022-09-25T03:34:33.895Z,1007.92
2022-09-25T03:35:33.922Z,1007.92
2022-09-25T03:36:33.972Z,1007.90
2022-09-25T03:37:33.976Z,1007.93
2022-09-25T03:38:34.003Z,1007.90
2022-09-25T03:39:34.029Z,1007.92
2022-09-25T03:40:34.135Z,1007.91
2022-09-25T03:41:34.085Z,1007.91
2022-09-25T03:42:34.112Z,1007.92
2022-09-25T03:43:34.139Z,1007.93
2022-09-25T03:44:34.167Z,1007.87
2022-09-25T03:45:34.194Z,1007.91
2022-09-25T03:46:34.321Z,1007.99
2022-09-25T03:47:34.247Z,1007.94
2022-09-25T03:48:34.275Z,1007.92
2022-09-25T03:49:34.302Z,1007.95
2022-09-25T03:50:34.519Z,1007.92
2022-09-25T03:51:34.355Z,1007.95
2022-09-25T03:52:34.407Z,1007.94
2022-09-25T03:53:34.410Z,1007.93
2022-09-25T03:54:34.438Z,1007.92
2022-09-25T03:55:34.463Z,1007.89
2022-09-25T03:56:34.492Z,1007.94
2022-09-25T03:57:34.519Z,1007.94
2022-09-25T03:58:34.544Z,1007.95
2022-09-25T03:59:34.573Z,1007.91
2022-09-25T04:00:34.601Z,1007.96
2022-09-25T04:01:34.716Z,1007.89
2022-09-25T04:02:34.762Z,1007.93
2022-09-25T04:03:34.688Z,1007.92
2022-09-25T04:04:34.707Z,1007.91
2022-09-25T04:05:34.734Z,1007.94
2022-09-25T04:06:34.762Z,1007.96
2022-09-25T04:07:34.788Z,1007.94
2022-09-25T04:08:34.920Z,1007.89
2022-09-25T04:09:34.843Z,1007.92
2022-09-25T04:10:34.871Z,1007.93
2022-09-25T04:11:34.896Z,1007.93
2022-09-25T04:12:34.927Z,1007.91
2022-09-25T04:13:34.951Z,1007.90
2022-09-25T04:14:34.979Z,1007.93
2022-09-25T04:15:35.007Z,1007.98
2022-09-25T04:16:35.067Z,1007.91
2022-09-25T04:17:35.062Z,1007.97
2022-09-25T04:18:35.087Z,1007.93
2022-09-25T04:19:35.114Z,1007.97
2022-09-25T04:20:35.144Z,1007.97
2022-09-25T04:21:35.168Z,1007.99
2022-09-25T04:22:35.196Z,1007.94
2022-09-25T04:23:35.222Z,1007.95
2022-09-25T04:24:35.386Z,1007.95
2022-09-25T04:25:35.276Z,1007.97
2022-09-25T04:26:35.307Z,1007.91
2022-09-25T04:27:35.332Z,1007.94
2022-09-25T04:28:35.359Z,1007.89
2022-09-25T04:29:35.385Z,1007.97
2022-09-25T04:30:35.414Z,1007.95
2022-09-25T04:31:35.506Z,1007.93
2022-09-25T04:32:35.471Z,1007.98
2022-09-25T04:33:35.492Z,1007.95
2022-09-25T04:34:35.522Z,1007.96
2022-09-25T04:35:35.548Z,1007.93
2022-09-25T04:36:35.576Z,1007.96
2022-09-25T04:37:35.601Z,1007.96
2022-09-25T04:38:35.629Z,1007.98
2022-09-25T04:39:35.654Z,1007.96
2022-09-25T04:40:35.768Z,1007.98
2022-09-25T04:41:35.708Z,1007.92
2022-09-25T04:42:35.738Z,1007.92
2022-09-25T04:43:35.761Z,1007.99
2022-09-25T04:44:35.793Z,1007.98
2022-09-25T04:45:35.818Z,1007.94
2022-09-25T04:46:35.880Z,1007.95
2022-09-25T04:47:35.871Z,1007.99
2022-09-25T04:48:36.111Z,1007.95
2022-09-25T04:49:35.926Z,1007.98
2022-09-25T04:50:35.954Z,1008.00
2022-09-25T04:51:35.980Z,1008.01
2022-09-25T04:52:36.011Z,1007.96
2022-09-25T04:53:36.035Z,1008.01
2022-09-25T04:54:36.059Z,1008.00
2022-09-25T04:55:36.087Z,1008.02
2022-09-25T04:56:36.141Z,1008.06
2022-09-25T04:57:57.895Z,1008.04
2022-09-25T04:58:36.169Z,1008.03
2022-09-25T04:59:36.195Z,1008.08
2022-09-25T05:00:36.224Z,1008.05
2022-09-25T05:01:36.387Z,1008.07
2022-09-25T05:02:36.473Z,1008.01
2022-09-25T05:03:36.392Z,1008.03
2022-09-25T05:04:36.333Z,1008.09
2022-09-25T05:05:36.357Z,1008.05
2022-09-25T05:06:36.386Z,1008.09
2022-09-25T05:07:36.414Z,1008.08
2022-09-25T05:08:36.441Z,1008.06
2022-09-25T05:09:36.467Z,1008.06
2022-09-25T05:10:36.496Z,1008.06
2022-09-25T05:11:36.521Z,1008.07
2022-09-25T05:12:36.567Z,1008.07
2022-09-25T05:13:36.579Z,1008.07
2022-09-25T05:14:36.605Z,1008.05
2022-09-25T05:15:36.628Z,1008.05
2022-09-25T05:16:36.726Z,1008.08
2022-09-25T05:17:36.683Z,1008.06
2022-09-25T05:18:36.710Z,1008.06
2022-09-25T05:19:36.737Z,1008.04
2022-09-25T05:20:36.764Z,1008.03
2022-09-25T05:21:36.791Z,1008.05
2022-09-25T05:22:36.819Z,1008.03
2022-09-25T05:23:36.843Z,1008.06
2022-09-25T05:24:36.872Z,1008.01
2022-09-25T05:25:36.899Z,1008.02
2022-09-25T05:26:36.926Z,1008.03
2022-09-25T05:27:36.952Z,1008.00
2022-09-25T05:28:36.999Z,1008.02
2022-09-25T05:29:37.005Z,1008.01
2022-09-25T05:30:37.036Z,1008.02
2022-09-25T05:31:37.124Z,1008.02
2022-09-25T05:32:37.088Z,1008.03
2022-09-25T05:33:37.120Z,1008.09
2022-09-25T05:34:37.142Z,1008.07
2022-09-25T05:35:37.166Z,1008.15
2022-09-25T05:36:37.196Z,1008.09
2022-09-25T05:37:37.221Z,1008.11
2022-09-25T05:38:37.249Z,1008.10
2022-09-25T05:39:37.274Z,1008.12
2022-09-25T05:40:37.368Z,1008.11
2022-09-25T05:41:37.329Z,1008.17
2022-09-25T05:42:37.357Z,1008.17
2022-09-25T05:43:37.381Z,1008.18
2022-09-25T05:44:37.431Z,1008.18
2022-09-25T05:45:37.436Z,1008.16
2022-09-25T05:46:37.499Z,1008.16
2022-09-25T05:47:37.491Z,1008.18
2022-09-25T05:48:37.518Z,1008.16
2022-09-25T05:49:37.544Z,1008.14
2022-09-25T05:50:37.673Z,1008.17
2022-09-25T05:51:37.599Z,1008.15
2022-09-25T05:52:37.626Z,1008.18
2022-09-25T05:53:37.653Z,1008.13
2022-09-25T05:54:37.679Z,1008.15
2022-09-25T05:55:37.705Z,1008.15
2022-09-25T05:56:37.737Z,1008.11
2022-09-25T05:57:37.759Z,1008.10
2022-09-25T05:58:37.787Z,1008.14
2022-09-25T05:59:37.813Z,1008.12
2022-09-25T06:00:37.859Z,1008.12
2022-09-25T06:01:37.923Z,1008.11
2022-09-25T06:02:37.987Z,1008.16
2022-09-25T06:03:37.921Z,1008.16
2022-09-25T06:04:37.950Z,1008.12
2022-09-25T06:05:37.977Z,1008.13
2022-09-25T06:06:38.004Z,1008.15
2022-09-25T06:07:38.029Z,1008.19
2022-09-25T06:08:38.058Z,1008.15
2022-09-25T06:09:38.084Z,1008.17
2022-09-25T06:10:38.112Z,1008.22
2022-09-25T06:11:38.137Z,1008.23
2022-09-25T06:12:38.165Z,1008.21
2022-09-25T06:13:38.198Z,1008.23
2022-09-25T06:14:38.219Z,1008.22
2022-09-25T06:15:38.278Z,1008.24
2022-09-25T06:16:38.367Z,1008.25
2022-09-25T06:17:38.301Z,1008.26
2022-09-25T06:18:38.325Z,1008.26
2022-09-25T06:19:38.354Z,1008.30
2022-09-25T06:20:38.382Z,1008.29
2022-09-25T06:21:38.409Z,1008.29
2022-09-25T06:22:38.443Z,1008.27
2022-09-25T06:23:38.461Z,1008.30
2022-09-25T06:24:38.488Z,1008.29
2022-09-25T06:25:38.521Z,1008.27
2022-09-25T06:26:38.542Z,1008.30
2022-09-25T06:27:38.579Z,1008.29
2022-09-25T06:28:38.602Z,1008.32
2022-09-25T06:29:38.623Z,1008.34
2022-09-25T06:30:38.660Z,1008.35
2022-09-25T06:31:38.739Z,1008.40
2022-09-25T06:32:38.721Z,1008.38
2022-09-25T06:33:38.729Z,1008.36
2022-09-25T06:34:38.756Z,1008.37
2022-09-25T06:35:38.785Z,1008.36
2022-09-25T06:36:38.810Z,1008.37
2022-09-25T06:37:38.839Z,1008.40
2022-09-25T06:38:38.862Z,1008.45
2022-09-25T06:39:38.893Z,1008.38
2022-09-25T06:40:39.001Z,1008.47
2022-09-25T06:41:38.951Z,1008.44
2022-09-25T06:42:38.972Z,1008.45
2022-09-25T06:43:39.000Z,1008.43
2022-09-25T06:44:39.027Z,1008.46
2022-09-25T06:45:39.056Z,1008.45
2022-09-25T06:46:39.151Z,1008.42
2022-09-25T06:47:39.108Z,1008.45
2022-09-25T06:48:39.168Z,1008.48
2022-09-25T06:49:39.164Z,1008.55
2022-09-25T06:50:39.188Z,1008.51
2022-09-25T06:51:39.218Z,1008.53
2022-09-25T06:52:39.244Z,1008.49
2022-09-25T06:53:39.272Z,1008.55
2022-09-25T06:54:43.825Z,1008.55
2022-09-25T06:55:39.324Z,1008.59
2022-09-25T06:56:39.357Z,1008.58
2022-09-25T06:57:39.379Z,1008.48
2022-09-25T06:58:39.404Z,1008.54
2022-09-25T06:59:39.441Z,1008.59
2022-09-25T07:00:39.461Z,1008.50
2022-09-25T07:01:39.563Z,1008.54
2022-09-25T07:02:39.609Z,1008.58
2022-09-25T07:03:39.544Z,1008.59
2022-09-25T07:04:39.586Z,1008.64
2022-09-25T07:05:39.607Z,1008.64
2022-09-25T07:06:39.622Z,1008.60
2022-09-25T07:07:39.651Z,1008.61
2022-09-25T07:08:39.677Z,1008.69
2022-09-25T07:09:39.706Z,1008.69
2022-09-25T07:10:43.838Z,1008.73
2022-09-25T07:11:39.760Z,1008.66
2022-09-25T07:12:39.788Z,1008.67
2022-09-25T07:13:39.813Z,1008.72
2022-09-25T07:14:39.841Z,1008.74
2022-09-25T07:15:39.915Z,1008.71
2022-09-25T07:16:39.898Z,1008.71
2022-09-25T07:17:39.924Z,1008.70
2022-09-25T07:18:39.951Z,1008.75
2022-09-25T07:19:39.979Z,1008.78
2022-09-25T07:20:40.025Z,1008.73
2022-09-25T07:21:40.034Z,1008.71
2022-09-25T07:22:40.077Z,1008.71
2022-09-25T07:23:40.089Z,1008.69
2022-09-25T07:24:40.117Z,1008.70
2022-09-25T07:25:40.145Z,1008.68
2022-09-25T07:26:43.188Z,1008.69
2022-09-25T07:27:40.200Z,1008.77
2022-09-25T07:28:40.244Z,1008.73
2022-09-25T07:29:40.255Z,1008.72
2022-09-25T07:30:40.326Z,1008.74
2022-09-25T07:31:40.373Z,1008.73
2022-09-25T07:32:40.336Z,1008.76
2022-09-25T07:33:40.365Z,1008.76
2022-09-25T07:34:40.390Z,1008.76
2022-09-25T07:35:40.421Z,1008.82
2022-09-25T07:36:40.551Z,1008.77
2022-09-25T07:37:40.476Z,1008.83
2022-09-25T07:38:40.503Z,1008.75
2022-09-25T07:39:40.530Z,1008.80
2022-09-25T07:40:40.650Z,1008.78
2022-09-25T07:41:40.593Z,1008.76
2022-09-25T07:42:40.611Z,1008.77
2022-09-25T07:43:40.641Z,1008.82
2022-09-25T07:44:44.697Z,1008.77
2022-09-25T07:45:40.698Z,1008.81
2022-09-25T07:46:40.761Z,1008.73
2022-09-25T07:47:40.753Z,1008.75
2022-09-25T07:48:40.779Z,1008.79
2022-09-25T07:49:40.810Z,1008.76
2022-09-25T07:50:40.833Z,1008.79
2022-09-25T07:51:40.868Z,1008.77
2022-09-25T07:52:41.115Z,1008.76
2022-09-25T07:54:23.468Z,1008.77
2022-09-25T07:55:23.498Z,1008.81
2022-09-25T07:56:23.524Z,1008.83
2022-09-25T07:57:23.555Z,1008.82
2022-09-25T07:58:23.581Z,1008.79
2022-09-25T07:59:23.612Z,1008.77
2022-09-25T08:00:23.636Z,1008.76
2022-09-25T08:01:23.784Z,1008.77
2022-09-25T08:02:23.807Z,1008.72
2022-09-25T08:03:23.724Z,1008.75
2022-09-25T08:04:23.753Z,1008.73
2022-09-25T08:05:23.784Z,1008.75
2022-09-25T08:06:23.805Z,1008.77
2022-09-25T08:07:23.836Z,1008.81
2022-09-25T08:08:23.886Z,1008.82
2022-09-25T08:09:23.890Z,1008.82
2022-09-25T08:10:23.921Z,1008.89
2022-09-25T08:11:25.160Z,1008.86
2022-09-25T08:12:23.979Z,1008.80
2022-09-25T08:13:24.007Z,1008.87
2022-09-25T08:14:26.794Z,1008.80
2022-09-25T08:15:24.056Z,1008.86
2022-09-25T08:16:24.136Z,1008.89
2022-09-25T08:17:24.114Z,1008.87
2022-09-25T08:18:24.140Z,1008.86
2022-09-25T08:19:24.172Z,1008.87
2022-09-25T08:20:24.197Z,1008.89
2022-09-25T08:21:24.226Z,1008.85
2022-09-25T08:22:24.256Z,1008.79
2022-09-25T08:23:24.283Z,1008.81
2022-09-25T08:24:24.330Z,1008.87
2022-09-25T08:25:24.341Z,1008.88
2022-09-25T08:26:24.368Z,1008.93
2022-09-25T08:27:24.398Z,1008.85
2022-09-25T08:28:24.426Z,1008.78
2022-09-25T08:29:24.457Z,1008.81
2022-09-25T08:30:24.483Z,1008.85
2022-09-25T08:31:24.586Z,1008.84
2022-09-25T08:32:24.542Z,1008.96
2022-09-25T08:33:24.572Z,1009.00
2022-09-25T08:34:41.686Z,1008.92
2022-09-25T08:35:24.630Z,1008.96
2022-09-25T08:36:24.658Z,1008.97
2022-09-25T08:37:24.690Z,1008.88
2022-09-25T08:38:24.717Z,1008.89
2022-09-25T08:39:24.747Z,1008.92
2022-09-25T08:40:24.861Z,1008.93
2022-09-25T08:41:24.808Z,1008.92
2022-09-25T08:42:24.834Z,1008.88
2022-09-25T08:43:24.877Z,1008.90
2022-09-25T08:44:24.898Z,1008.90
2022-09-25T08:45:24.924Z,1008.95
2022-09-25T08:46:24.992Z,1008.86
2022-09-25T08:47:24.984Z,1008.91
2022-09-25T08:48:25.013Z,1008.92
2022-09-25T08:49:25.043Z,1008.86
2022-09-25T08:50:25.071Z,1008.93
2022-09-25T08:51:25.104Z,1008.94
2022-09-25T08:52:25.131Z,1008.94
2022-09-25T08:53:25.166Z,1008.95
2022-09-25T08:54:25.190Z,1008.94
2022-09-25T08:55:25.222Z,1008.97
2022-09-25T08:56:25.269Z,1008.94
2022-09-25T08:57:25.280Z,1009.00
2022-09-25T08:58:25.314Z,1008.95
2022-09-25T08:59:25.347Z,1008.97
2022-09-25T09:00:25.371Z,1008.97
2022-09-25T09:01:25.449Z,1008.88
2022-09-25T09:02:25.456Z,1008.91
2022-09-25T09:03:25.463Z,1008.91
2022-09-25T09:04:25.492Z,1008.90
2022-09-25T09:05:25.524Z,1008.91
2022-09-25T09:06:25.552Z,1008.87
2022-09-25T09:08:08.136Z,1008.80
2022-09-25T09:09:08.169Z,1008.78
2022-09-25T09:10:08.196Z,1008.73
2022-09-25T09:11:13.273Z,1008.82
2022-09-25T09:12:08.275Z,1008.93
2022-09-25T09:13:08.289Z,1008.85
2022-09-25T09:14:08.352Z,1008.79
2022-09-25T09:15:08.349Z,1008.90
2022-09-25T09:16:08.456Z,1008.90
2022-09-25T09:17:08.410Z,1008.90
2022-09-25T09:18:08.440Z,1008.90
2022-09-25T09:19:08.469Z,1008.87
2022-09-25T09:20:08.499Z,1008.86
2022-09-25T09:21:08.531Z,1008.87
2022-09-25T09:22:08.789Z,1008.83
2022-09-25T09:23:13.410Z,1008.76
2022-09-25T09:24:08.621Z,1008.77
2022-09-25T09:25:08.653Z,1008.79
2022-09-25T09:26:08.683Z,1008.77
2022-09-25T09:27:08.712Z,1008.81
2022-09-25T09:28:08.844Z,1008.77
2022-09-25T09:29:08.772Z,1008.79
2022-09-25T09:30:08.807Z,1008.78
2022-09-25T09:31:08.866Z,1008.81
2022-09-25T09:32:08.863Z,1008.75
2022-09-25T09:33:08.894Z,1008.80
2022-09-25T09:34:08.969Z,1008.77
2022-09-25T09:35:08.951Z,1008.76
2022-09-25T09:36:08.980Z,1008.77
2022-09-25T09:37:09.013Z,1008.76
2022-09-25T09:38:09.041Z,1008.65
2022-09-25T09:39:09.071Z,1008.65
2022-09-25T09:40:09.163Z,1008.64
2022-09-25T09:41:09.131Z,1008.71
2022-09-25T09:42:09.161Z,1008.78
2022-09-25T09:43:09.189Z,1008.73
2022-09-25T09:44:09.446Z,1008.68
2022-09-25T09:45:09.251Z,1008.70
2022-09-25T09:46:09.349Z,1008.70
2022-09-25T09:47:09.307Z,1008.72
2022-09-25T09:48:09.336Z,1008.72
2022-09-25T09:49:09.367Z,1008.88
2022-09-25T09:50:09.396Z,1008.74
2022-09-25T09:51:09.425Z,1008.88
2022-09-25T09:52:09.455Z,1008.80
2022-09-25T09:53:09.485Z,1008.85
2022-09-25T09:54:09.539Z,1008.81
2022-09-25T09:55:09.545Z,1008.75
2022-09-25T09:56:09.572Z,1008.79
2022-09-25T09:57:09.604Z,1008.79
2022-09-25T09:58:09.631Z,1008.63
2022-09-25T09:59:09.660Z,1008.64
2022-09-25T10:00:09.707Z,1008.60
2022-09-25T10:01:29.128Z,1008.58
2022-09-25T10:02:09.891Z,1008.54
2022-09-25T10:03:10.003Z,1008.54
2022-09-25T10:04:09.859Z,1008.65
2022-09-25T10:05:09.837Z,1008.76
2022-09-25T10:06:09.880Z,1008.61
2022-09-25T10:07:09.898Z,1008.77
2022-09-25T10:08:09.923Z,1008.66
2022-09-25T10:09:09.957Z,1008.65
2022-09-25T10:10:09.984Z,1008.59
2022-09-25T10:11:10.017Z,1008.65
2022-09-25T10:12:10.040Z,1008.66
2022-09-25T10:13:10.072Z,1008.66
2022-09-25T10:14:10.125Z,1008.68
2022-09-25T10:15:10.130Z,1008.71
2022-09-25T10:16:10.240Z,1008.64
2022-09-25T10:17:10.189Z,1008.54
2022-09-25T10:18:10.219Z,1008.57
2022-09-25T10:19:10.249Z,1008.56
2022-09-25T10:20:10.277Z,1008.58
2022-09-25T10:21:10.308Z,1008.45
2022-09-25T10:22:10.336Z,1008.67
2022-09-25T10:23:14.523Z,1008.61
2022-09-25T10:24:10.423Z,1008.47
2022-09-25T10:25:10.444Z,1008.49
2022-09-25T10:26:10.463Z,1008.50
2022-09-25T10:27:10.484Z,1008.51
2022-09-25T10:28:10.518Z,1008.50
2022-09-25T10:29:10.546Z,1008.52
2022-09-25T10:30:10.572Z,1008.51
2022-09-25T10:31:10.739Z,1008.52
2022-09-25T10:32:10.649Z,1008.55
2022-09-25T10:33:10.661Z,1008.71
2022-09-25T10:34:10.738Z,1008.61
2022-09-25T10:35:10.722Z,1008.64
2022-09-25T10:36:10.751Z,1008.76
2022-09-25T10:37:10.780Z,1008.71
2022-09-25T10:38:10.809Z,1008.56
2022-09-25T10:39:39.555Z,1008.50
2022-09-25T10:40:10.901Z,1008.46
2022-09-25T10:41:10.900Z,1008.38
2022-09-25T10:42:10.928Z,1008.38
2022-09-25T10:43:10.958Z,1008.38
2022-09-25T10:44:10.986Z,1008.37
2022-09-25T10:45:11.017Z,1008.37
2022-09-25T10:46:11.101Z,1008.42
2022-09-25T10:47:11.075Z,1008.40
2022-09-25T10:48:11.121Z,1008.41
2022-09-25T10:49:11.183Z,1008.41
2022-09-25T10:50:11.162Z,1008.33
2022-09-25T10:51:11.195Z,1008.38
2022-09-25T10:52:11.223Z,1008.37
2022-09-25T10:53:11.255Z,1008.36
2022-09-25T10:54:11.283Z,1008.42
2022-09-25T10:55:11.311Z,1008.55
2022-09-25T10:56:11.340Z,1008.57
2022-09-25T10:57:11.371Z,1008.59
2022-09-25T10:58:11.402Z,1008.52
2022-09-25T10:59:11.429Z,1008.42
2022-09-25T11:00:11.458Z,1008.52
2022-09-25T11:01:11.597Z,1008.38
2022-09-25T11:02:11.654Z,1008.35
2022-09-25T11:03:16.973Z,1008.34
2022-09-25T11:04:11.594Z,1008.38
2022-09-25T11:05:11.607Z,1008.47
2022-09-25T11:06:11.635Z,1008.38
2022-09-25T11:07:11.665Z,1008.32
2022-09-25T11:08:11.694Z,1008.39
2022-09-25T11:09:11.726Z,1008.34
2022-09-25T11:10:11.756Z,1008.35
2022-09-25T11:11:11.783Z,1008.36
2022-09-25T11:12:11.811Z,1008.31
2022-09-25T11:13:11.844Z,1008.33
2022-09-25T11:14:11.871Z,1008.27
2022-09-25T11:15:11.901Z,1008.27
2022-09-25T11:16:11.932Z,1008.37
2022-09-25T11:17:11.961Z,1008.36
2022-09-25T11:18:11.989Z,1008.31
2022-09-25T11:19:12.020Z,1008.33
2022-09-25T11:20:12.197Z,1008.37
2022-09-25T11:21:12.081Z,1008.31
2022-09-25T11:22:12.108Z,1008.30
2022-09-25T11:23:12.140Z,1008.29
2022-09-25T11:24:12.167Z,1008.34
2022-09-25T11:25:12.198Z,1008.35
2022-09-25T11:26:12.226Z,1008.33
2022-09-25T11:27:12.257Z,1008.34
2022-09-25T11:28:12.285Z,1008.35
2022-09-25T11:29:12.593Z,1008.30
2022-09-25T11:30:12.632Z,1008.28
2022-09-25T11:31:12.449Z,1008.31
2022-09-25T11:32:12.409Z,1008.30
2022-09-25T11:33:12.439Z,1008.28
2022-09-25T11:34:12.464Z,1008.30
2022-09-25T11:35:12.495Z,1008.22
2022-09-25T11:36:12.540Z,1008.26
2022-09-25T11:37:12.552Z,1008.25
2022-09-25T11:38:12.580Z,1008.26
2022-09-25T11:39:12.612Z,1008.27
2022-09-25T11:40:12.756Z,1008.23
2022-09-25T11:41:12.703Z,1008.27
2022-09-25T11:42:12.699Z,1008.25
2022-09-25T11:43:12.730Z,1008.27
2022-09-25T11:44:12.758Z,1008.28
2022-09-25T11:45:12.789Z,1008.22
2022-09-25T11:46:12.842Z,1008.24
2022-09-25T11:47:12.848Z,1008.22
2022-09-25T11:48:12.878Z,1008.24
2022-09-25T11:49:13.053Z,1008.24
2022-09-25T11:50:12.937Z,1008.25
2022-09-25T11:51:12.967Z,1008.21
2022-09-25T11:52:13.113Z,1008.24
2022-09-25T11:53:13.027Z,1008.16
2022-09-25T11:54:32.699Z,1008.21
2022-09-25T11:55:13.087Z,1008.21
2022-09-25T11:56:13.114Z,1008.14
2022-09-25T11:57:55.714Z,1008.24
2022-09-25T11:58:55.728Z,1008.21
2022-09-25T11:59:55.755Z,1008.15
2022-09-25T12:00:55.787Z,1008.10
2022-09-25T12:01:55.903Z,1008.11
2022-09-25T12:02:55.881Z,1008.05
2022-09-25T12:03:55.877Z,1008.14
2022-09-25T12:04:55.905Z,1008.09
2022-09-25T12:05:55.931Z,1008.09
2022-09-25T12:06:55.964Z,1008.07
2022-09-25T12:07:56.010Z,1008.07
2022-09-25T12:08:56.021Z,1008.08
2022-09-25T12:09:56.050Z,1008.05
2022-09-25T12:10:56.082Z,1008.03
2022-09-25T12:11:56.110Z,1008.14
2022-09-25T12:12:56.141Z,1008.13
2022-09-25T12:13:56.169Z,1008.22
2022-09-25T12:14:56.200Z,1008.13
2022-09-25T12:15:56.229Z,1008.05
2022-09-25T12:16:56.260Z,1007.91
2022-09-25T12:17:56.287Z,1008.01
2022-09-25T12:18:56.320Z,1007.93
2022-09-25T12:19:56.349Z,1007.95
2022-09-25T12:20:56.380Z,1007.89
2022-09-25T12:21:56.406Z,1007.91
2022-09-25T12:22:56.439Z,1007.89
2022-09-25T12:23:56.486Z,1007.92
2022-09-25T12:24:56.499Z,1007.90
2022-09-25T12:25:56.527Z,1007.91
2022-09-25T12:26:56.558Z,1007.97
2022-09-25T12:27:56.585Z,1008.00
2022-09-25T12:28:56.615Z,1007.96
2022-09-25T12:29:56.647Z,1007.91
2022-09-25T12:30:56.685Z,1007.98
2022-09-25T12:31:56.704Z,1007.99
2022-09-25T12:32:56.736Z,1008.00
2022-09-25T12:33:56.763Z,1007.93
2022-09-25T12:34:56.794Z,1007.86
2022-09-25T12:35:56.823Z,1007.90
2022-09-25T12:36:56.852Z,1007.89