createdAt,value
2023-05-24T04:31:33.161Z,54.3346
2023-05-24T04:32:35.000Z,54.1338
2023-05-24T04:33:37.036Z,53.9746
2023-05-24T04:34:39.164Z,53.8008
2023-05-24T04:35:41.114Z,53.5623
2023-05-24T04:36:43.148Z,53.3815
2023-05-24T04:37:45.217Z,53.2823
2023-05-24T04:38:47.278Z,53.3446
2023-05-24T04:39:49.379Z,53.2131
2023-05-24T04:40:51.345Z,54.0777
2023-05-24T04:41:53.407Z,53.5477
2023-05-24T04:42:55.420Z,53.2631
2023-05-24T04:43:57.449Z,53.3738
2023-05-24T04:44:59.514Z,53.0162
2023-05-24T04:46:01.559Z,52.8262
2023-05-24T04:47:03.687Z,52.6977
2023-05-24T04:48:05.696Z,52.5385
2023-05-24T04:49:07.673Z,52.3931
2023-05-24T04:50:09.761Z,52.2915
2023-05-24T04:51:11.781Z,52.1192
2023-05-24T04:52:13.838Z,52.0485
2023-05-24T04:53:15.871Z,52.0669
2023-05-24T04:54:17.914Z,51.9200
2023-05-24T04:55:19.949Z,51.6215
2023-05-24T04:56:21.989Z,51.4854
2023-05-24T04:57:24.035Z,51.4038
2023-05-24T04:58:26.087Z,51.5277
2023-05-24T04:59:28.111Z,51.5908
2023-05-24T05:00:30.174Z,51.6077
2023-05-24T05:01:32.222Z,51.5377
2023-05-24T05:02:34.301Z,51.4231
2023-05-24T05:03:36.412Z,51.3123
2023-05-24T05:04:38.326Z,51.3800
2023-05-24T05:05:40.376Z,51.4900
2023-05-24T05:06:42.442Z,51.4092
2023-05-24T05:07:44.496Z,51.2915
2023-05-24T05:08:46.519Z,51.1408
2023-05-24T05:09:48.588Z,51.0646
2023-05-24T05:10:50.633Z,50.9531
2023-05-24T05:11:52.672Z,50.8900
2023-05-24T05:12:54.706Z,50.9200
2023-05-24T05:13:56.798Z,51.3554
2023-05-24T05:14:58.796Z,53.1477
2023-05-24T05:16:00.882Z,53.8200
2023-05-24T05:17:02.912Z,53.3200
2023-05-24T05:18:04.991Z,53.2546
2023-05-24T05:19:07.007Z,52.8862
2023-05-24T05:20:09.133Z,53.3392
2023-05-24T05:21:11.070Z,52.5462
2023-05-24T05:22:13.114Z,52.3262
2023-05-24T05:23:15.287Z,52.0238
2023-05-24T05:24:17.243Z,52.1000
2023-05-24T05:25:19.277Z,51.9846
2023-05-24T05:26:21.313Z,51.8008
2023-05-24T05:27:23.355Z,51.7100
2023-05-24T05:28:25.398Z,51.7146
2023-05-24T05:29:27.424Z,51.6792
2023-05-24T05:30:29.513Z,51.7354
2023-05-24T05:31:31.538Z,51.6508
2023-05-24T05:32:33.633Z,51.6662
2023-05-24T05:33:35.643Z,51.6154
2023-05-24T05:34:37.671Z,51.5723
2023-05-24T05:35:39.718Z,51.5392
2023-05-24T05:36:41.754Z,51.5992
2023-05-24T05:37:43.852Z,51.7992
2023-05-24T05:38:45.830Z,51.7585
2023-05-24T05:39:47.913Z,51.9208
2023-05-24T05:40:49.949Z,52.1115
2023-05-24T05:41:51.987Z,52.0346
2023-05-24T05:42:54.025Z,51.9131
2023-05-24T05:43:56.347Z,51.7223
2023-05-24T05:44:58.166Z,51.8208
2023-05-24T05:46:00.230Z,51.6385
2023-05-24T05:47:02.254Z,51.6254
2023-05-24T05:48:04.334Z,51.5223
2023-05-24T05:49:06.398Z,51.6838
2023-05-24T05:50:08.406Z,51.6300
2023-05-24T05:51:10.450Z,51.5615
2023-05-24T05:52:12.482Z,51.7969
2023-05-24T05:53:14.523Z,51.7285
2023-05-24T05:54:16.601Z,51.9077
2023-05-24T05:55:18.594Z,52.2485
2023-05-24T05:56:20.647Z,52.3262
2023-05-24T05:57:22.753Z,52.9415
2023-05-24T05:58:24.757Z,52.3315
2023-05-24T05:59:26.804Z,52.4977
2023-05-24T06:00:28.957Z,52.2531
2023-05-24T06:01:30.866Z,52.8277
2023-05-24T06:02:32.970Z,52.9123
2023-05-24T06:03:35.200Z,53.2500
2023-05-24T06:04:37.059Z,53.2592
2023-05-24T06:05:39.063Z,53.2746
2023-05-24T06:06:41.154Z,53.2131
2023-05-24T06:07:43.165Z,53.4431
2023-05-24T06:08:45.282Z,53.7877
2023-05-24T06:09:47.310Z,53.7185
2023-05-24T06:10:52.039Z,53.9323
2023-05-24T06:11:51.389Z,54.1546
2023-05-24T06:12:53.473Z,54.3600
2023-05-24T06:13:55.457Z,53.8577
2023-05-24T06:14:57.561Z,53.4808
2023-05-24T06:15:59.566Z,54.2346
2023-05-24T06:17:01.690Z,53.6754
2023-05-24T06:18:03.819Z,53.5746
2023-05-24T06:19:06.603Z,53.8554
2023-05-24T06:20:07.764Z,54.5054
2023-05-24T06:21:09.807Z,54.2992
2023-05-24T06:22:11.807Z,54.3715
2023-05-24T06:23:14.016Z,54.6531
2023-05-24T06:24:15.901Z,54.6854
2023-05-24T06:25:18.008Z,54.8708
2023-05-24T06:26:20.002Z,55.4723
2023-05-24T06:27:22.151Z,55.9869
2023-05-24T06:28:24.080Z,55.5715
2023-05-24T06:29:26.154Z,55.4977
2023-05-24T06:30:28.385Z,55.6038
2023-05-24T06:31:30.221Z,55.4492
2023-05-24T06:32:32.380Z,55.0077
2023-05-24T06:33:35.766Z,54.8892
2023-05-24T06:34:36.371Z,55.1085
2023-05-24T06:35:38.413Z,55.2838
2023-05-24T06:36:40.465Z,55.1508
2023-05-24T06:37:42.497Z,54.7669
2023-05-24T06:38:44.514Z,54.8746
2023-05-24T06:39:46.626Z,54.6931
2023-05-24T06:40:48.605Z,54.6169
2023-05-24T06:41:50.659Z,54.5285
2023-05-24T06:42:52.736Z,54.3415
2023-05-24T06:43:54.772Z,54.1200
2023-05-24T06:44:56.841Z,54.2346
2023-05-24T06:45:58.884Z,54.7362
2023-05-24T06:47:01.007Z,54.1062
2023-05-24T06:48:05.024Z,53.9715
2023-05-24T06:49:05.054Z,54.5131
2023-05-24T06:50:07.033Z,54.3577
2023-05-24T06:51:09.091Z,54.3000
2023-05-24T06:52:11.130Z,54.4869
2023-05-24T06:53:13.236Z,54.6646
2023-05-24T06:54:15.243Z,54.3638
2023-05-24T06:55:17.254Z,54.0938
2023-05-24T06:56:19.322Z,54.2592
2023-05-24T06:57:21.355Z,54.4462
2023-05-24T06:58:23.392Z,54.0362
2023-05-24T06:59:25.473Z,54.2646
2023-05-24T07:00:27.583Z,54.5985
2023-05-24T07:01:29.671Z,54.2542
2023-05-24T07:02:31.622Z,54.5885
2023-05-24T07:03:33.642Z,54.2146
2023-05-24T07:04:37.532Z,54.5123
2023-05-24T07:05:37.719Z,54.8408
2023-05-24T07:06:39.829Z,54.2846
2023-05-24T07:07:41.817Z,54.0200
2023-05-24T07:08:43.833Z,54.1408
2023-05-24T07:09:45.896Z,54.6623
2023-05-24T07:10:48.119Z,54.9731
2023-05-24T07:11:50.020Z,55.9608
2023-05-24T07:12:52.016Z,55.9777
2023-05-24T07:13:54.076Z,56.1008
2023-05-24T07:14:56.120Z,56.1985
2023-05-24T07:15:58.158Z,55.2746
2023-05-24T07:17:00.340Z,55.0385
2023-05-24T07:18:02.342Z,55.3477
2023-05-24T07:19:04.949Z,55.5015
2023-05-24T07:20:06.359Z,55.3231
2023-05-24T07:21:08.404Z,55.4700
2023-05-24T07:22:10.496Z,55.6362
2023-05-24T07:23:12.552Z,55.3192
2023-05-24T07:24:16.229Z,54.9138
2023-05-24T07:25:16.581Z,54.9331
2023-05-24T07:26:18.644Z,54.6746
2023-05-24T07:27:20.650Z,54.4500
2023-05-24T07:28:22.741Z,54.1623
2023-05-24T07:29:24.981Z,54.2069
2023-05-24T07:30:32.301Z,53.8000
2023-05-24T07:31:28.870Z,53.7408
2023-05-24T07:32:30.990Z,53.5523
2023-05-24T07:33:33.040Z,53.5023
2023-05-24T07:34:35.027Z,53.9185
2023-05-24T07:35:37.087Z,53.9846
2023-05-24T07:36:39.301Z,53.3715
2023-05-24T07:37:41.228Z,52.9269
2023-05-24T07:38:43.328Z,52.9969
2023-05-24T07:39:45.224Z,53.1254
2023-05-24T07:40:47.340Z,53.1215
2023-05-24T07:41:49.330Z,53.0269
2023-05-24T07:42:51.416Z,53.2492
2023-05-24T07:43:53.478Z,53.3062
2023-05-24T07:44:55.549Z,53.5531
2023-05-24T07:45:57.522Z,53.5023
2023-05-24T07:46:59.731Z,53.1300
2023-05-24T07:48:01.861Z,53.1777
2023-05-24T07:49:03.673Z,53.3969
2023-05-24T07:50:06.065Z,53.8723
2023-05-24T07:51:08.059Z,53.5938
2023-05-24T07:52:09.784Z,53.5315
2023-05-24T07:53:11.853Z,53.7069
2023-05-24T07:54:13.894Z,53.7962
2023-05-24T07:55:15.940Z,53.5023
2023-05-24T07:56:17.953Z,53.6646
2023-05-24T07:57:20.035Z,53.5300
2023-05-24T07:58:22.093Z,53.5023
2023-05-24T07:59:24.106Z,53.4538
2023-05-24T08:00:26.259Z,53.2592
2023-05-24T08:01:28.213Z,53.4700
2023-05-24T08:02:30.439Z,53.4677
2023-05-24T08:03:32.379Z,53.4377
2023-05-24T08:04:34.367Z,53.9138
2023-05-24T08:05:36.562Z,54.1215
2023-05-24T08:06:38.496Z,53.9285
2023-05-24T08:07:40.469Z,53.6923
2023-05-24T08:08:42.555Z,53.5269
2023-05-24T08:09:44.651Z,53.5446
2023-05-24T08:10:46.604Z,53.8831
2023-05-24T08:11:48.664Z,53.8292
2023-05-24T08:12:50.667Z,54.1992
2023-05-24T08:13:52.721Z,54.4708
2023-05-24T08:14:55.272Z,54.9392
2023-05-24T08:15:56.879Z,54.9708
2023-05-24T08:16:58.887Z,54.5162
2023-05-24T08:18:00.973Z,54.3015
2023-05-24T08:19:03.017Z,54.2677
2023-05-24T08:20:05.084Z,53.8108
2023-05-24T08:21:07.035Z,54.0238
2023-05-24T08:22:09.239Z,54.1885
2023-05-24T08:23:11.351Z,53.8192
2023-05-24T08:24:13.186Z,54.2638
2023-05-24T08:25:16.974Z,54.8238
2023-05-24T08:26:17.486Z,54.9623
2023-05-24T08:27:19.314Z,55.1131
2023-05-24T08:28:21.484Z,55.1400
2023-05-24T08:29:23.423Z,54.9562
2023-05-24T08:30:25.734Z,55.0808
2023-05-24T08:31:27.564Z,55.1215
2023-05-24T08:32:29.587Z,55.0585
2023-05-24T08:33:31.630Z,54.9223
2023-05-24T08:34:33.747Z,54.6615
2023-05-24T08:35:35.776Z,54.4815
2023-05-24T08:36:37.831Z,54.5462
2023-05-24T08:37:39.955Z,54.5262
2023-05-24T08:38:41.927Z,53.8654
2023-05-24T08:39:44.120Z,54.0615
2023-05-24T08:40:46.076Z,53.4715
2023-05-24T08:42:01.026Z,53.7823
2023-05-24T08:42:50.151Z,53.7569
2023-05-24T08:43:52.185Z,53.5069
2023-05-24T08:44:54.205Z,53.5308
2023-05-24T08:45:56.282Z,53.3023
2023-05-24T08:46:58.369Z,52.9562
2023-05-24T08:48:00.463Z,52.5692
2023-05-24T08:49:02.548Z,52.1600
2023-05-24T08:50:04.499Z,52.2900
2023-05-24T08:51:06.630Z,52.0700
2023-05-24T08:52:08.642Z,51.9377
2023-05-24T08:53:10.573Z,52.2915
2023-05-24T08:54:12.662Z,52.5900
2023-05-24T08:55:14.680Z,52.2062
2023-05-24T08:56:16.780Z,52.2669
2023-05-24T08:57:18.756Z,52.1215
2023-05-24T08:58:20.838Z,52.3815
2023-05-24T08:59:22.856Z,52.4723
2023-05-24T09:00:24.931Z,52.4431
2023-05-24T09:01:28.953Z,52.1400
2023-05-24T09:02:29.007Z,52.5969
2023-05-24T09:03:31.148Z,52.4800
2023-05-24T09:04:33.109Z,52.4731
2023-05-24T09:05:35.168Z,52.3908
2023-05-24T09:06:37.191Z,52.4446
2023-05-24T09:07:39.259Z,52.3746
2023-05-24T09:08:43.628Z,52.5069
2023-05-24T09:09:43.323Z,52.2469
2023-05-24T09:10:54.554Z,51.8923
2023-05-24T09:11:47.423Z,51.9062
2023-05-24T09:12:49.470Z,52.4277
2023-05-24T09:13:51.488Z,52.5492
2023-05-24T09:14:53.621Z,52.5431
2023-05-24T09:15:55.661Z,55.3092
2023-05-24T09:16:57.665Z,52.9677
2023-05-24T09:17:59.702Z,52.3177
2023-05-24T09:19:01.747Z,52.1508
2023-05-24T09:20:03.856Z,52.3608
2023-05-24T09:21:05.866Z,52.5492
2023-05-24T09:22:08.202Z,52.3369
2023-05-24T09:23:10.032Z,52.7946
2023-05-24T09:24:11.995Z,52.4477
2023-05-24T09:25:14.083Z,51.8262
2023-05-24T09:26:16.120Z,52.0346
2023-05-24T09:27:18.122Z,52.0954
2023-05-24T09:28:20.167Z,51.3669
2023-05-24T09:29:22.359Z,51.4131
2023-05-24T09:30:24.279Z,51.7123
2023-05-24T09:31:26.344Z,51.6308
2023-05-24T09:32:28.437Z,51.5962
2023-05-24T09:33:30.393Z,51.2892
2023-05-24T09:34:32.407Z,51.1831
2023-05-24T09:35:34.645Z,50.9569
2023-05-24T09:36:36.545Z,51.0977
2023-05-24T09:37:38.757Z,50.9531
2023-05-24T09:38:40.691Z,50.7831
2023-05-24T09:39:42.701Z,50.8869
2023-05-24T09:40:44.727Z,50.8508
2023-05-24T09:41:46.910Z,50.9577
2023-05-24T09:42:49.834Z,50.9108
2023-05-24T09:43:50.896Z,51.0385
2023-05-24T09:44:53.184Z,51.2846
2023-05-24T09:45:54.960Z,51.3369
2023-05-24T09:46:57.027Z,51.0823
2023-05-24T09:47:59.137Z,50.6046
2023-05-24T09:49:01.081Z,50.4385
2023-05-24T09:50:03.165Z,50.7885
2023-05-24T09:51:05.196Z,50.9146
2023-05-24T09:52:07.305Z,50.7346
2023-05-24T09:53:09.289Z,50.5492
2023-05-24T09:54:11.296Z,50.6831
2023-05-24T09:55:13.366Z,51.1115
2023-05-24T09:56:15.430Z,51.1962
2023-05-24T09:57:17.427Z,51.4385
2023-05-24T09:58:19.484Z,51.4415
2023-05-24T09:59:21.553Z,51.5423
2023-05-24T10:00:23.658Z,51.5669
2023-05-24T10:01:25.688Z,51.8308
2023-05-24T10:02:31.369Z,51.3808
2023-05-24T10:03:29.864Z,50.9392
2023-05-24T10:04:31.861Z,50.7138
2023-05-24T10:05:33.938Z,50.5023
2023-05-24T10:06:35.871Z,50.2446
2023-05-24T10:07:37.903Z,50.1508
2023-05-24T10:08:40.046Z,49.7115
2023-05-24T10:09:42.022Z,49.5631
2023-05-24T10:10:44.456Z,49.6592
2023-05-24T10:11:46.275Z,49.6785
2023-05-24T10:12:48.322Z,49.6292
2023-05-24T10:13:50.214Z,49.8654
2023-05-24T10:14:52.330Z,49.8854
2023-05-24T10:15:54.407Z,49.6315
2023-05-24T10:16:56.389Z,49.5646
2023-05-24T10:17:58.583Z,49.6700
2023-05-24T10:19:00.447Z,49.7738
2023-05-24T10:20:02.556Z,49.7908
2023-05-24T10:21:04.762Z,49.8600
2023-05-24T10:22:06.592Z,49.8800
2023-05-24T10:23:08.628Z,49.6115
2023-05-24T10:24:10.733Z,49.7577
2023-05-24T10:25:12.835Z,49.6185
2023-05-24T10:26:14.833Z,49.5046
2023-05-24T10:27:16.967Z,49.2908
2023-05-24T10:28:18.923Z,49.4169
2023-05-24T10:29:20.938Z,49.9177
2023-05-24T10:30:23.005Z,50.2892
2023-05-24T10:31:25.127Z,50.5377
2023-05-24T10:32:27.203Z,50.2900
2023-05-24T10:33:29.166Z,50.3800
2023-05-24T10:34:31.232Z,50.4854
2023-05-24T10:35:33.246Z,50.1931
2023-05-24T10:36:35.308Z,50.1800
2023-05-24T10:37:38.010Z,49.8208
2023-05-24T10:38:39.434Z,50.4562
2023-05-24T10:39:41.475Z,50.1754
2023-05-24T10:40:43.503Z,50.6215
2023-05-24T10:41:45.608Z,50.4500
2023-05-24T10:42:47.685Z,50.3269
2023-05-24T10:44:07.301Z,50.6215
2023-05-24T10:44:51.743Z,50.4008
2023-05-24T10:45:53.838Z,49.8638
2023-05-24T10:46:55.876Z,50.4100
2023-05-24T10:47:57.907Z,49.5654
2023-05-24T10:48:59.931Z,48.7500
2023-05-24T10:50:02.008Z,48.7162
2023-05-24T10:51:04.210Z,49.1562
2023-05-24T10:52:06.062Z,49.2400
2023-05-24T10:53:08.119Z,49.4392
2023-05-24T10:54:10.191Z,48.8654
2023-05-24T10:55:12.241Z,49.6331
2023-05-24T10:56:14.290Z,49.0923
2023-05-24T10:57:16.350Z,49.2469
2023-05-24T10:58:18.372Z,50.0969
2023-05-24T10:59:20.416Z,49.5992
2023-05-24T11:00:33.683Z,48.9646
2023-05-24T11:01:24.593Z,48.9846
2023-05-24T11:02:26.650Z,48.7615
2023-05-24T11:03:28.923Z,48.3815
2023-05-24T11:04:30.700Z,48.6638
2023-05-24T11:05:32.751Z,48.9754
2023-05-24T11:06:34.811Z,48.9946
2023-05-24T11:07:36.854Z,48.9369
2023-05-24T11:08:38.921Z,49.9377
2023-05-24T11:09:40.944Z,49.4000
2023-05-24T11:10:43.380Z,48.9623
2023-05-24T11:11:45.023Z,48.8223
2023-05-24T11:12:47.125Z,49.3985
2023-05-24T11:13:49.153Z,49.5215
2023-05-24T11:14:51.231Z,49.4192
2023-05-24T11:15:53.281Z,48.8723
2023-05-24T11:16:55.385Z,48.3931
2023-05-24T11:17:57.522Z,48.1785
2023-05-24T11:18:59.408Z,48.2277
2023-05-24T11:20:01.511Z,47.8515
2023-05-24T11:21:04.097Z,47.5869
2023-05-24T11:22:05.561Z,47.2354
2023-05-24T11:23:07.593Z,47.3569
2023-05-24T11:24:09.768Z,47.3215
2023-05-24T11:25:11.692Z,47.4331
2023-05-24T11:26:13.775Z,47.5085
2023-05-24T11:27:15.810Z,47.8962
2023-05-24T11:28:17.900Z,48.1785
2023-05-24T11:29:19.911Z,47.8600
2023-05-24T11:30:21.935Z,47.9385
2023-05-24T11:31:24.035Z,47.7085
2023-05-24T11:32:26.151Z,47.4385
2023-05-24T11:33:28.097Z,47.7431
2023-05-24T11:34:30.116Z,48.1738
2023-05-24T11:35:32.197Z,48.4000
2023-05-24T11:36:34.235Z,48.5115
2023-05-24T11:37:46.135Z,48.4300
2023-05-24T11:38:38.318Z,48.4585
2023-05-24T11:39:40.399Z,48.6608
2023-05-24T11:40:42.675Z,48.5823
2023-05-24T11:41:44.513Z,48.8485
2023-05-24T11:42:46.548Z,48.7015
2023-05-24T11:43:48.603Z,48.4562
2023-05-24T11:44:51.017Z,48.3392
2023-05-24T11:45:52.802Z,48.6931
2023-05-24T11:46:54.781Z,48.4592
2023-05-24T11:47:56.854Z,48.5723
2023-05-24T11:48:58.804Z,48.7831
2023-05-24T11:50:00.847Z,49.0608
2023-05-24T11:51:02.895Z,49.1762
2023-05-24T11:52:04.966Z,49.6362
2023-05-24T11:53:07.027Z,49.7408
2023-05-24T11:54:09.052Z,49.1738
2023-05-24T11:55:11.115Z,49.3823
2023-05-24T11:56:13.136Z,48.9538
2023-05-24T11:57:15.164Z,49.2477
2023-05-24T11:58:17.253Z,49.3046
2023-05-24T11:59:19.279Z,49.3062
2023-05-24T12:00:21.526Z,49.3185
2023-05-24T12:01:23.584Z,49.4323
2023-05-24T12:02:25.443Z,49.3331
2023-05-24T12:03:27.618Z,49.2931
2023-05-24T12:04:29.742Z,49.1000
2023-05-24T12:05:31.558Z,49.2015
2023-05-24T12:06:33.597Z,49.6069
2023-05-24T12:07:35.690Z,49.9685
2023-05-24T12:08:37.678Z,49.8038
2023-05-24T12:09:39.758Z,49.7338
2023-05-24T12:10:41.991Z,49.8223
2023-05-24T12:11:43.870Z,50.0154
2023-05-24T12:12:46.335Z,50.0854
2023-05-24T12:13:47.917Z,50.0469
2023-05-24T12:14:49.932Z,49.8946
2023-05-24T12:15:54.897Z,49.7423
2023-05-24T12:16:54.043Z,49.7200
2023-05-24T12:17:56.719Z,50.1523
2023-05-24T12:19:05.348Z,50.8354
2023-05-24T12:20:00.315Z,50.2692
2023-05-24T12:21:02.237Z,50.3500
2023-05-24T12:22:04.284Z,49.8123
2023-05-24T12:23:06.317Z,49.2515
2023-05-24T12:24:08.418Z,48.8115
2023-05-24T12:25:10.465Z,48.8762
2023-05-24T12:26:12.448Z,48.9431
2023-05-24T12:27:14.529Z,48.6538
2023-05-24T12:28:16.554Z,48.5277
2023-05-24T12:29:18.805Z,48.4231
2023-05-24T12:30:20.642Z,48.7562
2023-05-24T12:31:22.697Z,48.7969
2023-05-24T12:32:24.791Z,48.7492
2023-05-24T12:33:26.781Z,48.6808
2023-05-24T12:34:28.847Z,48.9962
2023-05-24T12:35:30.884Z,48.8423
2023-05-24T12:36:32.941Z,49.1731
2023-05-24T12:37:34.950Z,49.3923
2023-05-24T12:38:37.009Z,49.1792
2023-05-24T12:39:39.141Z,49.3285
2023-05-24T12:40:41.354Z,49.6423
2023-05-24T12:41:43.239Z,49.5492
2023-05-24T12:42:45.335Z,49.9969
2023-05-24T12:43:47.314Z,50.2615
2023-05-24T12:44:49.377Z,49.9062
2023-05-24T12:45:53.604Z,50.0208
2023-05-24T12:46:53.539Z,50.5331
2023-05-24T12:47:55.526Z,50.9669
2023-05-24T12:48:57.545Z,51.2023
2023-05-24T12:49:59.732Z,51.2438
2023-05-24T12:51:01.697Z,50.6731
2023-05-24T12:52:03.693Z,50.5392
2023-05-24T12:53:05.745Z,50.3385
2023-05-24T12:54:07.822Z,50.1415
2023-05-24T12:55:09.985Z,49.8492
2023-05-24T12:56:11.949Z,50.1300
2023-05-24T12:57:13.981Z,50.2754
2023-05-24T12:58:15.986Z,50.4400
2023-05-24T12:59:18.062Z,50.3254
2023-05-24T13:00:20.055Z,50.5792
2023-05-24T13:01:22.366Z,50.2700
2023-05-24T13:02:24.176Z,49.9831
2023-05-24T13:03:26.189Z,50.0677
2023-05-24T13:04:28.264Z,49.8308
2023-05-24T13:05:30.403Z,50.1985
2023-05-24T13:06:32.334Z,50.3338
2023-05-24T13:07:34.454Z,50.0931
2023-05-24T13:08:38.116Z,50.2215
2023-05-24T13:09:38.506Z,50.3246
2023-05-24T13:10:40.654Z,49.9038
2023-05-24T13:11:42.592Z,49.7646
2023-05-24T13:12:44.619Z,49.7754
2023-05-24T13:13:47.133Z,50.2069
2023-05-24T13:14:50.679Z,50.3669
2023-05-24T13:15:50.759Z,50.2715
2023-05-24T13:16:53.073Z,49.9531
2023-05-24T13:17:54.998Z,49.4046
2023-05-24T13:18:56.924Z,49.6615
2023-05-24T13:20:01.726Z,49.1962
2023-05-24T13:21:00.993Z,48.7354
2023-05-24T13:22:03.062Z,49.3592
2023-05-24T13:23:05.111Z,49.3185
2023-05-24T13:24:07.102Z,48.8123
2023-05-24T13:25:09.157Z,48.7123
2023-05-24T13:26:11.239Z,48.4977
2023-05-24T13:27:13.289Z,48.3077
2023-05-24T13:28:15.324Z,48.4277
2023-05-24T13:29:34.181Z,48.4746
2023-05-24T13:30:19.418Z,48.5562
2023-05-24T13:31:21.488Z,48.3292
2023-05-24T13:32:23.574Z,48.3138
2023-05-24T13:33:25.530Z,47.9723
2023-05-24T13:34:27.582Z,47.8092
2023-05-24T13:35:29.620Z,47.7669
2023-05-24T13:36:31.672Z,47.6615
2023-05-24T13:37:33.754Z,48.1792
2023-05-24T13:38:35.769Z,47.8346
2023-05-24T13:39:37.835Z,47.4838
2023-05-24T13:40:41.777Z,47.9385
2023-05-24T13:41:42.174Z,48.4369
2023-05-24T13:42:44.017Z,49.0562
2023-05-24T13:43:45.985Z,49.4623
2023-05-24T13:44:48.032Z,49.1169
2023-05-24T13:45:50.070Z,48.9900
2023-05-24T13:46:52.165Z,49.2623
2023-05-24T13:47:54.216Z,49.1554
2023-05-24T13:48:56.247Z,49.6131
2023-05-24T13:49:58.241Z,49.0992
2023-05-24T13:51:00.301Z,48.8746
2023-05-24T13:52:02.389Z,49.0746
2023-05-24T13:53:04.414Z,49.5638
2023-05-24T13:54:06.437Z,49.4223
2023-05-24T13:55:08.530Z,49.3723
2023-05-24T13:56:10.516Z,49.6715
2023-05-24T13:57:12.652Z,49.4700
2023-05-24T13:58:14.602Z,49.6677
2023-05-24T13:59:16.735Z,49.6477
2023-05-24T14:00:18.737Z,49.3269
2023-05-24T14:01:20.932Z,49.1415
2023-05-24T14:02:22.848Z,49.1838
2023-05-24T14:03:24.835Z,49.0146
2023-05-24T14:04:26.884Z,48.9123
2023-05-24T14:05:28.969Z,48.8546
2023-05-24T14:06:30.987Z,48.8623
2023-05-24T14:07:33.087Z,49.4085
2023-05-24T14:08:35.097Z,49.5815
2023-05-24T14:09:37.217Z,49.3338
2023-05-24T14:10:39.220Z,49.5685
2023-05-24T14:11:41.348Z,50.3554
2023-05-24T14:12:43.287Z,50.2385
2023-05-24T14:15:49.520Z,49.0823
2023-05-24T14:16:51.453Z,49.0746
2023-05-24T14:17:53.605Z,49.3300
2023-05-24T14:18:55.553Z,49.4985
2023-05-24T14:19:57.750Z,49.4823
2023-05-24T14:20:59.655Z,49.3031
2023-05-24T14:22:01.731Z,49.4323
2023-05-24T14:23:03.932Z,49.5969
2023-05-24T14:24:05.809Z,49.6677
2023-05-24T14:25:07.825Z,49.9269
2023-05-24T14:26:09.935Z,49.6592
2023-05-24T14:27:11.907Z,49.9838
2023-05-24T14:28:14.016Z,50.1708
2023-05-24T14:29:16.084Z,50.4269
2023-05-24T14:30:18.125Z,50.6008
2023-05-24T14:31:20.139Z,50.6300
2023-05-24T14:32:22.386Z,50.2462
2023-05-24T14:33:24.180Z,50.0308
2023-05-24T14:34:26.280Z,49.9523
2023-05-24T14:35:28.313Z,50.4800
2023-05-24T14:36:30.407Z,50.7400
2023-05-24T14:37:32.457Z,50.2723
2023-05-24T14:38:34.418Z,50.6438
2023-05-24T14:39:36.477Z,50.2054
2023-05-24T14:40:39.051Z,50.4531
2023-05-24T14:41:40.585Z,50.1915
2023-05-24T14:42:42.605Z,50.0046
2023-05-24T14:43:44.663Z,50.1108
2023-05-24T14:44:46.716Z,50.4515
2023-05-24T14:45:49.094Z,50.0315
2023-05-24T14:46:52.007Z,50.6362
2023-05-24T14:47:52.909Z,50.4900
2023-05-24T14:48:54.919Z,51.4269
2023-05-24T14:49:56.923Z,51.1823
2023-05-24T14:50:58.993Z,51.3369
2023-05-24T14:52:01.089Z,50.9062
2023-05-24T14:53:03.093Z,51.0215
2023-05-24T14:54:05.180Z,51.4054
2023-05-24T14:55:07.215Z,51.2992
2023-05-24T14:56:09.314Z,51.1038
2023-05-24T14:57:11.313Z,50.3931
2023-05-24T14:58:13.346Z,50.0469
2023-05-24T14:59:15.369Z,50.0331
2023-05-24T15:00:19.784Z,49.9408
2023-05-24T15:01:19.526Z,50.2685
2023-05-24T15:02:21.673Z,49.6562
2023-05-24T15:03:23.717Z,49.4946
2023-05-24T15:04:25.617Z,49.8131
2023-05-24T15:05:27.660Z,50.4015
2023-05-24T15:06:29.729Z,50.2838
2023-05-24T15:07:31.797Z,50.3208
2023-05-24T15:08:33.873Z,50.8592
2023-05-24T15:09:35.826Z,51.2146
2023-05-24T15:10:37.939Z,50.8200
2023-05-24T15:11:40.035Z,50.4892
2023-05-24T15:12:42.057Z,50.5262
2023-05-24T15:13:44.056Z,50.1962
2023-05-24T15:14:46.089Z,50.4085
2023-05-24T15:15:48.130Z,50.6592
2023-05-24T15:16:50.232Z,51.0477
2023-05-24T15:17:52.290Z,50.8054
2023-05-24T15:18:54.283Z,50.8808
2023-05-24T15:19:56.337Z,51.2492
2023-05-24T15:20:58.422Z,50.9685
2023-05-24T15:22:00.534Z,51.1323
2023-05-24T15:23:02.439Z,51.4654
2023-05-24T15:24:04.517Z,51.2400
2023-05-24T15:25:06.570Z,50.8054
2023-05-24T15:26:08.636Z,50.8485
2023-05-24T15:27:10.741Z,50.9792
2023-05-24T15:28:12.806Z,50.8577
2023-05-24T15:29:14.736Z,50.5438
2023-05-24T15:30:16.827Z,50.6931
2023-05-24T15:31:18.867Z,51.0000
2023-05-24T15:32:20.864Z,51.0377
2023-05-24T15:33:23.005Z,51.3362
2023-05-24T15:34:24.976Z,51.0662
2023-05-24T15:35:27.020Z,50.8246
2023-05-24T15:36:29.087Z,50.6785
2023-05-24T15:37:31.151Z,50.1015
2023-05-24T15:38:33.164Z,50.0969
2023-05-24T15:39:35.204Z,50.2900
2023-05-24T15:40:37.247Z,50.1500
2023-05-24T15:41:39.336Z,50.0654
2023-05-24T15:42:41.469Z,50.1569
2023-05-24T15:43:43.426Z,50.0300
2023-05-24T15:44:45.440Z,50.2600
2023-05-24T15:45:47.493Z,50.4354
2023-05-24T15:46:49.606Z,50.5677
2023-05-24T15:47:51.682Z,50.7331
2023-05-24T15:48:53.657Z,50.4654
2023-05-24T15:49:55.754Z,49.9485
2023-05-24T15:51:25.693Z,49.6477
2023-05-24T15:52:04.329Z,49.6554
2023-05-24T15:53:02.069Z,49.7754
2023-05-24T15:54:03.921Z,50.3623
2023-05-24T15:55:05.944Z,50.6315
2023-05-24T15:56:08.064Z,50.4454
2023-05-24T15:57:10.079Z,50.6708
2023-05-24T15:58:12.155Z,50.6331
2023-05-24T15:59:14.191Z,50.5123
2023-05-24T16:00:16.224Z,50.7600
2023-05-24T16:01:18.339Z,50.3192
2023-05-24T16:02:21.616Z,49.9254
2023-05-24T16:03:22.505Z,50.4877
2023-05-24T16:04:24.395Z,50.7977
2023-05-24T16:05:26.567Z,50.8808
2023-05-24T16:06:28.498Z,50.6608
2023-05-24T16:07:30.523Z,50.5785
2023-05-24T16:08:32.601Z,50.4262
2023-05-24T16:09:34.641Z,50.5300
2023-05-24T16:10:36.663Z,50.1423
2023-05-24T16:11:38.710Z,49.8223
2023-05-24T16:12:40.888Z,49.8938
2023-05-24T16:13:42.825Z,49.6977
2023-05-24T16:14:44.910Z,49.8785
2023-05-24T16:15:47.005Z,49.8077
2023-05-24T16:16:49.078Z,49.7515
2023-05-24T16:17:51.148Z,50.2408
2023-05-24T16:18:53.099Z,50.7054
2023-05-24T16:19:55.311Z,50.8146
2023-05-24T16:20:57.311Z,51.1985
2023-05-24T16:21:59.237Z,51.3469
2023-05-24T16:23:01.266Z,50.8331
2023-05-24T16:24:03.336Z,51.7038
2023-05-24T16:25:05.357Z,51.1746
2023-05-24T16:26:07.406Z,51.9538
2023-05-24T16:27:09.526Z,51.1023
2023-05-24T16:28:11.579Z,50.5138
2023-05-24T16:29:13.579Z,50.5246
2023-05-24T16:30:15.731Z,50.5754
2023-05-24T16:31:17.755Z,50.2900
2023-05-24T16:32:19.827Z,50.7231
2023-05-24T16:33:21.763Z,50.1577
2023-05-24T16:34:23.820Z,50.1946
2023-05-24T16:35:25.915Z,50.1608
2023-05-24T16:36:27.865Z,50.2100
2023-05-24T16:37:29.947Z,50.1408
2023-05-24T16:38:33.220Z,50.0985
2023-05-24T16:39:34.105Z,50.0162
2023-05-24T16:40:36.106Z,49.9031
2023-05-24T16:41:38.378Z,49.7246
2023-05-24T16:42:40.182Z,49.1108
2023-05-24T16:43:42.419Z,49.0938
2023-05-24T16:44:44.572Z,48.9192
2023-05-24T16:45:46.462Z,48.8977
2023-05-24T16:46:48.454Z,48.8408
2023-05-24T16:47:50.544Z,48.6562
2023-05-24T16:48:52.576Z,48.5285
2023-05-24T16:49:54.623Z,48.7262
2023-05-24T16:50:56.752Z,49.1654
2023-05-24T16:51:58.832Z,48.7331
2023-05-24T16:53:00.809Z,48.7554
2023-05-24T16:54:02.793Z,49.3846
2023-05-24T16:55:04.900Z,48.7215
2023-05-24T16:56:07.022Z,48.6169
2023-05-24T16:57:09.243Z,48.6023
2023-05-24T16:58:11.002Z,48.3262
2023-05-24T16:59:13.273Z,49.4946
2023-05-24T17:00:15.106Z,48.8223
2023-05-24T17:01:17.191Z,49.0762
2023-05-24T17:02:19.189Z,49.6469
2023-05-24T17:03:21.330Z,49.1062