createdAt,value
2022-11-22T00:00:18.595Z,9
2022-11-22T00:05:15.661Z,9
2022-11-22T00:10:15.675Z,8
2022-11-22T00:15:18.673Z,9
2022-11-22T00:20:18.623Z,9
2022-11-22T00:25:15.663Z,9
2022-11-22T00:30:19.626Z,7
2022-11-22T00:35:18.658Z,12
2022-11-22T00:40:15.670Z,8
2022-11-22T00:45:18.648Z,12
2022-11-22T00:50:18.613Z,11
2022-11-22T00:55:18.653Z,12
2022-11-22T01:00:18.608Z,10
2022-11-22T01:05:19.464Z,10
2022-11-22T01:10:15.708Z,12
2022-11-22T01:15:18.668Z,11
2022-11-22T01:20:15.687Z,12
2022-11-22T01:25:18.704Z,13
2022-11-22T01:30:15.563Z,11
2022-11-22T01:35:18.676Z,10
2022-11-22T01:40:19.713Z,10
2022-11-22T01:45:15.733Z,15
2022-11-22T01:50:18.729Z,11
2022-11-22T01:55:15.718Z,12
2022-11-22T02:00:18.712Z,10
2022-11-22T02:05:18.665Z,10
2022-11-22T02:10:18.677Z,9
2022-11-22T02:15:16.556Z,10
2022-11-22T02:20:18.716Z,10
2022-11-22T02:25:18.675Z,10
2022-11-22T02:30:15.553Z,9
2022-11-22T02:35:18.695Z,11
2022-11-22T02:40:18.709Z,9
2022-11-22T02:45:19.725Z,10
2022-11-22T02:50:18.749Z,10
2022-11-22T02:55:15.735Z,9
2022-11-22T03:00:18.730Z,9
2022-11-22T03:05:15.754Z,12
2022-11-22T03:10:18.719Z,10
2022-11-22T03:15:15.777Z,9
2022-11-22T03:20:19.737Z,10
2022-11-22T03:25:15.741Z,13
2022-11-22T03:30:18.753Z,9
2022-11-22T03:35:15.754Z,11
2022-11-22T03:40:18.773Z,11
2022-11-22T03:45:15.779Z,8
2022-11-22T03:50:18.748Z,9
2022-11-22T03:55:16.663Z,12
2022-11-22T04:00:18.757Z,12
2022-11-22T04:05:15.758Z,11
2022-11-22T04:10:22.314Z,12
2022-11-22T04:15:15.818Z,10
2022-11-22T04:20:18.884Z,8
2022-11-22T04:25:15.750Z,10
2022-11-22T04:30:20.950Z,12
2022-11-22T04:35:18.761Z,9
2022-11-22T04:40:18.762Z,11
2022-11-22T04:45:18.819Z,12
2022-11-22T04:50:18.757Z,10
2022-11-22T04:55:15.857Z,13
2022-11-22T05:00:21.061Z,10
2022-11-22T05:05:17.066Z,10
2022-11-22T05:10:26.203Z,9
2022-11-22T05:15:16.834Z,8
2022-11-22T05:20:20.040Z,10
2022-11-22T05:25:20.170Z,10
2022-11-22T05:30:20.065Z,12
2022-11-22T05:35:21.079Z,9
2022-11-22T05:40:20.022Z,9
2022-11-22T05:45:20.031Z,10
2022-11-22T05:50:20.077Z,8
2022-11-22T05:55:16.937Z,10
2022-11-22T06:00:17.061Z,12
2022-11-22T06:05:20.056Z,11
2022-11-22T06:10:18.069Z,8
2022-11-22T06:15:20.066Z,9
2022-11-22T06:20:20.105Z,11
2022-11-22T06:25:17.078Z,6
2022-11-22T06:30:20.096Z,7
2022-11-22T06:35:16.937Z,7
2022-11-22T06:40:21.071Z,6
2022-11-22T06:45:20.071Z,1
2022-11-22T06:50:21.574Z,5
2022-11-22T06:55:48.327Z,3
2022-11-22T07:00:20.055Z,4
2022-11-22T07:05:25.541Z,7
2022-11-22T07:10:20.057Z,7
2022-11-22T07:15:21.067Z,8
2022-11-22T07:20:20.101Z,5
2022-11-22T07:25:20.073Z,5
2022-11-22T07:30:17.131Z,8
2022-11-22T07:35:20.159Z,6
2022-11-22T07:40:20.115Z,6
2022-11-22T07:45:20.079Z,4
2022-11-22T07:50:20.959Z,6
2022-11-22T07:55:20.117Z,7
2022-11-22T08:00:20.105Z,8
2022-11-22T08:05:17.159Z,7
2022-11-22T08:10:20.115Z,6
2022-11-22T08:15:20.158Z,5
2022-11-22T08:20:20.135Z,5
2022-11-22T08:25:18.139Z,5
2022-11-22T08:30:20.131Z,5
2022-11-22T08:35:17.182Z,4
2022-11-22T08:40:20.173Z,7
2022-11-22T08:45:16.958Z,7
2022-11-22T08:50:20.134Z,6
2022-11-22T08:55:17.193Z,4
2022-11-22T09:00:21.168Z,4
2022-11-22T09:05:20.121Z,6
2022-11-22T09:10:20.124Z,5
2022-11-22T09:15:17.149Z,4
2022-11-22T09:20:17.172Z,4
2022-11-22T09:25:20.151Z,7
2022-11-22T09:30:17.205Z,6
2022-11-22T09:35:21.165Z,8
2022-11-22T09:40:20.295Z,4
2022-11-22T09:45:20.152Z,9
2022-11-22T09:50:20.234Z,10
2022-11-22T09:55:19.968Z,7
2022-11-22T10:00:20.192Z,7
2022-11-22T10:05:20.165Z,9
2022-11-22T10:10:21.138Z,6
2022-11-22T10:15:17.206Z,6
2022-11-22T10:20:20.229Z,6
2022-11-22T10:25:20.194Z,6
2022-11-22T10:30:20.191Z,8
2022-11-22T10:35:17.235Z,9
2022-11-22T10:40:20.193Z,6
2022-11-22T10:45:21.153Z,8
2022-11-22T10:50:20.152Z,6
2022-11-22T10:55:17.231Z,9
2022-11-22T11:00:20.238Z,6
2022-11-22T11:05:20.197Z,7
2022-11-22T11:10:29.566Z,7
2022-11-22T11:15:17.231Z,4
2022-11-22T11:20:21.120Z,5
2022-11-22T11:25:17.263Z,4
2022-11-22T11:30:20.194Z,7
2022-11-22T11:35:17.231Z,8
2022-11-22T11:40:20.229Z,5
2022-11-22T11:45:20.247Z,4
2022-11-22T11:50:23.987Z,3
2022-11-22T11:55:21.113Z,4
2022-11-22T12:00:20.241Z,4
2022-11-22T12:05:20.243Z,4
2022-11-22T12:10:17.260Z,4
2022-11-22T12:15:20.214Z,2
2022-11-22T12:20:20.264Z,5
2022-11-22T12:25:32.004Z,2
2022-11-22T12:30:17.935Z,4
2022-11-22T12:35:17.301Z,3
2022-11-22T12:40:20.252Z,5
2022-11-22T12:45:20.216Z,2
2022-11-22T12:50:17.237Z,3
2022-11-22T12:55:20.186Z,2
2022-11-22T13:00:17.243Z,5
2022-11-22T13:05:21.253Z,6
2022-11-22T13:10:17.101Z,6
2022-11-22T13:15:20.248Z,7
2022-11-22T13:20:20.293Z,5
2022-11-22T13:25:20.261Z,6
2022-11-22T13:30:20.307Z,3
2022-11-22T13:35:17.287Z,3
2022-11-22T13:40:21.416Z,5
2022-11-22T13:45:17.337Z,5
2022-11-22T13:50:20.269Z,6
2022-11-22T13:55:17.299Z,6
2022-11-22T14:00:20.300Z,5
2022-11-22T14:05:20.271Z,4
2022-11-22T14:10:17.250Z,4
2022-11-22T14:15:21.280Z,5
2022-11-22T14:20:17.322Z,6
2022-11-22T14:25:20.316Z,6
2022-11-22T14:30:17.337Z,3
2022-11-22T14:35:23.611Z,5
2022-11-22T14:40:20.284Z,6
2022-11-22T14:45:21.596Z,7
2022-11-22T14:50:21.266Z,6
2022-11-22T14:55:17.334Z,5
2022-11-22T15:00:20.274Z,5
2022-11-22T15:09:17.865Z,7
2022-11-22T15:09:21.468Z,7
2022-11-22T15:09:22.730Z,7
2022-11-22T15:10:20.316Z,5
2022-11-22T15:57:19.621Z,5
2022-11-22T16:00:21.354Z,9
2022-11-22T16:06:06.947Z,5
2022-11-22T16:10:20.358Z,5
2022-11-22T16:15:20.329Z,7
2022-11-22T16:20:20.298Z,5
2022-11-22T16:25:17.347Z,6
2022-11-22T16:30:23.599Z,6
2022-11-22T16:35:30.196Z,5
2022-11-22T16:40:20.363Z,4
2022-11-22T16:45:17.411Z,6
2022-11-22T16:50:20.351Z,7
2022-11-22T16:55:20.308Z,6
2022-11-22T17:00:20.331Z,7
2022-11-22T17:05:18.329Z,8
2022-11-22T17:10:19.249Z,7
2022-11-22T17:15:18.307Z,6
2022-11-22T17:20:18.329Z,11
2022-11-22T17:25:18.343Z,7
2022-11-22T17:30:18.379Z,5
2022-11-22T17:35:17.418Z,8
2022-11-22T17:40:18.410Z,5
2022-11-22T17:45:19.386Z,8
2022-11-22T17:50:18.384Z,6
2022-11-22T17:55:18.396Z,7
2022-11-22T18:00:15.385Z,8
2022-11-22T18:05:18.353Z,7
2022-11-22T18:10:18.347Z,7
2022-11-22T18:15:15.378Z,6
2022-11-22T18:20:19.454Z,8
2022-11-22T18:25:15.461Z,7
2022-11-22T18:30:18.368Z,6
2022-11-22T18:35:18.391Z,7
2022-11-22T18:40:18.345Z,9
2022-11-22T18:45:18.420Z,8
2022-11-22T18:50:20.884Z,8
2022-11-22T18:55:19.381Z,7
2022-11-22T19:00:15.410Z,7
2022-11-22T19:05:23.242Z,7
2022-11-22T19:10:18.357Z,10
2022-11-22T19:15:18.383Z,7
2022-11-22T19:20:47.317Z,7
2022-11-22T19:25:18.401Z,7
2022-11-22T19:30:19.279Z,5
2022-11-22T19:35:15.477Z,8
2022-11-22T19:40:18.444Z,8
2022-11-22T19:45:15.428Z,8
2022-11-22T19:50:18.444Z,7
2022-11-22T19:55:18.396Z,6
2022-11-22T20:00:18.444Z,5
2022-11-22T20:05:16.499Z,7
2022-11-22T20:10:18.446Z,6
2022-11-22T20:15:15.723Z,6
2022-11-22T20:20:18.438Z,8
2022-11-22T20:25:18.430Z,6
2022-11-22T20:30:18.494Z,7
2022-11-22T20:35:19.464Z,9
2022-11-22T20:40:15.459Z,8
2022-11-22T20:45:18.435Z,7
2022-11-22T20:50:18.478Z,8
2022-11-22T20:55:18.429Z,4
2022-11-22T21:00:18.414Z,6
2022-11-22T21:05:18.404Z,6
2022-11-22T21:10:16.341Z,6
2022-11-22T21:15:18.459Z,4
2022-11-22T21:20:15.452Z,4
2022-11-22T21:25:18.457Z,2
2022-11-22T21:30:18.458Z,4
2022-11-22T21:35:18.472Z,2
2022-11-22T21:40:19.429Z,4
2022-11-22T21:45:18.454Z,4
2022-11-22T21:50:15.508Z,2
2022-11-22T21:55:18.464Z,2
2022-11-22T22:00:18.503Z,2
2022-11-22T22:05:18.470Z,2
2022-11-22T22:10:18.503Z,3
2022-11-22T22:15:16.526Z,2
2022-11-22T22:20:18.446Z,2
2022-11-22T22:25:15.500Z,2
2022-11-22T22:30:18.511Z,2
2022-11-22T22:35:15.517Z,2
2022-11-22T22:40:18.502Z,2
2022-11-22T22:45:19.483Z,2
2022-11-22T22:50:15.464Z,2
2022-11-22T22:55:18.529Z,4
2022-11-22T23:00:18.461Z,2
2022-11-22T23:05:18.507Z,4
2022-11-22T23:10:15.757Z,4
2022-11-22T23:15:33.006Z,4
2022-11-22T23:20:16.565Z,6
2022-11-22T23:25:18.504Z,4
2022-11-22T23:30:18.501Z,3
2022-11-22T23:35:18.452Z,4
2022-11-22T23:40:15.541Z,4
2022-11-22T23:45:18.542Z,4
2022-11-22T23:50:15.637Z,3
2022-11-22T23:55:19.496Z,2
