createdAt,value
2019-04-22T00:02:09.576Z,99.90
2019-04-22T00:04:49.899Z,99.90
2019-04-22T00:07:28.514Z,99.90
2019-04-22T00:10:09.186Z,99.90
2019-04-22T00:12:38.606Z,99.90
2019-04-22T00:15:02.493Z,99.90
2019-04-22T00:17:46.595Z,99.90
2019-04-22T00:20:08.725Z,99.90
2019-04-22T00:25:10.033Z,99.90
2019-04-22T00:27:42.824Z,99.90
2019-04-22T00:30:15.469Z,99.90
2019-04-22T00:32:59.636Z,99.90
2019-04-22T00:35:23.787Z,99.90
2019-04-22T00:38:06.904Z,99.90
2019-04-22T00:40:34.111Z,99.90
2019-04-22T00:43:03.071Z,99.90
2019-04-22T00:45:34.409Z,99.90
2019-04-22T00:48:14.431Z,99.90
2019-04-22T00:50:55.489Z,99.90
2019-04-22T00:53:11.645Z,99.90
2019-04-22T00:55:38.098Z,99.90
2019-04-22T00:58:08.006Z,99.90
2019-04-22T01:00:40.556Z,99.90
2019-04-22T01:03:11.577Z,99.90
2019-04-22T01:05:43.862Z,99.90
2019-04-22T01:08:15.414Z,99.90
2019-04-22T01:10:49.860Z,99.90
2019-04-22T01:13:11.360Z,99.90
2019-04-22T01:15:40.597Z,99.90
2019-04-22T01:18:13.131Z,99.90
2019-04-22T01:21:00.932Z,99.90
2019-04-22T01:23:14.730Z,99.90
2019-04-22T01:25:41.721Z,99.90
2019-04-22T01:28:06.329Z,99.90
2019-04-22T01:30:32.648Z,99.90
2019-04-22T01:33:04.693Z,99.90
2019-04-22T01:35:37.771Z,99.90
2019-04-22T01:38:13.283Z,99.90
2019-04-22T01:40:57.711Z,99.90
2019-04-22T01:43:25.085Z,99.90
2019-04-22T01:45:54.379Z,99.90
2019-04-22T01:48:26.775Z,99.90
2019-04-22T01:50:52.781Z,99.90
2019-04-22T01:53:31.375Z,99.90
2019-04-22T01:55:57.363Z,99.90
2019-04-22T01:58:23.713Z,99.90
2019-04-22T02:01:18.424Z,99.90
2019-04-22T02:03:33.257Z,99.90
2019-04-22T02:05:59.516Z,99.90
2019-04-22T02:08:37.991Z,99.90
2019-04-22T02:11:00.999Z,99.90
2019-04-22T02:13:30.681Z,99.90
2019-04-22T02:16:19.722Z,99.90
2019-04-22T02:18:42.670Z,99.90
2019-04-22T02:21:01.451Z,99.90
2019-04-22T02:28:45.791Z,99.90
2019-04-22T02:41:23.309Z,99.90
2019-04-22T02:51:28.581Z,99.90
2019-04-22T02:56:28.488Z,99.90
2019-04-22T02:59:03.920Z,99.90
2019-04-22T03:01:29.943Z,99.90
2019-04-22T03:04:00.881Z,99.90
2019-04-22T03:06:34.748Z,99.90
2019-04-22T03:08:53.769Z,99.90
2019-04-22T03:11:25.211Z,99.90
2019-04-22T03:14:03.273Z,99.90
2019-04-22T03:16:33.272Z,99.90
2019-04-22T03:19:13.876Z,99.90
2019-04-22T03:24:08.796Z,99.90
2019-04-22T03:39:38.095Z,99.90
2019-04-22T04:02:02.619Z,99.90
2019-04-22T04:04:32.946Z,99.90
2019-04-22T04:07:11.181Z,99.90
2019-04-22T04:12:03.724Z,99.90
2019-04-22T04:14:46.650Z,99.90
2019-04-22T04:17:24.324Z,99.90
2019-04-22T04:22:11.910Z,99.90
2019-04-22T04:27:20.819Z,99.90
2019-04-22T04:29:56.108Z,99.90
2019-04-22T04:35:07.190Z,99.90
2019-04-22T04:37:28.255Z,99.90
2019-04-22T04:39:53.287Z,99.90
2019-04-22T04:42:25.382Z,99.90
2019-04-22T04:47:28.804Z,99.90
2019-04-22T04:54:58.899Z,99.90
2019-04-22T04:57:31.350Z,99.90
2019-04-22T05:07:34.688Z,99.90
2019-04-22T05:09:54.910Z,99.90
2019-04-22T05:12:34.316Z,99.90
2019-04-22T05:17:27.603Z,99.90
2019-04-22T05:19:47.701Z,99.90
2019-04-22T05:22:24.399Z,99.90
2019-04-22T05:24:51.962Z,99.90
2019-04-22T05:27:29.666Z,99.90
2019-04-22T05:30:08.752Z,99.90
2019-04-22T05:32:24.600Z,99.90
2019-04-22T05:34:52.998Z,99.90
2019-04-22T05:39:52.698Z,99.90
2019-04-22T05:42:17.839Z,99.90
2019-04-22T05:44:55.500Z,99.90
2019-04-22T05:47:19.555Z,99.90
2019-04-22T05:49:54.640Z,99.90
2019-04-22T05:52:40.487Z,99.90
2019-04-22T05:54:56.357Z,99.90
2019-04-22T05:57:26.603Z,99.90
2019-04-22T06:00:01.275Z,99.90
2019-04-22T06:02:39.330Z,99.90
2019-04-22T06:05:01.646Z,99.90
2019-04-22T06:07:29.465Z,99.90
2019-04-22T06:10:06.784Z,99.90
2019-04-22T06:12:26.037Z,99.90
2019-04-22T06:15:03.512Z,99.90
2019-04-22T06:17:38.998Z,99.90
2019-04-22T06:20:02.287Z,99.90
2019-04-22T06:22:43.156Z,99.90
2019-04-22T06:25:10.365Z,99.90
2019-04-22T06:30:11.143Z,99.90
2019-04-22T06:32:53.395Z,99.90
2019-04-22T06:35:22.182Z,99.90
2019-04-22T06:37:46.551Z,99.90
2019-04-22T06:40:16.892Z,99.90
2019-04-22T06:42:42.515Z,99.90
2019-04-22T06:45:10.783Z,99.90
2019-04-22T06:47:56.104Z,99.90
2019-04-22T06:50:21.513Z,99.90
2019-04-22T06:52:49.623Z,99.90
2019-04-22T06:55:15.137Z,99.90
2019-04-22T06:57:43.471Z,99.90
2019-04-22T07:00:23.040Z,99.90
2019-04-22T07:03:10.507Z,99.90
2019-04-22T07:05:19.775Z,99.90
2019-04-22T07:07:49.810Z,99.90
2019-04-22T07:10:30.197Z,99.90
2019-04-22T07:12:48.598Z,99.90
2019-04-22T07:15:40.089Z,99.90
2019-04-22T07:17:49.089Z,99.90
2019-04-22T07:20:25.886Z,99.90
2019-04-22T07:22:59.966Z,99.90
2019-04-22T07:25:15.975Z,99.90
2019-04-22T07:27:56.456Z,99.90
2019-04-22T07:30:21.995Z,99.90
2019-04-22T07:33:11.510Z,99.90
2019-04-22T07:35:28.973Z,99.90
2019-04-22T07:37:47.066Z,99.90
2019-04-22T07:40:28.296Z,99.90
2019-04-22T07:42:57.750Z,99.90
2019-04-22T07:45:44.303Z,99.90
2019-04-22T07:48:02.756Z,99.90
2019-04-22T07:52:58.104Z,99.90
2019-04-22T07:55:27.728Z,99.90
2019-04-22T07:57:58.291Z,99.90
2019-04-22T08:00:50.567Z,99.90
2019-04-22T08:03:09.814Z,99.90
2019-04-22T08:05:58.738Z,99.90
2019-04-22T08:13:05.440Z,99.90
2019-04-22T08:15:42.036Z,99.90
2019-04-22T08:18:16.346Z,99.90
2019-04-22T08:20:41.534Z,99.90
2019-04-22T08:23:22.120Z,99.90
2019-04-22T08:25:46.144Z,99.90
2019-04-22T08:30:49.180Z,99.90
2019-04-22T08:33:16.159Z,99.80
2019-04-22T08:36:00.852Z,99.60
2019-04-22T08:38:14.915Z,99.40
2019-04-22T08:41:17.878Z,99.40
2019-04-22T08:43:48.629Z,99.80
2019-04-22T08:46:17.015Z,99.90
2019-04-22T08:48:45.405Z,98.50
2019-04-22T08:51:18.879Z,98.50
2019-04-22T08:53:49.963Z,99.90
2019-04-22T08:56:28.368Z,97.80
2019-04-22T08:58:50.836Z,98.30
2019-04-22T09:01:17.663Z,97.30
2019-04-22T09:03:47.035Z,97.90
2019-04-22T09:11:23.923Z,97.60
2019-04-22T09:13:55.777Z,97.50
2019-04-22T09:16:26.456Z,97.50
2019-04-22T09:18:57.558Z,97.70
2019-04-22T09:21:31.641Z,96.40
2019-04-22T09:26:25.455Z,98.50
2019-04-22T09:28:59.481Z,97.60
2019-04-22T09:31:24.237Z,96.70
2019-04-22T09:33:54.692Z,97.70
2019-04-22T09:36:29.760Z,95.60
2019-04-22T09:38:52.779Z,94.00
2019-04-22T09:41:27.270Z,94.00
2019-04-22T09:43:56.621Z,94.80
2019-04-22T09:46:28.387Z,95.60
2019-04-22T09:51:30.935Z,93.90
2019-04-22T09:54:12.362Z,93.50
2019-04-22T09:56:32.852Z,94.80
2019-04-22T09:59:14.049Z,94.50
2019-04-22T10:01:38.511Z,94.40
2019-04-22T10:04:00.631Z,91.30
2019-04-22T10:06:33.998Z,91.30
2019-04-22T10:09:26.979Z,93.10
2019-04-22T10:14:05.718Z,90.60
2019-04-22T10:16:40.809Z,90.00
2019-04-22T10:19:04.619Z,89.10
2019-04-22T10:24:09.206Z,86.60
2019-04-22T10:26:39.630Z,86.60
2019-04-22T10:29:11.032Z,87.30
2019-04-22T10:33:58.492Z,84.20
2019-04-22T10:36:15.260Z,83.30
2019-04-22T10:38:44.550Z,81.30
2019-04-22T10:41:14.372Z,81.00
2019-04-22T10:43:43.408Z,80.60
2019-04-22T10:46:13.905Z,82.60
2019-04-22T10:48:44.164Z,80.30
2019-04-22T10:51:13.175Z,85.10
2019-04-22T10:53:41.990Z,77.40
2019-04-22T10:56:10.886Z,78.10
2019-04-22T10:58:40.430Z,76.10
2019-04-22T11:01:09.686Z,78.70
2019-04-22T11:03:39.577Z,81.90
2019-04-22T11:06:09.651Z,78.80
2019-04-22T11:08:46.561Z,79.60
2019-04-22T11:11:23.180Z,78.60
2019-04-22T11:13:39.993Z,76.70
2019-04-22T11:16:09.736Z,78.10
2019-04-22T11:18:38.868Z,74.40
2019-04-22T11:21:07.903Z,74.90
2019-04-22T11:23:36.738Z,75.40
2019-04-22T11:26:06.394Z,75.40
2019-04-22T11:28:37.919Z,72.70
2019-04-22T11:31:08.228Z,75.90
2019-04-22T11:33:38.482Z,70.00
2019-04-22T11:36:08.025Z,69.50
2019-04-22T11:38:44.653Z,72.20
2019-04-22T11:41:09.159Z,70.30
2019-04-22T11:43:38.956Z,74.70
2019-04-22T11:46:09.372Z,70.90
2019-04-22T11:48:38.358Z,75.60
2019-04-22T11:51:07.410Z,72.10
2019-04-22T11:53:36.729Z,74.70
2019-04-22T11:56:06.868Z,67.10
2019-04-22T11:58:37.019Z,67.00
2019-04-22T12:01:06.993Z,65.90
2019-04-22T12:03:35.952Z,65.90
2019-04-22T12:06:05.980Z,67.00
2019-04-22T12:08:35.733Z,64.30
2019-04-22T12:11:06.424Z,68.20
2019-04-22T12:13:37.849Z,64.40
2019-04-22T12:16:07.507Z,63.10
2019-04-22T12:18:37.323Z,67.70
2019-04-22T12:21:06.376Z,64.20
2019-04-22T12:23:36.964Z,63.60
2019-04-22T12:26:11.686Z,66.70
2019-04-22T12:28:37.105Z,64.70
2019-04-22T12:31:06.243Z,63.40
2019-04-22T12:33:35.267Z,63.10
2019-04-22T12:36:04.664Z,63.00
2019-04-22T12:38:33.528Z,63.70
2019-04-22T12:41:06.282Z,60.70
2019-04-22T12:43:33.652Z,63.20
2019-04-22T12:46:02.728Z,61.70
2019-04-22T12:48:32.812Z,64.10
2019-04-22T12:51:02.965Z,65.70
2019-04-22T12:53:32.052Z,69.20
2019-04-22T12:56:01.293Z,64.30
2019-04-22T12:58:37.844Z,59.50
2019-04-22T13:01:07.101Z,61.10
2019-04-22T13:03:36.207Z,60.40
2019-04-22T13:06:05.905Z,57.60
2019-04-22T13:08:35.831Z,61.40
2019-04-22T13:11:11.754Z,62.90
2019-04-22T13:13:36.691Z,60.20
2019-04-22T13:16:07.000Z,59.80
2019-04-22T13:18:43.432Z,61.30
2019-04-22T13:21:06.667Z,59.10
2019-04-22T13:23:36.837Z,58.60
2019-04-22T13:26:07.233Z,59.30
2019-04-22T13:28:36.779Z,59.50
2019-04-22T13:31:05.880Z,61.10
2019-04-22T13:33:34.775Z,59.90
2019-04-22T13:36:03.851Z,61.30
2019-04-22T13:38:33.157Z,58.90
2019-04-22T13:41:16.391Z,59.30
2019-04-22T13:43:32.661Z,58.70
2019-04-22T13:46:01.838Z,58.90
2019-04-22T13:48:53.370Z,58.20
2019-04-22T13:51:33.924Z,62.30
2019-04-22T13:54:30.003Z,59.40
2019-04-22T13:56:25.273Z,56.70
2019-04-22T13:58:49.881Z,59.20
2019-04-22T14:01:06.972Z,56.80
2019-04-22T14:04:00.691Z,61.20
2019-04-22T14:06:30.998Z,60.50
2019-04-22T14:09:01.181Z,59.30
2019-04-22T14:11:36.691Z,59.80
2019-04-22T14:14:00.854Z,59.20
2019-04-22T14:16:31.022Z,59.70
2019-04-22T14:19:00.214Z,59.70
2019-04-22T14:21:30.588Z,61.30
2019-04-22T14:24:00.398Z,62.30
2019-04-22T14:26:47.936Z,59.70
2019-04-22T14:29:00.120Z,61.30
2019-04-22T14:31:28.986Z,62.60
2019-04-22T14:34:02.817Z,61.30
2019-04-22T14:36:29.738Z,58.90
2019-04-22T14:38:59.741Z,59.40
2019-04-22T14:41:42.882Z,60.20
2019-04-22T14:45:00.785Z,60.90
2019-04-22T14:47:02.162Z,60.90
2019-04-22T14:49:23.975Z,59.10
2019-04-22T14:51:56.025Z,59.80
2019-04-22T14:54:21.258Z,59.50
2019-04-22T14:56:32.138Z,57.40
2019-04-22T14:59:00.959Z,58.20
2019-04-22T15:01:30.746Z,57.80
2019-04-22T15:04:00.803Z,57.30
2019-04-22T15:06:31.598Z,54.90
2019-04-22T15:09:01.683Z,53.40
2019-04-22T15:11:43.841Z,52.30
2019-04-22T15:14:01.335Z,53.30
2019-04-22T15:16:44.902Z,51.70
2019-04-22T15:19:33.844Z,55.00
2019-04-22T15:22:03.107Z,55.60
2019-04-22T15:24:32.265Z,57.50
2019-04-22T15:27:02.536Z,54.20
2019-04-22T15:29:31.770Z,54.60
2019-04-22T15:32:00.686Z,58.20
2019-04-22T15:34:30.616Z,55.80
2019-04-22T15:37:00.048Z,55.20
2019-04-22T15:39:29.320Z,52.80
2019-04-22T15:42:11.121Z,54.40
2019-04-22T15:44:30.244Z,57.50
2019-04-22T15:47:00.722Z,54.80
2019-04-22T15:49:29.939Z,52.70
2019-04-22T15:52:00.696Z,53.10
2019-04-22T15:54:29.852Z,52.60
2019-04-22T15:56:59.180Z,54.70
2019-04-22T15:59:47.728Z,54.50
2019-04-22T16:02:00.348Z,52.80
2019-04-22T16:04:30.729Z,52.80
2019-04-22T16:07:01.083Z,55.30
2019-04-22T16:09:31.257Z,56.60
2019-04-22T16:12:12.893Z,55.80
2019-04-22T16:14:37.199Z,54.90
2019-04-22T16:17:01.207Z,54.80
2019-04-22T16:19:30.975Z,55.20
2019-04-22T16:22:05.565Z,55.30
2019-04-22T16:24:47.911Z,53.30
2019-04-22T16:27:22.821Z,54.70
2019-04-22T16:29:51.813Z,54.10
2019-04-22T16:32:21.265Z,53.70
2019-04-22T16:34:50.188Z,54.10
2019-04-22T16:37:19.030Z,51.40
2019-04-22T16:39:50.296Z,51.50
2019-04-22T16:42:31.203Z,51.90
2019-04-22T16:44:49.573Z,52.70
2019-04-22T16:47:19.717Z,51.90
2019-04-22T16:49:49.766Z,53.80
2019-04-22T16:52:18.801Z,54.00
2019-04-22T16:54:47.671Z,53.90
2019-04-22T16:57:17.845Z,53.90
2019-04-22T16:59:46.823Z,55.40
2019-04-22T17:02:38.434Z,57.00
2019-04-22T17:05:17.895Z,56.20
2019-04-22T17:07:48.090Z,55.90
2019-04-22T17:10:17.777Z,55.00
2019-04-22T17:12:57.343Z,57.00
2019-04-22T17:15:20.019Z,56.90
2019-04-22T17:17:49.396Z,54.70
2019-04-22T17:20:18.527Z,54.90
2019-04-22T17:22:47.469Z,53.70
2019-04-22T17:25:16.483Z,53.10
2019-04-22T17:27:45.628Z,53.80
2019-04-22T17:30:15.081Z,54.60
2019-04-22T17:32:46.793Z,56.10
2019-04-22T17:35:15.934Z,55.40
2019-04-22T17:37:45.155Z,55.80
2019-04-22T17:40:36.623Z,56.60
2019-04-22T17:43:02.741Z,57.30
2019-04-22T17:45:49.197Z,57.70
2019-04-22T17:48:32.630Z,57.40
2019-04-22T17:51:10.609Z,59.00
2019-04-22T17:53:34.368Z,58.30
2019-04-22T17:56:02.144Z,58.90
2019-04-22T17:58:36.643Z,60.00
2019-04-22T18:01:05.569Z,59.80
2019-04-22T18:03:24.129Z,59.80
2019-04-22T18:05:52.153Z,61.50
2019-04-22T18:08:35.832Z,61.90
2019-04-22T18:11:04.518Z,63.00
2019-04-22T18:13:37.955Z,63.10
2019-04-22T18:16:08.127Z,63.10
2019-04-22T18:18:41.719Z,63.80
2019-04-22T18:21:06.319Z,64.70
2019-04-22T18:23:26.324Z,65.70
2019-04-22T18:26:09.890Z,65.60
2019-04-22T18:28:47.868Z,67.00
2019-04-22T18:31:10.661Z,66.90
2019-04-22T18:33:38.626Z,69.90
2019-04-22T18:36:09.970Z,68.20
2019-04-22T18:38:56.477Z,68.90
2019-04-22T18:41:09.045Z,69.80
2019-04-22T18:43:48.548Z,69.70
2019-04-22T18:46:14.641Z,70.40
2019-04-22T18:48:45.642Z,71.70
2019-04-22T18:51:25.015Z,71.10
2019-04-22T18:54:11.834Z,71.60
2019-04-22T18:56:42.257Z,72.50
2019-04-22T18:59:02.467Z,71.60
2019-04-22T19:01:24.087Z,73.30
2019-04-22T19:04:01.318Z,73.50
2019-04-22T19:06:46.183Z,74.80
2019-04-22T19:09:20.278Z,74.20
2019-04-22T19:11:55.234Z,75.60
2019-04-22T19:14:17.830Z,76.50
2019-04-22T19:16:44.767Z,76.40
2019-04-22T19:19:30.113Z,75.90
2019-04-22T19:21:47.619Z,75.80
2019-04-22T19:24:17.351Z,76.40
2019-04-22T19:26:58.777Z,75.70
2019-04-22T19:29:25.701Z,75.60
2019-04-22T19:31:51.308Z,74.60
2019-04-22T19:34:20.434Z,74.50
2019-04-22T19:36:59.333Z,72.50
2019-04-22T19:39:26.089Z,71.80
2019-04-22T19:42:03.630Z,70.70
2019-04-22T19:44:36.369Z,70.30
2019-04-22T19:47:17.627Z,69.10
2019-04-22T19:49:38.346Z,69.90
2019-04-22T19:52:05.157Z,69.60
2019-04-22T19:54:32.064Z,69.30
2019-04-22T19:56:53.154Z,69.50
2019-04-22T19:59:32.355Z,69.80
2019-04-22T20:02:34.591Z,70.80
2019-04-22T20:05:30.042Z,70.30
2019-04-22T20:07:51.093Z,70.80
2019-04-22T20:10:48.870Z,71.80
2019-04-22T20:13:28.861Z,72.00
2019-04-22T20:15:42.798Z,72.50
2019-04-22T20:18:29.701Z,71.50
2019-04-22T20:20:53.537Z,71.80
2019-04-22T20:23:14.341Z,70.70
2019-04-22T20:25:46.417Z,70.90
2019-04-22T20:28:19.409Z,70.80
2019-04-22T20:30:50.525Z,71.90
2019-04-22T20:33:25.709Z,72.60
2019-04-22T20:35:51.807Z,72.60
2019-04-22T20:38:20.902Z,73.30
2019-04-22T20:40:52.405Z,72.80
2019-04-22T20:43:33.722Z,73.60
2019-04-22T20:45:57.752Z,72.60
2019-04-22T20:48:13.557Z,74.20
2019-04-22T20:50:57.856Z,74.60
2019-04-22T20:53:30.196Z,74.70
2019-04-22T20:56:00.704Z,74.60
2019-04-22T20:58:29.743Z,74.10
2019-04-22T21:00:53.089Z,74.50
2019-04-22T21:03:24.360Z,74.60
2019-04-22T21:05:51.819Z,74.60
2019-04-22T21:08:33.398Z,76.00
2019-04-22T21:10:55.299Z,75.90
2019-04-22T21:13:26.121Z,76.70
2019-04-22T21:16:04.038Z,77.20
2019-04-22T21:18:27.944Z,77.70
2019-04-22T21:21:02.549Z,77.70
2019-04-22T21:23:29.213Z,78.30
2019-04-22T21:26:05.300Z,78.40
2019-04-22T21:28:38.304Z,77.70
2019-04-22T21:31:05.891Z,79.20
2019-04-22T21:33:37.882Z,78.70
2019-04-22T21:36:15.399Z,79.60
2019-04-22T21:38:42.459Z,80.30
2019-04-22T21:43:46.727Z,81.80
2019-04-22T21:46:11.813Z,80.80
2019-04-22T21:48:42.771Z,82.60
2019-04-22T21:51:16.557Z,82.00
2019-04-22T21:53:50.402Z,83.20
2019-04-22T21:56:32.921Z,84.10
2019-04-22T21:58:53.304Z,83.90
2019-04-22T22:01:38.087Z,84.20
2019-04-22T22:04:00.491Z,86.10
2019-04-22T22:06:23.579Z,85.30
2019-04-22T22:09:02.468Z,85.90
2019-04-22T22:11:27.713Z,86.80
2019-04-22T22:14:04.134Z,86.80
2019-04-22T22:16:29.420Z,87.90
2019-04-22T22:19:06.843Z,89.20
2019-04-22T22:21:43.416Z,89.30
2019-04-22T22:24:10.147Z,88.70
2019-04-22T22:26:40.560Z,90.00
2019-04-22T22:29:13.857Z,90.10
2019-04-22T22:31:44.392Z,90.40
2019-04-22T22:34:12.922Z,90.70
2019-04-22T22:36:33.540Z,91.40
2019-04-22T22:39:03.974Z,91.80
2019-04-22T22:41:18.538Z,91.90
2019-04-22T22:43:50.968Z,92.10
2019-04-22T22:46:29.674Z,92.40
2019-04-22T22:49:09.964Z,92.70
2019-04-22T22:51:45.287Z,93.20
2019-04-22T22:54:12.062Z,93.70
2019-04-22T22:56:46.994Z,93.80
2019-04-22T22:59:10.879Z,94.10
2019-04-22T23:01:40.779Z,94.50
2019-04-22T23:04:19.440Z,94.90
2019-04-22T23:06:44.338Z,94.70
2019-04-22T23:09:13.548Z,95.50
2019-04-22T23:14:17.190Z,96.10
2019-04-22T23:16:33.688Z,96.50
2019-04-22T23:19:02.060Z,97.30
2019-04-22T23:21:38.776Z,97.30
2019-04-22T23:24:23.386Z,97.40
2019-04-22T23:26:59.728Z,98.20
2019-04-22T23:29:39.559Z,97.40
2019-04-22T23:32:18.122Z,97.90
2019-04-22T23:34:57.124Z,98.10
2019-04-22T23:37:28.789Z,98.40
2019-04-22T23:40:17.496Z,98.40
2019-04-22T23:42:33.711Z,99.30
2019-04-22T23:45:09.547Z,99.70
2019-04-22T23:47:31.208Z,99.90
2019-04-22T23:50:08.846Z,99.90
2019-04-22T23:52:47.975Z,99.90
2019-04-22T23:55:17.751Z,99.90
2019-04-22T23:57:48.871Z,99.90
