createdAt,value
2023-04-29T00:12:05.324Z,15.90
2023-04-29T00:14:39.813Z,15.90
2023-04-29T00:17:14.721Z,15.90
2023-04-29T00:19:59.445Z,15.90
2023-04-29T00:22:32.736Z,15.90
2023-04-29T00:25:05.259Z,15.90
2023-04-29T00:27:45.617Z,15.80
2023-04-29T00:30:22.641Z,15.80
2023-04-29T00:33:04.094Z,15.80
2023-04-29T00:35:42.462Z,15.90
2023-04-29T00:38:26.108Z,15.80
2023-04-29T00:41:03.446Z,15.80
2023-04-29T00:43:33.574Z,15.80
2023-04-29T00:46:09.835Z,15.80
2023-04-29T00:48:49.687Z,15.80
2023-04-29T00:51:21.414Z,15.80
2023-04-29T00:54:03.254Z,15.80
2023-04-29T00:56:35.902Z,15.80
2023-04-29T00:59:08.682Z,15.80
2023-04-29T01:01:51.771Z,15.80
2023-04-29T01:04:25.973Z,15.80
2023-04-29T01:07:25.460Z,15.70
2023-04-29T01:10:27.662Z,15.70
2023-04-29T01:13:15.603Z,15.70
2023-04-29T01:16:11.144Z,15.60
2023-04-29T01:19:15.940Z,15.70
2023-04-29T01:21:51.219Z,15.60
2023-04-29T01:24:31.056Z,15.60
2023-04-29T01:27:10.133Z,15.60
2023-04-29T01:30:23.510Z,15.60
2023-04-29T01:33:27.688Z,15.60
2023-04-29T01:36:18.655Z,15.70
2023-04-29T01:39:11.963Z,15.60
2023-04-29T01:42:11.380Z,15.60
2023-04-29T01:44:43.552Z,15.60
2023-04-29T01:47:18.950Z,15.60
2023-04-29T01:49:54.073Z,15.60
2023-04-29T01:52:24.896Z,15.60
2023-04-29T01:55:07.698Z,15.60
2023-04-29T01:57:57.329Z,15.60
2023-04-29T02:01:01.241Z,15.60
2023-04-29T02:03:34.661Z,15.50
2023-04-29T02:06:17.742Z,15.60
2023-04-29T02:09:03.564Z,15.60
2023-04-29T02:11:42.447Z,15.60
2023-04-29T02:14:31.856Z,15.60
2023-04-29T02:17:09.590Z,15.60
2023-04-29T02:19:48.887Z,15.50
2023-04-29T02:22:22.629Z,15.50
2023-04-29T02:24:56.984Z,15.50
2023-04-29T02:27:34.169Z,15.50
2023-04-29T02:30:15.148Z,15.50
2023-04-29T02:32:51.186Z,15.40
2023-04-29T02:35:26.946Z,15.40
2023-04-29T02:37:54.818Z,15.40
2023-04-29T02:40:21.808Z,15.40
2023-04-29T02:42:48.709Z,15.30
2023-04-29T02:45:15.819Z,15.30
2023-04-29T02:47:42.801Z,15.30
2023-04-29T02:50:10.086Z,15.30
2023-04-29T02:52:37.122Z,15.20
2023-04-29T02:55:04.315Z,15.20
2023-04-29T02:57:32.282Z,15.20
2023-04-29T02:59:59.568Z,15.10
2023-04-29T03:02:26.757Z,15.10
2023-04-29T03:04:58.100Z,15.10
2023-04-29T03:07:25.070Z,15.10
2023-04-29T03:09:52.938Z,15.00
2023-04-29T03:12:20.246Z,14.90
2023-04-29T03:14:47.446Z,14.90
2023-04-29T03:17:15.347Z,14.90
2023-04-29T03:19:43.180Z,14.90
2023-04-29T03:22:11.755Z,14.80
2023-04-29T03:24:40.350Z,14.80
2023-04-29T03:27:07.537Z,14.80
2023-04-29T03:29:34.514Z,14.80
2023-04-29T03:32:02.695Z,14.80
2023-04-29T03:34:30.138Z,14.70
2023-04-29T03:37:16.650Z,14.70
2023-04-29T03:39:51.683Z,14.70
2023-04-29T03:42:18.763Z,14.70
2023-04-29T03:44:45.851Z,14.70
2023-04-29T03:47:13.965Z,14.70
2023-04-29T03:49:41.441Z,14.60
2023-04-29T03:52:08.388Z,14.60
2023-04-29T03:54:35.607Z,14.60
2023-04-29T03:57:03.667Z,14.60
2023-04-29T03:59:30.852Z,14.50
2023-04-29T04:01:58.588Z,14.50
2023-04-29T04:04:26.478Z,14.40
2023-04-29T04:06:53.716Z,14.40
2023-04-29T04:09:25.324Z,14.40
2023-04-29T04:11:52.434Z,14.30
2023-04-29T04:14:20.242Z,14.30
2023-04-29T04:16:47.182Z,14.30
2023-04-29T04:19:15.091Z,14.30
2023-04-29T04:21:44.984Z,14.30
2023-04-29T04:24:12.151Z,14.20
2023-04-29T04:26:39.250Z,14.20
2023-04-29T04:29:18.325Z,14.20
2023-04-29T04:31:55.769Z,14.20
2023-04-29T04:34:23.637Z,14.10
2023-04-29T04:36:52.609Z,14.10
2023-04-29T04:39:19.719Z,14.10
2023-04-29T04:41:46.839Z,14.10
2023-04-29T04:44:14.497Z,14.20
2023-04-29T04:47:11.799Z,14.20
2023-04-29T04:49:58.554Z,14.20
2023-04-29T04:52:26.676Z,14.20
2023-04-29T04:55:02.657Z,14.30
2023-04-29T04:57:31.430Z,14.40
2023-04-29T05:00:01.780Z,14.40
2023-04-29T05:02:28.816Z,14.40
2023-04-29T05:04:56.210Z,14.50
2023-04-29T05:07:43.616Z,14.50
2023-04-29T05:10:32.983Z,14.60
2023-04-29T05:16:00.368Z,14.60
2023-04-29T05:18:36.625Z,14.70
2023-04-29T05:21:19.001Z,14.80
2023-04-29T05:24:07.563Z,14.80
2023-04-29T05:26:50.277Z,14.90
2023-04-29T05:29:38.411Z,14.90
2023-04-29T05:32:21.666Z,15.00
2023-04-29T05:35:00.751Z,15.10
2023-04-29T05:37:38.191Z,15.10
2023-04-29T05:40:34.207Z,15.10
2023-04-29T05:43:36.925Z,15.00
2023-04-29T05:46:20.984Z,15.00
2023-04-29T05:49:02.972Z,15.10
2023-04-29T05:51:40.971Z,15.10
2023-04-29T05:54:51.162Z,15.10
2023-04-29T05:57:41.607Z,15.10
2023-04-29T06:00:15.082Z,15.10
2023-04-29T06:02:59.166Z,15.10
2023-04-29T06:05:34.611Z,15.20
2023-04-29T06:08:34.514Z,15.20
2023-04-29T06:11:21.725Z,15.40
2023-04-29T06:13:57.355Z,15.60
2023-04-29T06:16:47.258Z,15.70
2023-04-29T06:19:46.162Z,15.80
2023-04-29T06:22:40.257Z,15.80
2023-04-29T06:25:35.659Z,15.80
2023-04-29T06:28:25.220Z,15.80
2023-04-29T06:30:55.738Z,15.80
2023-04-29T06:33:37.453Z,15.70
2023-04-29T06:39:46.457Z,15.80
2023-04-29T06:42:56.439Z,16.00
2023-04-29T06:46:22.497Z,16.30
2023-04-29T06:49:37.141Z,16.40
2023-04-29T06:52:57.576Z,16.60
2023-04-29T06:56:08.919Z,16.70
2023-04-29T06:59:06.489Z,16.70
2023-04-29T07:08:02.150Z,17.20
2023-04-29T07:11:07.798Z,17.20
2023-04-29T07:13:54.500Z,17.20
2023-04-29T07:16:55.532Z,17.30
2023-04-29T07:19:40.304Z,17.50
2023-04-29T07:22:20.888Z,17.60
2023-04-29T07:25:04.586Z,17.70
2023-04-29T07:27:54.906Z,17.80
2023-04-29T07:30:32.968Z,18.20
2023-04-29T07:33:05.036Z,18.30
2023-04-29T07:35:46.360Z,18.30
2023-04-29T07:38:25.789Z,18.40
2023-04-29T07:41:07.993Z,18.60
2023-04-29T07:43:47.544Z,19.10
2023-04-29T07:46:27.004Z,19.40
2023-04-29T07:49:25.656Z,19.40
2023-04-29T07:52:18.209Z,19.40
2023-04-29T07:54:55.948Z,19.30
2023-04-29T07:57:32.272Z,19.10
2023-04-29T08:00:18.168Z,19.00
2023-04-29T08:05:53.885Z,18.90
2023-04-29T08:08:49.598Z,18.90
2023-04-29T08:11:47.018Z,19.00
2023-04-29T08:14:31.966Z,19.30
2023-04-29T08:17:35.913Z,19.80
2023-04-29T08:20:12.346Z,20.40
2023-04-29T08:23:06.106Z,21.00
2023-04-29T08:26:07.306Z,21.80
2023-04-29T08:29:07.623Z,22.80
2023-04-29T08:34:53.378Z,23.60
2023-04-29T08:40:57.001Z,24.20
2023-04-29T08:43:35.737Z,24.50
2023-04-29T08:46:15.045Z,24.70
2023-04-29T08:48:55.940Z,25.00
2023-04-29T08:51:47.890Z,25.40
2023-04-29T08:54:22.008Z,25.70
2023-04-29T08:56:54.982Z,25.80
2023-04-29T08:59:31.562Z,25.60
2023-04-29T09:02:04.765Z,25.60
2023-04-29T09:05:07.502Z,25.70
2023-04-29T09:08:26.347Z,26.10
2023-04-29T09:11:08.593Z,26.20
2023-04-29T09:13:39.768Z,25.80
2023-04-29T09:16:24.335Z,25.40
2023-04-29T09:18:57.075Z,25.10
2023-04-29T09:21:44.154Z,24.90
2023-04-29T09:24:46.025Z,24.60
2023-04-29T09:27:46.278Z,24.20
2023-04-29T09:30:17.003Z,23.80
2023-04-29T09:33:07.100Z,23.80
2023-04-29T09:35:44.650Z,23.90
2023-04-29T09:38:23.077Z,23.80
2023-04-29T09:40:59.913Z,23.50
2023-04-29T09:43:36.782Z,23.30
2023-04-29T09:46:16.761Z,23.00
2023-04-29T09:48:57.450Z,22.80
2023-04-29T09:51:32.911Z,22.60
2023-04-29T09:54:07.592Z,22.40
2023-04-29T09:57:06.907Z,22.20
2023-04-29T09:59:50.701Z,22.10
2023-04-29T10:02:26.118Z,21.90
2023-04-29T10:05:22.222Z,21.80
2023-04-29T10:07:58.953Z,21.70
2023-04-29T10:10:35.332Z,21.70
2023-04-29T10:13:07.574Z,21.70
2023-04-29T10:15:50.584Z,21.90
2023-04-29T10:18:39.383Z,22.20
2023-04-29T10:21:21.994Z,22.60
2023-04-29T10:24:11.778Z,22.90
2023-04-29T10:26:54.478Z,23.00
2023-04-29T10:29:39.658Z,23.10
2023-04-29T10:32:56.624Z,23.90
2023-04-29T10:35:58.015Z,25.10
2023-04-29T10:38:42.784Z,26.00
2023-04-29T10:41:54.739Z,26.20
2023-04-29T10:44:23.074Z,26.00
2023-04-29T10:47:24.638Z,26.00
2023-04-29T10:50:07.847Z,25.90
2023-04-29T10:53:05.115Z,25.90
2023-04-29T10:56:04.287Z,26.20
2023-04-29T10:58:46.380Z,26.70
2023-04-29T11:01:41.507Z,26.80
2023-04-29T11:04:17.511Z,27.50
2023-04-29T11:07:03.159Z,28.30
2023-04-29T11:09:35.775Z,28.10
2023-04-29T11:12:15.001Z,27.30
2023-04-29T11:17:39.000Z,26.20
2023-04-29T11:20:21.278Z,25.80
2023-04-29T11:22:52.507Z,25.40
2023-04-29T11:25:22.881Z,25.10
2023-04-29T11:27:55.922Z,25.00
2023-04-29T11:30:30.277Z,25.80
2023-04-29T11:33:06.322Z,27.50
2023-04-29T11:35:44.796Z,29.30
2023-04-29T11:38:13.464Z,30.80
2023-04-29T11:40:51.142Z,32.00
2023-04-29T11:43:20.175Z,33.00
2023-04-29T11:45:49.410Z,33.70
2023-04-29T11:48:31.153Z,34.50
2023-04-29T11:51:00.656Z,35.30
2023-04-29T11:53:30.681Z,36.00
2023-04-29T11:55:59.266Z,36.30
2023-04-29T11:58:27.423Z,36.60
2023-04-29T12:00:54.981Z,36.90
2023-04-29T12:03:23.793Z,37.40
2023-04-29T12:05:56.547Z,37.60
2023-04-29T12:08:28.830Z,37.90
2023-04-29T12:11:01.778Z,38.50
2023-04-29T12:13:31.160Z,38.90
2023-04-29T12:16:15.755Z,39.30
2023-04-29T12:18:54.901Z,39.70
2023-04-29T12:21:33.998Z,39.80
2023-04-29T12:24:10.501Z,39.90
2023-04-29T12:26:45.184Z,40.10
2023-04-29T12:29:15.571Z,39.70
2023-04-29T12:31:49.234Z,39.20
2023-04-29T12:34:31.994Z,38.70
2023-04-29T12:37:04.381Z,38.30
2023-04-29T12:39:42.321Z,38.40
2023-04-29T12:42:18.657Z,38.20
2023-04-29T12:45:00.899Z,38.00
2023-04-29T12:47:35.690Z,37.90
2023-04-29T12:50:05.643Z,38.10
2023-04-29T12:52:41.420Z,38.70
2023-04-29T12:55:20.928Z,39.40
2023-04-29T12:57:58.588Z,39.60
2023-04-29T13:00:29.933Z,39.80
2023-04-29T13:03:02.311Z,40.10
2023-04-29T13:05:36.405Z,40.20
2023-04-29T13:08:09.904Z,40.40
2023-04-29T13:10:58.695Z,40.70
2023-04-29T13:13:32.482Z,40.70
2023-04-29T13:16:14.128Z,40.60
2023-04-29T13:19:08.193Z,40.50
2023-04-29T13:21:44.749Z,40.10
2023-04-29T13:24:22.735Z,39.80
2023-04-29T13:26:57.555Z,39.40
2023-04-29T13:29:29.293Z,39.10
2023-04-29T13:32:10.673Z,38.70
2023-04-29T13:34:46.820Z,38.30
2023-04-29T13:37:32.032Z,37.90
2023-04-29T13:40:09.026Z,37.60
2023-04-29T13:42:47.233Z,37.30
2023-04-29T13:45:19.689Z,37.10
2023-04-29T13:48:05.944Z,37.00
2023-04-29T14:03:07.810Z,35.20
2023-04-29T14:05:35.778Z,35.20
2023-04-29T14:11:27.441Z,34.80
2023-04-29T14:13:54.232Z,34.80
2023-04-29T14:16:21.177Z,35.10
2023-04-29T14:18:49.165Z,35.40
2023-04-29T14:21:16.470Z,35.60
2023-04-29T14:23:50.395Z,35.60
2023-04-29T14:26:27.837Z,35.70
2023-04-29T14:29:02.078Z,35.90
2023-04-29T14:31:35.369Z,35.40
2023-04-29T14:34:33.209Z,34.70
2023-04-29T14:37:00.104Z,34.30
2023-04-29T14:39:27.488Z,34.20
2023-04-29T14:41:54.658Z,34.00
2023-04-29T14:44:21.519Z,33.80
2023-04-29T14:46:48.779Z,33.50
2023-04-29T14:49:15.783Z,33.20
2023-04-29T14:51:42.667Z,33.00
2023-04-29T14:54:12.486Z,32.80
2023-04-29T14:56:39.388Z,32.40
2023-04-29T14:59:09.424Z,32.40
2023-04-29T15:01:39.276Z,32.70
2023-04-29T15:04:11.154Z,32.90
2023-04-29T15:06:41.256Z,32.60
2023-04-29T15:09:16.464Z,31.90
2023-04-29T15:12:08.162Z,31.10
2023-04-29T15:14:37.635Z,30.30
2023-04-29T15:17:07.111Z,29.70
2023-04-29T15:19:36.530Z,29.30
2023-04-29T15:22:07.639Z,29.20
2023-04-29T15:24:36.753Z,29.00
2023-04-29T15:27:04.894Z,28.40
2023-04-29T15:29:35.114Z,27.60
2023-04-29T15:32:02.733Z,27.00
2023-04-29T15:34:30.270Z,26.60
2023-04-29T15:36:57.406Z,26.20
2023-04-29T15:39:24.381Z,25.80
2023-04-29T15:41:51.539Z,25.40
2023-04-29T15:44:18.368Z,25.20
2023-04-29T15:46:45.192Z,24.90
2023-04-29T15:49:12.488Z,24.60
2023-04-29T15:51:39.288Z,24.20
2023-04-29T15:54:07.283Z,23.90
2023-04-29T15:56:34.187Z,23.70
2023-04-29T15:59:01.982Z,23.40
2023-04-29T16:01:28.928Z,23.30
2023-04-29T16:03:56.823Z,23.30
2023-04-29T16:06:24.382Z,23.10
2023-04-29T16:08:51.214Z,22.90
2023-04-29T16:11:18.193Z,22.70
2023-04-29T16:13:45.934Z,22.50
2023-04-29T16:16:13.062Z,22.30
2023-04-29T16:18:39.976Z,22.20
2023-04-29T16:21:07.304Z,22.00
2023-04-29T16:23:34.167Z,22.00
2023-04-29T16:26:01.495Z,22.00
2023-04-29T16:28:28.380Z,21.80
2023-04-29T16:30:55.350Z,21.60
2023-04-29T16:33:22.322Z,21.40
2023-04-29T16:35:49.484Z,21.30
2023-04-29T16:38:16.537Z,21.20
2023-04-29T16:40:43.567Z,21.10
2023-04-29T16:43:14.304Z,21.00
2023-04-29T16:45:44.228Z,20.90
2023-04-29T16:48:11.326Z,20.80
2023-04-29T16:50:38.520Z,20.80
2023-04-29T16:53:07.872Z,20.70
2023-04-29T16:55:34.669Z,20.60
2023-04-29T16:58:01.550Z,20.60
2023-04-29T17:00:28.805Z,20.50
2023-04-29T17:06:05.528Z,20.30
2023-04-29T17:09:23.578Z,20.20
2023-04-29T17:19:15.165Z,19.90
2023-04-29T17:27:45.074Z,19.60
2023-04-29T17:30:13.349Z,19.60
2023-04-29T17:32:45.679Z,19.50
2023-04-29T17:35:12.563Z,19.40
2023-04-29T17:49:49.000Z,19.10
2023-04-29T17:52:21.220Z,18.90
2023-04-29T17:54:48.944Z,18.90
2023-04-29T17:57:15.895Z,18.80
2023-04-29T17:59:43.171Z,18.80
2023-04-29T18:02:10.275Z,18.70
2023-04-29T18:04:48.604Z,18.60
2023-04-29T18:07:15.722Z,18.50
2023-04-29T18:09:42.850Z,18.50
2023-04-29T18:12:09.930Z,18.40
2023-04-29T18:14:39.202Z,18.30
2023-04-29T18:17:10.724Z,18.30
2023-04-29T18:19:37.671Z,18.20
2023-04-29T18:22:04.650Z,18.10
2023-04-29T18:24:31.898Z,18.00
2023-04-29T18:26:59.150Z,18.00
2023-04-29T18:29:26.172Z,17.90
2023-04-29T18:31:54.948Z,17.80
2023-04-29T18:34:22.068Z,17.70
2023-04-29T18:36:49.431Z,17.70
2023-04-29T18:39:16.482Z,17.60
2023-04-29T18:41:43.763Z,17.50
2023-04-29T18:44:11.466Z,17.50
2023-04-29T18:46:38.677Z,17.40
2023-04-29T18:49:05.881Z,17.30
2023-04-29T18:51:33.401Z,17.30
2023-04-29T18:54:00.591Z,17.20
2023-04-29T18:56:27.601Z,17.10
2023-04-29T18:58:54.576Z,17.00
2023-04-29T19:01:21.737Z,17.00
2023-04-29T19:03:48.819Z,17.00
2023-04-29T19:06:15.865Z,16.90
2023-04-29T19:08:43.068Z,16.90
2023-04-29T19:11:09.991Z,16.80
2023-04-29T19:13:37.299Z,16.90
2023-04-29T19:16:04.535Z,16.90
2023-04-29T19:18:31.780Z,16.90
2023-04-29T19:20:58.913Z,16.80
2023-04-29T19:23:25.918Z,16.80
2023-04-29T19:25:53.020Z,16.80
2023-04-29T19:28:20.001Z,16.80
2023-04-29T19:30:47.118Z,16.80
2023-04-29T19:33:15.422Z,16.70
2023-04-29T19:35:42.727Z,16.70
2023-04-29T19:38:10.017Z,16.60
2023-04-29T19:40:36.997Z,16.60
2023-04-29T19:43:04.000Z,16.60
2023-04-29T19:45:33.244Z,16.50
2023-04-29T19:48:02.186Z,16.60
2023-04-29T19:50:29.640Z,16.50
2023-04-29T19:52:56.704Z,16.50
2023-04-29T19:55:23.688Z,16.40
2023-04-29T19:57:52.645Z,16.40
2023-04-29T20:00:19.826Z,16.30
2023-04-29T20:02:50.782Z,16.30
2023-04-29T20:05:18.069Z,16.30
2023-04-29T20:07:47.139Z,16.30
2023-04-29T20:10:14.785Z,16.30
2023-04-29T20:12:42.213Z,16.20
2023-04-29T20:15:12.285Z,16.20
2023-04-29T20:17:40.758Z,16.10
2023-04-29T20:20:09.082Z,16.10
2023-04-29T20:22:36.397Z,16.10
2023-04-29T20:25:04.885Z,16.00
2023-04-29T20:27:32.842Z,16.00
2023-04-29T20:30:00.920Z,16.00
2023-04-29T20:32:27.998Z,16.00
2023-04-29T20:34:56.331Z,15.90
2023-04-29T20:37:24.910Z,15.90
2023-04-29T20:39:52.471Z,15.90
2023-04-29T20:42:20.454Z,15.80
2023-04-29T20:44:47.896Z,15.80
2023-04-29T20:47:15.291Z,15.80
2023-04-29T20:49:42.723Z,15.80
2023-04-29T20:52:09.730Z,15.70
2023-04-29T20:54:40.195Z,15.70
2023-04-29T20:57:07.313Z,15.70
2023-04-29T20:59:34.427Z,15.60
2023-04-29T21:02:01.718Z,15.60
2023-04-29T21:04:28.867Z,15.50
2023-04-29T21:07:03.782Z,15.50
2023-04-29T21:09:45.683Z,15.50
2023-04-29T21:12:14.931Z,15.50
2023-04-29T21:15:05.008Z,15.50
2023-04-29T21:17:32.107Z,15.50
2023-04-29T21:19:59.248Z,15.40
2023-04-29T21:22:26.212Z,15.40
2023-04-29T21:24:56.274Z,15.40
2023-04-29T21:27:23.227Z,15.30
2023-04-29T21:29:50.292Z,15.30
2023-04-29T21:32:21.624Z,15.30
2023-04-29T21:34:52.023Z,15.20
2023-04-29T21:37:19.216Z,15.20
2023-04-29T21:39:46.298Z,15.20
2023-04-29T21:42:14.546Z,15.20
2023-04-29T21:44:41.677Z,15.20
2023-04-29T21:47:09.129Z,15.20
2023-04-29T21:49:36.634Z,15.20
2023-04-29T21:52:05.859Z,15.20
2023-04-29T21:54:33.774Z,15.10
2023-04-29T21:57:03.256Z,15.20
2023-04-29T21:59:34.497Z,15.10
2023-04-29T22:02:04.717Z,15.10
2023-04-29T22:04:31.965Z,15.10
2023-04-29T22:06:59.127Z,15.10
2023-04-29T22:09:26.284Z,15.10
2023-04-29T22:11:53.410Z,15.00
2023-04-29T22:14:20.534Z,15.00
2023-04-29T22:16:47.859Z,15.00
2023-04-29T22:19:14.953Z,15.10
2023-04-29T22:21:43.192Z,15.10
2023-04-29T22:24:10.581Z,15.10
2023-04-29T22:26:37.586Z,15.10
2023-04-29T22:29:04.911Z,15.10
2023-04-29T22:31:32.013Z,15.10
2023-04-29T22:33:59.242Z,15.10
2023-04-29T22:36:27.393Z,15.10
2023-04-29T22:38:54.946Z,15.10
2023-04-29T22:41:22.254Z,15.00
2023-04-29T22:43:49.227Z,15.00
2023-04-29T22:46:16.166Z,15.10
2023-04-29T22:48:43.149Z,15.00
2023-04-29T22:51:10.261Z,15.00
2023-04-29T22:53:37.412Z,15.00
2023-04-29T22:56:04.700Z,15.00
2023-04-29T22:58:33.765Z,15.00
2023-04-29T23:01:01.338Z,15.00
2023-04-29T23:03:28.353Z,15.00
2023-04-29T23:05:59.726Z,15.00
2023-04-29T23:08:27.507Z,15.00
2023-04-29T23:10:54.646Z,15.00
2023-04-29T23:13:21.625Z,15.00
2023-04-29T23:15:48.614Z,14.90
2023-04-29T23:18:15.806Z,15.00
2023-04-29T23:20:47.893Z,14.90
2023-04-29T23:23:14.998Z,14.90
2023-04-29T23:25:42.632Z,14.80
2023-04-29T23:28:09.623Z,14.80
2023-04-29T23:30:36.657Z,14.80
2023-04-29T23:33:03.773Z,14.80
2023-04-29T23:35:31.779Z,14.80
2023-04-29T23:37:59.215Z,14.90
2023-04-29T23:40:26.483Z,14.80
2023-04-29T23:42:53.582Z,14.90
2023-04-29T23:45:21.011Z,14.80
2023-04-29T23:47:48.205Z,14.80
2023-04-29T23:50:15.370Z,14.80
2023-04-29T23:52:42.391Z,14.70
2023-04-29T23:55:10.084Z,14.60
2023-04-29T23:57:37.369Z,14.50
