createdAt,value
2022-12-20T00:01:33.647Z,10.80
2022-12-20T00:04:03.525Z,10.80
2022-12-20T00:06:30.253Z,10.80
2022-12-20T00:08:59.990Z,10.80
2022-12-20T00:11:28.391Z,10.70
2022-12-20T00:13:56.218Z,10.70
2022-12-20T00:16:25.940Z,10.60
2022-12-20T00:18:54.839Z,10.60
2022-12-20T00:21:22.768Z,10.60
2022-12-20T00:23:51.306Z,10.50
2022-12-20T00:26:21.527Z,10.50
2022-12-20T00:28:48.580Z,10.50
2022-12-20T00:31:17.987Z,10.50
2022-12-20T00:33:50.056Z,10.60
2022-12-20T00:36:19.619Z,10.60
2022-12-20T00:38:51.321Z,10.60
2022-12-20T00:41:26.255Z,10.70
2022-12-20T00:43:54.825Z,10.70
2022-12-20T00:46:23.414Z,10.60
2022-12-20T00:48:51.230Z,10.60
2022-12-20T00:51:24.729Z,10.70
2022-12-20T00:53:52.072Z,10.60
2022-12-20T00:56:19.338Z,10.60
2022-12-20T00:58:46.528Z,10.60
2022-12-20T01:01:25.895Z,10.70
2022-12-20T01:03:53.894Z,10.70
2022-12-20T01:06:21.526Z,10.70
2022-12-20T01:08:48.382Z,10.70
2022-12-20T01:11:18.546Z,10.70
2022-12-20T01:13:49.325Z,10.70
2022-12-20T01:16:25.407Z,10.70
2022-12-20T01:18:53.787Z,10.70
2022-12-20T01:21:23.084Z,10.70
2022-12-20T01:23:50.127Z,10.80
2022-12-20T01:26:20.222Z,10.90
2022-12-20T01:28:48.212Z,10.80
2022-12-20T01:31:17.843Z,10.90
2022-12-20T01:33:46.293Z,10.90
2022-12-20T01:36:17.056Z,10.80
2022-12-20T01:38:44.462Z,10.90
2022-12-20T01:41:19.830Z,10.90
2022-12-20T01:43:58.656Z,10.90
2022-12-20T01:46:32.932Z,10.90
2022-12-20T01:49:11.172Z,10.90
2022-12-20T01:51:47.746Z,10.80
2022-12-20T01:54:19.497Z,10.70
2022-12-20T01:56:52.429Z,10.70
2022-12-20T01:59:20.444Z,10.70
2022-12-20T02:01:47.535Z,10.70
2022-12-20T02:04:14.706Z,10.70
2022-12-20T02:06:41.723Z,10.80
2022-12-20T02:09:09.143Z,10.90
2022-12-20T02:12:00.773Z,10.90
2022-12-20T02:14:51.133Z,10.90
2022-12-20T02:17:36.340Z,11.00
2022-12-20T02:20:03.777Z,11.00
2022-12-20T02:22:59.867Z,11.10
2022-12-20T02:25:41.637Z,11.10
2022-12-20T02:28:34.650Z,11.20
2022-12-20T02:31:05.039Z,11.20
2022-12-20T02:33:31.949Z,11.20
2022-12-20T02:35:58.891Z,11.20
2022-12-20T02:38:39.525Z,11.30
2022-12-20T02:41:17.013Z,11.30
2022-12-20T02:44:04.764Z,11.30
2022-12-20T02:46:33.289Z,11.30
2022-12-20T02:49:04.850Z,11.30
2022-12-20T02:51:33.291Z,11.30
2022-12-20T02:54:01.350Z,11.30
2022-12-20T02:56:41.828Z,11.30
2022-12-20T02:59:18.033Z,11.30
2022-12-20T03:01:51.733Z,11.30
2022-12-20T03:04:28.744Z,11.30
2022-12-20T03:07:04.096Z,11.30
2022-12-20T03:09:32.966Z,11.30
2022-12-20T03:12:03.613Z,11.30
2022-12-20T03:14:30.473Z,11.30
2022-12-20T03:16:57.512Z,11.20
2022-12-20T03:19:24.620Z,11.10
2022-12-20T03:21:51.802Z,11.00
2022-12-20T03:24:18.801Z,11.00
2022-12-20T03:26:45.534Z,11.10
2022-12-20T03:29:13.191Z,11.10
2022-12-20T03:31:40.113Z,11.10
2022-12-20T03:34:07.479Z,11.10
2022-12-20T03:36:34.603Z,11.10
2022-12-20T03:39:01.807Z,11.10
2022-12-20T03:41:28.714Z,11.10
2022-12-20T03:43:55.723Z,11.20
2022-12-20T03:46:22.866Z,11.20
2022-12-20T03:48:49.794Z,11.30
2022-12-20T03:51:16.849Z,11.30
2022-12-20T03:53:43.889Z,11.30
2022-12-20T03:56:10.926Z,11.30
2022-12-20T03:58:37.570Z,11.20
2022-12-20T04:01:27.533Z,11.20
2022-12-20T04:03:54.984Z,11.20
2022-12-20T04:06:23.150Z,11.30
2022-12-20T04:08:50.244Z,11.30
2022-12-20T04:11:17.011Z,11.30
2022-12-20T04:13:44.951Z,11.40
2022-12-20T04:16:13.334Z,11.40
2022-12-20T04:18:40.196Z,11.40
2022-12-20T04:21:07.942Z,11.40
2022-12-20T04:23:36.291Z,11.30
2022-12-20T04:26:04.508Z,11.20
2022-12-20T04:28:31.695Z,11.10
2022-12-20T04:30:58.752Z,11.20
2022-12-20T04:33:26.546Z,11.20
2022-12-20T04:35:54.349Z,11.30
2022-12-20T04:38:22.706Z,11.30
2022-12-20T04:40:51.677Z,11.30
2022-12-20T04:43:19.661Z,11.30
2022-12-20T04:45:52.371Z,11.30
2022-12-20T04:48:55.193Z,11.30
2022-12-20T04:51:07.071Z,11.30
2022-12-20T04:53:49.094Z,11.30
2022-12-20T04:56:22.280Z,11.30
2022-12-20T04:58:50.969Z,11.40
2022-12-20T05:01:18.794Z,11.40
2022-12-20T05:03:48.079Z,11.30
2022-12-20T05:06:15.458Z,11.30
2022-12-20T05:08:42.632Z,11.30
2022-12-20T05:11:10.055Z,11.30
2022-12-20T05:13:37.433Z,11.20
2022-12-20T05:16:05.678Z,11.30
2022-12-20T05:18:32.529Z,11.30
2022-12-20T05:21:19.677Z,11.20
2022-12-20T05:24:06.565Z,11.20
2022-12-20T05:26:39.017Z,11.20
2022-12-20T05:29:06.470Z,11.10
2022-12-20T05:31:33.666Z,11.20
2022-12-20T05:34:00.912Z,11.20
2022-12-20T05:36:27.988Z,11.10
2022-12-20T05:39:00.136Z,11.10
2022-12-20T05:41:30.746Z,11.10
2022-12-20T05:43:58.238Z,11.10
2022-12-20T05:46:25.305Z,11.20
2022-12-20T05:48:53.032Z,11.20
2022-12-20T05:51:19.936Z,11.10
2022-12-20T05:53:46.820Z,11.10
2022-12-20T05:56:13.842Z,11.20
2022-12-20T05:58:40.992Z,11.10
2022-12-20T06:01:09.016Z,11.10
2022-12-20T06:03:36.608Z,11.20
2022-12-20T06:06:08.672Z,11.20
2022-12-20T06:08:39.793Z,11.30
2022-12-20T06:11:07.680Z,11.30
2022-12-20T06:13:35.465Z,11.30
2022-12-20T06:16:08.232Z,11.30
2022-12-20T06:18:35.350Z,11.30
2022-12-20T06:21:03.315Z,11.30
2022-12-20T06:23:30.268Z,11.40
2022-12-20T06:25:57.993Z,11.40
2022-12-20T06:28:24.732Z,11.30
2022-12-20T06:30:55.435Z,11.40
2022-12-20T06:33:22.118Z,11.40
2022-12-20T06:35:52.625Z,11.40
2022-12-20T06:38:19.536Z,11.40
2022-12-20T06:40:47.376Z,11.40
2022-12-20T06:43:17.274Z,11.40
2022-12-20T06:45:49.856Z,11.30
2022-12-20T06:48:21.057Z,11.20
2022-12-20T06:50:55.809Z,11.10
2022-12-20T06:53:23.229Z,11.00
2022-12-20T06:55:53.054Z,10.90
2022-12-20T06:58:21.710Z,10.80
2022-12-20T07:00:49.054Z,10.70
2022-12-20T07:03:15.987Z,10.60
2022-12-20T07:05:42.957Z,10.50
2022-12-20T07:08:10.681Z,10.40
2022-12-20T07:10:38.024Z,10.30
2022-12-20T07:13:06.129Z,10.30
2022-12-20T07:15:33.883Z,10.30
2022-12-20T07:18:01.919Z,10.30
2022-12-20T07:20:29.786Z,10.30
2022-12-20T07:22:57.487Z,10.30
2022-12-20T07:25:25.592Z,10.20
2022-12-20T07:27:52.811Z,10.20
2022-12-20T07:30:20.664Z,10.20
2022-12-20T07:32:47.756Z,10.20
2022-12-20T07:35:15.472Z,10.20
2022-12-20T07:37:42.378Z,10.20
2022-12-20T07:40:11.317Z,10.10
2022-12-20T07:42:42.881Z,10.10
2022-12-20T07:45:15.545Z,10.10
2022-12-20T07:47:43.707Z,10.00
2022-12-20T07:50:11.688Z,10.00
2022-12-20T07:52:41.189Z,10.10
2022-12-20T07:55:08.813Z,10.10
2022-12-20T07:57:41.942Z,10.10
2022-12-20T08:00:11.303Z,10.10
2022-12-20T08:03:04.375Z,10.10
2022-12-20T08:05:32.739Z,10.10
2022-12-20T08:08:00.962Z,10.10
2022-12-20T08:10:28.712Z,10.10
2022-12-20T08:12:57.672Z,10.00
2022-12-20T08:15:25.223Z,10.10
2022-12-20T08:17:51.985Z,10.10
2022-12-20T08:20:19.074Z,10.10
2022-12-20T08:22:46.116Z,10.20
2022-12-20T08:25:12.942Z,10.00
2022-12-20T08:27:39.779Z,10.10
2022-12-20T08:30:14.452Z,10.10
2022-12-20T08:32:41.275Z,10.20
2022-12-20T08:35:08.797Z,10.20
2022-12-20T08:37:35.721Z,10.20
2022-12-20T08:40:02.758Z,10.20
2022-12-20T08:42:29.810Z,10.20
2022-12-20T08:44:56.833Z,10.20
2022-12-20T08:47:23.866Z,10.30
2022-12-20T08:49:51.031Z,10.20
2022-12-20T08:52:18.822Z,10.20
2022-12-20T08:54:46.069Z,10.30
2022-12-20T08:57:13.029Z,10.30
2022-12-20T08:59:40.825Z,10.30
2022-12-20T09:02:08.195Z,10.40
2022-12-20T09:04:35.285Z,10.60
2022-12-20T09:07:03.415Z,10.50
2022-12-20T09:09:30.258Z,10.50
2022-12-20T09:11:57.338Z,10.50
2022-12-20T09:14:24.667Z,10.50
2022-12-20T09:16:51.346Z,10.50
2022-12-20T09:19:18.411Z,10.50
2022-12-20T09:21:45.464Z,10.50
2022-12-20T09:24:12.552Z,10.50
2022-12-20T09:26:40.811Z,10.40
2022-12-20T09:29:08.809Z,10.50
2022-12-20T09:31:37.642Z,10.50
2022-12-20T09:34:04.773Z,10.40
2022-12-20T09:36:31.988Z,10.40
2022-12-20T09:38:58.961Z,10.40
2022-12-20T09:41:39.669Z,10.40
2022-12-20T09:44:36.258Z,10.30
2022-12-20T09:47:10.809Z,10.30
2022-12-20T09:49:42.905Z,10.30
2022-12-20T09:52:34.884Z,10.20
2022-12-20T09:55:34.432Z,10.30
2022-12-20T09:58:19.244Z,10.30
2022-12-20T10:00:53.464Z,10.40
2022-12-20T10:03:27.780Z,10.40
2022-12-20T10:06:11.774Z,10.30
2022-12-20T10:08:59.786Z,10.40
2022-12-20T10:11:54.321Z,10.40
2022-12-20T10:14:36.351Z,10.40
2022-12-20T10:17:14.051Z,10.40
2022-12-20T10:19:45.825Z,10.40
2022-12-20T10:22:17.463Z,10.50
2022-12-20T10:25:13.120Z,10.50
2022-12-20T10:27:45.532Z,10.50
2022-12-20T10:30:15.742Z,10.50
2022-12-20T10:32:48.632Z,10.40
2022-12-20T10:35:15.622Z,10.40
2022-12-20T10:38:07.957Z,10.50
2022-12-20T10:43:42.340Z,10.40
2022-12-20T10:46:10.528Z,10.50
2022-12-20T10:48:41.089Z,10.40
2022-12-20T10:51:15.794Z,10.40
2022-12-20T10:54:01.640Z,10.40
2022-12-20T10:56:31.178Z,10.40
2022-12-20T10:59:01.131Z,10.30
2022-12-20T11:01:34.046Z,10.40
2022-12-20T11:04:01.010Z,10.40
2022-12-20T11:06:50.236Z,10.40
2022-12-20T11:09:25.923Z,10.40
2022-12-20T11:12:13.150Z,10.50
2022-12-20T11:14:42.064Z,10.50
2022-12-20T11:17:33.941Z,10.50
2022-12-20T11:20:25.629Z,10.60
2022-12-20T11:23:22.932Z,10.60
2022-12-20T11:26:24.834Z,10.60
2022-12-20T11:29:22.939Z,10.60
2022-12-20T11:32:48.351Z,10.50
2022-12-20T11:35:46.221Z,10.50
2022-12-20T11:38:30.765Z,10.50
2022-12-20T11:41:06.240Z,10.40
2022-12-20T11:44:27.033Z,10.40
2022-12-20T11:46:58.847Z,10.40
2022-12-20T11:49:26.241Z,10.40
2022-12-20T11:52:10.382Z,10.50
2022-12-20T11:54:43.438Z,10.50
2022-12-20T11:57:29.694Z,10.50
2022-12-20T12:00:01.135Z,10.50
2022-12-20T12:02:42.374Z,10.50
2022-12-20T12:05:26.778Z,10.50
2022-12-20T12:08:00.969Z,10.50
2022-12-20T12:10:36.137Z,10.40
2022-12-20T12:13:25.779Z,10.40
2022-12-20T12:16:20.363Z,10.40
2022-12-20T12:18:47.720Z,10.40
2022-12-20T12:21:32.447Z,10.40
2022-12-20T12:24:24.837Z,10.40
2022-12-20T12:26:53.140Z,10.50
2022-12-20T12:29:21.821Z,10.40
2022-12-20T12:32:14.262Z,10.40
2022-12-20T12:35:22.769Z,10.30
2022-12-20T12:38:15.274Z,10.40
2022-12-20T12:41:02.618Z,10.40
2022-12-20T12:43:50.207Z,10.40
2022-12-20T12:46:29.029Z,10.30
2022-12-20T12:49:02.372Z,10.30
2022-12-20T12:51:41.310Z,10.40
2022-12-20T12:54:16.825Z,10.50
2022-12-20T12:56:49.107Z,10.50
2022-12-20T12:59:42.180Z,10.60
2022-12-20T13:02:15.561Z,10.60
2022-12-20T13:05:00.521Z,10.60
2022-12-20T13:07:35.145Z,10.60
2022-12-20T13:10:09.490Z,10.60
2022-12-20T13:12:40.217Z,10.70
2022-12-20T13:15:22.849Z,10.70
2022-12-20T13:17:55.131Z,10.70
2022-12-20T13:20:24.919Z,10.70
2022-12-20T13:23:13.029Z,10.70
2022-12-20T13:25:48.587Z,10.70
2022-12-20T13:28:25.659Z,10.70
2022-12-20T13:31:01.557Z,10.60
2022-12-20T13:33:46.616Z,10.60
2022-12-20T13:36:16.683Z,10.50
2022-12-20T13:38:43.392Z,10.50
2022-12-20T13:41:35.120Z,10.70
2022-12-20T13:44:14.848Z,10.70
2022-12-20T13:46:47.963Z,10.60
2022-12-20T13:49:29.499Z,10.60
2022-12-20T13:52:11.052Z,10.60
2022-12-20T13:54:49.967Z,10.60
2022-12-20T13:57:21.693Z,10.60
2022-12-20T13:59:53.017Z,10.60
2022-12-20T14:02:26.688Z,10.50
2022-12-20T14:05:10.187Z,10.50
2022-12-20T14:07:37.980Z,10.50
2022-12-20T14:10:22.583Z,10.60
2022-12-20T14:12:53.252Z,10.50
2022-12-20T14:15:33.000Z,10.60
2022-12-20T14:18:20.227Z,10.60
2022-12-20T14:21:01.298Z,10.70
2022-12-20T14:23:47.561Z,10.70
2022-12-20T14:26:22.341Z,10.70
2022-12-20T14:28:51.306Z,10.70
2022-12-20T14:31:29.242Z,10.70
2022-12-20T14:34:30.434Z,10.60
2022-12-20T14:37:23.959Z,10.60
2022-12-20T14:40:09.541Z,10.70
2022-12-20T14:42:38.745Z,10.60
2022-12-20T14:45:18.451Z,10.50
2022-12-20T14:48:02.988Z,10.60
2022-12-20T14:50:34.024Z,10.60
2022-12-20T14:53:01.873Z,10.60
2022-12-20T14:55:36.545Z,10.60
2022-12-20T14:58:24.035Z,10.60
2022-12-20T15:00:59.800Z,10.60
2022-12-20T15:03:28.830Z,10.60
2022-12-20T15:06:00.183Z,10.60
2022-12-20T15:08:34.538Z,10.60
2022-12-20T15:11:10.557Z,10.50
2022-12-20T15:13:42.414Z,10.60
2022-12-20T15:16:24.595Z,10.70
2022-12-20T15:19:03.138Z,10.70
2022-12-20T15:21:33.403Z,10.70
2022-12-20T15:24:02.283Z,10.80
2022-12-20T15:26:31.080Z,10.70
2022-12-20T15:28:58.164Z,10.70
2022-12-20T15:31:32.972Z,10.70
2022-12-20T15:34:11.904Z,10.60
2022-12-20T15:36:39.702Z,10.60
2022-12-20T15:39:14.799Z,10.70
2022-12-20T15:41:46.186Z,10.60
2022-12-20T15:44:22.751Z,10.60
2022-12-20T15:46:50.111Z,10.60
2022-12-20T15:49:21.217Z,10.60
2022-12-20T15:51:52.295Z,10.60
2022-12-20T15:54:31.305Z,10.60
2022-12-20T15:57:03.003Z,10.60
2022-12-20T16:02:25.372Z,10.70
2022-12-20T16:04:55.127Z,10.60
2022-12-20T16:07:22.932Z,10.70
2022-12-20T16:09:50.061Z,10.70
2022-12-20T16:12:21.277Z,10.70
2022-12-20T16:14:49.037Z,10.60
2022-12-20T16:17:16.620Z,10.60
2022-12-20T16:19:44.066Z,10.60
2022-12-20T16:22:22.370Z,10.50
2022-12-20T16:24:50.023Z,10.50
2022-12-20T16:27:17.252Z,10.50
2022-12-20T16:29:45.360Z,10.40
2022-12-20T16:32:21.660Z,10.50
2022-12-20T16:34:52.488Z,10.50
2022-12-20T16:37:19.570Z,10.50
2022-12-20T16:39:46.534Z,10.50
2022-12-20T16:42:21.373Z,10.50
2022-12-20T16:44:52.937Z,10.50
2022-12-20T16:47:21.654Z,10.50
2022-12-20T16:49:52.846Z,10.50
2022-12-20T16:52:22.258Z,10.50
2022-12-20T16:54:49.966Z,10.40
2022-12-20T16:57:19.384Z,10.40
2022-12-20T16:59:46.045Z,10.50
2022-12-20T17:02:34.296Z,10.40
2022-12-20T17:05:02.205Z,10.50
2022-12-20T17:07:29.250Z,10.50
2022-12-20T17:10:11.721Z,10.40
2022-12-20T17:12:39.702Z,10.40
2022-12-20T17:15:10.973Z,10.40
2022-12-20T17:17:37.757Z,10.40
2022-12-20T17:20:08.140Z,10.50
2022-12-20T17:22:35.173Z,10.60
2022-12-20T17:25:02.208Z,10.60
2022-12-20T17:27:29.340Z,10.60
2022-12-20T17:29:56.003Z,10.40
2022-12-20T17:32:25.604Z,10.50
2022-12-20T17:34:55.167Z,10.50
2022-12-20T17:37:22.062Z,10.50
2022-12-20T17:39:49.914Z,10.50
2022-12-20T17:42:17.332Z,10.50
2022-12-20T17:44:46.066Z,10.60
2022-12-20T17:47:14.254Z,10.60
2022-12-20T17:49:41.304Z,10.50
2022-12-20T17:52:13.981Z,10.60
2022-12-20T17:54:40.777Z,10.60
2022-12-20T17:57:16.714Z,10.70
2022-12-20T17:59:43.691Z,10.70
2022-12-20T18:02:25.414Z,10.90
2022-12-20T18:04:53.555Z,10.80
2022-12-20T18:07:20.640Z,10.80
2022-12-20T18:09:48.291Z,10.80
2022-12-20T18:12:15.182Z,10.80
2022-12-20T18:14:42.058Z,10.70
2022-12-20T18:17:08.825Z,10.80
2022-12-20T18:19:35.873Z,10.80
2022-12-20T18:22:04.652Z,10.70
2022-12-20T18:24:31.541Z,10.70
2022-12-20T18:26:58.555Z,10.80
2022-12-20T18:29:25.621Z,10.80
2022-12-20T18:31:52.756Z,10.80
2022-12-20T18:34:19.733Z,10.80
2022-12-20T18:36:46.781Z,10.70
2022-12-20T18:39:14.239Z,10.70
2022-12-20T18:41:42.988Z,10.80
2022-12-20T18:44:11.166Z,10.90
2022-12-20T18:46:38.405Z,10.80
2022-12-20T18:49:05.339Z,10.80
2022-12-20T18:51:37.873Z,10.70
2022-12-20T18:54:14.813Z,10.80
2022-12-20T18:56:44.913Z,10.90
2022-12-20T18:59:13.059Z,10.90
2022-12-20T19:01:47.738Z,10.80
2022-12-20T19:04:24.270Z,10.90
2022-12-20T19:06:54.109Z,10.90
2022-12-20T19:09:21.341Z,10.90
2022-12-20T19:11:53.064Z,11.00
2022-12-20T19:14:23.348Z,10.90
2022-12-20T19:16:51.664Z,10.90
2022-12-20T19:19:18.685Z,10.90
2022-12-20T19:21:45.714Z,11.00
2022-12-20T19:24:13.535Z,10.90
2022-12-20T19:26:40.736Z,10.90
2022-12-20T19:29:08.226Z,10.90
2022-12-20T19:31:37.629Z,10.90
2022-12-20T19:34:12.184Z,11.00
2022-12-20T19:36:42.203Z,10.90
2022-12-20T19:39:17.127Z,10.90
2022-12-20T19:41:50.643Z,10.80
2022-12-20T19:44:27.165Z,10.80
2022-12-20T19:46:54.249Z,10.80
2022-12-20T19:49:21.374Z,10.90
2022-12-20T19:51:48.887Z,10.90
2022-12-20T19:54:15.799Z,11.00
2022-12-20T19:56:42.815Z,11.00
2022-12-20T19:59:11.772Z,11.00
2022-12-20T20:01:38.909Z,11.10
2022-12-20T20:04:07.750Z,11.10
2022-12-20T20:06:34.674Z,11.10
2022-12-20T20:09:01.341Z,11.10
2022-12-20T20:11:28.985Z,11.00
2022-12-20T20:13:56.491Z,10.90
2022-12-20T20:16:23.857Z,10.90
2022-12-20T20:18:51.156Z,11.00
2022-12-20T20:21:21.877Z,11.00
2022-12-20T20:23:51.143Z,11.10
2022-12-20T20:26:20.757Z,11.10
2022-12-20T20:28:47.584Z,11.10
2022-12-20T20:31:16.296Z,11.10
2022-12-20T20:33:43.958Z,11.10
2022-12-20T20:36:14.510Z,11.10
2022-12-20T20:38:41.641Z,11.00
2022-12-20T20:41:10.525Z,11.00
2022-12-20T20:43:43.514Z,11.10
2022-12-20T20:46:14.774Z,11.00
2022-12-20T20:48:47.796Z,11.00
2022-12-20T20:51:20.472Z,10.90
2022-12-20T20:53:47.528Z,11.00
2022-12-20T20:56:14.677Z,10.90
2022-12-20T20:58:42.295Z,10.80
2022-12-20T21:01:10.532Z,10.90
2022-12-20T21:03:40.020Z,10.90
2022-12-20T21:06:37.282Z,11.00
2022-12-20T21:08:54.509Z,10.90
2022-12-20T21:11:22.002Z,10.80
2022-12-20T21:13:48.907Z,10.90
2022-12-20T21:16:22.188Z,10.80
2022-12-20T21:18:58.689Z,10.80
2022-12-20T21:21:26.660Z,10.80
2022-12-20T21:23:54.517Z,10.80
2022-12-20T21:26:22.112Z,10.80
2022-12-20T21:28:48.938Z,10.80
2022-12-20T21:31:18.180Z,10.80
2022-12-20T21:33:46.095Z,10.70
2022-12-20T21:36:15.933Z,10.70
2022-12-20T21:38:46.832Z,10.80
2022-12-20T21:41:14.126Z,10.80
2022-12-20T21:43:40.956Z,10.80
2022-12-20T21:46:11.309Z,10.80
2022-12-20T21:48:44.260Z,10.70
2022-12-20T21:51:14.456Z,10.80
2022-12-20T21:53:47.011Z,10.80
2022-12-20T21:56:15.567Z,10.70
2022-12-20T21:58:44.463Z,10.70
2022-12-20T22:01:14.149Z,10.80
2022-12-20T22:03:41.421Z,10.90
2022-12-20T22:06:08.572Z,11.00
2022-12-20T22:08:35.711Z,11.10
2022-12-20T22:11:11.929Z,11.00
2022-12-20T22:13:42.064Z,11.10
2022-12-20T22:16:15.234Z,11.10
2022-12-20T22:18:47.747Z,11.10
2022-12-20T22:21:15.575Z,11.00
2022-12-20T22:23:43.264Z,11.00
2022-12-20T22:26:13.475Z,11.10
2022-12-20T22:28:46.852Z,11.10
2022-12-20T22:31:14.454Z,11.20
2022-12-20T22:33:41.696Z,11.20
2022-12-20T22:36:10.971Z,11.20
2022-12-20T22:38:38.387Z,11.20
2022-12-20T22:41:10.544Z,11.30
2022-12-20T22:43:38.902Z,11.20
2022-12-20T22:46:06.116Z,11.10
2022-12-20T22:48:34.254Z,11.20
2022-12-20T22:51:06.756Z,11.10
2022-12-20T22:53:37.016Z,11.20
2022-12-20T22:56:05.136Z,11.20
2022-12-20T22:58:34.994Z,11.20
2022-12-20T23:01:03.854Z,11.20
2022-12-20T23:03:33.083Z,11.20
2022-12-20T23:06:03.997Z,11.30
2022-12-20T23:08:33.021Z,11.30
2022-12-20T23:11:20.259Z,11.30
2022-12-20T23:14:11.538Z,11.30
2022-12-20T23:16:40.669Z,11.20
2022-12-20T23:19:08.427Z,11.20
2022-12-20T23:21:56.972Z,11.20
2022-12-20T23:24:25.138Z,11.10
2022-12-20T23:26:52.927Z,11.20
2022-12-20T23:29:20.824Z,11.10
2022-12-20T23:31:50.795Z,11.10
2022-12-20T23:34:17.738Z,11.00
2022-12-20T23:36:44.835Z,11.00
2022-12-20T23:39:11.862Z,11.00
2022-12-20T23:41:38.948Z,11.00
2022-12-20T23:44:06.731Z,11.00
2022-12-20T23:46:33.901Z,10.90
2022-12-20T23:49:01.131Z,10.90
2022-12-20T23:51:27.980Z,10.90
2022-12-20T23:53:54.965Z,10.80
2022-12-20T23:56:23.843Z,10.80
2022-12-20T23:58:54.336Z,10.80
