createdAt,value
2017-07-17T00:01:29.855Z,52.10
2017-07-17T00:03:56.659Z,54.00
2017-07-17T00:06:22.734Z,54.10
2017-07-17T00:08:48.815Z,55.90
2017-07-17T00:11:14.863Z,53.40
2017-07-17T00:13:40.914Z,52.50
2017-07-17T00:16:06.974Z,55.10
2017-07-17T00:18:33.039Z,55.90
2017-07-17T00:20:59.094Z,56.00
2017-07-17T00:23:25.141Z,53.50
2017-07-17T00:25:51.213Z,52.80
2017-07-17T00:28:17.261Z,52.70
2017-07-17T09:20:51.703Z,60.00
2017-07-17T09:23:17.759Z,56.20
2017-07-17T09:25:43.819Z,57.00
2017-07-17T09:28:09.879Z,57.40
2017-07-17T09:30:35.975Z,57.50
2017-07-17T09:33:02.066Z,57.20
2017-07-17T09:35:28.125Z,57.50
2017-07-17T09:37:54.282Z,57.20
2017-07-17T09:40:20.331Z,57.30
2017-07-17T09:43:01.342Z,58.10
2017-07-17T09:45:27.447Z,57.70
2017-07-17T09:47:53.499Z,57.70
2017-07-17T09:50:19.571Z,57.70
2017-07-17T09:52:45.631Z,57.70
2017-07-17T09:55:12.393Z,57.80
2017-07-17T09:57:38.644Z,57.50
2017-07-17T10:00:04.747Z,57.70
2017-07-17T10:02:30.803Z,57.60
2017-07-17T10:04:56.863Z,57.20
2017-07-17T10:07:23.938Z,57.10
2017-07-17T10:09:50.007Z,57.10
2017-07-17T10:12:16.079Z,57.10
2017-07-17T10:14:42.147Z,56.90
2017-07-17T10:17:08.211Z,57.00
2017-07-17T10:19:34.269Z,56.50
2017-07-17T10:22:00.322Z,56.10
2017-07-17T10:24:26.379Z,56.50
2017-07-17T10:26:52.466Z,56.50
2017-07-17T10:29:18.651Z,56.50
2017-07-17T10:31:44.718Z,57.10
2017-07-17T10:34:10.822Z,56.70
2017-07-17T10:36:36.871Z,56.70
2017-07-17T10:39:02.972Z,56.80
2017-07-17T10:41:29.031Z,56.50
2017-07-17T10:43:55.875Z,56.00
2017-07-17T10:46:22.680Z,56.20
2017-07-17T10:48:48.764Z,56.10
2017-07-17T10:51:15.020Z,56.00
2017-07-17T10:53:41.117Z,55.70
2017-07-17T10:56:07.902Z,55.80
2017-07-17T10:58:33.979Z,55.70
2017-07-17T11:01:00.027Z,55.70
2017-07-17T11:03:26.110Z,56.10
2017-07-17T11:05:52.184Z,55.80
2017-07-17T11:08:18.234Z,56.00
2017-07-17T11:10:44.342Z,56.10
2017-07-17T11:13:10.510Z,56.00
2017-07-17T11:15:36.554Z,56.10
2017-07-17T11:18:03.355Z,56.00
2017-07-17T11:20:29.398Z,56.10
2017-07-17T11:22:55.459Z,56.00
2017-07-17T11:25:21.526Z,55.90
2017-07-17T11:27:47.595Z,55.90
2017-07-17T11:30:13.630Z,55.90
2017-07-17T11:35:06.366Z,55.70
2017-07-17T11:37:32.451Z,55.70
2017-07-17T11:39:58.510Z,56.00
2017-07-17T11:42:24.584Z,56.10
2017-07-17T11:44:50.639Z,56.30
2017-07-17T11:59:50.379Z,56.60
2017-07-17T12:02:16.443Z,56.80
2017-07-17T12:04:43.242Z,57.20
2017-07-17T12:07:09.298Z,57.20
2017-07-17T12:09:35.370Z,57.00
2017-07-17T12:12:01.421Z,56.90
2017-07-17T12:14:27.547Z,56.60
2017-07-17T12:16:53.603Z,56.80
2017-07-17T12:19:19.882Z,56.70
2017-07-17T12:21:45.954Z,56.70
2017-07-17T12:24:12.062Z,56.70
2017-07-17T12:26:38.106Z,56.40
2017-07-17T12:29:04.210Z,56.30
2017-07-17T12:31:30.246Z,56.00
2017-07-17T12:33:56.281Z,56.00
2017-07-17T12:36:22.385Z,56.10
2017-07-17T12:38:48.438Z,56.20
2017-07-17T12:41:15.463Z,56.20
2017-07-17T12:43:41.506Z,56.10
2017-07-17T12:46:14.386Z,55.90
2017-07-17T12:48:40.430Z,56.10
2017-07-17T12:51:06.487Z,56.10
2017-07-17T12:53:47.536Z,55.80
2017-07-17T12:56:13.575Z,56.30
2017-07-17T12:58:39.626Z,56.20
2017-07-17T13:01:05.670Z,56.10
2017-07-17T13:03:31.731Z,56.20
2017-07-17T13:05:57.773Z,56.00
2017-07-17T13:08:24.553Z,56.10
2017-07-17T13:10:50.624Z,56.20
2017-07-17T13:13:17.198Z,56.30
2017-07-17T13:15:43.485Z,56.10
2017-07-17T13:18:09.539Z,56.30
2017-07-17T13:20:36.326Z,55.60
2017-07-17T13:23:02.383Z,55.60
2017-07-17T13:25:28.429Z,55.60
2017-07-17T13:27:54.536Z,55.30
2017-07-17T13:30:20.598Z,55.00
2017-07-17T13:32:46.722Z,54.60
2017-07-17T13:35:12.762Z,53.20
2017-07-17T13:37:38.909Z,52.80
2017-07-17T13:40:04.974Z,51.80
2017-07-17T13:42:31.027Z,51.20
2017-07-17T13:44:57.090Z,51.30
2017-07-17T13:47:23.206Z,51.80
2017-07-17T13:49:49.272Z,51.50
2017-07-17T13:52:15.333Z,51.40
2017-07-17T13:54:41.373Z,51.10
2017-07-17T13:57:07.465Z,50.80
2017-07-17T13:59:33.771Z,51.00
2017-07-17T14:01:59.811Z,51.50
2017-07-17T14:04:25.854Z,51.70
2017-07-17T14:06:51.909Z,52.10
2017-07-17T14:09:17.983Z,51.40
2017-07-17T14:11:44.026Z,50.80
2017-07-17T14:14:10.091Z,50.50
2017-07-17T14:16:36.182Z,50.50
2017-07-17T14:19:02.230Z,50.60
2017-07-17T14:21:28.618Z,50.40
2017-07-17T14:23:54.670Z,50.30
2017-07-17T14:26:21.472Z,49.60
2017-07-17T14:28:47.520Z,49.80
2017-07-17T14:31:13.590Z,49.50
2017-07-17T14:33:39.643Z,49.40
2017-07-17T14:36:05.687Z,49.20
2017-07-17T14:38:31.740Z,49.10
2017-07-17T14:40:58.551Z,48.70
2017-07-17T14:43:24.707Z,48.70
2017-07-17T14:45:50.766Z,48.70
2017-07-17T14:48:16.836Z,48.70
2017-07-17T14:50:42.878Z,48.50
2017-07-17T14:53:09.689Z,49.00
2017-07-17T14:55:35.731Z,48.40
2017-07-17T14:58:01.798Z,48.30
2017-07-17T15:00:27.841Z,48.30
2017-07-17T15:02:54.633Z,48.30
2017-07-17T15:05:20.746Z,48.30
2017-07-17T15:07:46.794Z,48.20
2017-07-17T15:10:12.837Z,48.20
2017-07-17T15:12:38.896Z,48.20
2017-07-17T15:15:04.946Z,48.50
2017-07-17T15:17:30.978Z,48.90
2017-07-17T15:19:57.029Z,49.80
2017-07-17T15:22:42.814Z,50.10
2017-07-17T15:25:08.871Z,50.10
2017-07-17T15:27:35.974Z,50.40
2017-07-17T15:30:02.014Z,50.40
2017-07-17T15:32:28.062Z,50.80
2017-07-17T15:34:54.114Z,50.90
2017-07-17T15:37:20.162Z,51.00
2017-07-17T15:39:46.242Z,51.10
2017-07-17T15:42:12.294Z,51.30
2017-07-17T15:44:38.359Z,51.30
2017-07-17T15:47:04.412Z,51.50
2017-07-17T15:49:30.708Z,51.60
2017-07-17T15:51:56.769Z,51.70
2017-07-17T15:54:22.835Z,51.60
2017-07-17T15:56:48.893Z,51.50
2017-07-17T15:59:14.954Z,51.60
2017-07-17T16:01:40.994Z,52.00
2017-07-17T16:04:07.034Z,51.60
2017-07-17T16:06:33.091Z,51.40
2017-07-17T16:08:59.150Z,51.50
2017-07-17T16:11:40.198Z,51.70
2017-07-17T16:14:06.242Z,51.90
2017-07-17T16:16:32.303Z,51.70
2017-07-17T16:18:59.102Z,52.10
2017-07-17T16:21:25.146Z,52.10
2017-07-17T16:23:51.201Z,52.20
2017-07-17T16:26:17.246Z,52.10
2017-07-17T16:28:43.292Z,52.00
2017-07-17T16:31:09.379Z,51.90
2017-07-17T16:33:35.761Z,52.00
2017-07-17T16:36:01.824Z,52.00
2017-07-17T16:38:27.879Z,52.00
2017-07-17T16:40:53.924Z,52.10
2017-07-17T16:43:19.980Z,52.10
2017-07-17T16:45:46.025Z,52.10
2017-07-17T16:48:12.074Z,52.10
2017-07-17T16:50:38.138Z,52.10
2017-07-17T16:53:04.198Z,52.20
2017-07-17T16:55:31.008Z,52.50
2017-07-17T16:57:57.094Z,52.50
2017-07-17T17:00:23.163Z,52.30
2017-07-17T17:02:49.247Z,52.50
2017-07-17T17:05:15.323Z,52.60
2017-07-17T17:07:56.334Z,52.50
2017-07-17T17:10:23.135Z,52.40
2017-07-17T17:12:49.188Z,52.30
2017-07-17T17:15:15.289Z,52.60
2017-07-17T17:17:42.133Z,52.70
2017-07-17T17:20:08.177Z,52.60
2017-07-17T17:22:34.215Z,52.60
2017-07-17T17:25:00.294Z,52.60
2017-07-17T17:27:26.349Z,52.70
2017-07-17T17:29:52.389Z,53.30
2017-07-17T17:32:18.463Z,52.80
2017-07-17T17:34:44.528Z,52.80
2017-07-17T17:37:10.573Z,52.80
2017-07-17T17:39:36.849Z,52.90
2017-07-17T17:42:02.892Z,52.70
2017-07-17T17:44:28.927Z,52.80
2017-07-17T17:46:54.969Z,52.80
2017-07-17T17:49:21.035Z,52.80
2017-07-17T17:51:47.105Z,52.80
2017-07-17T17:54:13.231Z,52.90
2017-07-17T17:56:39.290Z,53.50
2017-07-17T17:59:05.338Z,52.80
2017-07-17T18:01:32.136Z,52.90
2017-07-17T18:03:58.182Z,52.90
2017-07-17T18:06:24.260Z,52.90
2017-07-17T18:08:50.300Z,52.90
2017-07-17T18:11:16.337Z,53.00
2017-07-17T18:13:42.414Z,53.10
2017-07-17T18:16:08.462Z,53.10
2017-07-17T18:18:34.503Z,53.10
2017-07-17T18:21:00.547Z,53.20
2017-07-17T18:23:26.837Z,53.30
2017-07-17T18:25:52.919Z,53.10
2017-07-17T18:28:19.735Z,53.30
2017-07-17T18:30:45.786Z,53.20
2017-07-17T18:33:11.842Z,53.20
2017-07-17T18:35:37.893Z,53.30
2017-07-17T18:38:03.935Z,53.20
2017-07-17T18:40:29.986Z,53.30
2017-07-17T18:42:56.029Z,53.30
2017-07-17T18:45:23.035Z,53.40
2017-07-17T18:47:49.075Z,54.00
2017-07-17T18:50:15.122Z,53.50
2017-07-17T18:52:41.189Z,53.50
2017-07-17T18:55:07.238Z,53.40
2017-07-17T18:57:33.294Z,53.40
2017-07-17T18:59:59.345Z,53.20
2017-07-17T19:02:25.399Z,53.40
2017-07-17T19:04:51.466Z,53.30
2017-07-17T19:07:17.746Z,53.60
2017-07-17T19:09:43.792Z,53.80
2017-07-17T19:12:09.830Z,53.70
2017-07-17T19:14:35.896Z,53.90
2017-07-17T19:17:01.949Z,53.80
2017-07-17T19:19:28.030Z,54.00
2017-07-17T19:21:54.070Z,54.20
2017-07-17T19:24:20.859Z,54.10
2017-07-17T19:26:46.901Z,54.10
2017-07-17T19:29:12.997Z,54.40
2017-07-17T19:31:39.062Z,54.50
2017-07-17T19:34:05.128Z,54.50
2017-07-17T19:36:31.178Z,54.60
2017-07-17T19:38:57.227Z,54.80
2017-07-17T19:41:23.298Z,54.60
2017-07-17T19:43:50.097Z,54.50
2017-07-17T19:46:16.163Z,54.50
2017-07-17T19:48:42.234Z,54.50
2017-07-17T19:51:08.357Z,54.50
2017-07-17T19:53:34.415Z,54.50
2017-07-17T19:56:00.481Z,54.80
2017-07-17T19:58:26.542Z,54.90
2017-07-17T20:00:52.580Z,54.90
2017-07-17T20:03:18.637Z,55.00
2017-07-17T20:05:44.683Z,55.50
2017-07-17T20:08:10.747Z,55.50
2017-07-17T20:10:36.806Z,55.70
2017-07-17T20:13:02.910Z,55.60
2017-07-17T20:15:28.961Z,55.60
2017-07-17T20:17:55.007Z,55.40
2017-07-17T20:20:21.063Z,55.10
2017-07-17T20:22:47.130Z,55.10
2017-07-17T20:25:13.182Z,55.00
2017-07-17T20:27:39.229Z,55.40
2017-07-17T20:30:05.323Z,55.20
2017-07-17T20:32:31.363Z,55.30
2017-07-17T20:34:57.427Z,55.30
2017-07-17T20:37:23.478Z,55.60
2017-07-17T20:39:49.538Z,55.60
2017-07-17T20:42:15.594Z,55.50
2017-07-17T20:44:41.655Z,55.80
2017-07-17T20:47:07.709Z,55.90
2017-07-17T20:49:34.049Z,55.90
2017-07-17T20:52:00.838Z,55.90
2017-07-17T20:54:26.896Z,55.90
2017-07-17T20:56:53.212Z,55.90
2017-07-17T20:59:19.256Z,55.90
2017-07-17T21:01:45.303Z,55.80
2017-07-17T21:04:11.363Z,56.00
2017-07-17T21:06:37.407Z,55.90
2017-07-17T21:09:03.494Z,56.20
2017-07-17T21:11:29.550Z,55.80
2017-07-17T21:13:55.593Z,56.40
2017-07-17T21:16:21.655Z,56.00
2017-07-17T21:18:47.723Z,56.00
2017-07-17T21:21:13.767Z,56.10
2017-07-17T21:23:39.826Z,56.10
2017-07-17T21:26:05.875Z,56.30
2017-07-17T21:28:31.923Z,56.30
2017-07-17T21:30:57.969Z,56.40
2017-07-17T21:33:24.026Z,58.10
2017-07-17T21:36:05.075Z,56.60
2017-07-17T21:38:31.149Z,56.20
2017-07-17T21:41:12.188Z,56.60
2017-07-17T21:43:38.274Z,57.90
2017-07-17T21:46:04.341Z,56.30
2017-07-17T21:48:30.416Z,56.40
2017-07-17T21:50:56.470Z,57.90
2017-07-17T21:53:22.538Z,56.40
2017-07-17T21:55:48.622Z,56.80
2017-07-17T21:58:14.757Z,56.20
2017-07-17T22:00:40.811Z,56.10
2017-07-17T22:03:06.854Z,56.40
2017-07-17T22:05:32.905Z,57.00
2017-07-17T22:07:58.975Z,56.80
2017-07-17T22:10:25.014Z,58.80
2017-07-17T22:12:51.091Z,58.90
2017-07-17T22:15:17.143Z,58.00
2017-07-17T22:17:43.211Z,56.50
2017-07-17T22:20:09.295Z,58.50
2017-07-17T22:22:35.382Z,58.50
2017-07-17T22:25:01.451Z,58.80
2017-07-17T22:27:27.506Z,58.60
2017-07-17T22:29:53.601Z,58.40
2017-07-17T22:32:19.651Z,57.90
2017-07-17T22:34:45.718Z,57.80
2017-07-17T22:37:11.794Z,58.60
2017-07-17T22:39:37.843Z,59.00
2017-07-17T22:42:04.131Z,59.10
2017-07-17T22:44:30.179Z,59.80
2017-07-17T22:46:56.994Z,59.40
2017-07-17T22:49:23.038Z,59.30
2017-07-17T22:51:49.096Z,59.20
2017-07-17T22:54:15.163Z,59.00
2017-07-17T22:56:41.235Z,59.00
2017-07-17T22:59:07.278Z,58.80
2017-07-17T23:01:34.066Z,59.60
2017-07-17T23:04:00.185Z,59.30
2017-07-17T23:06:26.242Z,60.10
2017-07-17T23:08:53.079Z,58.50
2017-07-17T23:11:19.160Z,57.80
2017-07-17T23:13:45.218Z,59.20
2017-07-17T23:16:11.266Z,59.30
2017-07-17T23:18:37.316Z,59.70
2017-07-17T23:21:03.382Z,59.40
2017-07-17T23:23:29.426Z,59.60
2017-07-17T23:25:55.650Z,59.60
2017-07-17T23:28:21.710Z,59.40
2017-07-17T23:30:47.777Z,59.40
2017-07-17T23:33:13.834Z,58.40
2017-07-17T23:35:39.893Z,59.50
2017-07-17T23:38:05.947Z,59.20
2017-07-17T23:40:32.002Z,59.90
2017-07-17T23:42:58.093Z,60.40
2017-07-17T23:45:24.144Z,59.50
2017-07-17T23:47:50.479Z,60.50
2017-07-17T23:50:16.532Z,60.50
2017-07-17T23:52:42.582Z,61.20
2017-07-17T23:55:08.666Z,61.00
2017-07-17T23:57:34.722Z,61.10
