createdAt,value
2018-08-19T00:01:48.535Z,16.70
2018-08-19T00:04:16.105Z,16.50
2018-08-19T00:06:43.553Z,16.50
2018-08-19T00:09:12.809Z,16.40
2018-08-19T00:11:41.176Z,16.50
2018-08-19T00:14:21.896Z,16.50
2018-08-19T00:16:49.381Z,16.50
2018-08-19T00:19:16.816Z,16.40
2018-08-19T00:21:44.256Z,16.40
2018-08-19T00:24:11.716Z,16.30
2018-08-19T00:26:39.138Z,16.40
2018-08-19T00:29:06.581Z,16.40
2018-08-19T00:31:34.551Z,16.50
2018-08-19T00:34:02.013Z,16.40
2018-08-19T00:36:32.737Z,16.40
2018-08-19T00:39:00.190Z,16.40
2018-08-19T00:41:27.599Z,16.50
2018-08-19T00:43:55.069Z,16.40
2018-08-19T00:46:26.850Z,16.40
2018-08-19T00:48:54.360Z,16.50
2018-08-19T00:51:21.777Z,16.50
2018-08-19T00:53:49.237Z,16.40
2018-08-19T00:56:16.691Z,16.40
2018-08-19T00:58:44.106Z,16.50
2018-08-19T01:01:23.117Z,16.40
2018-08-19T01:03:53.757Z,16.50
2018-08-19T01:06:21.222Z,16.50
2018-08-19T01:08:48.644Z,16.50
2018-08-19T01:11:31.277Z,16.50
2018-08-19T01:13:58.745Z,16.50
2018-08-19T01:16:26.397Z,16.50
2018-08-19T01:18:59.452Z,16.40
2018-08-19T01:21:27.998Z,16.40
2018-08-19T01:23:56.245Z,16.40
2018-08-19T01:26:23.678Z,16.40
2018-08-19T01:28:53.553Z,16.40
2018-08-19T01:31:21.117Z,16.40
2018-08-19T01:33:48.507Z,16.40
2018-08-19T01:36:15.953Z,16.40
2018-08-19T01:38:43.337Z,16.30
2018-08-19T01:41:10.756Z,16.40
2018-08-19T01:43:38.223Z,16.40
2018-08-19T01:46:05.701Z,16.30
2018-08-19T01:48:33.153Z,16.40
2018-08-19T01:51:00.577Z,16.40
2018-08-19T01:53:28.028Z,16.40
2018-08-19T01:55:55.456Z,16.40
2018-08-19T01:58:22.934Z,16.40
2018-08-19T02:00:50.376Z,16.40
2018-08-19T02:03:17.758Z,16.30
2018-08-19T02:05:45.153Z,16.30
2018-08-19T02:08:12.614Z,16.40
2018-08-19T02:10:40.044Z,16.30
2018-08-19T02:13:07.546Z,16.30
2018-08-19T02:15:34.970Z,16.30
2018-08-19T02:18:03.664Z,16.30
2018-08-19T02:20:36.158Z,16.30
2018-08-19T02:23:05.045Z,16.30
2018-08-19T02:25:38.757Z,16.30
2018-08-19T02:28:07.550Z,16.30
2018-08-19T02:30:39.634Z,16.30
2018-08-19T02:33:07.035Z,16.30
2018-08-19T02:35:34.441Z,16.30
2018-08-19T02:38:01.873Z,16.30
2018-08-19T02:40:31.572Z,16.30
2018-08-19T02:42:59.089Z,16.30
2018-08-19T02:45:26.558Z,16.30
2018-08-19T02:47:53.998Z,16.30
2018-08-19T02:50:21.422Z,16.30
2018-08-19T02:52:48.893Z,16.30
2018-08-19T02:55:16.277Z,16.30
2018-08-19T02:57:43.679Z,16.30
2018-08-19T03:00:11.477Z,16.40
2018-08-19T03:02:40.060Z,16.40
2018-08-19T03:05:12.461Z,16.30
2018-08-19T03:07:40.254Z,16.30
2018-08-19T03:10:13.170Z,16.20
2018-08-19T03:12:41.092Z,16.30
2018-08-19T03:15:09.804Z,16.30
2018-08-19T03:17:37.324Z,16.30
2018-08-19T03:20:07.672Z,16.30
2018-08-19T03:22:35.151Z,16.30
2018-08-19T03:25:02.662Z,16.30
2018-08-19T03:27:31.320Z,16.30
2018-08-19T03:30:00.041Z,16.30
2018-08-19T03:32:27.502Z,16.30
2018-08-19T03:35:04.213Z,16.30
2018-08-19T03:37:31.721Z,16.30
2018-08-19T03:39:59.117Z,16.30
2018-08-19T03:42:26.510Z,16.30
2018-08-19T03:44:53.988Z,16.30
2018-08-19T03:47:21.389Z,16.30
2018-08-19T03:49:50.005Z,16.30
2018-08-19T03:52:18.348Z,16.30
2018-08-19T03:54:46.524Z,16.30
2018-08-19T03:57:17.736Z,16.30
2018-08-19T03:59:45.118Z,16.30
2018-08-19T04:02:12.575Z,16.30
2018-08-19T04:04:39.982Z,16.30
2018-08-19T04:07:07.421Z,16.30
2018-08-19T04:09:34.813Z,16.30
2018-08-19T04:12:09.170Z,16.30
2018-08-19T04:14:36.908Z,16.20
2018-08-19T04:17:05.605Z,16.10
2018-08-19T04:19:32.985Z,16.10
2018-08-19T04:22:02.186Z,16.20
2018-08-19T04:24:30.236Z,16.20
2018-08-19T04:26:57.958Z,16.30
2018-08-19T04:29:26.662Z,16.30
2018-08-19T04:31:54.544Z,16.30
2018-08-19T04:34:21.952Z,16.30
2018-08-19T04:36:49.332Z,16.20
2018-08-19T04:39:16.786Z,16.30
2018-08-19T04:41:44.215Z,16.30
2018-08-19T04:44:11.714Z,16.30
2018-08-19T04:46:39.125Z,16.40
2018-08-19T04:49:06.545Z,16.40
2018-08-19T04:51:33.986Z,16.50
2018-08-19T04:54:02.319Z,16.60
2018-08-19T04:56:29.977Z,16.50
2018-08-19T04:58:57.437Z,16.60
2018-08-19T05:01:24.837Z,16.70
2018-08-19T05:03:52.350Z,16.70
2018-08-19T05:06:19.769Z,16.80
2018-08-19T05:08:47.174Z,16.80
2018-08-19T05:11:14.580Z,16.80
2018-08-19T05:13:41.980Z,16.70
2018-08-19T05:16:09.456Z,16.80
2018-08-19T05:18:36.845Z,16.80
2018-08-19T05:21:10.068Z,16.70
2018-08-19T05:23:37.501Z,16.90
2018-08-19T05:26:05.053Z,16.90
2018-08-19T05:28:32.493Z,16.90
2018-08-19T05:30:59.899Z,16.90
2018-08-19T05:33:27.309Z,16.90
2018-08-19T05:35:54.754Z,16.90
2018-08-19T05:38:22.157Z,17.00
2018-08-19T05:40:55.241Z,16.90
2018-08-19T05:43:23.108Z,16.90
2018-08-19T05:45:53.553Z,16.90
2018-08-19T05:48:21.045Z,16.90
2018-08-19T05:50:48.420Z,17.00
2018-08-19T05:53:15.982Z,17.00
2018-08-19T05:55:43.969Z,16.90
2018-08-19T05:58:11.451Z,16.90
2018-08-19T06:00:43.122Z,16.80
2018-08-19T06:03:10.590Z,16.80
2018-08-19T06:05:38.356Z,16.70
2018-08-19T06:08:12.342Z,16.70
2018-08-19T06:10:40.162Z,16.70
2018-08-19T06:13:08.697Z,16.80
2018-08-19T06:15:36.192Z,16.80
2018-08-19T06:18:03.901Z,16.90
2018-08-19T06:20:31.916Z,17.00
2018-08-19T06:23:00.438Z,17.10
2018-08-19T06:25:27.908Z,17.10
2018-08-19T06:27:56.462Z,17.20
2018-08-19T06:30:23.930Z,17.30
2018-08-19T06:32:51.386Z,17.40
2018-08-19T06:35:18.876Z,17.60
2018-08-19T06:37:46.328Z,17.70
2018-08-19T06:40:15.683Z,17.70
2018-08-19T06:42:43.340Z,17.70
2018-08-19T06:45:11.565Z,17.70
2018-08-19T06:47:39.328Z,17.60
2018-08-19T06:50:17.485Z,17.50
2018-08-19T06:52:44.959Z,17.50
2018-08-19T06:55:13.297Z,17.60
2018-08-19T06:57:41.376Z,17.60
2018-08-19T07:00:14.880Z,17.60
2018-08-19T07:02:42.647Z,17.70
2018-08-19T07:05:10.156Z,17.70
2018-08-19T07:07:37.644Z,17.70
2018-08-19T07:10:05.363Z,17.60
2018-08-19T07:12:32.933Z,17.60
2018-08-19T07:15:00.365Z,17.50
2018-08-19T07:17:27.853Z,17.50
2018-08-19T07:19:55.313Z,17.50
2018-08-19T07:22:22.807Z,17.50
2018-08-19T07:24:50.218Z,17.50
2018-08-19T07:27:18.663Z,17.50
2018-08-19T07:29:46.196Z,17.50
2018-08-19T07:32:13.764Z,17.50
2018-08-19T07:34:41.310Z,17.50
2018-08-19T07:37:08.862Z,17.50
2018-08-19T07:39:43.274Z,17.50
2018-08-19T07:42:10.874Z,17.70
2018-08-19T07:44:38.368Z,18.10
2018-08-19T07:47:05.830Z,18.30
2018-08-19T07:49:33.240Z,18.60
2018-08-19T07:52:00.681Z,18.60
2018-08-19T07:54:28.145Z,18.70
2018-08-19T07:56:55.681Z,18.70
2018-08-19T07:59:23.122Z,18.60
2018-08-19T08:01:50.629Z,18.40
2018-08-19T08:04:20.881Z,18.30
2018-08-19T08:06:48.329Z,18.10
2018-08-19T08:09:15.821Z,17.90
2018-08-19T08:11:43.241Z,18.00
2018-08-19T08:14:10.670Z,18.10
2018-08-19T08:16:43.844Z,18.30
2018-08-19T08:19:11.252Z,18.30
2018-08-19T08:21:38.948Z,18.30
2018-08-19T08:24:07.915Z,18.20
2018-08-19T08:26:41.363Z,18.20
2018-08-19T08:29:08.921Z,18.20
2018-08-19T08:31:41.992Z,18.30
2018-08-19T08:34:09.499Z,18.50
2018-08-19T08:36:36.939Z,18.70
2018-08-19T08:39:06.101Z,18.90
2018-08-19T08:41:33.576Z,19.10
2018-08-19T08:44:00.985Z,19.30
2018-08-19T08:46:28.419Z,19.30
2018-08-19T08:48:55.841Z,19.10
2018-08-19T08:51:23.294Z,19.00
2018-08-19T08:53:50.728Z,19.00
2018-08-19T08:56:18.231Z,19.30
2018-08-19T08:58:45.676Z,19.60
2018-08-19T09:01:13.117Z,19.80
2018-08-19T09:03:40.570Z,19.90
2018-08-19T09:06:16.994Z,19.90
2018-08-19T09:08:44.475Z,20.10
2018-08-19T09:11:11.970Z,20.20
2018-08-19T09:13:39.395Z,20.20
2018-08-19T09:16:06.897Z,20.10
2018-08-19T09:18:34.356Z,20.00
2018-08-19T09:21:01.797Z,20.00
2018-08-19T09:23:29.270Z,19.80
2018-08-19T09:25:56.678Z,19.90
2018-08-19T09:28:24.100Z,20.00
2018-08-19T09:30:51.533Z,20.10
2018-08-19T09:33:18.915Z,20.20
2018-08-19T09:35:46.384Z,20.20
2018-08-19T09:38:17.215Z,20.40
2018-08-19T09:40:44.921Z,20.90
2018-08-19T09:43:12.607Z,21.10
2018-08-19T09:45:40.288Z,21.40
2018-08-19T09:48:08.261Z,21.70
2018-08-19T09:50:36.640Z,21.80
2018-08-19T09:53:11.041Z,22.10
2018-08-19T09:55:51.148Z,22.00
2018-08-19T09:58:19.916Z,21.90
2018-08-19T10:00:53.141Z,21.60
2018-08-19T10:03:20.585Z,21.50
2018-08-19T10:05:48.000Z,21.40
2018-08-19T10:08:15.457Z,21.40
2018-08-19T10:10:42.914Z,21.30
2018-08-19T10:13:10.380Z,20.80
2018-08-19T10:15:37.800Z,20.80
2018-08-19T10:18:07.361Z,20.80
2018-08-19T10:20:34.932Z,20.90
2018-08-19T10:23:02.506Z,21.00
2018-08-19T10:25:29.946Z,21.00
2018-08-19T10:27:57.372Z,21.00
2018-08-19T10:30:24.815Z,21.00
2018-08-19T10:33:04.176Z,21.00
2018-08-19T10:35:32.193Z,21.20
2018-08-19T10:38:00.645Z,21.70
2018-08-19T10:40:28.217Z,22.10
2018-08-19T10:43:07.953Z,22.50
2018-08-19T10:45:36.097Z,22.70
2018-08-19T10:48:04.098Z,22.60
2018-08-19T10:50:31.590Z,21.80
2018-08-19T10:52:59.000Z,21.00
2018-08-19T10:55:26.721Z,20.50
2018-08-19T10:57:54.497Z,20.10
2018-08-19T11:00:30.710Z,19.90
2018-08-19T11:03:11.137Z,19.90
2018-08-19T11:05:41.261Z,20.10
2018-08-19T11:08:09.673Z,20.30
2018-08-19T11:10:37.098Z,20.50
2018-08-19T11:13:04.837Z,20.60
2018-08-19T11:15:59.536Z,20.80
2018-08-19T11:18:33.261Z,21.00
2018-08-19T11:21:03.299Z,20.50
2018-08-19T11:23:30.751Z,20.20
2018-08-19T11:25:58.491Z,19.90
2018-08-19T11:28:36.185Z,19.90
2018-08-19T11:31:03.745Z,20.10
2018-08-19T11:33:37.994Z,20.30
2018-08-19T11:36:05.630Z,20.60
2018-08-19T11:38:33.010Z,20.80
2018-08-19T11:41:02.790Z,20.70
2018-08-19T11:43:31.985Z,21.00
2018-08-19T11:45:59.398Z,21.00
2018-08-19T11:48:26.812Z,20.90
2018-08-19T11:50:54.233Z,20.80
2018-08-19T11:53:21.641Z,20.90
2018-08-19T11:55:49.027Z,21.00
2018-08-19T11:58:32.761Z,21.00
2018-08-19T12:01:01.674Z,20.80
2018-08-19T12:03:31.621Z,20.70
2018-08-19T12:05:59.049Z,21.00
2018-08-19T12:08:26.442Z,21.40
2018-08-19T12:11:05.390Z,21.60
2018-08-19T12:13:32.792Z,21.70
2018-08-19T12:16:00.243Z,21.80
2018-08-19T12:18:27.632Z,21.70
2018-08-19T12:20:55.043Z,21.50
2018-08-19T12:23:22.420Z,21.80
2018-08-19T12:25:49.863Z,21.80
2018-08-19T12:28:17.255Z,21.60
2018-08-19T12:30:44.650Z,21.20
2018-08-19T12:33:20.633Z,20.90
2018-08-19T12:35:48.225Z,20.60
2018-08-19T12:38:15.628Z,20.50
2018-08-19T12:40:47.026Z,20.40
2018-08-19T12:43:14.846Z,20.20
2018-08-19T12:45:42.524Z,19.90
2018-08-19T12:48:09.977Z,19.60
2018-08-19T12:50:37.418Z,19.30
2018-08-19T12:53:05.364Z,19.20
2018-08-19T12:55:32.848Z,19.20
2018-08-19T12:58:08.218Z,19.40
2018-08-19T13:00:35.634Z,19.50
2018-08-19T13:03:03.117Z,19.60
2018-08-19T13:05:30.607Z,19.60
2018-08-19T13:07:58.094Z,19.60
2018-08-19T13:11:03.903Z,19.70
2018-08-19T13:13:31.721Z,19.60
2018-08-19T13:15:59.197Z,19.50
2018-08-19T13:18:32.283Z,19.40
2018-08-19T13:21:05.463Z,19.40
2018-08-19T13:23:33.205Z,19.10
2018-08-19T13:26:00.648Z,18.90
2018-08-19T13:28:28.108Z,18.90
2018-08-19T13:30:55.518Z,18.90
2018-08-19T13:33:23.964Z,18.70
2018-08-19T13:35:51.821Z,18.70
2018-08-19T13:38:31.374Z,18.60
2018-08-19T13:40:59.633Z,18.70
2018-08-19T13:43:27.053Z,18.90
2018-08-19T13:45:54.478Z,18.90
2018-08-19T13:48:21.946Z,19.00
2018-08-19T13:50:49.329Z,19.10
2018-08-19T13:53:16.822Z,19.20
2018-08-19T13:55:44.277Z,19.30
2018-08-19T13:58:11.702Z,19.30
2018-08-19T14:00:39.125Z,19.30
2018-08-19T14:03:06.566Z,19.30
2018-08-19T14:05:33.938Z,19.30
2018-08-19T14:08:01.344Z,19.30
2018-08-19T14:10:28.740Z,19.30
2018-08-19T14:12:56.154Z,19.30
2018-08-19T14:15:23.552Z,19.20
2018-08-19T14:17:51.004Z,19.10
2018-08-19T14:20:18.409Z,19.10
2018-08-19T14:22:45.821Z,19.00
2018-08-19T14:25:13.256Z,18.90
2018-08-19T14:27:40.669Z,19.00
2018-08-19T14:30:09.740Z,19.10
2018-08-19T14:32:38.709Z,19.10
2018-08-19T14:35:07.233Z,19.10
2018-08-19T14:37:34.690Z,19.20
2018-08-19T14:40:02.632Z,19.20
2018-08-19T14:42:29.997Z,19.20
2018-08-19T14:44:58.342Z,19.20
2018-08-19T14:47:26.112Z,19.20
2018-08-19T14:49:53.805Z,19.20
2018-08-19T14:52:21.258Z,19.30
2018-08-19T14:54:48.677Z,19.40
2018-08-19T14:57:16.122Z,19.50
2018-08-19T14:59:43.572Z,19.60
2018-08-19T15:02:11.024Z,19.70
2018-08-19T15:04:41.936Z,19.70
2018-08-19T15:07:09.388Z,19.80
2018-08-19T15:09:36.821Z,19.70
2018-08-19T15:12:11.930Z,19.50
2018-08-19T15:14:39.345Z,19.40
2018-08-19T15:17:07.297Z,19.30
2018-08-19T15:19:35.268Z,19.40
2018-08-19T15:22:02.844Z,19.40
2018-08-19T15:24:30.292Z,19.40
2018-08-19T15:26:57.678Z,19.40
2018-08-19T15:29:28.925Z,19.40
2018-08-19T15:31:57.488Z,19.40
2018-08-19T15:34:24.859Z,19.40
2018-08-19T15:36:52.325Z,19.40
2018-08-19T15:39:19.816Z,19.50
2018-08-19T15:41:47.581Z,19.50
2018-08-19T15:44:15.115Z,19.50
2018-08-19T15:46:43.329Z,19.60
2018-08-19T15:49:10.826Z,19.60
2018-08-19T15:51:38.448Z,19.70
2018-08-19T15:54:06.923Z,19.60
2018-08-19T15:56:34.513Z,19.60
2018-08-19T15:59:03.835Z,19.60
2018-08-19T16:01:32.253Z,19.30
2018-08-19T16:04:05.444Z,19.20
2018-08-19T16:06:32.901Z,19.20
2018-08-19T16:09:00.414Z,19.30
2018-08-19T16:11:27.927Z,19.20
2018-08-19T16:13:55.373Z,19.20
2018-08-19T16:16:23.667Z,19.20
2018-08-19T16:18:52.778Z,19.10
2018-08-19T16:21:20.155Z,19.20
2018-08-19T16:23:47.636Z,19.20
2018-08-19T16:26:15.240Z,19.10
2018-08-19T16:28:42.697Z,18.80
2018-08-19T16:31:10.205Z,18.60
2018-08-19T16:33:37.911Z,18.60
2018-08-19T16:36:05.333Z,18.80
2018-08-19T16:38:32.721Z,18.90
2018-08-19T16:41:00.155Z,18.90
2018-08-19T16:43:27.549Z,19.00
2018-08-19T16:45:55.020Z,19.00
2018-08-19T16:48:22.464Z,19.00
2018-08-19T16:50:49.964Z,18.80
2018-08-19T16:53:17.323Z,18.50
2018-08-19T16:55:44.742Z,18.30
2018-08-19T16:58:12.163Z,18.20
2018-08-19T17:00:39.683Z,18.10
2018-08-19T17:03:23.481Z,18.10
2018-08-19T17:05:50.889Z,18.30
2018-08-19T17:08:18.260Z,18.20
2018-08-19T17:10:45.696Z,18.10
2018-08-19T17:13:13.112Z,18.30
2018-08-19T17:15:40.589Z,18.40
2018-08-19T17:18:08.001Z,18.10
2018-08-19T17:20:35.405Z,17.90
2018-08-19T17:23:02.856Z,17.70
2018-08-19T17:25:30.266Z,17.60
2018-08-19T17:28:02.294Z,17.50
2018-08-19T17:30:29.721Z,17.60
2018-08-19T17:33:01.810Z,17.60
2018-08-19T17:35:29.180Z,17.70
2018-08-19T17:37:56.602Z,17.90
2018-08-19T17:40:24.276Z,17.80
2018-08-19T17:42:51.730Z,17.70
2018-08-19T17:45:19.235Z,17.60
2018-08-19T17:47:46.713Z,17.40
2018-08-19T17:50:18.778Z,17.40
2018-08-19T17:52:46.261Z,17.30
2018-08-19T17:55:13.661Z,17.30
2018-08-19T17:57:41.193Z,17.10
2018-08-19T18:00:08.688Z,17.10
2018-08-19T18:02:36.079Z,17.00
2018-08-19T18:05:03.622Z,17.00
2018-08-19T18:07:31.020Z,17.00
2018-08-19T18:09:59.197Z,16.90
2018-08-19T18:12:26.629Z,16.80
2018-08-19T18:14:54.289Z,17.00
2018-08-19T18:17:21.693Z,17.20
2018-08-19T18:19:49.110Z,17.20
2018-08-19T18:22:18.611Z,17.20
2018-08-19T18:24:50.674Z,17.10
2018-08-19T18:27:18.497Z,17.10
2018-08-19T18:29:46.833Z,17.20
2018-08-19T18:32:14.270Z,17.10
2018-08-19T18:34:41.864Z,17.10
2018-08-19T18:37:10.888Z,17.00
2018-08-19T18:39:41.881Z,17.10
2018-08-19T18:42:09.306Z,17.10
2018-08-19T18:44:36.712Z,17.00
2018-08-19T18:47:04.793Z,17.00
2018-08-19T18:49:32.211Z,16.90
2018-08-19T18:52:04.297Z,16.80
2018-08-19T18:54:31.669Z,16.70
2018-08-19T18:57:02.057Z,16.70
2018-08-19T18:59:29.492Z,16.70
2018-08-19T19:01:59.070Z,16.70
2018-08-19T19:04:26.542Z,16.70
2018-08-19T19:06:54.097Z,16.70
2018-08-19T19:09:22.132Z,16.70
2018-08-19T19:11:51.466Z,16.80
2018-08-19T19:14:19.953Z,16.90
2018-08-19T19:16:48.645Z,16.80
2018-08-19T19:19:16.071Z,16.80
2018-08-19T19:21:48.120Z,16.80
2018-08-19T19:24:18.459Z,16.70
2018-08-19T19:26:45.998Z,16.70
2018-08-19T19:29:17.236Z,16.60
2018-08-19T19:31:44.633Z,16.70
2018-08-19T19:34:14.526Z,16.70
2018-08-19T19:36:41.947Z,16.70
2018-08-19T19:39:09.369Z,16.70
2018-08-19T19:41:36.790Z,16.70
2018-08-19T19:44:22.430Z,16.70
2018-08-19T19:46:49.944Z,16.70
2018-08-19T19:49:17.385Z,16.70
2018-08-19T19:52:04.774Z,16.70
2018-08-19T19:54:33.436Z,16.70
2018-08-19T19:57:01.309Z,16.70
2018-08-19T19:59:33.061Z,16.70
2018-08-19T20:02:00.605Z,16.80
2018-08-19T20:04:27.960Z,16.80
2018-08-19T20:06:55.380Z,16.80
2018-08-19T20:09:22.814Z,16.70
2018-08-19T20:11:50.259Z,16.60
2018-08-19T20:14:17.705Z,16.50
2018-08-19T20:16:45.130Z,16.50
2018-08-19T20:19:12.570Z,16.50
2018-08-19T20:21:40.014Z,16.50
2018-08-19T20:24:07.429Z,16.40
2018-08-19T20:26:34.865Z,16.30
2018-08-19T20:29:03.521Z,16.30
2018-08-19T20:31:31.020Z,16.20
2018-08-19T20:33:58.496Z,16.20
2018-08-19T20:36:26.081Z,16.20
2018-08-19T20:38:53.522Z,16.20
2018-08-19T20:41:21.025Z,16.20
2018-08-19T20:43:48.432Z,16.10
2018-08-19T20:46:16.011Z,16.10
2018-08-19T20:48:45.776Z,16.10
2018-08-19T20:51:13.601Z,16.10
2018-08-19T20:53:41.001Z,16.10
2018-08-19T20:56:08.425Z,16.00
2018-08-19T20:58:35.918Z,16.00
2018-08-19T21:01:03.480Z,15.90
2018-08-19T21:03:31.383Z,15.90
2018-08-19T21:05:58.799Z,15.90
2018-08-19T21:08:26.381Z,15.90
2018-08-19T21:10:53.773Z,15.90
2018-08-19T21:13:21.177Z,15.90
2018-08-19T21:15:52.181Z,15.90
2018-08-19T21:18:19.570Z,15.90
2018-08-19T21:20:46.952Z,16.00
2018-08-19T21:23:14.381Z,16.00
2018-08-19T21:25:48.850Z,16.00
2018-08-19T21:28:17.190Z,15.90
2018-08-19T21:30:44.584Z,15.90
2018-08-19T21:33:11.989Z,15.90
2018-08-19T21:35:45.024Z,15.90
2018-08-19T21:38:12.493Z,15.90
2018-08-19T21:40:39.925Z,15.90
2018-08-19T21:43:08.942Z,15.90
2018-08-19T21:45:36.965Z,15.90
2018-08-19T21:48:08.084Z,15.90
2018-08-19T21:50:35.515Z,16.00
2018-08-19T21:53:05.292Z,15.90
2018-08-19T21:55:37.950Z,15.90
2018-08-19T21:58:05.914Z,16.00
2018-08-19T22:00:37.084Z,16.00
2018-08-19T22:03:12.864Z,16.10
2018-08-19T22:05:40.269Z,16.20
2018-08-19T22:08:07.724Z,16.00
2018-08-19T22:10:35.141Z,16.10
2018-08-19T22:13:04.279Z,16.00
2018-08-19T22:15:36.766Z,16.20
2018-08-19T22:18:05.118Z,16.30
2018-08-19T22:20:32.662Z,16.20
2018-08-19T22:23:00.129Z,16.20
2018-08-19T22:25:27.536Z,16.00
2018-08-19T22:27:54.916Z,15.90
2018-08-19T22:30:24.038Z,15.90
2018-08-19T22:32:51.457Z,15.90
2018-08-19T22:35:18.887Z,16.00
2018-08-19T22:37:46.332Z,15.90
2018-08-19T22:40:14.554Z,16.00
2018-08-19T22:42:41.982Z,16.00
2018-08-19T22:45:09.398Z,15.90
2018-08-19T22:47:36.809Z,15.80
2018-08-19T22:50:04.302Z,15.80
2018-08-19T22:52:31.721Z,15.90
2018-08-19T22:54:59.313Z,15.90
2018-08-19T22:57:27.470Z,15.80
2018-08-19T22:59:54.881Z,15.80
2018-08-19T23:02:22.646Z,15.80
2018-08-19T23:04:50.110Z,15.70
2018-08-19T23:07:17.552Z,15.80
2018-08-19T23:09:44.997Z,15.90
2018-08-19T23:12:12.409Z,15.90
2018-08-19T23:14:51.260Z,15.90
2018-08-19T23:17:18.732Z,15.90
2018-08-19T23:19:48.481Z,16.00
2018-08-19T23:22:15.912Z,16.00
2018-08-19T23:24:43.326Z,15.90
2018-08-19T23:27:10.772Z,15.90
2018-08-19T23:29:38.162Z,15.90
2018-08-19T23:32:05.656Z,15.90
2018-08-19T23:34:33.119Z,15.80
2018-08-19T23:37:00.533Z,15.70
2018-08-19T23:39:28.052Z,15.60
2018-08-19T23:41:55.480Z,15.60
2018-08-19T23:44:22.918Z,15.60
2018-08-19T23:46:50.372Z,15.60
2018-08-19T23:49:17.833Z,15.60
2018-08-19T23:51:45.273Z,15.60
2018-08-19T23:54:12.672Z,15.60
2018-08-19T23:56:40.061Z,15.50
2018-08-19T23:59:07.509Z,15.40
