createdAt,value
2018-09-29T00:01:00.880Z,0
2018-09-29T00:02:02.278Z,0
2018-09-29T00:03:03.684Z,0
2018-09-29T00:04:05.045Z,0
2018-09-29T00:05:06.436Z,0
2018-09-29T00:06:07.817Z,0
2018-09-29T00:07:09.203Z,0
2018-09-29T00:08:10.596Z,0
2018-09-29T00:09:11.984Z,0
2018-09-29T00:10:13.392Z,0
2018-09-29T00:11:14.759Z,0
2018-09-29T00:12:16.152Z,0
2018-09-29T00:13:17.536Z,0
2018-09-29T00:14:18.923Z,0
2018-09-29T00:15:20.307Z,0
2018-09-29T00:16:21.708Z,0
2018-09-29T00:17:23.085Z,0
2018-09-29T00:18:24.501Z,0
2018-09-29T00:19:25.888Z,0
2018-09-29T00:20:27.285Z,0
2018-09-29T00:21:28.663Z,0
2018-09-29T00:22:30.051Z,0
2018-09-29T00:23:31.439Z,0
2018-09-29T00:24:32.829Z,0
2018-09-29T00:25:34.237Z,0
2018-09-29T00:26:35.599Z,0
2018-09-29T00:27:36.995Z,0
2018-09-29T00:28:38.435Z,0
2018-09-29T00:29:39.818Z,0
2018-09-29T00:30:41.208Z,0
2018-09-29T00:31:42.594Z,0
2018-09-29T00:32:43.982Z,0
2018-09-29T00:33:45.370Z,0
2018-09-29T00:34:46.754Z,0
2018-09-29T00:35:48.142Z,0
2018-09-29T00:36:49.528Z,0
2018-09-29T00:37:50.919Z,0
2018-09-29T00:38:52.299Z,0
2018-09-29T00:39:53.702Z,0
2018-09-29T00:40:55.096Z,0
2018-09-29T00:41:56.486Z,0
2018-09-29T00:42:57.873Z,0
2018-09-29T00:43:59.258Z,0
2018-09-29T00:45:00.644Z,0
2018-09-29T00:46:02.042Z,0
2018-09-29T00:47:03.424Z,0
2018-09-29T00:48:04.820Z,0
2018-09-29T00:49:06.201Z,0
2018-09-29T00:50:07.589Z,0
2018-09-29T00:51:08.975Z,0
2018-09-29T00:52:10.364Z,0
2018-09-29T00:53:11.748Z,0
2018-09-29T00:54:13.138Z,0
2018-09-29T00:55:14.527Z,0
2018-09-29T00:56:15.909Z,0
2018-09-29T00:57:17.305Z,0
2018-09-29T00:58:18.691Z,0
2018-09-29T00:59:20.077Z,0
2018-09-29T01:00:21.463Z,0
2018-09-29T01:01:22.857Z,0
2018-09-29T01:02:24.264Z,0
2018-09-29T01:03:25.649Z,0
2018-09-29T01:04:27.035Z,0
2018-09-29T01:05:28.423Z,0
2018-09-29T01:06:29.812Z,0
2018-09-29T01:07:31.209Z,0
2018-09-29T01:08:32.580Z,0
2018-09-29T01:09:33.969Z,0
2018-09-29T01:10:35.354Z,0
2018-09-29T01:11:36.740Z,0
2018-09-29T01:12:38.135Z,0
2018-09-29T01:13:39.518Z,0
2018-09-29T01:14:40.906Z,0
2018-09-29T01:15:42.296Z,0
2018-09-29T01:16:43.686Z,0
2018-09-29T01:17:45.111Z,0
2018-09-29T01:18:46.551Z,0
2018-09-29T01:19:47.923Z,0
2018-09-29T01:20:49.306Z,0
2018-09-29T01:21:50.688Z,0
2018-09-29T01:22:52.077Z,0
2018-09-29T01:23:53.465Z,0
2018-09-29T01:24:54.865Z,0
2018-09-29T01:25:56.278Z,0
2018-09-29T01:26:57.663Z,0
2018-09-29T01:27:59.053Z,0
2018-09-29T01:29:00.435Z,0
2018-09-29T01:30:01.835Z,0
2018-09-29T01:31:03.216Z,0
2018-09-29T01:32:04.598Z,0
2018-09-29T01:33:05.977Z,0
2018-09-29T01:34:07.362Z,0
2018-09-29T01:35:08.759Z,0
2018-09-29T01:36:10.141Z,0
2018-09-29T01:37:11.528Z,0
2018-09-29T01:38:12.918Z,0
2018-09-29T01:39:14.304Z,0
2018-09-29T01:40:15.686Z,0
2018-09-29T01:41:17.072Z,0
2018-09-29T01:42:18.456Z,0
2018-09-29T01:43:19.844Z,0
2018-09-29T01:44:21.224Z,0
2018-09-29T01:45:22.619Z,0
2018-09-29T01:46:23.999Z,0
2018-09-29T01:47:25.381Z,0
2018-09-29T01:48:26.771Z,0
2018-09-29T01:49:28.151Z,0
2018-09-29T01:50:29.615Z,0
2018-09-29T01:51:30.993Z,0
2018-09-29T01:52:32.383Z,0
2018-09-29T01:53:33.762Z,0
2018-09-29T01:54:35.145Z,0
2018-09-29T01:55:36.527Z,0
2018-09-29T01:56:37.912Z,0
2018-09-29T01:57:39.297Z,0
2018-09-29T01:58:40.685Z,0
2018-09-29T01:59:42.077Z,0
2018-09-29T02:00:43.463Z,0
2018-09-29T02:01:44.848Z,0
2018-09-29T02:02:46.236Z,0
2018-09-29T02:03:47.622Z,0
2018-09-29T02:04:49.010Z,0
2018-09-29T02:05:50.394Z,0
2018-09-29T02:06:51.782Z,0
2018-09-29T02:07:53.203Z,0
2018-09-29T02:08:54.631Z,0
2018-09-29T02:09:56.016Z,0
2018-09-29T02:10:57.408Z,0
2018-09-29T02:11:58.799Z,0
2018-09-29T02:13:00.183Z,0
2018-09-29T02:14:01.569Z,0
2018-09-29T02:15:02.953Z,0
2018-09-29T02:16:04.338Z,0
2018-09-29T02:17:05.724Z,0
2018-09-29T02:18:07.109Z,0
2018-09-29T02:19:08.497Z,0
2018-09-29T02:20:09.882Z,0
2018-09-29T02:21:11.276Z,0
2018-09-29T02:22:12.654Z,0
2018-09-29T02:23:14.035Z,0
2018-09-29T02:24:15.420Z,0
2018-09-29T02:25:16.806Z,0
2018-09-29T02:26:18.191Z,0
2018-09-29T02:27:19.579Z,0
2018-09-29T02:28:20.978Z,0
2018-09-29T02:29:22.359Z,0
2018-09-29T02:30:23.743Z,0
2018-09-29T02:31:25.131Z,0
2018-09-29T02:32:26.516Z,0
2018-09-29T02:33:27.895Z,0
2018-09-29T02:34:29.293Z,0
2018-09-29T02:35:30.679Z,0
2018-09-29T02:36:32.066Z,0
2018-09-29T02:37:33.455Z,0
2018-09-29T02:38:34.839Z,0
2018-09-29T02:39:36.223Z,0
2018-09-29T02:40:37.607Z,0
2018-09-29T02:41:38.991Z,0
2018-09-29T02:42:40.383Z,0
2018-09-29T02:43:41.766Z,0
2018-09-29T02:44:43.150Z,0
2018-09-29T02:45:44.532Z,0
2018-09-29T02:46:46.165Z,0
2018-09-29T02:47:47.506Z,0
2018-09-29T02:48:48.895Z,0
2018-09-29T02:49:50.330Z,0
2018-09-29T02:50:51.717Z,0
2018-09-29T02:51:53.105Z,0
2018-09-29T02:52:54.537Z,0
2018-09-29T02:53:55.923Z,0
2018-09-29T02:54:57.309Z,0
2018-09-29T02:55:58.702Z,0
2018-09-29T02:57:00.079Z,0
2018-09-29T02:58:01.565Z,0
2018-09-29T02:59:02.999Z,0
2018-09-29T03:00:04.388Z,0
2018-09-29T03:01:05.773Z,0
2018-09-29T03:02:07.164Z,0
2018-09-29T03:03:08.549Z,0
2018-09-29T03:04:09.932Z,0
2018-09-29T03:05:11.316Z,0
2018-09-29T03:06:12.702Z,0
2018-09-29T03:07:14.094Z,0
2018-09-29T03:08:15.467Z,0
2018-09-29T03:09:16.854Z,0
2018-09-29T03:10:18.252Z,0
2018-09-29T03:11:19.642Z,0
2018-09-29T03:12:21.024Z,0
2018-09-29T03:13:22.410Z,0
2018-09-29T03:14:23.798Z,0
2018-09-29T03:15:25.178Z,0
2018-09-29T03:16:26.559Z,0
2018-09-29T03:17:27.979Z,0
2018-09-29T03:18:29.362Z,0
2018-09-29T03:19:30.762Z,0
2018-09-29T03:20:32.143Z,0
2018-09-29T03:21:33.544Z,0
2018-09-29T03:22:34.928Z,0
2018-09-29T03:23:36.318Z,0
2018-09-29T03:24:37.714Z,0
2018-09-29T03:25:39.106Z,0
2018-09-29T03:26:40.489Z,0
2018-09-29T03:27:41.874Z,0
2018-09-29T03:28:43.264Z,0
2018-09-29T03:29:44.644Z,0
2018-09-29T03:30:46.034Z,0
2018-09-29T03:31:47.491Z,0
2018-09-29T03:32:48.812Z,0
2018-09-29T03:33:50.221Z,0
2018-09-29T03:34:51.609Z,0
2018-09-29T03:35:53.006Z,0
2018-09-29T03:36:54.385Z,0
2018-09-29T03:37:55.772Z,0
2018-09-29T03:38:57.160Z,0
2018-09-29T03:39:58.546Z,0
2018-09-29T03:40:59.927Z,0
2018-09-29T03:42:01.313Z,0
2018-09-29T03:43:02.716Z,0
2018-09-29T03:44:04.102Z,0
2018-09-29T03:45:05.487Z,0
2018-09-29T03:46:06.879Z,0
2018-09-29T03:47:08.266Z,0
2018-09-29T03:48:09.662Z,0
2018-09-29T03:49:11.057Z,0
2018-09-29T03:50:12.440Z,0
2018-09-29T03:51:13.823Z,0
2018-09-29T03:52:15.208Z,0
2018-09-29T03:53:16.599Z,0
2018-09-29T03:54:17.975Z,0
2018-09-29T03:55:19.357Z,0
2018-09-29T03:56:20.747Z,0
2018-09-29T03:57:22.125Z,0
2018-09-29T03:58:23.506Z,0
2018-09-29T03:59:24.890Z,0
2018-09-29T04:00:26.278Z,0
2018-09-29T04:01:27.671Z,0
2018-09-29T04:02:29.050Z,0
2018-09-29T04:03:30.433Z,0
2018-09-29T04:04:31.819Z,0
2018-09-29T04:05:33.203Z,0
2018-09-29T04:06:34.598Z,0
2018-09-29T04:07:35.985Z,0
2018-09-29T04:08:37.371Z,0
2018-09-29T04:09:38.754Z,0
2018-09-29T04:10:40.152Z,0
2018-09-29T04:11:41.547Z,0
2018-09-29T04:12:42.943Z,0
2018-09-29T04:13:44.370Z,0
2018-09-29T04:14:45.711Z,0
2018-09-29T04:15:47.089Z,0
2018-09-29T04:16:48.471Z,0
2018-09-29T04:17:49.853Z,0
2018-09-29T04:18:51.238Z,0
2018-09-29T04:19:52.655Z,0
2018-09-29T04:20:54.041Z,0
2018-09-29T04:21:55.425Z,0
2018-09-29T04:22:56.806Z,0
2018-09-29T04:23:58.189Z,0
2018-09-29T04:24:59.585Z,0
2018-09-29T04:26:00.968Z,0
2018-09-29T04:27:02.351Z,0
2018-09-29T04:28:03.735Z,0
2018-09-29T04:29:05.119Z,0
2018-09-29T04:30:06.572Z,0
2018-09-29T04:31:07.892Z,0
2018-09-29T04:32:09.276Z,0
2018-09-29T04:33:10.660Z,0
2018-09-29T04:34:12.052Z,0
2018-09-29T04:35:13.434Z,0
2018-09-29T04:36:14.825Z,0
2018-09-29T04:37:16.211Z,0
2018-09-29T04:38:20.138Z,0
2018-09-29T04:39:21.507Z,0
2018-09-29T04:40:22.892Z,0
2018-09-29T04:41:24.276Z,0
2018-09-29T04:42:25.667Z,0
2018-09-29T04:43:27.047Z,0
2018-09-29T04:44:28.436Z,0
2018-09-29T04:45:29.816Z,0
2018-09-29T04:46:31.215Z,0
2018-09-29T04:47:32.602Z,0
2018-09-29T04:48:33.988Z,0
2018-09-29T04:49:35.402Z,0
2018-09-29T04:50:36.788Z,0
2018-09-29T04:51:38.178Z,0
2018-09-29T04:52:39.569Z,0
2018-09-29T04:53:40.960Z,0
2018-09-29T04:54:42.340Z,0
2018-09-29T04:55:43.727Z,0
2018-09-29T04:56:45.111Z,0
2018-09-29T04:57:46.532Z,0
2018-09-29T04:58:47.952Z,0
2018-09-29T04:59:49.326Z,0
2018-09-29T05:00:50.774Z,0
2018-09-29T05:01:52.170Z,0
2018-09-29T05:02:53.550Z,0
2018-09-29T05:03:54.988Z,0
2018-09-29T05:04:56.397Z,0
2018-09-29T05:05:57.806Z,0
2018-09-29T05:06:59.325Z,0
2018-09-29T05:08:00.713Z,0
2018-09-29T05:09:02.099Z,0
2018-09-29T05:10:03.487Z,0
2018-09-29T05:11:04.870Z,0
2018-09-29T05:12:06.273Z,0
2018-09-29T05:13:07.637Z,0
2018-09-29T05:14:09.059Z,0
2018-09-29T05:15:10.417Z,0
2018-09-29T05:16:11.802Z,0
2018-09-29T05:17:13.186Z,0
2018-09-29T05:18:14.583Z,0
2018-09-29T05:19:15.968Z,0
2018-09-29T05:20:17.357Z,0
2018-09-29T05:21:18.738Z,0
2018-09-29T05:22:20.120Z,0
2018-09-29T05:23:21.578Z,0
2018-09-29T05:24:22.896Z,0
2018-09-29T05:25:24.387Z,0
2018-09-29T05:26:25.774Z,0
2018-09-29T05:27:27.173Z,0
2018-09-29T05:28:28.561Z,0
2018-09-29T05:29:29.988Z,0
2018-09-29T05:30:31.386Z,0
2018-09-29T05:31:32.778Z,0
2018-09-29T05:32:34.164Z,0
2018-09-29T05:33:35.551Z,0
2018-09-29T05:34:36.936Z,0
2018-09-29T05:35:38.337Z,0
2018-09-29T05:36:39.732Z,5
2018-09-29T05:37:41.140Z,5
2018-09-29T05:38:42.525Z,5
2018-09-29T05:39:43.914Z,5
2018-09-29T05:40:45.295Z,5
2018-09-29T05:41:46.682Z,5
2018-09-29T05:42:48.065Z,5
2018-09-29T05:43:49.537Z,5
2018-09-29T05:44:50.939Z,5
2018-09-29T05:45:52.343Z,5
2018-09-29T05:46:53.732Z,5
2018-09-29T05:47:55.155Z,11
2018-09-29T05:48:56.544Z,11
2018-09-29T05:49:57.940Z,11
2018-09-29T05:50:59.332Z,11
2018-09-29T05:52:00.717Z,11
2018-09-29T05:53:02.105Z,11
2018-09-29T05:54:03.570Z,11
2018-09-29T05:55:04.880Z,11
2018-09-29T05:56:06.288Z,16
2018-09-29T05:57:07.675Z,16
2018-09-29T05:58:09.060Z,16
2018-09-29T05:59:10.445Z,16
2018-09-29T06:00:11.880Z,16
2018-09-29T06:01:13.237Z,16
2018-09-29T06:02:14.621Z,16
2018-09-29T06:03:16.007Z,16
2018-09-29T06:04:17.398Z,16
2018-09-29T06:05:18.799Z,16
2018-09-29T06:06:20.173Z,22
2018-09-29T06:07:21.621Z,22
2018-09-29T06:08:22.953Z,22
2018-09-29T06:09:24.356Z,22
2018-09-29T06:10:25.733Z,22
2018-09-29T06:11:27.121Z,22
2018-09-29T06:12:28.509Z,22
2018-09-29T06:13:29.920Z,22
2018-09-29T06:14:31.294Z,22
2018-09-29T06:15:32.729Z,22
2018-09-29T06:16:34.127Z,22
2018-09-29T06:17:35.511Z,22
2018-09-29T06:18:36.905Z,28
2018-09-29T06:19:38.289Z,28
2018-09-29T06:20:39.674Z,28
2018-09-29T06:21:41.065Z,28
2018-09-29T06:22:42.451Z,28
2018-09-29T06:23:43.834Z,28
2018-09-29T06:24:45.222Z,28
2018-09-29T06:25:46.614Z,28
2018-09-29T06:26:48.002Z,28
2018-09-29T06:27:49.425Z,28
2018-09-29T06:28:50.799Z,28
2018-09-29T06:29:52.161Z,28
2018-09-29T06:30:54.399Z,28
2018-09-29T06:31:55.791Z,28
2018-09-29T06:32:57.180Z,28
2018-09-29T06:33:58.575Z,28
2018-09-29T06:34:59.958Z,28
2018-09-29T06:36:01.367Z,28
2018-09-29T06:37:02.756Z,33
2018-09-29T06:38:04.148Z,33
2018-09-29T06:39:05.541Z,33
2018-09-29T06:40:06.932Z,33
2018-09-29T06:41:08.318Z,33
2018-09-29T06:42:09.707Z,33
2018-09-29T06:43:11.097Z,33
2018-09-29T06:44:12.483Z,33
2018-09-29T06:45:13.877Z,33
2018-09-29T06:46:15.267Z,33
2018-09-29T06:47:16.655Z,33
2018-09-29T06:48:18.042Z,33
2018-09-29T06:49:19.431Z,33
2018-09-29T06:50:20.827Z,39
2018-09-29T06:51:22.211Z,39
2018-09-29T06:52:23.600Z,39
2018-09-29T06:53:24.994Z,39
2018-09-29T06:54:26.435Z,39
2018-09-29T06:55:29.137Z,39
2018-09-29T06:56:30.526Z,39
2018-09-29T06:57:31.915Z,39
2018-09-29T06:58:33.303Z,45
2018-09-29T06:59:34.693Z,45
2018-09-29T07:00:36.073Z,45
2018-09-29T07:01:37.468Z,45
2018-09-29T07:02:38.877Z,45
2018-09-29T07:03:40.279Z,45
2018-09-29T07:04:41.661Z,45
2018-09-29T07:05:43.056Z,45
2018-09-29T07:06:44.444Z,45
2018-09-29T07:07:45.836Z,45
2018-09-29T07:08:47.222Z,50
2018-09-29T07:09:48.611Z,50
2018-09-29T07:10:49.996Z,50
2018-09-29T07:11:51.387Z,50
2018-09-29T07:12:52.857Z,50
2018-09-29T07:13:54.180Z,50
2018-09-29T07:14:55.575Z,50
2018-09-29T07:15:56.962Z,50
2018-09-29T07:16:58.348Z,50
2018-09-29T07:17:59.739Z,50
2018-09-29T07:19:01.132Z,50
2018-09-29T07:20:02.519Z,50
2018-09-29T07:21:03.912Z,50
2018-09-29T07:22:05.301Z,56
2018-09-29T07:23:06.699Z,56
2018-09-29T07:24:08.085Z,56
2018-09-29T07:25:09.479Z,56
2018-09-29T07:26:10.869Z,56
2018-09-29T07:27:12.258Z,56
2018-09-29T07:28:13.652Z,61
2018-09-29T07:29:15.206Z,61
2018-09-29T07:30:16.594Z,61
2018-09-29T07:31:17.991Z,61
2018-09-29T07:32:19.377Z,61
2018-09-29T07:33:20.768Z,61
2018-09-29T07:34:22.173Z,61
2018-09-29T07:35:23.592Z,67
2018-09-29T07:36:24.956Z,67
2018-09-29T07:37:26.344Z,67
2018-09-29T07:38:27.729Z,67
2018-09-29T07:39:29.117Z,67
2018-09-29T07:40:30.508Z,67
2018-09-29T07:41:31.899Z,67
2018-09-29T07:42:33.288Z,67
2018-09-29T07:43:34.686Z,73
2018-09-29T07:44:36.075Z,73
2018-09-29T07:45:37.463Z,73
2018-09-29T07:46:38.851Z,73
2018-09-29T07:47:40.340Z,73
2018-09-29T07:48:41.748Z,73
2018-09-29T07:49:43.188Z,73
2018-09-29T07:50:44.579Z,73
2018-09-29T07:51:46.040Z,73
2018-09-29T07:52:47.439Z,73
2018-09-29T07:53:48.827Z,78
2018-09-29T07:54:50.256Z,73
2018-09-29T07:55:51.692Z,73
2018-09-29T07:56:53.028Z,73
2018-09-29T07:57:54.429Z,73
2018-09-29T07:58:55.876Z,73
2018-09-29T07:59:57.287Z,73
2018-09-29T08:00:58.683Z,78
2018-09-29T08:02:00.078Z,78
2018-09-29T08:03:01.469Z,78
2018-09-29T08:04:02.862Z,78
2018-09-29T08:05:04.250Z,78
2018-09-29T08:06:05.640Z,84
2018-09-29T08:07:07.030Z,84
2018-09-29T08:08:08.431Z,84
2018-09-29T08:09:09.901Z,90
2018-09-29T08:10:11.279Z,90
2018-09-29T08:11:12.684Z,90
2018-09-29T08:12:14.147Z,90
2018-09-29T08:13:15.494Z,90
2018-09-29T08:14:16.884Z,90
2018-09-29T08:15:18.276Z,95
2018-09-29T08:16:19.749Z,95
2018-09-29T08:17:21.155Z,95
2018-09-29T08:18:22.545Z,95
2018-09-29T08:19:23.938Z,95
2018-09-29T08:20:25.341Z,95
2018-09-29T08:21:26.733Z,101
2018-09-29T08:22:28.136Z,101
2018-09-29T08:23:29.555Z,101
2018-09-29T08:24:30.950Z,101
2018-09-29T08:25:32.350Z,101
2018-09-29T08:26:33.749Z,106
2018-09-29T08:27:35.139Z,106
2018-09-29T08:28:36.560Z,112
2018-09-29T08:29:37.956Z,112
2018-09-29T08:30:39.351Z,112
2018-09-29T08:31:40.742Z,118
2018-09-29T08:32:42.136Z,118
2018-09-29T08:33:43.530Z,123
2018-09-29T08:34:44.918Z,123
2018-09-29T08:35:46.309Z,129
2018-09-29T08:36:47.704Z,129
2018-09-29T08:37:49.104Z,129
2018-09-29T08:38:50.493Z,129
2018-09-29T08:39:51.929Z,135
2018-09-29T08:40:53.327Z,140
2018-09-29T08:41:54.757Z,140
2018-09-29T08:42:56.154Z,146
2018-09-29T08:43:57.544Z,146
2018-09-29T08:44:58.945Z,146
2018-09-29T08:46:00.347Z,151
2018-09-29T08:47:01.750Z,157
2018-09-29T08:48:03.145Z,157
2018-09-29T08:49:04.537Z,163
2018-09-29T08:50:05.932Z,168
2018-09-29T08:51:07.321Z,168
2018-09-29T08:52:08.723Z,174
2018-09-29T08:53:10.132Z,174
2018-09-29T08:54:11.518Z,180
2018-09-29T08:55:12.910Z,185
2018-09-29T08:56:14.306Z,185
2018-09-29T08:57:15.699Z,191
2018-09-29T08:58:17.120Z,196
2018-09-29T08:59:18.513Z,191
2018-09-29T09:00:19.918Z,196
2018-09-29T09:01:21.316Z,196
2018-09-29T09:02:22.748Z,202
2018-09-29T09:03:24.144Z,208
2018-09-29T09:04:25.560Z,213
2018-09-29T09:05:26.953Z,213
2018-09-29T09:06:28.352Z,219
2018-09-29T09:07:29.743Z,236
2018-09-29T09:08:31.137Z,241
2018-09-29T09:09:32.672Z,270
2018-09-29T09:10:33.968Z,376
2018-09-29T09:11:35.367Z,1046
2018-09-29T09:12:36.763Z,1726
2018-09-29T09:13:38.164Z,1760
2018-09-29T09:14:39.576Z,1800
2018-09-29T09:15:40.991Z,1839
2018-09-29T09:16:42.406Z,1901
2018-09-29T09:17:43.800Z,1890
2018-09-29T09:18:45.198Z,1901
2018-09-29T09:19:46.597Z,1845
2018-09-29T09:20:47.998Z,1800
2018-09-29T09:21:49.404Z,1794
2018-09-29T09:22:50.823Z,1721
2018-09-29T09:23:52.239Z,1755
2018-09-29T09:24:53.598Z,1766
2018-09-29T09:25:55.012Z,1670
2018-09-29T09:26:56.479Z,1715
2018-09-29T09:27:57.877Z,1749
2018-09-29T09:28:59.277Z,1760
2018-09-29T09:30:00.852Z,1771
2018-09-29T09:31:02.043Z,1845
2018-09-29T09:32:03.443Z,1856
2018-09-29T09:33:04.848Z,1890
2018-09-29T09:34:06.252Z,1901
2018-09-29T09:35:07.660Z,1906
2018-09-29T09:36:09.063Z,1974
2018-09-29T09:37:10.482Z,2013
2018-09-29T09:38:11.885Z,2092
2018-09-29T09:39:13.325Z,2154
2018-09-29T09:40:14.728Z,2221
2018-09-29T09:41:16.136Z,2317
2018-09-29T09:42:17.543Z,2238
2018-09-29T09:43:18.942Z,2300
2018-09-29T09:44:20.362Z,2266
2018-09-29T09:45:21.753Z,2373
2018-09-29T09:46:23.157Z,2311
2018-09-29T09:47:24.566Z,2250
2018-09-29T09:48:25.975Z,2379
2018-09-29T09:49:27.421Z,2553
2018-09-29T09:50:28.786Z,2581
2018-09-29T09:51:30.198Z,2565
2018-09-29T09:52:31.603Z,2649
2018-09-29T09:53:33.049Z,2660
2018-09-29T09:54:34.447Z,2733
2018-09-29T09:55:35.850Z,2896
2018-09-29T09:56:37.275Z,3031
2018-09-29T09:57:38.700Z,2975
2018-09-29T09:58:40.157Z,3082
2018-09-29T09:59:41.519Z,3015
2018-09-29T10:00:42.924Z,3065
2018-09-29T10:01:44.335Z,3099
2018-09-29T10:02:45.733Z,3026
2018-09-29T10:03:47.145Z,3065
2018-09-29T10:04:49.345Z,3082
2018-09-29T10:05:50.756Z,3076
2018-09-29T10:06:52.569Z,3127
2018-09-29T10:07:53.980Z,3138
2018-09-29T10:08:55.421Z,3015
2018-09-29T10:09:56.846Z,3178
2018-09-29T10:10:58.247Z,3065
2018-09-29T10:11:59.680Z,2975
2018-09-29T10:13:01.086Z,3099
2018-09-29T10:14:02.510Z,3178
2018-09-29T10:15:03.914Z,3172
2018-09-29T10:16:05.325Z,3099
2018-09-29T10:17:06.762Z,3133
2018-09-29T10:18:08.165Z,3060
2018-09-29T10:19:09.570Z,3071
2018-09-29T10:20:10.984Z,3133
2018-09-29T10:21:12.396Z,3206
2018-09-29T10:22:13.802Z,3189
2018-09-29T10:23:15.206Z,3110
2018-09-29T10:24:16.622Z,3088
2018-09-29T10:25:18.035Z,3133
2018-09-29T10:26:19.444Z,3048
2018-09-29T10:27:20.855Z,2998
2018-09-29T10:28:22.260Z,3071
2018-09-29T10:29:23.662Z,3228
2018-09-29T10:30:25.085Z,3172
2018-09-29T10:31:26.496Z,2981
2018-09-29T10:32:27.913Z,2992
2018-09-29T10:33:29.316Z,2970
2018-09-29T10:34:30.728Z,3116
2018-09-29T10:35:32.153Z,2716
2018-09-29T10:36:33.560Z,1968
2018-09-29T10:37:34.961Z,1119
2018-09-29T10:38:36.369Z,658
2018-09-29T10:39:37.771Z,590
2018-09-29T10:40:39.174Z,562
2018-09-29T10:41:40.589Z,540
2018-09-29T10:42:42.045Z,528
2018-09-29T10:43:43.395Z,523
2018-09-29T10:44:44.808Z,506
2018-09-29T10:45:46.204Z,495
2018-09-29T10:46:47.603Z,489
2018-09-29T10:47:49.009Z,478
2018-09-29T10:48:50.413Z,483
2018-09-29T10:49:51.818Z,483
2018-09-29T10:50:53.226Z,478
2018-09-29T10:51:54.628Z,478
2018-09-29T10:52:56.089Z,478
2018-09-29T10:53:57.441Z,472
2018-09-29T10:54:58.839Z,472
2018-09-29T10:56:00.242Z,472
2018-09-29T10:57:01.651Z,472
2018-09-29T10:58:03.184Z,466
2018-09-29T10:59:04.636Z,478
2018-09-29T11:00:06.015Z,478
2018-09-29T11:01:07.417Z,483
2018-09-29T11:02:08.820Z,478
2018-09-29T11:03:10.225Z,478
2018-09-29T11:04:11.625Z,472
2018-09-29T11:05:13.022Z,472
2018-09-29T11:06:14.424Z,478
2018-09-29T11:07:15.825Z,483
2018-09-29T11:08:17.225Z,478
2018-09-29T11:09:18.659Z,489
2018-09-29T11:10:20.223Z,483
2018-09-29T11:11:21.598Z,478
2018-09-29T11:12:23.007Z,478
2018-09-29T11:13:24.416Z,472
2018-09-29T11:14:25.837Z,472
2018-09-29T11:15:27.226Z,466
2018-09-29T11:16:28.636Z,461
2018-09-29T11:17:30.029Z,466
2018-09-29T11:18:31.429Z,472
2018-09-29T11:19:32.830Z,472
2018-09-29T11:20:34.243Z,478
2018-09-29T11:21:35.645Z,466
2018-09-29T11:22:37.053Z,466
2018-09-29T11:23:38.459Z,466
2018-09-29T11:24:39.864Z,461
2018-09-29T11:25:41.268Z,478
2018-09-29T11:26:42.661Z,483
2018-09-29T11:27:44.113Z,489
2018-09-29T11:28:45.479Z,483
2018-09-29T11:29:46.877Z,478
2018-09-29T11:30:48.283Z,483
2018-09-29T11:31:49.686Z,478
2018-09-29T11:32:51.091Z,478
2018-09-29T11:33:52.498Z,466
2018-09-29T11:34:53.894Z,466
2018-09-29T11:35:55.310Z,472
2018-09-29T11:36:56.711Z,466
2018-09-29T11:37:58.116Z,466
2018-09-29T11:38:59.520Z,472
2018-09-29T11:40:00.923Z,466
2018-09-29T11:41:02.328Z,466
2018-09-29T11:42:03.749Z,461
2018-09-29T11:43:05.206Z,461
2018-09-29T11:44:06.661Z,472
2018-09-29T11:45:08.088Z,472
2018-09-29T11:46:09.493Z,461
2018-09-29T11:47:10.893Z,461
2018-09-29T11:48:12.336Z,438
2018-09-29T11:49:13.733Z,450
2018-09-29T11:50:15.131Z,444
2018-09-29T11:51:16.537Z,433
2018-09-29T11:52:17.935Z,405
2018-09-29T11:53:19.341Z,399
2018-09-29T11:54:20.749Z,376
2018-09-29T11:55:22.142Z,382
2018-09-29T11:56:23.589Z,382
2018-09-29T11:57:24.941Z,371
2018-09-29T11:58:26.340Z,365
2018-09-29T11:59:27.746Z,348
2018-09-29T12:00:29.146Z,360
2018-09-29T12:01:30.547Z,348
2018-09-29T12:02:31.950Z,360
2018-09-29T12:03:33.355Z,348
2018-09-29T12:04:35.459Z,348
2018-09-29T12:05:36.862Z,331
2018-09-29T12:06:38.264Z,348
2018-09-29T12:07:39.709Z,343
2018-09-29T12:08:41.065Z,343
2018-09-29T12:09:42.466Z,348
2018-09-29T12:10:43.865Z,343
2018-09-29T12:11:45.265Z,354
2018-09-29T12:12:46.663Z,371
2018-09-29T12:13:48.131Z,393
2018-09-29T12:14:49.461Z,399
2018-09-29T12:15:50.864Z,399
2018-09-29T12:16:52.261Z,410
2018-09-29T12:17:53.668Z,416
2018-09-29T12:18:55.069Z,410
2018-09-29T12:19:56.472Z,410
2018-09-29T12:20:57.869Z,405
2018-09-29T12:21:59.268Z,399
2018-09-29T12:23:00.669Z,405
2018-09-29T12:24:02.063Z,399
2018-09-29T12:25:03.463Z,393
2018-09-29T12:26:04.864Z,393
2018-09-29T12:27:06.267Z,388
2018-09-29T12:28:07.674Z,388
2018-09-29T12:29:09.068Z,382
2018-09-29T12:30:10.472Z,382
2018-09-29T12:31:11.869Z,382
2018-09-29T12:32:13.273Z,382
2018-09-29T12:33:14.673Z,376
2018-09-29T12:34:16.068Z,376
2018-09-29T12:35:17.479Z,382
2018-09-29T12:36:18.875Z,376
2018-09-29T12:37:20.321Z,376
2018-09-29T12:38:21.672Z,382
2018-09-29T12:39:23.072Z,382
2018-09-29T12:40:24.480Z,388
2018-09-29T12:41:25.893Z,382
2018-09-29T12:42:27.298Z,382
2018-09-29T12:43:28.696Z,382
2018-09-29T12:44:30.152Z,382
2018-09-29T12:45:31.514Z,382
2018-09-29T12:46:32.920Z,382
2018-09-29T12:47:34.365Z,382
2018-09-29T12:48:35.740Z,382
2018-09-29T12:49:37.136Z,382
2018-09-29T12:50:38.538Z,382
2018-09-29T12:51:39.986Z,382
2018-09-29T12:52:41.336Z,376
2018-09-29T12:53:42.745Z,376
2018-09-29T12:54:44.135Z,382
2018-09-29T12:55:45.533Z,382
2018-09-29T12:56:46.938Z,382
2018-09-29T12:57:48.338Z,382
2018-09-29T12:58:49.783Z,382
2018-09-29T12:59:51.141Z,376
2018-09-29T13:00:52.538Z,376
2018-09-29T13:01:53.938Z,371
2018-09-29T13:02:55.352Z,376
2018-09-29T13:03:56.753Z,376
2018-09-29T13:04:58.268Z,376
2018-09-29T13:05:59.578Z,376
2018-09-29T13:07:00.987Z,371
2018-09-29T13:08:02.396Z,371
2018-09-29T13:09:03.798Z,371
2018-09-29T13:10:05.198Z,365
2018-09-29T13:11:06.765Z,360
2018-09-29T13:12:08.012Z,360
2018-09-29T13:13:09.398Z,354
2018-09-29T13:14:10.798Z,354
2018-09-29T13:15:12.195Z,354
2018-09-29T13:16:13.596Z,337
2018-09-29T13:17:14.997Z,309
2018-09-29T13:18:16.399Z,292
2018-09-29T13:19:17.802Z,303
2018-09-29T13:20:19.277Z,315
2018-09-29T13:21:20.681Z,315
2018-09-29T13:22:22.070Z,309
2018-09-29T13:23:23.468Z,315
2018-09-29T13:24:24.870Z,309
2018-09-29T13:25:26.272Z,315
2018-09-29T13:26:27.669Z,320
2018-09-29T13:27:29.129Z,320
2018-09-29T13:28:30.534Z,326
2018-09-29T13:29:31.945Z,326
2018-09-29T13:30:33.327Z,320
2018-09-29T13:31:34.723Z,315
2018-09-29T13:32:36.122Z,320
2018-09-29T13:33:37.537Z,320
2018-09-29T13:34:38.920Z,326
2018-09-29T13:35:40.319Z,326
2018-09-29T13:36:41.721Z,320
2018-09-29T13:37:43.117Z,320
2018-09-29T13:38:44.520Z,315
2018-09-29T13:39:45.918Z,303
2018-09-29T13:40:47.330Z,309
2018-09-29T13:41:48.737Z,309
2018-09-29T13:42:50.134Z,309
2018-09-29T13:43:51.529Z,309
2018-09-29T13:44:52.935Z,303
2018-09-29T13:45:54.391Z,309
2018-09-29T13:46:55.738Z,303
2018-09-29T13:47:57.150Z,303
2018-09-29T13:48:58.543Z,303
2018-09-29T13:49:59.962Z,303
2018-09-29T13:51:01.358Z,303
2018-09-29T13:52:02.756Z,298
2018-09-29T13:53:04.155Z,292
2018-09-29T13:54:05.657Z,298
2018-09-29T13:55:07.058Z,292
2018-09-29T13:56:08.462Z,292
2018-09-29T13:57:09.859Z,292
2018-09-29T13:58:11.257Z,292
2018-09-29T13:59:12.655Z,292
2018-09-29T14:00:14.061Z,286
2018-09-29T14:01:15.479Z,275
2018-09-29T14:02:16.892Z,264
2018-09-29T14:03:18.960Z,264
2018-09-29T14:04:20.347Z,264
2018-09-29T14:05:22.048Z,264
2018-09-29T14:06:23.453Z,258
2018-09-29T14:07:24.897Z,264
2018-09-29T14:08:26.358Z,264
2018-09-29T14:09:27.716Z,264
2018-09-29T14:10:29.285Z,258
2018-09-29T14:11:30.680Z,258
2018-09-29T14:12:32.116Z,247
2018-09-29T14:13:33.517Z,225
2018-09-29T14:14:34.920Z,236
2018-09-29T14:15:36.319Z,236
2018-09-29T14:16:37.723Z,241
2018-09-29T14:17:39.133Z,241
2018-09-29T14:18:40.536Z,236
2018-09-29T14:19:41.972Z,241
2018-09-29T14:20:43.331Z,241
2018-09-29T14:21:44.727Z,241
2018-09-29T14:22:46.293Z,241
2018-09-29T14:23:47.705Z,241
2018-09-29T14:24:49.109Z,236
2018-09-29T14:25:51.579Z,236
2018-09-29T14:26:53.070Z,236
2018-09-29T14:27:54.473Z,236
2018-09-29T14:28:55.873Z,236
2018-09-29T14:29:57.726Z,236
2018-09-29T14:30:59.083Z,236
2018-09-29T14:32:00.484Z,236