createdAt,value
2022-12-18T00:01:32.426Z,99.90
2022-12-18T00:03:59.365Z,99.90
2022-12-18T00:06:26.521Z,99.90
2022-12-18T00:08:53.354Z,99.90
2022-12-18T00:11:20.998Z,99.90
2022-12-18T00:13:47.727Z,99.90
2022-12-18T00:16:15.298Z,99.90
2022-12-18T00:18:42.313Z,99.90
2022-12-18T00:21:09.777Z,99.90
2022-12-18T00:23:36.881Z,99.90
2022-12-18T00:26:04.622Z,99.90
2022-12-18T00:28:31.447Z,99.90
2022-12-18T00:31:04.965Z,99.90
2022-12-18T00:33:31.912Z,99.90
2022-12-18T00:36:05.318Z,99.90
2022-12-18T00:38:32.100Z,99.90
2022-12-18T00:40:58.802Z,99.90
2022-12-18T00:43:25.638Z,99.90
2022-12-18T00:45:52.432Z,99.90
2022-12-18T00:48:19.184Z,99.90
2022-12-18T00:50:45.958Z,99.90
2022-12-18T00:53:12.852Z,99.90
2022-12-18T00:55:42.636Z,99.90
2022-12-18T00:58:09.727Z,99.90
2022-12-18T01:00:36.728Z,99.90
2022-12-18T01:03:03.836Z,99.90
2022-12-18T01:05:30.639Z,99.90
2022-12-18T01:07:57.615Z,99.90
2022-12-18T01:10:24.456Z,99.90
2022-12-18T01:12:51.097Z,99.90
2022-12-18T01:15:17.871Z,99.90
2022-12-18T01:17:44.699Z,99.90
2022-12-18T01:20:11.917Z,99.90
2022-12-18T01:22:38.617Z,99.90
2022-12-18T01:25:05.474Z,99.90
2022-12-18T01:27:32.388Z,99.90
2022-12-18T01:29:59.134Z,99.90
2022-12-18T01:32:25.784Z,99.90
2022-12-18T01:34:52.502Z,99.90
2022-12-18T01:37:19.128Z,99.90
2022-12-18T01:39:45.881Z,99.90
2022-12-18T01:42:13.141Z,99.90
2022-12-18T01:44:52.042Z,99.90
2022-12-18T01:47:19.444Z,99.90
2022-12-18T01:49:46.094Z,99.90
2022-12-18T01:52:12.774Z,99.90
2022-12-18T01:54:39.440Z,99.90
2022-12-18T01:57:06.140Z,99.90
2022-12-18T01:59:33.232Z,99.90
2022-12-18T02:02:00.552Z,99.90
2022-12-18T02:04:27.704Z,99.90
2022-12-18T02:07:12.950Z,99.90
2022-12-18T02:09:52.266Z,99.90
2022-12-18T02:12:22.849Z,99.90
2022-12-18T02:15:08.318Z,99.90
2022-12-18T02:17:39.347Z,99.90
2022-12-18T02:20:25.872Z,99.90
2022-12-18T02:23:13.656Z,99.90
2022-12-18T02:25:43.410Z,99.90
2022-12-18T02:28:12.179Z,99.90
2022-12-18T02:30:38.949Z,99.90
2022-12-18T02:33:06.000Z,99.90
2022-12-18T02:35:33.031Z,99.90
2022-12-18T02:37:59.782Z,99.90
2022-12-18T02:40:27.148Z,99.90
2022-12-18T02:42:53.818Z,99.90
2022-12-18T02:45:20.500Z,99.90
2022-12-18T02:47:48.088Z,99.90
2022-12-18T02:50:18.165Z,99.90
2022-12-18T02:53:02.282Z,99.90
2022-12-18T02:55:31.706Z,99.90
2022-12-18T02:58:05.371Z,99.90
2022-12-18T03:00:34.451Z,99.90
2022-12-18T03:03:06.581Z,99.90
2022-12-18T03:05:37.907Z,99.90
2022-12-18T03:08:06.564Z,99.90
2022-12-18T03:10:33.696Z,99.90
2022-12-18T03:13:10.483Z,99.90
2022-12-18T03:15:38.665Z,99.90
2022-12-18T03:18:06.208Z,99.90
2022-12-18T03:20:33.156Z,99.90
2022-12-18T03:23:01.230Z,99.90
2022-12-18T03:25:27.986Z,99.90
2022-12-18T03:27:55.977Z,99.90
2022-12-18T03:30:22.714Z,99.90
2022-12-18T03:32:56.542Z,99.90
2022-12-18T03:35:27.948Z,99.90
2022-12-18T03:37:54.637Z,99.90
2022-12-18T03:40:25.689Z,99.90
2022-12-18T03:42:52.883Z,99.90
2022-12-18T03:45:20.934Z,99.90
2022-12-18T03:47:50.632Z,99.90
2022-12-18T03:50:20.341Z,99.90
2022-12-18T03:52:58.583Z,99.90
2022-12-18T03:55:25.362Z,99.90
2022-12-18T03:57:52.147Z,99.90
2022-12-18T04:00:18.970Z,99.90
2022-12-18T04:02:50.611Z,99.90
2022-12-18T04:05:17.300Z,99.90
2022-12-18T04:07:43.988Z,99.90
2022-12-18T04:10:10.679Z,99.90
2022-12-18T04:12:37.895Z,99.90
2022-12-18T04:15:04.912Z,99.90
2022-12-18T04:17:31.692Z,99.90
2022-12-18T04:19:58.320Z,99.90
2022-12-18T04:22:24.968Z,99.90
2022-12-18T04:24:51.648Z,99.90
2022-12-18T04:27:18.515Z,99.90
2022-12-18T04:29:45.190Z,99.90
2022-12-18T04:32:11.898Z,99.90
2022-12-18T04:34:38.570Z,99.90
2022-12-18T04:37:05.350Z,99.90
2022-12-18T04:39:32.025Z,99.90
2022-12-18T04:42:01.596Z,99.90
2022-12-18T04:44:28.301Z,99.90
2022-12-18T04:46:54.996Z,99.90
2022-12-18T04:49:22.600Z,99.90
2022-12-18T04:51:49.249Z,99.90
2022-12-18T04:54:15.920Z,99.90
2022-12-18T04:56:42.717Z,99.90
2022-12-18T04:59:09.478Z,99.90
2022-12-18T05:01:36.187Z,99.90
2022-12-18T05:04:03.265Z,99.90
2022-12-18T05:06:29.975Z,99.90
2022-12-18T05:08:56.601Z,99.90
2022-12-18T05:11:23.286Z,99.90
2022-12-18T05:13:50.220Z,99.90
2022-12-18T05:16:17.225Z,99.90
2022-12-18T05:18:44.078Z,99.90
2022-12-18T05:21:10.759Z,99.90
2022-12-18T05:23:37.800Z,99.90
2022-12-18T05:26:05.217Z,99.90
2022-12-18T05:28:32.076Z,99.90
2022-12-18T05:30:59.349Z,99.90
2022-12-18T05:33:26.435Z,99.90
2022-12-18T05:35:57.354Z,99.90
2022-12-18T05:38:24.347Z,99.90
2022-12-18T05:40:51.179Z,99.90
2022-12-18T05:43:21.370Z,99.90
2022-12-18T05:45:48.880Z,99.90
2022-12-18T05:48:15.717Z,99.90
2022-12-18T05:50:42.764Z,99.90
2022-12-18T05:53:09.615Z,99.90
2022-12-18T05:55:36.971Z,99.90
2022-12-18T05:58:04.079Z,99.90
2022-12-18T06:00:31.433Z,99.90
2022-12-18T06:02:58.220Z,99.90
2022-12-18T06:05:24.954Z,99.90
2022-12-18T06:07:51.768Z,99.90
2022-12-18T06:10:18.672Z,99.90
2022-12-18T06:12:45.311Z,99.90
2022-12-18T06:15:12.051Z,99.90
2022-12-18T06:17:38.775Z,99.90
2022-12-18T06:20:05.792Z,99.90
2022-12-18T06:22:32.993Z,99.90
2022-12-18T06:25:00.379Z,99.90
2022-12-18T06:27:27.096Z,99.90
2022-12-18T06:29:54.229Z,99.90
2022-12-18T06:32:20.940Z,99.90
2022-12-18T06:34:47.639Z,99.90
2022-12-18T06:37:14.295Z,99.90
2022-12-18T06:39:40.968Z,99.90
2022-12-18T06:42:07.701Z,99.90
2022-12-18T06:44:34.966Z,99.90
2022-12-18T06:47:01.635Z,99.90
2022-12-18T06:49:30.565Z,99.90
2022-12-18T06:51:57.519Z,99.90
2022-12-18T06:54:24.176Z,99.90
2022-12-18T06:56:50.910Z,99.90
2022-12-18T06:59:17.802Z,99.90
2022-12-18T07:01:44.577Z,99.90
2022-12-18T07:04:11.371Z,99.90
2022-12-18T07:06:38.020Z,99.90
2022-12-18T07:09:04.726Z,99.90
2022-12-18T07:11:33.173Z,99.90
2022-12-18T07:13:59.847Z,99.90
2022-12-18T07:16:26.524Z,99.90
2022-12-18T07:18:53.909Z,99.90
2022-12-18T07:21:20.621Z,99.90
2022-12-18T07:23:49.246Z,99.90
2022-12-18T07:26:17.524Z,99.90
2022-12-18T07:28:44.736Z,99.90
2022-12-18T07:31:12.420Z,99.90
2022-12-18T07:33:39.579Z,99.90
2022-12-18T07:36:07.062Z,99.90
2022-12-18T07:38:34.354Z,99.90
2022-12-18T07:41:01.775Z,99.90
2022-12-18T07:43:28.463Z,99.90
2022-12-18T07:45:55.284Z,99.90
2022-12-18T07:48:22.019Z,99.90
2022-12-18T07:50:48.669Z,99.90
2022-12-18T07:53:15.526Z,99.90
2022-12-18T07:56:17.920Z,99.90
2022-12-18T07:58:29.444Z,99.90
2022-12-18T08:01:03.012Z,99.90
2022-12-18T08:03:29.697Z,99.90
2022-12-18T08:05:59.534Z,99.90
2022-12-18T08:08:26.280Z,99.90
2022-12-18T08:10:53.018Z,99.90
2022-12-18T08:13:19.702Z,99.90
2022-12-18T08:15:46.352Z,99.90
2022-12-18T08:18:14.554Z,99.90
2022-12-18T08:20:41.418Z,99.90
2022-12-18T08:23:08.092Z,99.90
2022-12-18T08:25:34.854Z,99.90
2022-12-18T08:28:01.490Z,99.90
2022-12-18T08:30:28.356Z,99.90
2022-12-18T08:32:55.658Z,99.90
2022-12-18T08:35:22.690Z,99.90
2022-12-18T08:37:49.332Z,99.90
2022-12-18T08:40:16.027Z,99.90
2022-12-18T08:43:01.293Z,99.90
2022-12-18T08:45:28.363Z,99.90
2022-12-18T08:47:55.106Z,99.90
2022-12-18T08:50:22.043Z,99.90
2022-12-18T08:52:48.764Z,99.90
2022-12-18T08:55:15.553Z,99.90
2022-12-18T08:57:42.226Z,99.90
2022-12-18T09:00:10.798Z,99.90
2022-12-18T09:02:37.608Z,99.90
2022-12-18T09:05:04.600Z,96.20
2022-12-18T09:07:31.312Z,95.10
2022-12-18T09:09:58.075Z,92.30
2022-12-18T09:12:24.787Z,95.70
2022-12-18T09:14:51.540Z,96.70
2022-12-18T09:17:18.366Z,99.30
2022-12-18T09:19:45.099Z,99.90
2022-12-18T09:22:11.784Z,99.90
2022-12-18T09:24:38.530Z,99.90
2022-12-18T09:27:05.371Z,99.90
2022-12-18T09:29:33.095Z,99.90
2022-12-18T09:31:59.732Z,99.90
2022-12-18T09:34:26.418Z,99.90
2022-12-18T09:36:53.046Z,99.90
2022-12-18T09:39:19.703Z,99.90
2022-12-18T09:41:54.742Z,99.90
2022-12-18T09:44:26.105Z,99.90
2022-12-18T09:46:52.856Z,99.90
2022-12-18T09:49:19.937Z,99.20
2022-12-18T09:51:52.192Z,95.60
2022-12-18T09:54:26.883Z,93.30
2022-12-18T09:56:54.589Z,92.00
2022-12-18T09:59:37.376Z,91.40
2022-12-18T10:02:22.278Z,91.40
2022-12-18T10:05:12.449Z,91.70
2022-12-18T10:07:42.077Z,90.50
2022-12-18T10:10:11.641Z,87.70
2022-12-18T10:12:41.908Z,87.20
2022-12-18T10:15:08.556Z,88.40
2022-12-18T10:17:35.220Z,88.90
2022-12-18T10:20:03.286Z,90.30
2022-12-18T10:22:30.111Z,90.30
2022-12-18T10:25:00.784Z,91.80
2022-12-18T10:27:27.661Z,92.60
2022-12-18T10:29:54.435Z,92.60
2022-12-18T10:32:22.042Z,94.40
2022-12-18T10:34:49.405Z,95.00
2022-12-18T10:37:20.012Z,95.20
2022-12-18T10:40:06.912Z,95.80
2022-12-18T10:42:37.241Z,95.80
2022-12-18T10:45:10.099Z,96.50
2022-12-18T10:47:36.792Z,95.90
2022-12-18T10:50:03.501Z,97.40
2022-12-18T10:52:30.154Z,97.80
2022-12-18T10:55:02.773Z,97.00
2022-12-18T10:57:29.400Z,98.60
2022-12-18T10:59:57.297Z,96.70
2022-12-18T11:02:37.273Z,96.90
2022-12-18T11:05:04.276Z,95.70
2022-12-18T11:07:47.709Z,96.60
2022-12-18T11:10:16.958Z,95.90
2022-12-18T11:12:43.696Z,95.70
2022-12-18T11:15:17.862Z,95.60
2022-12-18T11:17:45.137Z,94.00
2022-12-18T11:20:24.114Z,94.00
2022-12-18T11:23:04.445Z,92.90
2022-12-18T11:25:33.328Z,94.10
2022-12-18T11:28:05.683Z,95.00
2022-12-18T11:30:38.531Z,94.30
2022-12-18T11:33:05.172Z,95.20
2022-12-18T11:35:44.188Z,96.30
2022-12-18T11:38:13.694Z,95.10
2022-12-18T11:40:41.690Z,94.20
2022-12-18T11:43:13.975Z,92.90
2022-12-18T11:45:59.790Z,94.00
2022-12-18T11:48:28.295Z,92.30
2022-12-18T11:50:55.813Z,89.70
2022-12-18T11:53:22.705Z,84.60
2022-12-18T11:55:52.373Z,80.80
2022-12-18T11:58:31.703Z,78.50
2022-12-18T12:01:01.269Z,78.40
2022-12-18T12:03:31.272Z,74.30
2022-12-18T12:06:01.053Z,71.70
2022-12-18T12:08:57.210Z,70.30
2022-12-18T12:11:53.186Z,69.60
2022-12-18T12:14:19.841Z,70.40
2022-12-18T12:16:55.616Z,69.30
2022-12-18T12:19:28.451Z,69.20
2022-12-18T12:22:13.689Z,68.80
2022-12-18T12:24:43.471Z,68.70
2022-12-18T12:27:10.124Z,66.20
2022-12-18T12:29:40.931Z,67.10
2022-12-18T12:32:26.058Z,67.80
2022-12-18T12:35:02.591Z,67.00
2022-12-18T12:37:34.470Z,67.70
2022-12-18T12:40:07.289Z,68.80
2022-12-18T12:43:07.595Z,68.50
2022-12-18T12:45:35.763Z,74.40
2022-12-18T12:48:02.854Z,75.00
2022-12-18T12:50:29.584Z,72.70
2022-12-18T12:52:56.788Z,72.40
2022-12-18T12:55:24.347Z,73.20
2022-12-18T12:57:52.264Z,71.90
2022-12-18T13:00:20.255Z,73.80
2022-12-18T13:03:06.127Z,74.00
2022-12-18T13:05:39.823Z,74.20
2022-12-18T13:08:10.057Z,72.60
2022-12-18T13:10:37.750Z,75.10
2022-12-18T13:13:10.546Z,76.70
2022-12-18T13:15:40.757Z,78.10
2022-12-18T13:18:10.488Z,76.40
2022-12-18T13:20:37.399Z,77.00
2022-12-18T13:23:23.496Z,79.20
2022-12-18T13:25:50.605Z,80.20
2022-12-18T13:28:17.521Z,81.80
2022-12-18T13:30:50.859Z,83.20
2022-12-18T13:33:19.432Z,84.50
2022-12-18T13:35:49.835Z,86.00
2022-12-18T13:38:31.886Z,85.60
2022-12-18T13:40:59.547Z,86.90
2022-12-18T13:43:44.346Z,87.30
2022-12-18T13:46:30.046Z,87.20
2022-12-18T13:48:58.077Z,88.60
2022-12-18T13:51:24.999Z,89.50
2022-12-18T13:54:01.432Z,89.20
2022-12-18T13:56:29.531Z,89.30
2022-12-18T13:59:15.109Z,90.20
2022-12-18T14:01:47.074Z,90.60
2022-12-18T14:04:40.379Z,90.70
2022-12-18T14:07:08.138Z,91.50
2022-12-18T14:09:36.345Z,91.30
2022-12-18T14:12:22.820Z,91.30
2022-12-18T14:14:49.883Z,91.60
2022-12-18T14:17:19.768Z,91.60
2022-12-18T14:19:47.147Z,91.40
2022-12-18T14:22:17.958Z,91.80
2022-12-18T14:24:44.676Z,91.30
2022-12-18T14:27:20.623Z,92.50
2022-12-18T14:29:47.331Z,92.30
2022-12-18T14:32:18.292Z,93.40
2022-12-18T14:35:09.605Z,94.20
2022-12-18T14:37:36.310Z,94.80
2022-12-18T14:40:10.615Z,95.00
2022-12-18T14:42:37.970Z,95.80
2022-12-18T14:45:23.743Z,96.70
2022-12-18T14:47:50.507Z,97.50
2022-12-18T14:50:17.301Z,98.20
2022-12-18T14:52:44.014Z,98.60
2022-12-18T14:55:16.046Z,99.30
2022-12-18T14:57:44.432Z,99.70
2022-12-18T15:00:18.639Z,99.90
2022-12-18T15:02:46.682Z,99.90
2022-12-18T15:05:13.526Z,99.90
2022-12-18T15:07:43.641Z,99.90
2022-12-18T15:10:15.395Z,99.90
2022-12-18T15:12:51.694Z,99.90
2022-12-18T15:15:33.810Z,99.90
2022-12-18T15:18:00.626Z,99.90
2022-12-18T15:20:27.338Z,99.90
2022-12-18T15:22:54.060Z,99.90
2022-12-18T15:25:41.031Z,99.90
2022-12-18T15:28:20.948Z,99.90
2022-12-18T15:31:06.447Z,99.90
2022-12-18T15:33:40.367Z,99.90
2022-12-18T15:36:11.157Z,99.90
2022-12-18T15:38:37.884Z,99.90
2022-12-18T15:41:04.786Z,99.90
2022-12-18T15:43:35.906Z,99.90
2022-12-18T15:46:02.617Z,99.90
2022-12-18T15:48:29.394Z,99.90
2022-12-18T15:50:57.861Z,99.90
2022-12-18T15:53:24.920Z,99.90
2022-12-18T15:56:10.232Z,99.90
2022-12-18T15:58:37.169Z,99.90
2022-12-18T16:01:03.988Z,99.90
2022-12-18T16:03:31.007Z,99.90
2022-12-18T16:05:59.402Z,99.90
2022-12-18T16:08:26.790Z,99.90
2022-12-18T16:10:53.517Z,99.90
2022-12-18T16:13:20.193Z,99.90
2022-12-18T16:15:46.934Z,99.90
2022-12-18T16:18:13.608Z,99.90
2022-12-18T16:20:40.304Z,99.90
2022-12-18T16:23:07.066Z,99.90
2022-12-18T16:25:33.779Z,99.90
2022-12-18T16:28:00.478Z,99.90
2022-12-18T16:30:34.020Z,99.90
2022-12-18T16:33:05.443Z,99.90
2022-12-18T16:35:33.564Z,99.90
2022-12-18T16:38:00.325Z,99.90
2022-12-18T16:40:27.085Z,99.90
2022-12-18T16:42:53.808Z,99.90
2022-12-18T16:45:20.592Z,99.90
2022-12-18T16:47:47.394Z,99.90
2022-12-18T16:50:14.427Z,99.90
2022-12-18T16:52:41.589Z,99.90
2022-12-18T16:55:08.628Z,99.90
2022-12-18T16:57:35.356Z,99.90
2022-12-18T17:00:05.730Z,99.90
2022-12-18T17:02:33.502Z,99.90
2022-12-18T17:05:00.563Z,99.90
2022-12-18T17:07:28.087Z,99.90
2022-12-18T17:09:55.252Z,99.90
2022-12-18T17:12:22.177Z,99.90
2022-12-18T17:14:49.035Z,99.90
2022-12-18T17:17:23.804Z,99.90
2022-12-18T17:19:51.492Z,99.90
2022-12-18T17:22:18.158Z,99.90
2022-12-18T17:24:45.058Z,99.90
2022-12-18T17:27:11.813Z,99.90
2022-12-18T17:29:43.953Z,99.90
2022-12-18T17:32:13.818Z,99.90
2022-12-18T17:34:40.755Z,99.90
2022-12-18T17:37:07.629Z,99.90
2022-12-18T17:39:34.441Z,99.90
2022-12-18T17:42:01.395Z,99.90
2022-12-18T17:44:28.103Z,99.90
2022-12-18T17:46:54.860Z,99.90
2022-12-18T17:49:21.714Z,99.90
2022-12-18T17:51:48.869Z,99.90
2022-12-18T17:54:15.606Z,99.90
2022-12-18T17:56:42.343Z,99.90
2022-12-18T17:59:09.525Z,99.90
2022-12-18T18:01:42.396Z,99.90
2022-12-18T18:04:11.122Z,99.90
2022-12-18T18:06:39.068Z,99.90
2022-12-18T18:09:06.658Z,99.90
2022-12-18T18:11:56.402Z,99.90
2022-12-18T18:14:23.229Z,99.90
2022-12-18T18:16:50.804Z,99.90
2022-12-18T18:19:18.443Z,99.90
2022-12-18T18:21:46.325Z,99.90
2022-12-18T18:24:14.041Z,99.90
2022-12-18T18:26:41.705Z,99.90
2022-12-18T18:29:08.535Z,99.90
2022-12-18T18:31:35.869Z,99.90
2022-12-18T18:34:07.950Z,99.90
2022-12-18T18:36:34.892Z,99.90
2022-12-18T18:39:02.310Z,99.90
2022-12-18T18:41:30.644Z,99.90
2022-12-18T18:43:57.443Z,99.90
2022-12-18T18:46:24.175Z,99.90
2022-12-18T18:48:50.927Z,99.90
2022-12-18T18:51:21.097Z,99.90
2022-12-18T18:53:49.154Z,99.90
2022-12-18T18:56:45.361Z,99.90
2022-12-18T18:59:03.235Z,99.90
2022-12-18T19:01:30.125Z,99.90
2022-12-18T19:03:56.908Z,99.90
2022-12-18T19:06:24.240Z,99.90
2022-12-18T19:08:51.388Z,99.90
2022-12-18T19:11:37.099Z,99.90
2022-12-18T19:14:04.735Z,99.90
2022-12-18T19:16:31.884Z,99.90
2022-12-18T19:19:01.885Z,99.90
2022-12-18T19:21:31.348Z,99.90
2022-12-18T19:24:00.178Z,99.90
2022-12-18T19:26:28.207Z,99.90
2022-12-18T19:29:00.141Z,99.90
2022-12-18T19:31:31.747Z,99.90
2022-12-18T19:34:01.819Z,99.90
2022-12-18T19:36:29.169Z,99.90
2022-12-18T19:38:57.471Z,99.90
2022-12-18T19:41:24.518Z,99.90
2022-12-18T19:43:52.496Z,99.90
2022-12-18T19:46:20.094Z,99.90
2022-12-18T19:48:47.116Z,99.90
2022-12-18T19:51:14.533Z,99.90
2022-12-18T19:53:41.319Z,99.90
2022-12-18T19:56:08.644Z,99.90
2022-12-18T19:58:35.503Z,99.90
2022-12-18T20:01:02.234Z,99.90
2022-12-18T20:03:32.833Z,99.90
2022-12-18T20:06:08.940Z,99.90
2022-12-18T20:08:35.728Z,99.90
2022-12-18T20:11:02.464Z,99.90
2022-12-18T20:13:29.738Z,99.90
2022-12-18T20:15:56.524Z,99.90
2022-12-18T20:18:23.227Z,99.90
2022-12-18T20:20:50.323Z,99.90
2022-12-18T20:23:18.410Z,99.90
2022-12-18T20:25:45.253Z,99.90
2022-12-18T20:28:11.996Z,99.90
2022-12-18T20:30:38.862Z,99.90
2022-12-18T20:33:05.504Z,99.90
2022-12-18T20:35:33.115Z,99.90
2022-12-18T20:38:00.228Z,99.90
2022-12-18T20:40:27.799Z,99.90
2022-12-18T20:42:54.535Z,99.90
2022-12-18T20:45:21.176Z,99.90
2022-12-18T20:47:47.804Z,99.90
2022-12-18T20:50:14.587Z,99.90
2022-12-18T20:52:41.262Z,99.90
2022-12-18T20:55:08.041Z,99.90
2022-12-18T20:57:38.891Z,99.90
2022-12-18T21:00:06.902Z,99.90
2022-12-18T21:02:33.800Z,99.90
2022-12-18T21:05:00.631Z,99.90
2022-12-18T21:07:27.569Z,99.90
2022-12-18T21:09:54.386Z,99.90
2022-12-18T21:12:48.164Z,99.90
2022-12-18T21:15:28.744Z,99.90
2022-12-18T21:17:55.756Z,99.90
2022-12-18T21:20:22.581Z,99.90
2022-12-18T21:22:49.501Z,99.90
2022-12-18T21:25:16.345Z,99.90
2022-12-18T21:27:42.978Z,99.90
2022-12-18T21:30:09.822Z,99.90
2022-12-18T21:32:36.708Z,99.90
2022-12-18T21:35:03.814Z,99.90
2022-12-18T21:37:30.488Z,99.90
2022-12-18T21:39:57.214Z,99.90
2022-12-18T21:42:42.333Z,99.90
2022-12-18T21:45:09.140Z,99.90
2022-12-18T21:47:35.776Z,99.90
2022-12-18T21:50:02.456Z,99.90
2022-12-18T21:52:32.372Z,99.90
2022-12-18T21:55:06.616Z,99.90
2022-12-18T21:57:35.645Z,99.90
2022-12-18T22:04:57.415Z,99.90
2022-12-18T22:07:24.307Z,99.90
2022-12-18T22:09:51.106Z,99.90
2022-12-18T22:12:35.364Z,99.90
2022-12-18T22:15:03.413Z,99.90
2022-12-18T22:17:30.153Z,99.90
2022-12-18T22:19:57.291Z,99.90
2022-12-18T22:22:24.150Z,99.90
2022-12-18T22:24:50.828Z,99.90
2022-12-18T22:27:17.459Z,99.90
2022-12-18T22:30:02.851Z,99.90
2022-12-18T22:32:31.202Z,99.90
2022-12-18T22:35:04.918Z,99.90
2022-12-18T22:37:33.887Z,99.90
2022-12-18T22:40:03.084Z,99.90
2022-12-18T22:42:30.699Z,99.90
2022-12-18T22:44:57.462Z,99.90
2022-12-18T22:47:27.994Z,99.90
2022-12-18T22:49:56.543Z,99.90
2022-12-18T22:52:23.831Z,99.90
2022-12-18T22:54:53.371Z,99.90
2022-12-18T22:57:21.765Z,99.90
2022-12-18T22:59:49.276Z,99.90
2022-12-18T23:02:17.813Z,99.90
2022-12-18T23:04:45.070Z,99.90
2022-12-18T23:07:11.865Z,99.90
2022-12-18T23:09:39.497Z,99.90
2022-12-18T23:12:06.418Z,99.90
2022-12-18T23:14:33.351Z,99.90
2022-12-18T23:17:00.033Z,99.90
2022-12-18T23:19:26.785Z,99.90
2022-12-18T23:21:54.830Z,99.90
2022-12-18T23:24:23.757Z,99.90
2022-12-18T23:26:50.412Z,99.90
2022-12-18T23:29:17.086Z,99.90
2022-12-18T23:31:43.893Z,99.90
2022-12-18T23:34:11.935Z,99.90
2022-12-18T23:36:45.864Z,99.90
2022-12-18T23:39:29.082Z,99.90
2022-12-18T23:42:00.131Z,99.90
2022-12-18T23:44:27.023Z,99.90
2022-12-18T23:46:53.786Z,99.90
2022-12-18T23:49:20.487Z,99.90
2022-12-18T23:51:47.170Z,99.90
2022-12-18T23:54:13.800Z,99.90
2022-12-18T23:56:40.530Z,99.90
2022-12-18T23:59:07.282Z,99.90
