createdAt,value
2022-10-25T00:02:15.508Z,15.91
2022-10-25T00:04:42.244Z,16.40
2022-10-25T00:07:09.322Z,15.89
2022-10-25T00:09:35.824Z,15.77
2022-10-25T00:12:02.377Z,15.70
2022-10-25T00:14:28.902Z,16.32
2022-10-25T00:16:55.407Z,15.87
2022-10-25T00:19:21.917Z,15.97
2022-10-25T00:21:48.409Z,15.74
2022-10-25T00:24:15.604Z,15.99
2022-10-25T00:26:42.122Z,15.89
2022-10-25T00:29:09.926Z,15.87
2022-10-25T00:31:37.451Z,15.75
2022-10-25T00:34:04.536Z,15.55
2022-10-25T00:36:31.211Z,15.79
2022-10-25T00:38:58.658Z,15.75
2022-10-25T00:41:28.254Z,15.67
2022-10-25T00:43:57.288Z,15.63
2022-10-25T00:46:27.557Z,15.61
2022-10-25T00:49:10.345Z,15.69
2022-10-25T00:51:37.766Z,15.62
2022-10-25T00:54:04.919Z,15.59
2022-10-25T00:56:34.218Z,15.84
2022-10-25T00:59:02.501Z,15.86
2022-10-25T01:01:29.220Z,15.97
2022-10-25T01:03:58.348Z,15.43
2022-10-25T01:06:39.174Z,15.79
2022-10-25T01:09:07.370Z,15.47
2022-10-25T01:11:36.124Z,15.58
2022-10-25T01:14:02.688Z,15.66
2022-10-25T01:16:45.813Z,15.32
2022-10-25T01:19:12.218Z,15.25
2022-10-25T01:21:49.957Z,15.46
2022-10-25T01:24:37.674Z,15.45
2022-10-25T01:27:27.395Z,15.40
2022-10-25T01:30:07.358Z,15.42
2022-10-25T01:32:42.460Z,14.97
2022-10-25T01:35:16.612Z,15.25
2022-10-25T01:37:57.155Z,15.34
2022-10-25T01:40:32.631Z,15.33
2022-10-25T01:43:14.305Z,15.23
2022-10-25T01:45:43.642Z,15.12
2022-10-25T01:48:15.208Z,15.10
2022-10-25T01:50:44.014Z,15.03
2022-10-25T01:53:10.561Z,14.90
2022-10-25T01:55:44.048Z,14.70
2022-10-25T01:58:25.435Z,15.01
2022-10-25T02:01:41.704Z,15.07
2022-10-25T02:04:18.800Z,15.35
2022-10-25T02:07:00.757Z,14.87
2022-10-25T02:09:34.344Z,14.91
2022-10-25T02:12:02.685Z,14.78
2022-10-25T02:14:34.207Z,14.78
2022-10-25T02:17:17.864Z,14.81
2022-10-25T02:19:50.307Z,14.76
2022-10-25T02:22:20.022Z,14.60
2022-10-25T02:24:47.371Z,14.70
2022-10-25T02:27:14.482Z,14.88
2022-10-25T02:29:41.548Z,14.70
2022-10-25T02:32:08.578Z,14.59
2022-10-25T02:34:35.056Z,14.86
2022-10-25T02:37:01.528Z,14.52
2022-10-25T02:39:31.315Z,14.99
2022-10-25T02:41:58.481Z,14.73
2022-10-25T02:45:21.038Z,14.98
2022-10-25T02:47:47.837Z,15.22
2022-10-25T02:50:14.685Z,14.74
2022-10-25T02:52:41.149Z,15.14
2022-10-25T02:55:08.041Z,14.61
2022-10-25T02:57:35.705Z,14.75
2022-10-25T03:00:03.581Z,15.17
2022-10-25T03:02:30.011Z,15.19
2022-10-25T03:04:56.471Z,15.03
2022-10-25T03:07:22.983Z,14.86
2022-10-25T03:09:49.428Z,15.07
2022-10-25T03:12:15.909Z,15.29
2022-10-25T03:14:42.357Z,15.50
2022-10-25T03:17:08.801Z,15.20
2022-10-25T03:19:35.279Z,15.11
2022-10-25T03:22:01.719Z,15.50
2022-10-25T03:24:28.282Z,14.93
2022-10-25T03:26:54.701Z,15.16
2022-10-25T03:29:21.186Z,15.29
2022-10-25T03:31:47.649Z,15.46
2022-10-25T03:34:14.149Z,15.42
2022-10-25T03:36:40.630Z,15.51
2022-10-25T03:39:07.077Z,15.07
2022-10-25T03:41:33.517Z,15.65
2022-10-25T03:43:59.960Z,15.45
2022-10-25T03:46:26.511Z,15.51
2022-10-25T03:48:52.953Z,15.43
2022-10-25T03:51:19.418Z,15.10
2022-10-25T03:53:46.685Z,15.57
2022-10-25T03:56:13.174Z,15.54
2022-10-25T03:58:39.618Z,15.45
2022-10-25T04:01:09.105Z,15.62
2022-10-25T04:03:35.871Z,15.53
2022-10-25T04:06:02.455Z,15.41
2022-10-25T04:08:28.885Z,15.27
2022-10-25T04:10:55.329Z,15.76
2022-10-25T04:13:21.760Z,15.77
2022-10-25T04:15:48.246Z,15.80
2022-10-25T04:18:14.683Z,15.65
2022-10-25T04:20:41.134Z,15.99
2022-10-25T04:23:08.001Z,15.84
2022-10-25T04:25:34.692Z,15.80
2022-10-25T04:28:01.211Z,16.00
2022-10-25T04:30:27.726Z,15.74
2022-10-25T04:32:54.221Z,16.03
2022-10-25T04:35:20.766Z,15.49
2022-10-25T04:37:47.226Z,15.62
2022-10-25T04:40:13.728Z,15.84
2022-10-25T04:42:40.270Z,15.34
2022-10-25T04:45:07.300Z,15.41
2022-10-25T04:47:34.112Z,15.58
2022-10-25T04:50:00.630Z,15.60
2022-10-25T04:52:29.097Z,15.80
2022-10-25T04:54:56.054Z,15.81
2022-10-25T04:57:22.532Z,15.63
2022-10-25T04:59:49.029Z,15.92
2022-10-25T05:02:15.557Z,15.62
2022-10-25T05:04:42.508Z,15.85
2022-10-25T05:07:08.980Z,15.99
2022-10-25T05:09:35.441Z,15.53
2022-10-25T05:12:01.881Z,15.72
2022-10-25T05:14:28.391Z,15.71
2022-10-25T05:16:54.826Z,15.83
2022-10-25T05:19:21.279Z,15.61
2022-10-25T05:21:47.837Z,15.92
2022-10-25T05:24:14.302Z,16.19
2022-10-25T05:26:41.178Z,16.01
2022-10-25T05:29:10.298Z,15.77
2022-10-25T05:31:38.645Z,15.57
2022-10-25T05:34:05.106Z,15.58
2022-10-25T05:36:33.368Z,15.67
2022-10-25T05:39:01.091Z,15.29
2022-10-25T05:41:29.670Z,15.67
2022-10-25T05:43:59.178Z,15.72
2022-10-25T05:46:25.680Z,15.63
2022-10-25T05:48:53.624Z,15.82
2022-10-25T05:51:34.757Z,15.66
2022-10-25T05:54:10.911Z,15.87
2022-10-25T05:56:37.621Z,15.95
2022-10-25T05:59:09.567Z,15.78
2022-10-25T06:01:42.970Z,15.89
2022-10-25T06:04:10.051Z,15.69
2022-10-25T06:06:37.875Z,15.76
2022-10-25T06:09:05.842Z,15.71
2022-10-25T06:11:32.819Z,15.71
2022-10-25T06:13:59.301Z,15.72
2022-10-25T06:16:25.950Z,15.60
2022-10-25T06:18:52.976Z,15.85
2022-10-25T06:21:21.607Z,16.02
2022-10-25T06:23:48.678Z,15.84
2022-10-25T06:26:17.938Z,16.16
2022-10-25T06:28:44.546Z,16.32
2022-10-25T06:31:13.214Z,15.75
2022-10-25T06:33:39.855Z,15.96
2022-10-25T06:36:07.533Z,15.74
2022-10-25T06:38:34.091Z,16.19
2022-10-25T06:41:02.651Z,16.10
2022-10-25T06:43:29.930Z,16.09
2022-10-25T06:45:56.810Z,16.10
2022-10-25T06:48:23.521Z,16.06
2022-10-25T06:51:04.439Z,15.91
2022-10-25T06:53:31.279Z,15.89
2022-10-25T06:56:05.182Z,16.01
2022-10-25T06:58:33.389Z,16.38
2022-10-25T07:01:08.292Z,15.91
2022-10-25T07:03:35.338Z,16.32
2022-10-25T07:06:06.147Z,16.50
2022-10-25T07:08:36.809Z,16.08
2022-10-25T07:11:03.847Z,16.14
2022-10-25T07:13:31.558Z,16.41
2022-10-25T07:16:06.086Z,16.42
2022-10-25T07:18:33.376Z,16.42
2022-10-25T07:21:00.811Z,16.38
2022-10-25T07:23:29.113Z,16.01
2022-10-25T07:25:55.582Z,16.36
2022-10-25T07:28:22.486Z,16.55
2022-10-25T07:30:49.125Z,16.20
2022-10-25T07:33:17.538Z,16.65
2022-10-25T07:35:59.085Z,16.42
2022-10-25T07:38:32.885Z,16.15
2022-10-25T07:40:59.454Z,16.61
2022-10-25T07:43:26.721Z,16.43
2022-10-25T07:45:53.539Z,16.30
2022-10-25T07:48:20.412Z,16.44
2022-10-25T07:50:46.873Z,16.73
2022-10-25T07:53:13.451Z,16.34
2022-10-25T07:55:40.019Z,16.55
2022-10-25T07:58:08.415Z,16.35
2022-10-25T08:00:35.767Z,16.43
2022-10-25T08:03:02.402Z,16.49
2022-10-25T08:05:28.967Z,16.37
2022-10-25T08:07:55.443Z,16.68
2022-10-25T08:10:22.165Z,16.87
2022-10-25T08:12:49.673Z,16.55
2022-10-25T08:15:16.925Z,16.76
2022-10-25T08:17:43.421Z,16.85
2022-10-25T08:20:10.077Z,16.95
2022-10-25T08:22:36.500Z,17.11
2022-10-25T08:25:05.261Z,16.78
2022-10-25T08:27:32.397Z,16.59
2022-10-25T08:29:58.898Z,16.62
2022-10-25T08:32:25.342Z,16.71
2022-10-25T08:34:51.798Z,16.98
2022-10-25T08:37:18.340Z,16.35
2022-10-25T08:39:45.008Z,16.66
2022-10-25T08:42:19.764Z,16.71
2022-10-25T08:44:54.285Z,16.53
2022-10-25T08:47:33.567Z,16.79
2022-10-25T08:50:03.412Z,16.98
2022-10-25T08:52:34.765Z,17.09
2022-10-25T08:55:05.683Z,16.77
2022-10-25T08:57:34.544Z,16.52
2022-10-25T09:00:07.386Z,17.09
2022-10-25T09:02:52.976Z,16.76
2022-10-25T09:05:38.769Z,17.10
2022-10-25T09:08:33.869Z,16.92
2022-10-25T09:11:19.247Z,17.08
2022-10-25T09:13:55.116Z,17.46
2022-10-25T09:16:47.199Z,17.00
2022-10-25T09:19:29.288Z,17.22
2022-10-25T09:22:00.760Z,17.33
2022-10-25T09:24:38.444Z,17.39
2022-10-25T09:27:35.729Z,17.30
2022-10-25T09:30:07.392Z,17.57
2022-10-25T09:32:43.297Z,17.55
2022-10-25T09:35:16.055Z,17.26
2022-10-25T09:37:49.213Z,17.17
2022-10-25T09:40:19.707Z,16.87
2022-10-25T09:43:18.855Z,17.37
2022-10-25T09:45:55.132Z,16.74
2022-10-25T09:48:24.835Z,16.97
2022-10-25T09:51:13.231Z,16.84
2022-10-25T09:53:41.000Z,16.89
2022-10-25T09:56:07.780Z,17.44
2022-10-25T09:58:38.334Z,17.25
2022-10-25T10:01:19.543Z,17.01
2022-10-25T10:03:48.934Z,16.93
2022-10-25T10:06:52.152Z,17.56
2022-10-25T10:09:18.573Z,17.60
2022-10-25T10:11:46.618Z,17.41
2022-10-25T10:14:31.237Z,17.39
2022-10-25T10:16:58.827Z,17.34
2022-10-25T10:19:29.876Z,17.21
2022-10-25T10:21:58.595Z,17.60
2022-10-25T10:24:45.350Z,17.43
2022-10-25T10:27:20.903Z,17.46
2022-10-25T10:29:59.681Z,17.71
2022-10-25T10:32:29.236Z,17.66
2022-10-25T10:34:57.450Z,17.59
2022-10-25T10:37:25.547Z,17.85
2022-10-25T10:40:08.248Z,17.49
2022-10-25T10:42:37.185Z,17.41
2022-10-25T10:45:09.898Z,17.49
2022-10-25T10:47:56.306Z,17.28
2022-10-25T10:50:22.851Z,18.01
2022-10-25T10:52:59.355Z,17.41
2022-10-25T10:55:37.610Z,17.54
2022-10-25T10:58:15.346Z,18.08
2022-10-25T11:00:50.194Z,18.59
2022-10-25T11:03:35.565Z,18.16
2022-10-25T11:06:02.190Z,17.42
2022-10-25T11:08:28.677Z,17.68
2022-10-25T11:11:21.737Z,18.18
2022-10-25T11:13:57.066Z,18.18
2022-10-25T11:16:42.054Z,18.13
2022-10-25T11:19:11.537Z,17.66
2022-10-25T11:21:43.821Z,17.76
2022-10-25T11:24:29.201Z,17.40
2022-10-25T11:27:20.804Z,17.36
2022-10-25T11:30:20.095Z,17.38
2022-10-25T11:33:12.890Z,17.44
2022-10-25T11:36:02.166Z,17.07
2022-10-25T11:38:50.311Z,16.31
2022-10-25T11:41:30.235Z,16.75
2022-10-25T11:44:02.445Z,17.38
2022-10-25T11:46:31.550Z,18.10
2022-10-25T11:49:10.147Z,18.02
2022-10-25T11:51:55.355Z,17.79
2022-10-25T11:54:30.804Z,18.07
2022-10-25T11:57:28.651Z,17.93
2022-10-25T12:00:08.441Z,18.42
2022-10-25T12:02:59.849Z,17.55
2022-10-25T12:05:42.497Z,17.78
2022-10-25T12:08:11.897Z,17.68
2022-10-25T12:10:42.316Z,17.73
2022-10-25T12:13:27.080Z,17.72
2022-10-25T12:15:55.449Z,17.95
2022-10-25T12:18:39.470Z,17.69
2022-10-25T12:21:07.241Z,17.00
2022-10-25T12:23:45.717Z,17.65
2022-10-25T12:26:34.703Z,18.07
2022-10-25T12:29:04.035Z,17.99
2022-10-25T12:31:36.904Z,17.76
2022-10-25T12:34:16.498Z,17.69
2022-10-25T12:36:57.583Z,18.12
2022-10-25T12:39:28.367Z,18.09
2022-10-25T12:42:04.378Z,18.31
2022-10-25T12:44:35.407Z,17.99
2022-10-25T12:47:11.342Z,17.46
2022-10-25T12:50:00.430Z,17.62
2022-10-25T12:52:36.917Z,17.77
2022-10-25T12:55:38.098Z,18.54
2022-10-25T12:58:19.113Z,18.59
2022-10-25T13:01:13.009Z,17.65
2022-10-25T13:03:52.321Z,18.33
2022-10-25T13:06:33.832Z,18.38
2022-10-25T13:09:04.842Z,18.52
2022-10-25T13:11:36.757Z,18.67
2022-10-25T13:14:03.780Z,18.46
2022-10-25T13:16:32.497Z,18.45
2022-10-25T13:19:25.931Z,18.18
2022-10-25T13:22:11.913Z,17.99
2022-10-25T13:24:43.572Z,18.64
2022-10-25T13:27:13.260Z,18.45
2022-10-25T13:29:50.694Z,18.71
2022-10-25T13:32:20.803Z,18.73
2022-10-25T13:34:47.816Z,18.60
2022-10-25T13:37:41.137Z,18.17
2022-10-25T13:40:28.760Z,17.90
2022-10-25T13:43:07.024Z,17.24
2022-10-25T13:45:38.760Z,17.42
2022-10-25T13:48:14.414Z,17.45
2022-10-25T13:50:46.565Z,16.90
2022-10-25T13:53:12.950Z,17.30
2022-10-25T13:55:48.548Z,17.20
2022-10-25T13:58:32.083Z,17.40
2022-10-25T14:01:18.877Z,17.09
2022-10-25T14:04:03.735Z,17.26
2022-10-25T14:06:43.095Z,17.12
2022-10-25T14:09:18.211Z,16.74
2022-10-25T14:11:48.519Z,17.22
2022-10-25T14:14:44.429Z,17.35
2022-10-25T14:17:35.757Z,17.02
2022-10-25T14:20:09.972Z,17.20
2022-10-25T14:22:40.605Z,17.61
2022-10-25T14:25:37.461Z,17.34
2022-10-25T14:28:09.878Z,17.35
2022-10-25T14:30:42.358Z,17.20
2022-10-25T14:33:29.743Z,17.19
2022-10-25T14:36:05.437Z,17.02
2022-10-25T14:38:34.813Z,17.18
2022-10-25T14:41:03.938Z,17.59
2022-10-25T14:43:32.767Z,16.97
2022-10-25T14:46:03.920Z,17.10
2022-10-25T14:48:30.656Z,17.45
2022-10-25T14:51:00.101Z,17.66
2022-10-25T14:53:28.493Z,17.07
2022-10-25T14:56:03.079Z,17.13
2022-10-25T14:58:40.722Z,17.52
2022-10-25T15:01:07.681Z,17.69
2022-10-25T15:03:40.386Z,17.33
2022-10-25T15:06:07.066Z,17.37
2022-10-25T15:08:36.581Z,17.32
2022-10-25T15:11:08.092Z,17.34
2022-10-25T15:13:45.064Z,17.86
2022-10-25T15:16:30.825Z,17.49
2022-10-25T15:19:03.367Z,17.34
2022-10-25T15:21:46.094Z,17.64
2022-10-25T15:24:13.980Z,17.55
2022-10-25T15:27:02.421Z,17.12
2022-10-25T15:29:49.187Z,17.53
2022-10-25T15:32:27.657Z,17.58
2022-10-25T15:34:56.645Z,17.56
2022-10-25T15:37:24.492Z,17.42
2022-10-25T15:39:52.707Z,17.40
2022-10-25T15:42:19.844Z,17.34
2022-10-25T15:44:46.363Z,17.50
2022-10-25T15:47:40.074Z,17.26
2022-10-25T15:50:18.522Z,17.16
2022-10-25T15:52:45.596Z,17.13
2022-10-25T15:55:19.767Z,16.54
2022-10-25T15:57:46.846Z,16.88
2022-10-25T16:00:24.213Z,16.68
2022-10-25T16:02:53.909Z,16.76
2022-10-25T16:05:24.196Z,16.96
2022-10-25T16:07:51.133Z,16.52
2022-10-25T16:10:19.128Z,16.63
2022-10-25T16:12:48.279Z,16.72
2022-10-25T16:15:16.682Z,16.84
2022-10-25T16:17:45.491Z,16.60
2022-10-25T16:20:16.501Z,16.43
2022-10-25T16:22:43.016Z,16.55
2022-10-25T16:25:09.629Z,16.46
2022-10-25T16:27:36.270Z,16.39
2022-10-25T16:30:03.327Z,16.73
2022-10-25T16:32:29.844Z,16.54
2022-10-25T16:34:56.262Z,16.58
2022-10-25T16:37:22.731Z,16.46
2022-10-25T16:39:49.149Z,16.29
2022-10-25T16:42:33.398Z,16.34
2022-10-25T16:45:00.438Z,16.33
2022-10-25T16:47:27.172Z,16.11
2022-10-25T16:49:54.219Z,16.06
2022-10-25T16:52:21.234Z,16.35
2022-10-25T16:54:47.861Z,16.47
2022-10-25T16:57:14.764Z,16.32
2022-10-25T16:59:41.242Z,16.26
2022-10-25T17:02:16.602Z,16.41
2022-10-25T17:04:44.627Z,16.46
2022-10-25T17:07:11.441Z,16.36
2022-10-25T17:09:37.927Z,16.35
2022-10-25T17:12:05.400Z,16.41
2022-10-25T17:14:34.949Z,16.18
2022-10-25T17:17:04.490Z,16.20
2022-10-25T17:19:31.130Z,16.11
2022-10-25T17:21:57.656Z,16.05
2022-10-25T17:24:25.353Z,16.00
2022-10-25T17:26:52.368Z,15.85
2022-10-25T17:29:19.218Z,15.78
2022-10-25T17:31:45.725Z,16.01
2022-10-25T17:34:12.951Z,16.04
2022-10-25T17:36:39.505Z,16.13
2022-10-25T17:39:07.826Z,16.11
2022-10-25T17:41:34.586Z,16.03
2022-10-25T17:44:01.071Z,15.78
2022-10-25T17:46:29.687Z,15.71
2022-10-25T17:48:59.950Z,15.91
2022-10-25T17:51:26.362Z,16.01
2022-10-25T17:53:54.289Z,16.11
2022-10-25T17:56:22.184Z,16.13
2022-10-25T17:58:49.482Z,15.95
2022-10-25T18:01:24.679Z,16.16
2022-10-25T18:03:51.738Z,16.15
2022-10-25T18:06:20.073Z,15.92
2022-10-25T18:08:50.993Z,15.94
2022-10-25T18:11:24.417Z,15.82
2022-10-25T18:13:52.534Z,15.81
2022-10-25T18:16:21.571Z,15.68
2022-10-25T18:18:48.601Z,15.72
2022-10-25T18:21:15.902Z,15.52
2022-10-25T18:23:42.623Z,15.66
2022-10-25T18:26:11.052Z,15.51
2022-10-25T18:28:37.789Z,15.37
2022-10-25T18:31:07.053Z,15.76
2022-10-25T18:33:34.787Z,15.52
2022-10-25T18:36:07.068Z,15.58
2022-10-25T18:38:34.179Z,15.93
2022-10-25T18:41:04.741Z,15.53
2022-10-25T18:43:31.304Z,15.39
2022-10-25T18:45:58.041Z,15.65
2022-10-25T18:48:25.161Z,15.44
2022-10-25T18:50:51.888Z,15.23
2022-10-25T18:53:19.148Z,15.29
2022-10-25T18:55:46.724Z,15.33
2022-10-25T18:58:15.043Z,15.28
2022-10-25T19:00:43.434Z,15.45
2022-10-25T19:03:11.897Z,15.40
2022-10-25T19:05:40.077Z,15.50
2022-10-25T19:08:07.997Z,15.36
2022-10-25T19:10:43.580Z,15.55
2022-10-25T19:13:19.752Z,15.56
2022-10-25T19:15:47.024Z,15.61
2022-10-25T19:18:14.577Z,15.49
2022-10-25T19:20:45.552Z,15.33
2022-10-25T19:23:14.038Z,15.57
2022-10-25T19:25:40.857Z,15.56
2022-10-25T19:28:07.702Z,15.76
2022-10-25T19:30:39.079Z,15.71
2022-10-25T19:33:07.154Z,15.69
2022-10-25T19:35:33.677Z,15.75
2022-10-25T19:38:00.354Z,15.59
2022-10-25T19:40:26.786Z,15.67
2022-10-25T19:42:53.401Z,15.58
2022-10-25T19:45:20.170Z,15.49
2022-10-25T19:47:47.356Z,15.49
2022-10-25T19:50:14.308Z,15.35
2022-10-25T19:52:40.833Z,15.27
2022-10-25T19:55:07.609Z,15.46
2022-10-25T19:57:34.878Z,15.51
2022-10-25T20:00:02.219Z,15.48
2022-10-25T20:02:29.539Z,15.24
2022-10-25T20:04:56.187Z,15.53
2022-10-25T20:07:22.834Z,15.48
2022-10-25T20:09:49.289Z,15.27
2022-10-25T20:12:15.898Z,15.26
2022-10-25T20:14:42.849Z,15.41
2022-10-25T20:17:09.348Z,15.36
2022-10-25T20:19:35.897Z,15.25
2022-10-25T20:22:04.544Z,15.14
2022-10-25T20:24:31.144Z,15.13
2022-10-25T20:26:59.889Z,15.10
2022-10-25T20:29:26.914Z,15.15
2022-10-25T20:31:53.437Z,14.99
2022-10-25T20:34:20.295Z,14.74
2022-10-25T20:36:47.543Z,14.97
2022-10-25T20:39:14.443Z,15.05
2022-10-25T20:41:41.044Z,14.89
2022-10-25T20:44:08.849Z,14.97
2022-10-25T20:46:35.553Z,14.84
2022-10-25T20:49:02.597Z,14.72
2022-10-25T20:51:29.348Z,14.69
2022-10-25T20:53:57.158Z,14.64
2022-10-25T20:56:24.447Z,14.80
2022-10-25T20:58:51.188Z,14.68
2022-10-25T21:01:17.878Z,14.72
2022-10-25T21:03:45.484Z,14.72
2022-10-25T21:06:13.809Z,14.80
2022-10-25T21:08:41.150Z,14.86
2022-10-25T21:11:10.202Z,14.93
2022-10-25T21:13:37.325Z,15.00
2022-10-25T21:16:13.964Z,14.83
2022-10-25T21:18:41.096Z,15.02
2022-10-25T21:21:10.750Z,14.70
2022-10-25T21:23:38.182Z,14.92
2022-10-25T21:26:07.269Z,14.77
2022-10-25T21:28:36.403Z,14.73
2022-10-25T21:31:05.785Z,14.50
2022-10-25T21:33:32.525Z,14.73
2022-10-25T21:36:06.168Z,14.89
2022-10-25T21:38:32.677Z,14.83
2022-10-25T21:41:28.456Z,14.59
2022-10-25T21:43:56.159Z,14.83
2022-10-25T21:46:24.139Z,14.72
2022-10-25T21:48:51.186Z,14.60
2022-10-25T21:51:19.625Z,14.43
2022-10-25T21:53:47.688Z,14.58
2022-10-25T21:56:16.661Z,14.63
2022-10-25T21:58:44.801Z,14.64
2022-10-25T22:01:14.461Z,14.52
2022-10-25T22:03:41.476Z,14.43
2022-10-25T22:06:09.400Z,14.47
2022-10-25T22:08:35.945Z,14.46
2022-10-25T22:11:07.647Z,14.46
2022-10-25T22:13:34.400Z,14.56
2022-10-25T22:16:04.730Z,14.65
2022-10-25T22:18:31.435Z,14.47
2022-10-25T22:21:00.917Z,14.73
2022-10-25T22:23:29.069Z,14.49
2022-10-25T22:25:58.947Z,14.52
2022-10-25T22:28:25.429Z,14.44
2022-10-25T22:31:06.201Z,14.33
2022-10-25T22:33:33.192Z,14.32
2022-10-25T22:36:13.529Z,14.42
2022-10-25T22:38:40.463Z,14.21
2022-10-25T22:41:15.973Z,14.26
2022-10-25T22:43:42.789Z,14.15
2022-10-25T22:46:18.120Z,14.44
2022-10-25T22:48:44.806Z,14.19
2022-10-25T22:51:12.176Z,14.34
2022-10-25T22:53:39.528Z,14.33
2022-10-25T22:56:09.698Z,14.21
2022-10-25T22:58:36.567Z,14.26
2022-10-25T23:01:06.186Z,14.54
2022-10-25T23:03:33.561Z,14.17
2022-10-25T23:06:01.065Z,14.28
2022-10-25T23:08:28.298Z,14.31
2022-10-25T23:11:14.747Z,14.42
2022-10-25T23:13:42.055Z,14.40
2022-10-25T23:16:09.393Z,14.26
2022-10-25T23:18:36.043Z,14.00
2022-10-25T23:21:03.929Z,14.20
2022-10-25T23:23:34.113Z,14.40
2022-10-25T23:26:01.153Z,14.28
2022-10-25T23:28:30.184Z,14.29
2022-10-25T23:30:56.710Z,14.11
2022-10-25T23:33:23.145Z,14.36
2022-10-25T23:35:49.607Z,14.14
2022-10-25T23:38:16.058Z,14.03
2022-10-25T23:40:46.846Z,13.98
2022-10-25T23:43:13.421Z,14.17
2022-10-25T23:45:41.958Z,14.12
2022-10-25T23:48:08.426Z,14.12
2022-10-25T23:50:34.870Z,14.12
2022-10-25T23:53:01.396Z,14.19
2022-10-25T23:55:27.840Z,14.00
2022-10-25T23:57:57.851Z,14.10
