createdAt,value
2019-03-19T00:00:04.430Z,835.37
2019-03-19T00:01:05.932Z,835.44
2019-03-19T00:02:04.452Z,835.43
2019-03-19T00:03:04.399Z,835.48
2019-03-19T00:04:04.382Z,835.54
2019-03-19T00:05:04.452Z,835.52
2019-03-19T00:06:04.370Z,835.49
2019-03-19T00:07:04.352Z,835.47
2019-03-19T00:08:04.351Z,835.52
2019-03-19T00:09:04.331Z,835.43
2019-03-19T00:10:04.320Z,835.49
2019-03-19T00:11:04.396Z,835.41
2019-03-19T00:12:04.291Z,835.51
2019-03-19T00:13:04.290Z,835.48
2019-03-19T00:14:04.301Z,835.52
2019-03-19T00:15:04.319Z,835.49
2019-03-19T00:16:04.300Z,835.51
2019-03-19T00:17:04.309Z,835.48
2019-03-19T00:18:04.236Z,835.52
2019-03-19T00:19:04.220Z,835.47
2019-03-19T00:20:04.232Z,835.45
2019-03-19T00:21:04.192Z,835.50
2019-03-19T00:22:04.185Z,835.48
2019-03-19T00:23:04.342Z,835.48
2019-03-19T00:24:04.190Z,835.48
2019-03-19T00:25:04.150Z,835.47
2019-03-19T00:26:04.180Z,835.48
2019-03-19T00:27:04.130Z,835.46
2019-03-19T00:28:04.209Z,835.42
2019-03-19T00:29:04.241Z,835.39
2019-03-19T00:30:04.122Z,835.46
2019-03-19T00:31:04.861Z,835.48
2019-03-19T00:32:04.063Z,835.46
2019-03-19T00:33:04.064Z,835.42
2019-03-19T00:34:04.061Z,835.44
2019-03-19T00:35:04.111Z,835.40
2019-03-19T00:36:04.039Z,835.44
2019-03-19T00:37:04.063Z,835.49
2019-03-19T00:38:04.071Z,835.41
2019-03-19T00:39:04.010Z,835.48
2019-03-19T00:40:04.003Z,835.40
2019-03-19T00:41:04.962Z,835.49
2019-03-19T00:42:04.000Z,835.41
2019-03-19T00:43:03.950Z,835.40
2019-03-19T00:44:03.940Z,835.38
2019-03-19T00:45:03.931Z,835.40
2019-03-19T00:46:03.960Z,835.40
2019-03-19T00:47:04.000Z,835.43
2019-03-19T00:48:03.930Z,835.37
2019-03-19T00:49:03.880Z,835.35
2019-03-19T00:50:03.912Z,835.34
2019-03-19T00:51:05.698Z,835.39
2019-03-19T00:52:03.960Z,835.42
2019-03-19T00:53:03.890Z,835.37
2019-03-19T00:54:03.829Z,835.41
2019-03-19T00:55:03.803Z,835.39
2019-03-19T00:56:03.792Z,835.37
2019-03-19T00:57:03.790Z,835.36
2019-03-19T00:58:03.779Z,835.39
2019-03-19T00:59:03.840Z,835.30
2019-03-19T01:00:03.754Z,835.35
2019-03-19T01:01:04.435Z,835.39
2019-03-19T01:02:03.780Z,835.36
2019-03-19T01:03:03.771Z,835.31
2019-03-19T01:04:03.732Z,835.36
2019-03-19T01:05:03.781Z,835.37
2019-03-19T01:06:03.749Z,835.39
2019-03-19T01:07:03.720Z,835.34
2019-03-19T01:08:03.691Z,835.31
2019-03-19T01:09:03.701Z,835.31
2019-03-19T01:10:03.670Z,835.36
2019-03-19T01:11:04.615Z,835.40
2019-03-19T01:12:03.669Z,835.35
2019-03-19T01:13:03.619Z,835.36
2019-03-19T01:14:03.653Z,835.31
2019-03-19T01:15:03.592Z,835.27
2019-03-19T01:16:03.595Z,835.30
2019-03-19T01:17:03.702Z,835.28
2019-03-19T01:18:03.600Z,835.30
2019-03-19T01:19:03.553Z,835.32
2019-03-19T01:20:03.541Z,835.29
2019-03-19T01:21:05.203Z,835.35
2019-03-19T01:22:03.596Z,835.33
2019-03-19T01:23:03.583Z,835.27
2019-03-19T01:24:03.495Z,835.27
2019-03-19T01:25:03.493Z,835.32
2019-03-19T01:26:03.479Z,835.28
2019-03-19T01:27:03.460Z,835.29
2019-03-19T01:28:03.453Z,835.28
2019-03-19T01:29:03.549Z,835.33
2019-03-19T01:30:03.432Z,835.32
2019-03-19T01:31:04.802Z,835.25
2019-03-19T01:32:03.414Z,835.30
2019-03-19T01:33:03.441Z,835.19
2019-03-19T01:34:03.419Z,835.23
2019-03-19T01:35:03.440Z,835.23
2019-03-19T01:36:03.361Z,835.19
2019-03-19T01:37:03.369Z,835.27
2019-03-19T01:38:03.343Z,835.21
2019-03-19T01:39:03.439Z,835.23
2019-03-19T01:40:03.351Z,835.27
2019-03-19T01:41:03.390Z,835.20
2019-03-19T01:42:03.304Z,835.24
2019-03-19T01:43:03.289Z,835.19
2019-03-19T01:44:03.429Z,835.22
2019-03-19T01:45:03.266Z,835.20
2019-03-19T01:46:03.283Z,835.24
2019-03-19T01:47:03.371Z,835.23
2019-03-19T01:48:03.212Z,835.23
2019-03-19T01:49:03.219Z,835.26
2019-03-19T01:50:03.200Z,835.25
2019-03-19T01:51:03.952Z,835.19
2019-03-19T01:52:03.202Z,835.24
2019-03-19T01:53:03.229Z,835.26
2019-03-19T01:54:03.162Z,835.23
2019-03-19T01:55:03.180Z,835.31
2019-03-19T01:56:05.488Z,835.26
2019-03-19T01:57:03.119Z,835.25
2019-03-19T01:58:03.169Z,835.28
2019-03-19T01:59:03.201Z,835.30
2019-03-19T02:00:03.090Z,835.24
2019-03-19T02:01:04.769Z,835.25
2019-03-19T02:02:03.111Z,835.22
2019-03-19T02:03:03.182Z,835.20
2019-03-19T02:04:03.050Z,835.21
2019-03-19T02:05:03.171Z,835.20
2019-03-19T02:06:03.096Z,835.13
2019-03-19T02:07:03.021Z,835.13
2019-03-19T02:08:03.021Z,835.18
2019-03-19T02:09:03.030Z,835.16
2019-03-19T02:10:02.990Z,835.12
2019-03-19T02:11:03.069Z,835.08
2019-03-19T02:12:03.011Z,835.11
2019-03-19T02:13:02.943Z,835.09
2019-03-19T02:14:02.975Z,835.10
2019-03-19T02:15:02.919Z,835.09
2019-03-19T02:16:03.050Z,835.12
2019-03-19T02:17:03.000Z,835.11
2019-03-19T02:18:02.902Z,835.14
2019-03-19T02:19:02.881Z,835.19
2019-03-19T02:20:02.864Z,835.14
2019-03-19T02:21:02.864Z,835.17
2019-03-19T02:22:02.851Z,835.18
2019-03-19T02:23:04.687Z,835.22
2019-03-19T02:24:02.871Z,835.17
2019-03-19T02:25:02.930Z,835.19
2019-03-19T02:26:02.951Z,835.16
2019-03-19T02:27:02.795Z,835.15
2019-03-19T02:28:02.820Z,835.15
2019-03-19T02:29:02.899Z,835.15
2019-03-19T02:30:02.761Z,835.21
2019-03-19T02:31:03.496Z,835.20
2019-03-19T02:32:02.852Z,835.21
2019-03-19T02:33:02.722Z,835.20
2019-03-19T02:34:02.730Z,835.16
2019-03-19T02:35:02.798Z,835.18
2019-03-19T02:36:02.745Z,835.14
2019-03-19T02:37:02.682Z,835.14
2019-03-19T02:38:02.671Z,835.14
2019-03-19T02:39:02.685Z,835.18
2019-03-19T02:40:02.651Z,835.16
2019-03-19T02:41:02.729Z,835.17
2019-03-19T02:42:02.631Z,835.22
2019-03-19T02:43:02.630Z,835.21
2019-03-19T02:44:02.600Z,835.19
2019-03-19T02:45:02.591Z,835.13
2019-03-19T02:46:02.613Z,835.16
2019-03-19T02:47:02.693Z,835.14
2019-03-19T02:48:02.561Z,835.13
2019-03-19T02:49:02.552Z,835.10
2019-03-19T02:50:02.558Z,835.11
2019-03-19T02:51:02.574Z,835.14
2019-03-19T02:52:02.545Z,835.15
2019-03-19T02:53:02.842Z,835.14
2019-03-19T02:54:02.491Z,835.19
2019-03-19T02:55:02.481Z,835.14
2019-03-19T02:56:02.472Z,835.14
2019-03-19T02:57:02.459Z,835.17
2019-03-19T02:58:02.551Z,835.19
2019-03-19T02:59:02.514Z,835.22
2019-03-19T03:00:02.452Z,835.21
2019-03-19T03:01:02.469Z,835.15
2019-03-19T03:02:02.391Z,835.16
2019-03-19T03:03:02.434Z,835.23
2019-03-19T03:04:02.393Z,835.20
2019-03-19T03:05:02.492Z,835.20
2019-03-19T03:06:02.376Z,835.23
2019-03-19T03:07:02.401Z,835.21
2019-03-19T03:08:02.340Z,835.19
2019-03-19T03:09:02.325Z,835.20
2019-03-19T03:10:02.336Z,835.20
2019-03-19T03:11:02.371Z,835.15
2019-03-19T03:12:02.289Z,835.20
2019-03-19T03:13:02.281Z,835.20
2019-03-19T03:14:02.333Z,835.22
2019-03-19T03:15:02.251Z,835.26
2019-03-19T03:16:02.255Z,835.24
2019-03-19T03:17:02.383Z,835.31
2019-03-19T03:18:02.319Z,835.24
2019-03-19T03:19:02.221Z,835.28
2019-03-19T03:20:02.401Z,835.29
2019-03-19T03:21:02.230Z,835.24
2019-03-19T03:22:02.190Z,835.21
2019-03-19T03:23:02.270Z,835.27
2019-03-19T03:24:02.175Z,835.27
2019-03-19T03:25:02.150Z,835.28
2019-03-19T03:26:02.164Z,835.26
2019-03-19T03:27:02.645Z,835.25
2019-03-19T03:28:02.114Z,835.29
2019-03-19T03:29:02.183Z,835.36
2019-03-19T03:30:02.269Z,835.32
2019-03-19T03:31:02.217Z,835.37
2019-03-19T03:32:02.071Z,835.40
2019-03-19T03:33:02.054Z,835.34
2019-03-19T03:34:02.052Z,835.31
2019-03-19T03:35:02.195Z,835.29
2019-03-19T03:36:02.055Z,835.30
2019-03-19T03:37:02.091Z,835.31
2019-03-19T03:38:02.024Z,835.37
2019-03-19T03:39:02.001Z,835.33
2019-03-19T03:40:01.993Z,835.32
2019-03-19T03:41:02.060Z,835.35
2019-03-19T03:42:01.952Z,835.35
2019-03-19T03:43:01.952Z,835.34
2019-03-19T03:44:01.991Z,835.32
2019-03-19T03:45:01.933Z,835.30
2019-03-19T03:46:01.959Z,835.32
2019-03-19T03:47:02.032Z,835.29
2019-03-19T03:48:01.906Z,835.36
2019-03-19T03:49:01.875Z,835.31
2019-03-19T03:50:01.870Z,835.35
2019-03-19T03:51:01.860Z,835.35
2019-03-19T03:52:01.841Z,835.34
2019-03-19T03:53:01.916Z,835.35
2019-03-19T03:54:01.855Z,835.29
2019-03-19T03:55:01.850Z,835.28
2019-03-19T03:56:01.802Z,835.32
2019-03-19T03:57:02.969Z,835.28
2019-03-19T03:58:01.774Z,835.32
2019-03-19T03:59:01.840Z,835.33
2019-03-19T04:00:01.810Z,835.27
2019-03-19T04:01:01.761Z,835.22
2019-03-19T04:02:01.755Z,835.24
2019-03-19T04:03:01.732Z,835.26
2019-03-19T04:04:01.772Z,835.28
2019-03-19T04:05:01.885Z,835.25
2019-03-19T04:06:01.720Z,835.24
2019-03-19T04:07:01.681Z,835.26
2019-03-19T04:08:01.671Z,835.25
2019-03-19T04:09:01.659Z,835.33
2019-03-19T04:10:01.751Z,835.30
2019-03-19T04:11:01.711Z,835.32
2019-03-19T04:12:01.665Z,835.31
2019-03-19T04:13:01.630Z,835.34
2019-03-19T04:14:01.681Z,835.34
2019-03-19T04:15:01.908Z,835.34
2019-03-19T04:16:01.614Z,835.32
2019-03-19T04:17:01.657Z,835.24
2019-03-19T04:18:01.562Z,835.25
2019-03-19T04:19:01.564Z,835.28
2019-03-19T04:20:01.549Z,835.22
2019-03-19T04:21:01.563Z,835.23
2019-03-19T04:22:01.523Z,835.19
2019-03-19T04:23:03.294Z,835.22
2019-03-19T04:24:01.530Z,835.30
2019-03-19T04:25:01.492Z,835.33
2019-03-19T04:26:01.470Z,835.32
2019-03-19T04:27:14.857Z,835.33
2019-03-19T04:28:02.451Z,835.35
2019-03-19T04:29:01.552Z,835.31
2019-03-19T04:30:01.434Z,835.27
2019-03-19T04:31:01.420Z,835.28
2019-03-19T04:32:01.412Z,835.22
2019-03-19T04:33:01.450Z,835.21
2019-03-19T04:34:01.380Z,835.29
2019-03-19T04:35:01.462Z,835.29
2019-03-19T04:36:01.410Z,835.30
2019-03-19T04:37:01.370Z,835.24
2019-03-19T04:38:01.340Z,835.34
2019-03-19T04:39:01.331Z,835.28
2019-03-19T04:40:01.323Z,835.31
2019-03-19T04:41:01.370Z,835.28
2019-03-19T04:42:01.291Z,835.28
2019-03-19T04:43:01.360Z,835.31
2019-03-19T04:44:01.330Z,835.25
2019-03-19T04:45:01.270Z,835.30
2019-03-19T04:46:01.332Z,835.32
2019-03-19T04:47:01.310Z,835.36
2019-03-19T04:48:03.513Z,835.39
2019-03-19T04:49:01.221Z,835.38
2019-03-19T04:50:01.210Z,835.33
2019-03-19T04:51:01.201Z,835.36
2019-03-19T04:52:01.180Z,835.34
2019-03-19T04:53:01.290Z,835.40
2019-03-19T04:54:01.160Z,835.40
2019-03-19T04:55:01.180Z,835.37
2019-03-19T04:56:01.160Z,835.47
2019-03-19T04:57:01.200Z,835.44
2019-03-19T04:58:01.112Z,835.38
2019-03-19T04:59:01.181Z,835.41
2019-03-19T05:00:01.100Z,835.47
2019-03-19T05:01:01.080Z,835.38
2019-03-19T05:02:01.103Z,835.38
2019-03-19T05:03:01.067Z,835.39
2019-03-19T05:04:01.050Z,835.43
2019-03-19T05:05:01.223Z,835.38
2019-03-19T05:06:01.023Z,835.40
2019-03-19T05:07:01.052Z,835.40
2019-03-19T05:08:01.001Z,835.37
2019-03-19T05:09:01.041Z,835.41
2019-03-19T05:10:00.993Z,835.49
2019-03-19T05:11:01.038Z,835.47
2019-03-19T05:12:01.010Z,835.49
2019-03-19T05:13:00.985Z,835.45
2019-03-19T05:14:00.940Z,835.50
2019-03-19T05:15:00.930Z,835.46
2019-03-19T05:16:00.923Z,835.48
2019-03-19T05:17:00.980Z,835.52
2019-03-19T05:18:00.890Z,835.49
2019-03-19T05:19:00.899Z,835.53
2019-03-19T05:20:00.885Z,835.54
2019-03-19T05:21:00.872Z,835.52
2019-03-19T05:22:00.861Z,835.50
2019-03-19T05:23:00.940Z,835.48
2019-03-19T05:24:00.860Z,835.50
2019-03-19T05:25:00.870Z,835.47
2019-03-19T05:26:00.853Z,835.49
2019-03-19T05:27:00.801Z,835.53
2019-03-19T05:28:00.859Z,835.53
2019-03-19T05:29:00.860Z,835.57
2019-03-19T05:30:00.839Z,835.61
2019-03-19T05:31:00.752Z,835.57
2019-03-19T05:32:00.741Z,835.62
2019-03-19T05:33:00.731Z,835.58
2019-03-19T05:34:00.730Z,835.59
2019-03-19T05:35:00.785Z,835.55
2019-03-19T05:36:00.701Z,835.59
2019-03-19T05:37:00.744Z,835.56
2019-03-19T05:38:00.670Z,835.56
2019-03-19T05:39:00.660Z,835.60
2019-03-19T05:40:00.799Z,835.58
2019-03-19T05:41:00.769Z,835.62
2019-03-19T05:42:00.630Z,835.55
2019-03-19T05:43:00.621Z,835.62
2019-03-19T05:44:00.629Z,835.62
2019-03-19T05:45:00.601Z,835.63
2019-03-19T05:46:00.580Z,835.65
2019-03-19T05:47:00.661Z,835.65
2019-03-19T05:48:00.572Z,835.60
2019-03-19T05:49:00.542Z,835.67
2019-03-19T05:50:00.550Z,835.67
2019-03-19T05:51:00.579Z,835.69
2019-03-19T05:52:00.520Z,835.68
2019-03-19T05:53:00.581Z,835.73
2019-03-19T05:54:00.512Z,835.73
2019-03-19T05:55:00.482Z,835.74
2019-03-19T05:56:00.513Z,835.73
2019-03-19T05:57:00.479Z,835.80
2019-03-19T05:58:00.450Z,835.82
2019-03-19T05:59:00.550Z,835.82
2019-03-19T06:00:00.440Z,835.87
2019-03-19T06:01:00.440Z,835.97
2019-03-19T06:02:00.402Z,835.92
2019-03-19T06:03:00.410Z,835.88
2019-03-19T06:04:00.411Z,835.93
2019-03-19T06:05:00.450Z,835.89
2019-03-19T06:06:00.399Z,835.89
2019-03-19T06:07:00.377Z,835.94
2019-03-19T06:08:00.381Z,835.95
2019-03-19T06:09:00.329Z,835.96
2019-03-19T06:10:00.347Z,835.94
2019-03-19T06:11:00.509Z,835.93
2019-03-19T06:12:00.290Z,835.90
2019-03-19T06:13:00.292Z,835.99
2019-03-19T06:14:00.270Z,835.98
2019-03-19T06:15:00.328Z,835.97
2019-03-19T06:16:00.270Z,836.02
2019-03-19T06:17:00.370Z,835.97
2019-03-19T06:18:00.232Z,836.02
2019-03-19T06:19:00.222Z,836.05
2019-03-19T06:20:00.210Z,835.98
2019-03-19T06:21:00.201Z,836.03
2019-03-19T06:22:00.230Z,836.03
2019-03-19T06:23:00.300Z,836.10
2019-03-19T06:24:00.160Z,836.03
2019-03-19T06:25:00.217Z,836.08
2019-03-19T06:26:00.182Z,836.13
2019-03-19T06:27:00.129Z,836.09
2019-03-19T06:28:00.960Z,836.15
2019-03-19T06:29:00.250Z,836.14
2019-03-19T06:30:00.114Z,836.16
2019-03-19T06:31:00.090Z,836.25
2019-03-19T06:32:00.070Z,836.21
2019-03-19T06:33:00.080Z,836.24
2019-03-19T06:34:00.050Z,836.23
2019-03-19T06:35:00.323Z,836.26
2019-03-19T06:36:00.142Z,836.27
2019-03-19T06:37:00.089Z,836.23
2019-03-19T06:38:00.071Z,836.27
2019-03-19T06:39:00.041Z,836.30
2019-03-19T06:40:00.052Z,836.25
2019-03-19T06:41:00.061Z,836.32
2019-03-19T06:41:59.969Z,836.29
2019-03-19T06:42:59.990Z,836.24
2019-03-19T06:43:59.931Z,836.24
2019-03-19T06:44:59.961Z,836.26
2019-03-19T06:45:59.919Z,836.33
2019-03-19T06:47:00.018Z,836.34
2019-03-19T06:47:59.939Z,836.39
2019-03-19T06:48:59.932Z,836.46
2019-03-19T06:49:59.872Z,836.46
2019-03-19T06:50:59.859Z,836.46
2019-03-19T06:51:59.850Z,836.44
2019-03-19T06:52:59.910Z,836.44
2019-03-19T06:53:59.841Z,836.38
2019-03-19T06:54:59.830Z,836.39
2019-03-19T06:55:59.809Z,836.45
2019-03-19T06:56:59.803Z,836.47
2019-03-19T06:58:10.308Z,836.47
2019-03-19T06:59:00.861Z,836.46
2019-03-19T06:59:59.761Z,836.45
2019-03-19T07:00:59.754Z,836.41
2019-03-19T07:01:59.779Z,836.39
2019-03-19T07:02:59.772Z,836.41
2019-03-19T07:03:59.730Z,836.46
2019-03-19T07:04:59.779Z,836.39
2019-03-19T07:05:59.710Z,836.41
2019-03-19T07:06:59.709Z,836.39
2019-03-19T07:07:59.669Z,836.33
2019-03-19T07:08:59.741Z,836.42
2019-03-19T07:09:59.649Z,836.42
2019-03-19T07:10:59.719Z,836.37
2019-03-19T07:12:01.548Z,836.39
2019-03-19T07:12:59.619Z,836.39
2019-03-19T07:13:59.650Z,836.38
2019-03-19T07:14:59.609Z,836.46
2019-03-19T07:15:59.580Z,836.38
2019-03-19T07:16:59.731Z,836.42
2019-03-19T07:17:59.602Z,836.46
2019-03-19T07:18:59.560Z,836.44
2019-03-19T07:19:59.533Z,836.54
2019-03-19T07:20:59.535Z,836.50
2019-03-19T07:21:59.551Z,836.50
2019-03-19T07:22:59.643Z,836.46
2019-03-19T07:23:59.493Z,836.55
2019-03-19T07:24:59.546Z,836.58
2019-03-19T07:25:59.460Z,836.60
2019-03-19T07:26:59.469Z,836.66
2019-03-19T07:27:59.450Z,836.60
2019-03-19T07:28:59.540Z,836.63
2019-03-19T07:29:59.432Z,836.66
2019-03-19T07:30:59.450Z,836.59
2019-03-19T07:31:59.400Z,836.58
2019-03-19T07:32:59.480Z,836.56
2019-03-19T07:33:59.451Z,836.59
2019-03-19T07:34:59.452Z,836.57
2019-03-19T07:35:59.369Z,836.61
2019-03-19T07:36:59.350Z,836.61
2019-03-19T07:37:59.330Z,836.58
2019-03-19T07:38:59.330Z,836.65
2019-03-19T07:39:59.322Z,836.60
2019-03-19T07:40:59.420Z,836.68
2019-03-19T07:41:59.321Z,836.63
2019-03-19T07:42:59.330Z,836.69
2019-03-19T07:43:59.281Z,836.71
2019-03-19T07:44:59.259Z,836.75
2019-03-19T07:45:59.250Z,836.77
2019-03-19T07:46:59.390Z,836.72
2019-03-19T07:47:59.232Z,836.75
2019-03-19T07:48:59.210Z,836.76
2019-03-19T07:49:59.211Z,836.77
2019-03-19T07:50:59.202Z,836.82
2019-03-19T07:51:59.202Z,836.79
2019-03-19T07:52:59.253Z,836.76
2019-03-19T07:53:59.250Z,836.76
2019-03-19T07:54:59.200Z,836.81
2019-03-19T07:55:59.151Z,836.84
2019-03-19T07:56:59.150Z,836.86
2019-03-19T07:57:59.120Z,836.80
2019-03-19T07:58:59.170Z,836.80
2019-03-19T07:59:59.242Z,836.80
2019-03-19T08:00:59.133Z,836.87
2019-03-19T08:01:59.070Z,836.83
2019-03-19T08:02:59.070Z,836.86
2019-03-19T08:03:59.049Z,836.92
2019-03-19T08:04:59.121Z,836.81
2019-03-19T08:05:59.069Z,836.87
2019-03-19T08:06:59.015Z,836.79
2019-03-19T08:07:59.010Z,836.83
2019-03-19T08:08:59.002Z,836.78
2019-03-19T08:09:59.082Z,836.79
2019-03-19T08:10:59.090Z,836.79
2019-03-19T08:11:58.960Z,836.87
2019-03-19T08:12:58.990Z,836.86
2019-03-19T08:13:59.002Z,836.91
2019-03-19T08:14:58.929Z,836.96
2019-03-19T08:15:58.919Z,836.89
2019-03-19T08:16:59.024Z,836.93
2019-03-19T08:17:58.900Z,836.88
2019-03-19T08:18:58.879Z,836.90
2019-03-19T08:19:58.871Z,836.90
2019-03-19T08:20:58.892Z,837.00
2019-03-19T08:21:58.850Z,837.01
2019-03-19T08:22:59.021Z,836.99
2019-03-19T08:23:58.910Z,837.02
2019-03-19T08:24:58.859Z,836.98
2019-03-19T08:25:58.820Z,836.94
2019-03-19T08:26:58.842Z,836.99
2019-03-19T08:27:58.790Z,836.97
2019-03-19T08:28:58.849Z,837.02
2019-03-19T08:29:58.761Z,837.03
2019-03-19T08:30:58.774Z,837.05
2019-03-19T08:31:58.829Z,837.08
2019-03-19T08:32:58.738Z,837.07
2019-03-19T08:33:58.720Z,837.06
2019-03-19T08:34:58.780Z,837.13
2019-03-19T08:36:08.746Z,837.09
2019-03-19T08:36:59.740Z,837.12
2019-03-19T08:37:58.680Z,837.10
2019-03-19T08:38:58.660Z,837.04
2019-03-19T08:39:58.660Z,837.05
2019-03-19T08:40:58.809Z,837.06
2019-03-19T08:41:58.710Z,837.06
2019-03-19T08:42:58.620Z,837.10
2019-03-19T08:43:58.652Z,837.05
2019-03-19T08:44:58.604Z,837.07
2019-03-19T08:45:58.610Z,837.05
2019-03-19T08:46:58.649Z,837.11
2019-03-19T08:47:58.559Z,837.14
2019-03-19T08:48:58.551Z,837.10
2019-03-19T08:49:58.580Z,837.06
2019-03-19T08:50:58.532Z,837.10
2019-03-19T08:51:58.581Z,837.11
2019-03-19T08:52:58.589Z,837.10
2019-03-19T08:53:58.511Z,837.19
2019-03-19T08:54:58.501Z,837.20
2019-03-19T08:55:58.480Z,837.11
2019-03-19T08:56:58.491Z,837.12
2019-03-19T08:57:58.451Z,837.10
2019-03-19T08:59:05.866Z,837.17
2019-03-19T08:59:59.520Z,837.17
2019-03-19T09:00:58.452Z,837.13
2019-03-19T09:01:58.421Z,837.12
2019-03-19T09:02:58.432Z,837.18
2019-03-19T09:03:58.432Z,837.15
2019-03-19T09:04:58.461Z,837.17
2019-03-19T09:05:58.412Z,837.13
2019-03-19T09:06:58.381Z,837.14
2019-03-19T09:07:58.341Z,837.17
2019-03-19T09:08:58.333Z,837.24
2019-03-19T09:09:58.360Z,837.16
2019-03-19T09:10:58.430Z,837.11
2019-03-19T09:11:58.349Z,837.18
2019-03-19T09:12:58.286Z,837.14
2019-03-19T09:13:58.321Z,837.18
2019-03-19T09:14:58.267Z,837.11
2019-03-19T09:15:58.242Z,837.12
2019-03-19T09:16:58.341Z,837.15
2019-03-19T09:17:58.227Z,837.21
2019-03-19T09:18:58.217Z,837.15
2019-03-19T09:19:58.219Z,837.14
2019-03-19T09:20:58.220Z,837.14
2019-03-19T09:21:58.187Z,837.23
2019-03-19T09:22:58.278Z,837.17
2019-03-19T09:23:58.238Z,837.25
2019-03-19T09:24:58.159Z,837.21
2019-03-19T09:25:58.177Z,837.18
2019-03-19T09:26:58.127Z,837.17
2019-03-19T09:27:58.157Z,837.20
2019-03-19T09:28:58.190Z,837.20
2019-03-19T09:29:58.097Z,837.27
2019-03-19T09:30:58.080Z,837.17
2019-03-19T09:31:58.071Z,837.21
2019-03-19T09:32:58.059Z,837.26
2019-03-19T09:33:58.097Z,837.29
2019-03-19T09:34:58.127Z,837.28
2019-03-19T09:35:58.089Z,837.25
2019-03-19T09:36:58.052Z,837.21
2019-03-19T09:37:59.158Z,837.13
2019-03-19T09:38:57.994Z,837.16
2019-03-19T09:39:58.398Z,837.18
2019-03-19T09:40:58.028Z,837.16
2019-03-19T09:41:58.007Z,837.19
2019-03-19T09:42:57.956Z,837.30
2019-03-19T09:43:57.958Z,837.27
2019-03-19T09:44:58.811Z,837.25
2019-03-19T09:45:57.949Z,837.27
2019-03-19T09:46:58.048Z,837.23
2019-03-19T09:47:57.897Z,837.18
2019-03-19T09:48:57.967Z,837.17
2019-03-19T09:49:57.949Z,837.16
2019-03-19T09:50:57.975Z,837.25
2019-03-19T09:51:57.896Z,837.18
2019-03-19T09:52:57.917Z,837.25
2019-03-19T09:53:57.977Z,837.27
2019-03-19T09:54:57.817Z,837.29
2019-03-19T09:55:57.800Z,837.22
2019-03-19T09:56:57.807Z,837.28
2019-03-19T09:57:57.808Z,837.21
2019-03-19T09:58:57.856Z,837.23
2019-03-19T09:59:57.807Z,837.33
2019-03-19T10:00:57.766Z,837.28
2019-03-19T10:01:57.787Z,837.31
2019-03-19T10:02:57.728Z,837.31
2019-03-19T10:03:57.728Z,837.28
2019-03-19T10:04:57.779Z,837.22
2019-03-19T10:05:57.699Z,837.27
2019-03-19T10:07:05.670Z,837.37
2019-03-19T10:07:58.700Z,837.34
2019-03-19T10:08:57.667Z,837.35
2019-03-19T10:09:57.708Z,837.34
2019-03-19T10:10:57.711Z,837.39
2019-03-19T10:11:57.645Z,837.42
2019-03-19T10:12:57.617Z,837.37
2019-03-19T10:13:57.607Z,837.42
2019-03-19T10:14:57.680Z,837.39
2019-03-19T10:15:57.587Z,837.34
2019-03-19T10:16:57.629Z,837.35
2019-03-19T10:17:57.579Z,837.33
2019-03-19T10:18:57.587Z,837.32
2019-03-19T10:19:57.558Z,837.32
2019-03-19T10:20:57.527Z,837.34
2019-03-19T10:21:57.559Z,837.36
2019-03-19T10:22:57.634Z,837.39
2019-03-19T10:23:57.499Z,837.39
2019-03-19T10:24:57.479Z,837.32
2019-03-19T10:25:57.479Z,837.33
2019-03-19T10:26:57.459Z,837.34
2019-03-19T10:27:57.456Z,837.36
2019-03-19T10:28:57.567Z,837.32
2019-03-19T10:29:57.449Z,837.34
2019-03-19T10:30:57.418Z,837.40
2019-03-19T10:31:57.399Z,837.37
2019-03-19T10:32:57.407Z,837.37
2019-03-19T10:33:57.449Z,837.38
2019-03-19T10:34:57.468Z,837.44
2019-03-19T10:35:57.367Z,837.44
2019-03-19T10:36:57.357Z,837.42
2019-03-19T10:37:57.351Z,837.38
2019-03-19T10:38:57.348Z,837.37
2019-03-19T10:39:57.437Z,837.37
2019-03-19T10:40:57.426Z,837.36
2019-03-19T10:41:57.278Z,837.41
2019-03-19T10:42:57.447Z,837.40
2019-03-19T10:43:57.300Z,837.37
2019-03-19T10:44:57.318Z,837.51
2019-03-19T10:45:57.249Z,837.42
2019-03-19T10:46:57.312Z,837.38
2019-03-19T10:47:57.227Z,837.40
2019-03-19T10:48:57.209Z,837.40
2019-03-19T10:49:57.237Z,837.44
2019-03-19T10:50:57.179Z,837.41
2019-03-19T10:51:57.199Z,837.41
2019-03-19T10:52:57.259Z,837.44
2019-03-19T10:53:57.216Z,837.53
2019-03-19T10:54:57.217Z,837.54
2019-03-19T10:55:57.139Z,837.53
2019-03-19T10:56:57.117Z,837.50
2019-03-19T10:57:57.129Z,837.57
2019-03-19T10:58:57.198Z,837.47
2019-03-19T10:59:57.129Z,837.52
2019-03-19T11:00:57.086Z,837.50
2019-03-19T11:01:57.217Z,837.57
2019-03-19T11:02:57.267Z,837.53
2019-03-19T11:03:57.078Z,837.51
2019-03-19T11:04:57.130Z,837.50
2019-03-19T11:05:57.038Z,837.48
2019-03-19T11:06:57.018Z,837.54
2019-03-19T11:07:57.008Z,837.53
2019-03-19T11:08:57.057Z,837.59
2019-03-19T11:09:56.996Z,837.55
2019-03-19T11:10:57.058Z,837.54
2019-03-19T11:11:56.967Z,837.55
2019-03-19T11:12:57.027Z,837.56
2019-03-19T11:13:56.937Z,837.48
2019-03-19T11:14:56.919Z,837.52
2019-03-19T11:15:56.947Z,837.54
2019-03-19T11:16:57.299Z,837.54
2019-03-19T11:17:56.946Z,837.58
2019-03-19T11:18:56.879Z,837.61
2019-03-19T11:19:56.877Z,837.57
2019-03-19T11:20:56.868Z,837.59
2019-03-19T11:21:56.936Z,837.60
2019-03-19T11:22:56.969Z,837.60
2019-03-19T11:23:56.907Z,837.55
2019-03-19T11:24:56.816Z,837.46
2019-03-19T11:25:56.838Z,837.57
2019-03-19T11:26:56.778Z,837.52
2019-03-19T11:27:56.860Z,837.54
2019-03-19T11:28:56.887Z,837.55
2019-03-19T11:30:00.019Z,837.57
2019-03-19T11:30:56.749Z,837.61
2019-03-19T11:31:56.727Z,837.57
2019-03-19T11:32:56.728Z,837.58
2019-03-19T11:33:56.767Z,837.60
2019-03-19T11:34:56.777Z,837.55
2019-03-19T11:35:56.696Z,837.55
2019-03-19T11:36:57.989Z,837.56
2019-03-19T11:37:56.715Z,837.56
2019-03-19T11:38:56.656Z,837.57
2019-03-19T11:39:56.646Z,837.56
2019-03-19T11:40:56.718Z,837.58
2019-03-19T11:41:56.629Z,837.62
2019-03-19T11:42:56.668Z,837.70
2019-03-19T11:43:56.637Z,837.64
2019-03-19T11:44:56.590Z,837.69
2019-03-19T11:45:56.619Z,837.57
2019-03-19T11:46:56.637Z,837.60
2019-03-19T11:47:56.567Z,837.58
2019-03-19T11:48:56.538Z,837.59
2019-03-19T11:49:56.539Z,837.63
2019-03-19T11:50:56.527Z,837.55
2019-03-19T11:51:56.519Z,837.63
2019-03-19T11:52:56.571Z,837.63
2019-03-19T11:53:56.480Z,837.61
2019-03-19T11:54:56.486Z,837.61
2019-03-19T11:55:56.476Z,837.64
2019-03-19T11:56:56.458Z,837.57
2019-03-19T11:57:57.682Z,837.63
2019-03-19T11:58:56.539Z,837.61
2019-03-19T11:59:56.420Z,837.59
2019-03-19T12:00:56.408Z,837.58
2019-03-19T12:01:56.396Z,837.53
2019-03-19T12:02:56.408Z,837.54
2019-03-19T12:03:56.388Z,837.57
2019-03-19T12:04:56.498Z,837.53
2019-03-19T12:05:56.389Z,837.57
2019-03-19T12:06:56.348Z,837.53
2019-03-19T12:07:56.337Z,837.53
2019-03-19T12:08:56.409Z,837.54
2019-03-19T12:09:56.321Z,837.60
2019-03-19T12:10:56.387Z,837.58
2019-03-19T12:11:56.337Z,837.57
2019-03-19T12:12:56.287Z,837.60
2019-03-19T12:13:56.259Z,837.65
2019-03-19T12:14:56.289Z,837.57
2019-03-19T12:15:56.247Z,837.64
2019-03-19T12:16:56.288Z,837.52
2019-03-19T12:17:56.248Z,837.57
2019-03-19T12:18:56.217Z,837.60
2019-03-19T12:19:56.248Z,837.60
2019-03-19T12:20:56.230Z,837.62
2019-03-19T12:21:56.237Z,837.61
2019-03-19T12:22:56.257Z,837.59
2019-03-19T12:23:56.186Z,837.57
2019-03-19T12:24:56.145Z,837.57
2019-03-19T12:25:56.139Z,837.61
2019-03-19T12:26:56.126Z,837.55
2019-03-19T12:27:56.118Z,837.57